createdAt,value
2017-08-27T00:00:05.798Z,82.45
2017-08-27T00:01:05.854Z,83.03
2017-08-27T00:02:05.901Z,82.64
2017-08-27T00:03:05.955Z,83.61
2017-08-27T00:04:06.089Z,84.09
2017-08-27T00:05:06.062Z,83.51
2017-08-27T00:06:06.118Z,82.74
2017-08-27T00:07:06.169Z,82.54
2017-08-27T00:08:06.218Z,82.64
2017-08-27T00:09:06.371Z,81.87
2017-08-27T00:10:06.325Z,82.06
2017-08-27T00:11:06.380Z,81.77
2017-08-27T00:12:06.434Z,81.58
2017-08-27T00:13:06.488Z,81.29
2017-08-27T00:14:06.618Z,81.77
2017-08-27T00:15:06.592Z,81.96
2017-08-27T00:16:06.641Z,81.87
2017-08-27T00:17:06.695Z,81.87
2017-08-27T00:18:06.750Z,81.39
2017-08-27T00:19:06.865Z,82.35
2017-08-27T00:20:06.917Z,82.16
2017-08-27T00:21:06.905Z,82.74
2017-08-27T00:22:06.959Z,82.26
2017-08-27T00:23:07.011Z,82.26
2017-08-27T00:24:07.069Z,82.45
2017-08-27T00:25:07.184Z,82.93
2017-08-27T00:26:07.169Z,82.45
2017-08-27T00:27:07.226Z,83.12
2017-08-27T00:28:07.275Z,82.06
2017-08-27T00:29:07.327Z,82.83
2017-08-27T00:30:07.445Z,82.26
2017-08-27T00:31:07.433Z,82.83
2017-08-27T00:32:07.487Z,81.96
2017-08-27T00:33:07.542Z,82.26
2017-08-27T00:34:07.591Z,82.26
2017-08-27T00:35:07.728Z,82.35
2017-08-27T00:36:07.699Z,82.06
2017-08-27T00:37:07.751Z,81.58
2017-08-27T00:38:07.810Z,82.35
2017-08-27T00:39:07.854Z,82.35
2017-08-27T00:40:07.988Z,82.06
2017-08-27T00:41:07.958Z,82.26
2017-08-27T00:42:08.013Z,82.06
2017-08-27T00:43:08.067Z,82.41
2017-08-27T00:44:08.119Z,82.26
2017-08-27T00:45:08.239Z,82.26
2017-08-27T00:46:08.288Z,82.41
2017-08-27T00:47:08.276Z,82.35
2017-08-27T00:48:08.332Z,82.06
2017-08-27T00:49:08.383Z,82.26
2017-08-27T00:50:08.435Z,81.87
2017-08-27T00:51:08.568Z,82.12
2017-08-27T00:52:08.543Z,81.58
2017-08-27T00:53:08.591Z,81.39
2017-08-27T00:54:08.649Z,81.77
2017-08-27T00:55:08.701Z,82.45
2017-08-27T00:56:08.821Z,82.26
2017-08-27T00:57:08.869Z,81.96
2017-08-27T00:58:08.856Z,82.26
2017-08-27T00:59:08.908Z,81.87
2017-08-27T01:00:08.962Z,81.87
2017-08-27T01:01:09.012Z,82.31
2017-08-27T01:02:09.129Z,82.89
2017-08-27T01:03:09.117Z,82.89
2017-08-27T01:04:09.175Z,82.98
2017-08-27T01:05:09.224Z,83.47
2017-08-27T01:06:09.275Z,83.75
2017-08-27T01:07:09.394Z,84.23
2017-08-27T01:08:09.384Z,84.53
2017-08-27T01:09:09.438Z,84.72
2017-08-27T01:10:09.487Z,84.72
2017-08-27T01:11:09.542Z,85.00
2017-08-27T01:12:09.657Z,85.20
2017-08-27T01:13:09.651Z,85.39
2017-08-27T01:14:09.698Z,85.30
2017-08-27T01:15:09.749Z,85.30
2017-08-27T01:16:09.803Z,86.22
2017-08-27T01:17:09.923Z,86.02
2017-08-27T01:18:09.907Z,86.02
2017-08-27T01:19:09.961Z,86.02
2017-08-27T01:20:10.013Z,85.93
2017-08-27T01:21:10.064Z,86.02
2017-08-27T01:22:10.184Z,86.51
2017-08-27T01:23:10.234Z,86.22
2017-08-27T01:24:10.222Z,86.12
2017-08-27T01:25:10.275Z,86.31
2017-08-27T01:26:10.326Z,86.22
2017-08-27T01:27:10.383Z,86.60
2017-08-27T01:28:10.495Z,86.12
2017-08-27T01:29:10.483Z,86.69
2017-08-27T01:30:10.535Z,86.89
2017-08-27T01:31:10.601Z,86.79
2017-08-27T01:32:10.642Z,87.27
2017-08-27T01:33:10.778Z,86.69
2017-08-27T01:34:10.753Z,86.99
2017-08-27T01:35:10.799Z,87.18
2017-08-27T01:36:10.857Z,87.37
2017-08-27T01:37:10.905Z,88.04
2017-08-27T01:38:11.020Z,88.04
2017-08-27T01:39:11.072Z,87.81
2017-08-27T01:40:11.065Z,87.71
2017-08-27T01:41:11.115Z,87.71
2017-08-27T01:42:11.164Z,87.81
2017-08-27T01:43:11.218Z,87.81
2017-08-27T01:44:11.336Z,87.33
2017-08-27T01:45:11.322Z,87.33
2017-08-27T01:46:11.376Z,87.90
2017-08-27T01:47:11.432Z,87.23
2017-08-27T01:48:11.480Z,87.62
2017-08-27T01:49:11.601Z,87.90
2017-08-27T01:50:11.583Z,87.33
2017-08-27T01:51:11.638Z,86.56
2017-08-27T01:52:11.693Z,86.75
2017-08-27T01:53:11.742Z,86.27
2017-08-27T01:54:11.867Z,86.69
2017-08-27T01:55:11.845Z,86.60
2017-08-27T01:56:11.899Z,86.89
2017-08-27T01:57:11.953Z,86.69
2017-08-27T01:58:12.003Z,86.56
2017-08-27T01:59:12.119Z,87.52
2017-08-27T02:00:12.175Z,87.33
2017-08-27T02:01:12.161Z,88.29
2017-08-27T02:02:12.212Z,88.00
2017-08-27T02:03:12.264Z,88.57
2017-08-27T02:04:12.316Z,87.71
2017-08-27T02:05:12.431Z,87.90
2017-08-27T02:06:12.419Z,88.19
2017-08-27T02:07:12.478Z,87.42
2017-08-27T02:08:12.526Z,87.71
2017-08-27T02:09:12.583Z,87.52
2017-08-27T02:10:12.693Z,87.52
2017-08-27T02:11:12.686Z,87.33
2017-08-27T02:12:12.735Z,87.33
2017-08-27T02:13:12.804Z,88.00
2017-08-27T02:14:12.841Z,88.57
2017-08-27T02:15:12.956Z,88.19
2017-08-27T02:16:12.942Z,88.29
2017-08-27T02:17:13.000Z,88.00
2017-08-27T02:18:13.049Z,88.77
2017-08-27T02:19:13.101Z,88.29
2017-08-27T02:20:13.232Z,89.01
2017-08-27T02:21:13.203Z,88.24
2017-08-27T02:22:13.255Z,89.50
2017-08-27T02:23:13.309Z,88.73
2017-08-27T02:24:13.363Z,89.40
2017-08-27T02:25:13.493Z,88.53
2017-08-27T02:26:13.463Z,90.45
2017-08-27T02:27:13.515Z,88.92
2017-08-27T02:28:13.569Z,89.78
2017-08-27T02:29:13.626Z,89.69
2017-08-27T02:30:13.744Z,90.17
2017-08-27T02:31:13.729Z,89.40
2017-08-27T02:32:13.779Z,89.50
2017-08-27T02:33:13.838Z,89.59
2017-08-27T02:34:13.881Z,88.82
2017-08-27T02:35:14.018Z,90.45
2017-08-27T02:36:13.985Z,88.63
2017-08-27T02:37:14.040Z,89.88
2017-08-27T02:38:14.108Z,88.73
2017-08-27T02:39:14.143Z,89.59
2017-08-27T02:40:14.277Z,88.15
2017-08-27T02:41:14.247Z,88.82
2017-08-27T02:42:14.298Z,88.92
2017-08-27T02:43:14.351Z,88.34
2017-08-27T02:44:14.405Z,88.34
2017-08-27T02:45:15.808Z,89.69
2017-08-27T02:46:14.510Z,89.11
2017-08-27T02:47:14.562Z,90.55
2017-08-27T02:48:14.612Z,89.11
2017-08-27T02:49:14.666Z,89.59
2017-08-27T02:50:14.715Z,89.88
2017-08-27T02:51:14.834Z,90.75
2017-08-27T02:52:14.825Z,90.07
2017-08-27T02:53:14.876Z,90.94
2017-08-27T02:54:14.925Z,91.13
2017-08-27T02:55:14.977Z,91.22
2017-08-27T02:56:15.092Z,92.86
2017-08-27T02:57:15.084Z,91.42
2017-08-27T02:58:15.138Z,93.05
2017-08-27T02:59:15.183Z,91.75
2017-08-27T03:00:15.238Z,91.08
2017-08-27T03:01:15.373Z,89.93
2017-08-27T03:02:15.342Z,91.42
2017-08-27T03:03:15.393Z,92.81
2017-08-27T03:04:15.448Z,91.03
2017-08-27T03:05:15.497Z,91.42
2017-08-27T03:06:15.634Z,89.54
2017-08-27T03:07:15.603Z,89.98
2017-08-27T03:08:15.663Z,88.73
2017-08-27T03:09:15.707Z,89.98
2017-08-27T03:10:15.771Z,89.01
2017-08-27T03:11:15.892Z,89.40
2017-08-27T03:12:15.864Z,89.21
2017-08-27T03:13:15.914Z,89.50
2017-08-27T03:14:15.971Z,90.17
2017-08-27T03:15:16.020Z,90.50
2017-08-27T03:16:16.154Z,90.07
2017-08-27T03:17:16.131Z,89.64
2017-08-27T03:18:16.176Z,90.41
2017-08-27T03:19:16.227Z,90.69
2017-08-27T03:20:16.276Z,91.08
2017-08-27T03:21:16.408Z,91.94
2017-08-27T03:22:16.446Z,91.85
2017-08-27T03:23:16.435Z,93.15
2017-08-27T03:24:16.489Z,93.15
2017-08-27T03:25:16.540Z,93.19
2017-08-27T03:26:16.592Z,92.81
2017-08-27T03:27:16.707Z,92.96
2017-08-27T03:28:16.695Z,92.43
2017-08-27T03:29:16.745Z,92.43
2017-08-27T03:30:16.803Z,91.56
2017-08-27T03:31:16.851Z,91.66
2017-08-27T03:32:16.973Z,91.08
2017-08-27T03:33:16.957Z,91.75
2017-08-27T03:34:17.009Z,91.56
2017-08-27T03:35:17.058Z,90.98
2017-08-27T03:36:17.112Z,90.65
2017-08-27T03:37:17.235Z,89.64
2017-08-27T03:38:17.215Z,89.54
2017-08-27T03:39:17.275Z,89.83
2017-08-27T03:40:17.319Z,89.73
2017-08-27T03:41:17.371Z,89.54
2017-08-27T03:42:17.507Z,90.36
2017-08-27T03:43:17.474Z,90.36
2017-08-27T03:44:17.529Z,90.17
2017-08-27T03:45:17.580Z,90.65
2017-08-27T03:46:17.632Z,91.03
2017-08-27T03:47:17.750Z,91.71
2017-08-27T03:48:17.800Z,91.61
2017-08-27T03:49:17.787Z,91.61
2017-08-27T03:50:17.840Z,92.76
2017-08-27T03:51:17.891Z,92.47
2017-08-27T03:52:17.945Z,92.38
2017-08-27T03:53:18.061Z,92.57
2017-08-27T03:54:18.052Z,92.47
2017-08-27T03:55:18.106Z,92.67
2017-08-27T03:56:18.152Z,93.24
2017-08-27T03:57:18.204Z,94.11
2017-08-27T03:58:18.319Z,94.88
2017-08-27T03:59:18.371Z,94.40
2017-08-27T04:00:18.362Z,94.59
2017-08-27T04:01:18.412Z,95.36
2017-08-27T04:02:18.466Z,94.59
2017-08-27T04:03:18.514Z,94.30
2017-08-27T04:04:18.632Z,94.21
2017-08-27T04:05:18.621Z,95.12
2017-08-27T04:06:18.670Z,94.98
2017-08-27T04:07:18.725Z,94.92
2017-08-27T04:08:18.775Z,95.36
2017-08-27T04:09:18.907Z,95.17
2017-08-27T04:10:18.879Z,95.84
2017-08-27T04:11:18.931Z,95.17
2017-08-27T04:12:18.989Z,95.07
2017-08-27T04:13:19.038Z,96.13
2017-08-27T04:14:19.150Z,96.32
2017-08-27T04:15:19.205Z,95.94
2017-08-27T04:16:19.193Z,96.03
2017-08-27T04:17:19.248Z,96.32
2017-08-27T04:18:19.299Z,96.51
2017-08-27T04:19:19.348Z,97.67
2017-08-27T04:20:19.490Z,98.05
2017-08-27T04:21:19.457Z,97.91
2017-08-27T04:22:19.504Z,98.39
2017-08-27T04:23:19.559Z,98.96
2017-08-27T04:24:19.610Z,98.48
2017-08-27T04:25:19.726Z,99.99
2017-08-27T04:26:19.777Z,99.99
2017-08-27T04:27:19.768Z,99.99
2017-08-27T04:28:19.817Z,99.99
2017-08-27T04:29:19.868Z,99.99
2017-08-27T04:30:19.923Z,99.99
2017-08-27T04:31:20.046Z,99.99
2017-08-27T04:32:20.024Z,99.99
2017-08-27T04:33:20.076Z,99.99
2017-08-27T04:34:20.127Z,99.99
2017-08-27T04:35:20.182Z,99.99
2017-08-27T04:36:20.294Z,99.99
2017-08-27T04:37:20.285Z,99.99
2017-08-27T04:38:20.334Z,99.99
2017-08-27T04:39:20.389Z,99.99
2017-08-27T04:40:20.441Z,99.99
2017-08-27T04:41:20.584Z,99.99
2017-08-27T04:42:20.546Z,99.99
2017-08-27T04:43:20.601Z,99.99
2017-08-27T04:44:20.647Z,99.99
2017-08-27T04:45:20.699Z,99.99
2017-08-27T04:46:20.828Z,99.99
2017-08-27T04:47:20.806Z,99.99
2017-08-27T04:48:20.855Z,99.99
2017-08-27T04:49:20.911Z,99.99
2017-08-27T04:50:20.961Z,99.99
2017-08-27T04:51:21.099Z,99.99
2017-08-27T04:52:21.065Z,99.54
2017-08-27T04:53:21.116Z,99.99
2017-08-27T04:54:21.181Z,99.92
2017-08-27T04:55:21.248Z,99.99
2017-08-27T04:56:21.340Z,98.58
2017-08-27T04:57:21.389Z,98.39
2017-08-27T04:58:21.381Z,98.00
2017-08-27T04:59:21.429Z,97.33
2017-08-27T05:00:21.478Z,97.91
2017-08-27T05:01:21.530Z,93.58
2017-08-27T05:02:21.663Z,93.10
2017-08-27T05:03:21.634Z,93.96
2017-08-27T05:04:21.685Z,92.81
2017-08-27T05:05:21.737Z,90.99
2017-08-27T05:06:21.791Z,91.66
2017-08-27T05:07:21.928Z,90.89
2017-08-27T05:08:21.897Z,91.13
2017-08-27T05:09:21.947Z,91.13
2017-08-27T05:10:21.999Z,89.69
2017-08-27T05:11:22.051Z,90.65
2017-08-27T05:12:22.187Z,89.78
2017-08-27T05:13:22.159Z,89.69
2017-08-27T05:14:22.206Z,88.73
2017-08-27T05:15:22.257Z,89.69
2017-08-27T05:16:22.312Z,89.01
2017-08-27T05:17:22.427Z,89.59
2017-08-27T05:18:22.477Z,89.40
2017-08-27T05:19:22.467Z,87.86
2017-08-27T05:20:22.521Z,87.38
2017-08-27T05:21:22.576Z,89.59
2017-08-27T05:22:22.622Z,88.92
2017-08-27T05:23:22.740Z,88.48
2017-08-27T05:24:22.727Z,89.50
2017-08-27T05:25:22.786Z,88.57
2017-08-27T05:26:22.830Z,88.19
2017-08-27T05:27:22.881Z,90.31
2017-08-27T05:28:23.020Z,89.30
2017-08-27T05:29:22.985Z,89.78
2017-08-27T05:30:23.036Z,87.42
2017-08-27T05:31:23.091Z,89.64
2017-08-27T05:32:23.143Z,91.08
2017-08-27T05:33:23.277Z,90.59
2017-08-27T05:34:23.244Z,90.59
2017-08-27T05:35:23.298Z,87.23
2017-08-27T05:36:23.349Z,88.39
2017-08-27T05:37:23.404Z,86.18
2017-08-27T05:38:23.522Z,88.29
2017-08-27T05:39:23.510Z,88.39
2017-08-27T05:40:23.564Z,89.15
2017-08-27T05:41:23.611Z,88.77
2017-08-27T05:42:23.662Z,87.81
2017-08-27T05:43:23.802Z,88.00
2017-08-27T05:44:23.771Z,88.00
2017-08-27T05:45:23.821Z,86.79
2017-08-27T05:46:23.875Z,87.56
2017-08-27T05:47:23.924Z,86.60
2017-08-27T05:48:24.058Z,86.79
2017-08-27T05:49:24.030Z,87.66
2017-08-27T05:50:24.083Z,86.89
2017-08-27T05:51:24.132Z,87.37
2017-08-27T05:52:24.191Z,87.46
2017-08-27T05:53:24.303Z,88.62
2017-08-27T05:54:24.353Z,87.27
2017-08-27T05:55:24.344Z,87.08
2017-08-27T05:56:24.395Z,86.89
2017-08-27T05:57:24.453Z,87.46
2017-08-27T05:58:24.502Z,86.69
2017-08-27T05:59:24.620Z,87.18
2017-08-27T06:00:24.605Z,86.12
2017-08-27T06:01:24.659Z,86.26
2017-08-27T06:02:24.711Z,86.74
2017-08-27T06:03:24.763Z,86.45
2017-08-27T06:04:24.886Z,87.60
2017-08-27T06:05:24.874Z,86.74
2017-08-27T06:06:24.923Z,86.07
2017-08-27T06:07:24.972Z,85.58
2017-08-27T06:08:25.022Z,85.87
2017-08-27T06:09:25.161Z,85.87
2017-08-27T06:10:25.130Z,86.26
2017-08-27T06:11:25.183Z,86.65
2017-08-27T06:12:25.235Z,87.27
2017-08-27T06:13:25.289Z,87.22
2017-08-27T06:14:25.425Z,87.60
2017-08-27T06:15:25.397Z,88.57
2017-08-27T06:16:25.444Z,89.49
2017-08-27T06:17:25.497Z,88.91
2017-08-27T06:18:25.547Z,89.58
2017-08-27T06:19:25.687Z,89.58
2017-08-27T06:20:25.654Z,89.49
2017-08-27T06:21:25.716Z,90.16
2017-08-27T06:22:25.763Z,89.72
2017-08-27T06:23:25.811Z,89.82
2017-08-27T06:24:25.924Z,90.01
2017-08-27T06:25:25.981Z,89.72
2017-08-27T06:26:25.966Z,89.92
2017-08-27T06:27:26.022Z,89.82
2017-08-27T06:28:26.073Z,89.82
2017-08-27T06:29:26.128Z,88.42
2017-08-27T06:30:26.243Z,88.81
2017-08-27T06:31:26.231Z,88.32
2017-08-27T06:32:26.283Z,87.98
2017-08-27T06:33:26.335Z,86.63
2017-08-27T06:34:26.389Z,87.50
2017-08-27T06:35:26.504Z,87.12
2017-08-27T06:36:26.495Z,87.40
2017-08-27T06:37:26.547Z,86.10
2017-08-27T06:38:26.599Z,86.68
2017-08-27T06:39:26.651Z,87.06
2017-08-27T06:40:26.768Z,87.01
2017-08-27T06:41:26.756Z,85.13
2017-08-27T06:42:26.829Z,84.01
2017-08-27T06:43:26.863Z,83.59
2017-08-27T06:44:26.920Z,82.82
2017-08-27T06:45:27.032Z,81.95
2017-08-27T06:46:27.020Z,83.40
2017-08-27T06:47:27.078Z,83.50
2017-08-27T06:48:27.132Z,81.22
2017-08-27T06:49:27.179Z,81.66
2017-08-27T06:50:27.320Z,77.13
2017-08-27T06:51:27.290Z,77.03
2017-08-27T06:52:27.345Z,77.26
2017-08-27T06:53:27.396Z,76.72
2017-08-27T06:54:27.448Z,73.61
2017-08-27T06:55:27.581Z,71.91
2017-08-27T06:56:27.555Z,69.75
2017-08-27T06:57:27.608Z,70.08
2017-08-27T06:58:27.660Z,66.05
2017-08-27T06:59:27.712Z,64.50
2017-08-27T07:00:27.851Z,65.82
2017-08-27T07:01:27.821Z,64.07
2017-08-27T07:02:27.872Z,62.59
2017-08-27T07:03:28.831Z,63.40
2017-08-27T07:04:27.982Z,60.91
2017-08-27T07:05:28.124Z,59.58
2017-08-27T07:06:28.093Z,59.19
2017-08-27T07:07:28.145Z,58.80
2017-08-27T07:08:28.201Z,58.90
2017-08-27T07:09:28.254Z,59.31
2017-08-27T07:10:28.371Z,57.86
2017-08-27T07:11:28.431Z,58.18
2017-08-27T07:12:28.419Z,58.47
2017-08-27T07:13:28.475Z,57.28
2017-08-27T07:14:28.526Z,58.37
2017-08-27T07:15:28.580Z,58.18
2017-08-27T07:16:28.704Z,55.85
2017-08-27T07:17:28.700Z,56.01
2017-08-27T07:18:28.746Z,57.50
2017-08-27T07:19:28.802Z,56.24
2017-08-27T07:20:29.335Z,55.75
2017-08-27T07:21:28.976Z,56.95
2017-08-27T07:22:28.969Z,55.78
2017-08-27T07:23:29.026Z,58.34
2017-08-27T07:24:29.078Z,59.38
2017-08-27T07:25:29.140Z,60.52
2017-08-27T07:26:29.253Z,60.39
2017-08-27T07:27:29.252Z,61.75
2017-08-27T07:28:29.306Z,61.04
2017-08-27T07:29:29.358Z,62.85
2017-08-27T07:30:29.413Z,62.92
2017-08-27T07:31:29.554Z,63.95
2017-08-27T07:32:29.526Z,64.82
2017-08-27T07:33:29.581Z,66.05
2017-08-27T07:34:29.644Z,66.72
2017-08-27T07:35:29.690Z,67.98
2017-08-27T07:36:29.834Z,68.52
2017-08-27T07:37:29.806Z,68.33
2017-08-27T07:38:29.858Z,68.14
2017-08-27T07:39:29.915Z,67.94
2017-08-27T07:40:29.970Z,68.52
2017-08-27T07:41:30.113Z,68.33
2017-08-27T07:42:30.081Z,69.88
2017-08-27T07:43:30.133Z,70.94
2017-08-27T07:44:30.190Z,70.17
2017-08-27T07:45:30.248Z,70.84
2017-08-27T07:46:30.363Z,69.88
2017-08-27T07:47:30.417Z,71.04
2017-08-27T07:48:30.411Z,72.16
2017-08-27T07:49:30.465Z,71.10
2017-08-27T07:50:30.522Z,72.55
2017-08-27T07:51:30.576Z,71.48
2017-08-27T07:52:30.697Z,72.64
2017-08-27T07:53:30.685Z,72.55
2017-08-27T07:54:30.739Z,72.71
2017-08-27T07:55:30.794Z,73.67
2017-08-27T07:56:30.848Z,72.80
2017-08-27T07:57:30.966Z,73.15
2017-08-27T07:58:30.957Z,74.21
2017-08-27T07:59:31.011Z,74.41
2017-08-27T08:00:31.066Z,74.99
2017-08-27T08:01:31.121Z,75.57
2017-08-27T08:02:31.241Z,75.27
2017-08-27T08:03:31.229Z,74.44
2017-08-27T08:04:31.289Z,75.02
2017-08-27T08:05:31.343Z,75.31
2017-08-27T08:06:31.392Z,74.96
2017-08-27T08:07:31.535Z,73.74
2017-08-27T08:08:31.504Z,71.11
2017-08-27T08:09:31.558Z,69.21
2017-08-27T08:10:31.615Z,68.24
2017-08-27T08:11:31.668Z,68.91
2017-08-27T08:12:31.812Z,70.50
2017-08-27T08:13:31.778Z,69.18
2017-08-27T08:14:31.830Z,68.54
2017-08-27T08:15:31.887Z,68.89
2017-08-27T08:16:31.940Z,71.02
2017-08-27T08:17:32.078Z,70.89
2017-08-27T08:18:32.051Z,71.28
2017-08-27T08:19:32.107Z,72.15
2017-08-27T08:20:32.163Z,69.43
2017-08-27T08:21:32.217Z,70.95
2017-08-27T08:22:32.353Z,69.40
2017-08-27T08:23:32.326Z,70.95
2017-08-27T08:24:32.382Z,70.92
2017-08-27T08:25:32.440Z,70.68
2017-08-27T08:26:32.494Z,71.78
2017-08-27T08:27:32.633Z,73.53
2017-08-27T08:28:32.603Z,72.36
2017-08-27T08:29:32.658Z,70.82
2017-08-27T08:30:32.720Z,71.11
2017-08-27T08:31:32.766Z,71.17
2017-08-27T08:32:32.914Z,71.36
2017-08-27T08:33:32.883Z,71.56
2017-08-27T08:34:32.942Z,71.17
2017-08-27T08:35:32.992Z,69.27
2017-08-27T08:36:33.073Z,69.66
2017-08-27T08:37:33.170Z,70.53
2017-08-27T08:38:33.227Z,71.20
2017-08-27T08:39:33.215Z,69.75
2017-08-27T08:40:33.266Z,69.27
2017-08-27T08:41:33.324Z,71.69
2017-08-27T08:42:33.380Z,71.40
2017-08-27T08:43:33.508Z,70.88
2017-08-27T08:44:33.492Z,70.59
2017-08-27T08:45:33.546Z,71.59
2017-08-27T08:46:33.601Z,73.04
2017-08-27T08:47:33.661Z,72.17
2017-08-27T08:48:33.781Z,70.53
2017-08-27T08:49:33.767Z,72.11
2017-08-27T08:50:33.821Z,72.92
2017-08-27T08:51:33.886Z,70.98
2017-08-27T08:52:33.935Z,68.79
2017-08-27T08:53:34.074Z,65.98
2017-08-27T08:54:34.045Z,66.27
2017-08-27T08:55:34.101Z,67.30
2017-08-27T08:56:34.158Z,66.37
2017-08-27T08:57:34.213Z,67.27
2017-08-27T08:58:34.351Z,65.53
2017-08-27T08:59:34.324Z,64.62
2017-08-27T09:00:34.381Z,65.59
2017-08-27T09:01:34.441Z,67.34
2017-08-27T09:02:34.492Z,65.72
2017-08-27T09:03:34.637Z,65.92
2017-08-27T09:04:34.607Z,63.49
2017-08-27T09:05:34.661Z,64.75
2017-08-27T09:06:34.718Z,65.05
2017-08-27T09:07:34.775Z,65.05
2017-08-27T09:08:34.900Z,64.59
2017-08-27T09:09:34.958Z,61.71
2017-08-27T09:10:34.943Z,63.62
2017-08-27T09:11:35.001Z,64.95
2017-08-27T09:12:35.057Z,65.82
2017-08-27T09:13:35.115Z,67.34
2017-08-27T09:14:35.238Z,68.76
2017-08-27T09:15:35.226Z,68.85
2017-08-27T09:16:35.283Z,69.05
2017-08-27T09:17:35.343Z,68.47
2017-08-27T09:18:35.397Z,68.27
2017-08-27T09:19:35.527Z,67.40
2017-08-27T09:20:35.517Z,68.47
2017-08-27T09:21:35.571Z,71.66
2017-08-27T09:22:35.629Z,67.79
2017-08-27T09:23:35.680Z,68.66
2017-08-27T09:24:35.802Z,68.08
2017-08-27T09:25:35.797Z,69.73
2017-08-27T09:26:35.851Z,71.47
2017-08-27T09:27:35.907Z,69.85
2017-08-27T09:28:35.966Z,70.09
2017-08-27T09:29:36.104Z,67.82
2017-08-27T09:30:36.080Z,68.37
2017-08-27T09:31:36.130Z,70.40
2017-08-27T09:32:36.191Z,70.44
2017-08-27T09:33:36.248Z,68.54
2017-08-27T09:34:36.369Z,69.02
2017-08-27T09:35:36.428Z,67.08
2017-08-27T09:36:36.417Z,68.60
2017-08-27T09:37:36.474Z,69.43
2017-08-27T09:38:36.531Z,71.24
2017-08-27T09:39:36.588Z,71.04
2017-08-27T09:40:36.740Z,72.50
2017-08-27T09:41:36.702Z,73.14
2017-08-27T09:42:36.756Z,74.30
2017-08-27T09:43:36.813Z,74.79
2017-08-27T09:44:36.873Z,74.01
2017-08-27T09:45:36.994Z,74.88
2017-08-27T09:46:36.982Z,73.97
2017-08-27T09:47:37.041Z,73.97
2017-08-27T09:48:37.098Z,74.85
2017-08-27T09:49:37.159Z,74.11
2017-08-27T09:50:37.290Z,72.27
2017-08-27T09:51:37.272Z,73.95
2017-08-27T09:52:37.318Z,71.53
2017-08-27T09:53:37.378Z,70.79
2017-08-27T09:54:37.430Z,69.15
2017-08-27T09:55:37.578Z,68.85
2017-08-27T09:56:37.544Z,69.34
2017-08-27T09:57:37.604Z,67.79
2017-08-27T09:58:37.658Z,69.63
2017-08-27T09:59:37.712Z,70.60
2017-08-27T10:00:37.857Z,70.89
2017-08-27T10:01:37.826Z,66.95
2017-08-27T10:02:37.881Z,67.05
2017-08-27T10:03:37.938Z,65.89
2017-08-27T10:04:37.995Z,68.44
2017-08-27T10:05:38.135Z,67.31
2017-08-27T10:06:38.112Z,66.14
2017-08-27T10:07:38.172Z,68.37
2017-08-27T10:08:38.221Z,69.31
2017-08-27T10:09:38.286Z,69.99
2017-08-27T10:10:38.422Z,70.41
2017-08-27T10:11:38.400Z,70.51
2017-08-27T10:12:38.452Z,67.34
2017-08-27T10:13:38.506Z,68.15
2017-08-27T10:14:38.565Z,66.44
2017-08-27T10:15:38.713Z,65.50
2017-08-27T10:16:38.683Z,65.23
2017-08-27T10:17:38.737Z,61.05
2017-08-27T10:18:38.794Z,61.93
2017-08-27T10:19:38.850Z,62.81
2017-08-27T10:20:38.976Z,62.38
2017-08-27T10:21:39.035Z,62.13
2017-08-27T10:22:39.025Z,63.98
2017-08-27T10:23:39.082Z,65.01
2017-08-27T10:24:39.142Z,64.01
2017-08-27T10:25:39.201Z,65.17
2017-08-27T10:26:39.321Z,65.85
2017-08-27T10:27:39.315Z,64.92
2017-08-27T10:28:39.374Z,62.33
2017-08-27T10:29:39.435Z,63.59
2017-08-27T10:30:39.489Z,64.17
2017-08-27T10:31:39.612Z,65.37
2017-08-27T10:32:39.611Z,67.99
2017-08-27T10:33:39.663Z,66.14
2017-08-27T10:34:39.722Z,63.36
2017-08-27T10:35:39.776Z,61.74
2017-08-27T10:36:39.906Z,62.07
2017-08-27T10:37:39.893Z,60.12
2017-08-27T10:38:39.950Z,60.05
2017-08-27T10:39:40.008Z,56.59
2017-08-27T10:40:40.072Z,59.43
2017-08-27T10:41:40.217Z,57.32
2017-08-27T10:42:40.184Z,54.47
2017-08-27T10:43:40.241Z,55.44
2017-08-27T10:44:40.300Z,54.76
2017-08-27T10:45:40.358Z,55.93
2017-08-27T10:46:40.502Z,54.08
2017-08-27T10:47:40.474Z,54.96
2017-08-27T10:48:40.534Z,56.41
2017-08-27T10:49:40.604Z,57.87
2017-08-27T10:50:40.651Z,54.08
2017-08-27T10:51:40.782Z,54.28
2017-08-27T10:52:40.833Z,55.74
2017-08-27T10:53:40.830Z,57.87
2017-08-27T10:54:40.890Z,57.59
2017-08-27T10:55:40.982Z,55.83
2017-08-27T10:56:41.016Z,54.28
2017-08-27T10:57:41.127Z,56.35
2017-08-27T10:58:41.126Z,56.93
2017-08-27T10:59:41.183Z,55.83
2017-08-27T11:00:41.242Z,57.39
2017-08-27T11:01:41.300Z,55.64
2017-08-27T11:02:41.431Z,54.44
2017-08-27T11:03:41.419Z,56.07
2017-08-27T11:04:41.478Z,57.33
2017-08-27T11:05:41.538Z,57.53
2017-08-27T11:06:41.595Z,58.23
2017-08-27T11:07:41.736Z,59.14
2017-08-27T11:08:41.715Z,54.61
2017-08-27T11:09:41.775Z,55.98
2017-08-27T11:10:41.831Z,55.98
2017-08-27T11:11:41.896Z,57.62
2017-08-27T11:12:42.014Z,58.28
2017-08-27T11:13:42.077Z,57.33
2017-08-27T11:14:42.067Z,56.95
2017-08-27T11:15:42.128Z,56.16
2017-08-27T11:16:42.189Z,59.41
2017-08-27T11:17:42.249Z,56.20
2017-08-27T11:18:42.369Z,56.68
2017-08-27T11:19:42.363Z,56.49
2017-08-27T11:20:42.428Z,56.77
2017-08-27T11:21:42.484Z,55.98
2017-08-27T11:22:42.545Z,57.23
2017-08-27T11:23:42.668Z,57.40
2017-08-27T11:24:42.659Z,59.05
2017-08-27T11:25:42.719Z,58.47
2017-08-27T11:26:42.776Z,59.34
2017-08-27T11:27:42.835Z,58.57
2017-08-27T11:28:42.961Z,58.47
2017-08-27T11:29:42.958Z,58.59
2017-08-27T11:30:43.017Z,58.50
2017-08-27T11:31:43.072Z,58.62
2017-08-27T11:32:43.134Z,57.62
2017-08-27T11:33:43.279Z,56.97
2017-08-27T11:34:43.251Z,58.72
2017-08-27T11:35:43.311Z,58.85
2017-08-27T11:36:43.368Z,58.39
2017-08-27T11:37:43.425Z,59.95
2017-08-27T11:38:43.566Z,57.42
2017-08-27T11:39:43.544Z,55.37
2017-08-27T11:40:43.603Z,55.76
2017-08-27T11:41:43.669Z,56.15
2017-08-27T11:42:43.720Z,56.84
2017-08-27T11:43:43.843Z,56.84
2017-08-27T11:44:43.903Z,60.34
2017-08-27T11:45:43.900Z,59.30
2017-08-27T11:46:43.962Z,58.42
2017-08-27T11:47:44.022Z,60.08
2017-08-27T11:48:44.081Z,58.51
2017-08-27T11:49:44.202Z,57.35
2017-08-27T11:50:44.200Z,57.45
2017-08-27T11:51:44.257Z,56.27
2017-08-27T11:52:44.319Z,56.79
2017-08-27T11:53:44.377Z,56.70
2017-08-27T11:54:44.495Z,57.86
2017-08-27T11:55:44.494Z,60.00
2017-08-27T11:56:44.555Z,57.86
2017-08-27T11:57:44.616Z,60.95
2017-08-27T11:58:44.672Z,61.05
2017-08-27T11:59:44.817Z,60.92
2017-08-27T12:00:44.795Z,63.09
2017-08-27T12:01:44.854Z,60.66
2017-08-27T12:02:44.915Z,59.88
2017-08-27T12:03:44.976Z,60.08
2017-08-27T12:04:45.396Z,58.81
2017-08-27T12:05:45.093Z,58.42
2017-08-27T12:06:45.153Z,58.69
2017-08-27T12:07:45.215Z,59.85
2017-08-27T12:08:45.275Z,60.11
2017-08-27T12:09:45.335Z,59.82
2017-08-27T12:10:45.458Z,60.63
2017-08-27T12:11:45.456Z,60.70
2017-08-27T12:12:45.514Z,61.87
2017-08-27T12:13:45.573Z,61.67
2017-08-27T12:14:45.700Z,61.83
2017-08-27T12:15:45.764Z,62.58
2017-08-27T12:16:45.755Z,64.43
2017-08-27T12:17:45.817Z,63.13
2017-08-27T12:18:45.887Z,63.71
2017-08-27T12:19:45.937Z,62.94
2017-08-27T12:20:46.061Z,64.30
2017-08-27T12:21:46.054Z,63.91
2017-08-27T12:22:46.119Z,63.20
2017-08-27T12:23:46.176Z,64.23
2017-08-27T12:24:46.235Z,64.53
2017-08-27T12:25:46.362Z,65.05
2017-08-27T12:26:46.355Z,65.92
2017-08-27T12:27:46.412Z,65.05
2017-08-27T12:28:47.320Z,64.30
2017-08-27T12:29:46.534Z,65.37
2017-08-27T12:30:46.673Z,63.81
2017-08-27T12:31:46.648Z,64.81
2017-08-27T12:32:46.708Z,64.23
2017-08-27T12:33:46.765Z,63.75
2017-08-27T12:34:46.824Z,61.32
2017-08-27T12:35:46.977Z,60.54
2017-08-27T12:36:46.944Z,61.22
2017-08-27T12:37:47.009Z,61.51
2017-08-27T12:38:47.061Z,63.07
2017-08-27T12:39:47.126Z,63.49
2017-08-27T12:40:47.260Z,63.00
2017-08-27T12:41:47.240Z,61.35
2017-08-27T12:42:47.294Z,61.83
2017-08-27T12:43:47.357Z,65.14
2017-08-27T12:44:47.411Z,63.10
2017-08-27T12:45:47.555Z,64.07
2017-08-27T12:46:47.530Z,67.28
2017-08-27T12:47:47.590Z,63.87
2017-08-27T12:48:47.645Z,65.11
2017-08-27T12:49:47.704Z,66.56
2017-08-27T12:50:47.825Z,64.40
2017-08-27T12:51:47.888Z,63.91
2017-08-27T12:52:47.879Z,63.20