createdAt,value
2023-10-10T00:02:30.935Z,8.73
2023-10-10T00:05:07.546Z,8.73
2023-10-10T00:07:37.012Z,8.72
2023-10-10T00:10:06.678Z,8.68
2023-10-10T00:12:38.229Z,8.67
2023-10-10T00:15:11.631Z,8.70
2023-10-10T00:17:42.701Z,8.74
2023-10-10T00:20:23.631Z,8.78
2023-10-10T00:23:00.821Z,8.82
2023-10-10T00:25:33.540Z,8.85
2023-10-10T00:28:08.324Z,8.86
2023-10-10T00:30:45.227Z,8.89
2023-10-10T00:33:17.805Z,8.89
2023-10-10T00:35:49.356Z,8.90
2023-10-10T00:38:26.613Z,8.91
2023-10-10T00:40:58.454Z,8.91
2023-10-10T00:43:27.471Z,8.92
2023-10-10T00:45:59.290Z,8.92
2023-10-10T00:48:31.564Z,8.92
2023-10-10T00:51:13.262Z,8.93
2023-10-10T00:53:46.751Z,8.93
2023-10-10T00:56:17.888Z,8.95
2023-10-10T00:58:49.790Z,8.93
2023-10-10T01:01:21.264Z,8.93
2023-10-10T01:03:51.900Z,8.93
2023-10-10T01:06:28.513Z,8.94
2023-10-10T01:09:17.970Z,8.95
2023-10-10T01:11:50.097Z,8.96
2023-10-10T01:14:28.776Z,8.97
2023-10-10T01:16:59.673Z,8.95
2023-10-10T01:19:32.297Z,8.94
2023-10-10T01:22:02.134Z,8.94
2023-10-10T01:24:33.380Z,8.94
2023-10-10T01:27:06.787Z,8.95
2023-10-10T01:29:43.176Z,8.94
2023-10-10T01:32:12.911Z,8.94
2023-10-10T01:34:47.335Z,8.95
2023-10-10T01:37:22.641Z,8.96
2023-10-10T01:40:07.602Z,8.97
2023-10-10T01:42:38.937Z,8.97
2023-10-10T01:45:11.522Z,8.99
2023-10-10T01:47:41.560Z,9.01
2023-10-10T01:50:12.451Z,9.02
2023-10-10T01:52:48.419Z,9.04
2023-10-10T01:55:18.677Z,9.06
2023-10-10T01:57:49.622Z,9.08
2023-10-10T02:00:29.284Z,9.08
2023-10-10T03:18:11.565Z,9.02
2023-10-10T03:21:14.478Z,9.02
2023-10-10T03:23:55.688Z,9.01
2023-10-10T03:26:57.520Z,9.00
2023-10-10T03:29:49.232Z,8.97
2023-10-10T03:32:21.053Z,8.95
2023-10-10T03:35:21.268Z,8.92
2023-10-10T03:38:06.522Z,8.86
2023-10-10T03:40:55.947Z,8.84
2023-10-10T03:43:44.668Z,8.83
2023-10-10T03:46:38.879Z,8.82
2023-10-10T03:49:28.212Z,8.79
2023-10-10T03:52:17.137Z,8.73
2023-10-10T03:55:06.339Z,8.67
2023-10-10T03:57:56.025Z,8.62
2023-10-10T04:00:43.865Z,8.56
2023-10-10T04:03:33.494Z,8.47
2023-10-10T04:06:25.411Z,8.42
2023-10-10T04:09:14.887Z,8.39
2023-10-10T04:12:04.109Z,8.37
2023-10-10T04:14:52.824Z,8.35
2023-10-10T04:17:42.135Z,8.31
2023-10-10T04:20:30.022Z,8.29
2023-10-10T04:23:18.966Z,8.28
2023-10-10T04:26:08.529Z,8.29
2023-10-10T04:28:57.590Z,8.29
2023-10-10T04:31:46.398Z,8.31
2023-10-10T04:34:34.511Z,8.33
2023-10-10T04:37:23.381Z,8.36
2023-10-10T04:40:12.421Z,8.38
2023-10-10T04:43:00.594Z,8.40
2023-10-10T04:49:09.135Z,8.38
2023-10-10T04:51:58.218Z,8.35
2023-10-10T04:54:46.399Z,8.38
2023-10-10T04:57:35.680Z,8.41
2023-10-10T05:00:24.455Z,8.46
2023-10-10T05:03:12.752Z,8.48
2023-10-10T05:06:01.947Z,8.48
2023-10-10T05:08:51.446Z,8.49
2023-10-10T05:11:40.764Z,8.52
2023-10-10T05:14:29.704Z,8.54
2023-10-10T05:17:18.662Z,8.60
2023-10-10T05:20:08.344Z,8.66
2023-10-10T05:22:57.111Z,8.71
2023-10-10T05:25:26.443Z,8.72
2023-10-10T05:28:00.986Z,8.74
2023-10-10T05:30:41.746Z,8.77
2023-10-10T05:33:11.216Z,8.81
2023-10-10T05:35:42.373Z,8.85
2023-10-10T05:38:12.299Z,8.88
2023-10-10T05:40:41.606Z,8.93
2023-10-10T05:43:17.618Z,8.98
2023-10-10T05:45:50.360Z,9.01
2023-10-10T05:48:19.740Z,9.02
2023-10-10T05:50:50.093Z,9.08
2023-10-10T05:53:19.734Z,9.14
2023-10-10T05:55:56.110Z,9.19
2023-10-10T05:58:25.669Z,9.25
2023-10-10T06:00:56.436Z,9.29
2023-10-10T06:03:27.494Z,9.32
2023-10-10T06:05:58.563Z,9.38
2023-10-10T06:08:28.104Z,9.43
2023-10-10T06:10:58.427Z,9.48
2023-10-10T06:13:30.870Z,9.55
2023-10-10T06:16:07.665Z,9.61
2023-10-10T06:18:36.899Z,9.68
2023-10-10T06:21:10.289Z,9.75
2023-10-10T06:23:43.613Z,9.79
2023-10-10T06:26:16.431Z,9.84
2023-10-10T06:28:49.580Z,9.92
2023-10-10T06:31:22.571Z,9.97
2023-10-10T06:33:52.984Z,10.01
2023-10-10T06:36:22.436Z,10.07
2023-10-10T06:39:13.932Z,10.15
2023-10-10T06:41:49.949Z,10.24
2023-10-10T06:44:28.623Z,10.32
2023-10-10T06:46:57.971Z,10.44
2023-10-10T06:49:28.102Z,10.55
2023-10-10T06:51:59.771Z,10.62
2023-10-10T06:54:31.345Z,10.69
2023-10-10T06:57:02.431Z,10.80
2023-10-10T06:59:32.107Z,10.90
2023-10-10T07:02:02.055Z,11.00
2023-10-10T07:04:37.492Z,11.09
2023-10-10T07:07:10.752Z,11.17
2023-10-10T07:09:44.265Z,11.24
2023-10-10T07:12:15.612Z,11.30
2023-10-10T07:14:49.742Z,11.38
2023-10-10T07:17:21.656Z,11.43
2023-10-10T07:20:18.196Z,11.46
2023-10-10T07:22:48.652Z,11.53
2023-10-10T07:25:40.590Z,11.57
2023-10-10T07:28:15.832Z,11.59
2023-10-10T07:30:45.954Z,11.65
2023-10-10T07:33:15.578Z,11.69
2023-10-10T07:35:45.571Z,11.73
2023-10-10T07:38:17.439Z,11.81
2023-10-10T07:40:46.802Z,11.88
2023-10-10T07:43:16.547Z,11.97
2023-10-10T07:45:46.046Z,12.07
2023-10-10T07:48:15.552Z,12.18
2023-10-10T07:50:51.090Z,12.37
2023-10-10T07:53:21.719Z,12.55
2023-10-10T07:56:02.878Z,12.69
2023-10-10T07:58:51.998Z,12.82
2023-10-10T08:01:25.019Z,12.99
2023-10-10T08:03:53.668Z,13.06
2023-10-10T08:06:24.081Z,13.10
2023-10-10T08:09:15.835Z,13.35
2023-10-10T08:11:48.393Z,13.59
2023-10-10T08:14:19.335Z,13.70
2023-10-10T08:16:48.843Z,14.03
2023-10-10T08:19:18.177Z,14.23
2023-10-10T08:21:51.895Z,14.46
2023-10-10T08:24:21.717Z,14.72
2023-10-10T08:26:53.331Z,14.88
2023-10-10T08:29:28.809Z,14.97
2023-10-10T08:31:58.671Z,15.09
2023-10-10T08:34:27.950Z,15.17
2023-10-10T08:37:06.168Z,15.37
2023-10-10T08:39:38.347Z,15.48
2023-10-10T08:42:17.217Z,15.42
2023-10-10T08:44:57.470Z,15.24
2023-10-10T08:47:28.660Z,15.14
2023-10-10T08:49:59.114Z,15.05
2023-10-10T08:52:29.456Z,14.96
2023-10-10T08:54:59.875Z,15.03
2023-10-10T08:57:31.098Z,15.22
2023-10-10T09:00:01.070Z,15.43
2023-10-10T09:02:35.674Z,15.59
2023-10-10T09:05:09.589Z,15.63
2023-10-10T09:07:44.914Z,15.79
2023-10-10T09:10:17.342Z,16.08
2023-10-10T09:13:02.832Z,16.14
2023-10-10T09:15:35.472Z,16.19
2023-10-10T09:18:19.208Z,16.06
2023-10-10T09:20:49.042Z,16.00
2023-10-10T09:23:25.343Z,16.21
2023-10-10T09:26:13.943Z,16.39
2023-10-10T09:28:47.141Z,16.62
2023-10-10T09:31:28.916Z,16.90
2023-10-10T09:33:59.255Z,17.02
2023-10-10T09:36:29.421Z,17.06
2023-10-10T09:39:27.952Z,17.43
2023-10-10T09:41:59.516Z,17.61
2023-10-10T09:44:52.075Z,17.65
2023-10-10T09:47:41.993Z,17.84
2023-10-10T09:50:24.032Z,17.93
2023-10-10T09:53:00.067Z,18.10
2023-10-10T09:55:33.830Z,18.15
2023-10-10T09:58:07.431Z,18.16
2023-10-10T10:00:41.592Z,18.21
2023-10-10T10:03:29.619Z,18.33
2023-10-10T10:06:02.405Z,18.43
2023-10-10T10:08:46.134Z,18.61
2023-10-10T10:11:18.399Z,18.86
2023-10-10T10:14:17.159Z,19.05
2023-10-10T10:16:56.708Z,19.09
2023-10-10T10:19:30.572Z,19.21
2023-10-10T10:22:15.645Z,19.26
2023-10-10T10:24:48.048Z,19.42
2023-10-10T10:27:41.278Z,19.51
2023-10-10T10:30:20.129Z,19.52
2023-10-10T10:32:57.204Z,19.54
2023-10-10T10:35:38.568Z,19.64
2023-10-10T10:38:09.563Z,19.68
2023-10-10T10:40:43.345Z,19.76
2023-10-10T10:43:22.018Z,19.92
2023-10-10T10:45:54.614Z,20.03
2023-10-10T10:48:36.727Z,20.07
2023-10-10T10:51:26.774Z,20.14
2023-10-10T10:54:00.546Z,20.13
2023-10-10T10:56:31.116Z,20.12
2023-10-10T10:59:23.339Z,20.25
2023-10-10T11:01:53.930Z,20.42
2023-10-10T11:04:34.353Z,20.43
2023-10-10T11:07:11.144Z,20.37
2023-10-10T11:09:55.039Z,20.43
2023-10-10T11:12:33.612Z,20.43
2023-10-10T11:15:10.408Z,20.57
2023-10-10T11:17:51.960Z,20.61
2023-10-10T11:20:54.922Z,20.65
2023-10-10T11:23:36.247Z,20.80
2023-10-10T11:26:09.660Z,20.82
2023-10-10T11:28:49.663Z,20.93
2023-10-10T11:31:25.899Z,20.86
2023-10-10T11:34:12.310Z,20.65
2023-10-10T11:36:42.254Z,20.69
2023-10-10T11:39:33.582Z,20.81
2023-10-10T11:42:06.209Z,20.88
2023-10-10T11:44:35.769Z,20.96
2023-10-10T11:47:09.221Z,20.94
2023-10-10T11:49:43.216Z,20.89
2023-10-10T11:52:21.878Z,20.92
2023-10-10T11:54:51.326Z,20.97
2023-10-10T11:57:20.830Z,20.93
2023-10-10T11:59:50.979Z,20.77
2023-10-10T12:02:31.546Z,20.69
2023-10-10T12:05:16.683Z,20.62
2023-10-10T12:07:46.244Z,20.57
2023-10-10T12:10:19.164Z,20.63
2023-10-10T12:12:48.969Z,20.72
2023-10-10T12:15:21.158Z,20.80
2023-10-10T12:17:55.447Z,20.97
2023-10-10T12:20:28.272Z,21.05
2023-10-10T12:22:57.679Z,21.13
2023-10-10T12:25:26.914Z,21.16
2023-10-10T12:28:02.188Z,20.93
2023-10-10T12:30:33.309Z,20.90
2023-10-10T12:33:02.993Z,21.03
2023-10-10T12:35:32.589Z,21.01
2023-10-10T12:38:03.082Z,20.99
2023-10-10T12:40:35.080Z,21.03
2023-10-10T12:43:05.426Z,20.99
2023-10-10T12:45:34.731Z,21.05
2023-10-10T12:48:06.100Z,21.20
2023-10-10T12:50:36.459Z,21.16
2023-10-10T12:53:17.326Z,21.06
2023-10-10T12:55:53.524Z,20.93
2023-10-10T12:58:24.595Z,20.91
2023-10-10T13:00:55.008Z,20.88
2023-10-10T13:03:33.144Z,20.92
2023-10-10T13:06:04.624Z,20.98
2023-10-10T13:08:41.949Z,21.05
2023-10-10T13:11:21.083Z,21.07
2023-10-10T13:13:53.112Z,21.08
2023-10-10T13:16:50.106Z,21.09
2023-10-10T13:19:22.805Z,21.05
2023-10-10T13:21:55.025Z,21.06
2023-10-10T13:24:25.798Z,21.05
2023-10-10T13:26:55.218Z,21.01
2023-10-10T13:29:24.883Z,20.94
2023-10-10T13:31:53.515Z,21.07
2023-10-10T13:34:26.396Z,21.07
2023-10-10T13:36:55.715Z,21.05
2023-10-10T13:39:42.650Z,21.03
2023-10-10T13:42:16.176Z,20.96
2023-10-10T13:44:45.892Z,20.85
2023-10-10T13:47:18.669Z,20.73
2023-10-10T13:50:00.659Z,20.67
2023-10-10T13:52:31.512Z,20.70
2023-10-10T13:55:00.802Z,20.77
2023-10-10T13:57:30.206Z,20.87
2023-10-10T13:59:59.364Z,20.85
2023-10-10T14:02:33.904Z,20.78
2023-10-10T14:05:04.342Z,20.66
2023-10-10T14:07:34.336Z,20.59
2023-10-10T14:10:07.018Z,20.57
2023-10-10T14:12:37.196Z,20.66
2023-10-10T14:15:06.867Z,20.72
2023-10-10T14:17:36.237Z,20.79
2023-10-10T14:20:21.791Z,20.93
2023-10-10T14:22:56.195Z,21.04
2023-10-10T14:25:26.157Z,21.05
2023-10-10T14:27:56.332Z,20.96
2023-10-10T14:30:25.669Z,20.85
2023-10-10T14:32:59.979Z,20.74
2023-10-10T14:35:29.664Z,20.70
2023-10-10T14:38:02.856Z,20.67
2023-10-10T14:40:34.770Z,20.56
2023-10-10T14:43:08.812Z,20.44
2023-10-10T14:45:38.911Z,20.21
2023-10-10T14:48:08.861Z,20.10
2023-10-10T14:50:39.101Z,19.78
2023-10-10T14:53:11.612Z,19.55
2023-10-10T14:55:41.815Z,19.26
2023-10-10T14:58:10.811Z,19.00
2023-10-10T15:00:46.731Z,18.87
2023-10-10T15:03:20.543Z,18.70
2023-10-10T15:05:53.943Z,18.66
2023-10-10T15:08:24.502Z,18.53
2023-10-10T15:10:54.959Z,18.40
2023-10-10T15:13:27.635Z,18.17
2023-10-10T15:15:58.227Z,18.01
2023-10-10T15:18:27.735Z,17.84
2023-10-10T15:20:59.693Z,17.53
2023-10-10T15:23:30.290Z,17.32
2023-10-10T15:26:07.579Z,17.14
2023-10-10T15:28:36.897Z,16.87
2023-10-10T15:31:06.197Z,16.67
2023-10-10T15:33:38.053Z,16.57
2023-10-10T15:36:07.953Z,16.46
2023-10-10T15:38:37.362Z,16.42
2023-10-10T15:41:22.772Z,16.34
2023-10-10T15:43:53.235Z,16.31
2023-10-10T15:46:33.137Z,16.25
2023-10-10T15:49:24.827Z,16.11
2023-10-10T15:52:06.341Z,15.93
2023-10-10T15:54:36.539Z,15.73
2023-10-10T15:57:11.141Z,15.52
2023-10-10T15:59:44.036Z,15.33
2023-10-10T16:02:15.697Z,15.16
2023-10-10T16:04:46.468Z,14.85
2023-10-10T16:07:18.260Z,14.52
2023-10-10T16:09:48.021Z,14.24
2023-10-10T16:12:17.958Z,14.08
2023-10-10T16:14:49.329Z,13.92
2023-10-10T16:17:18.434Z,13.83
2023-10-10T16:19:48.895Z,13.75
2023-10-10T16:22:18.811Z,13.61
2023-10-10T16:24:53.223Z,13.49
2023-10-10T16:27:23.376Z,13.32
2023-10-10T16:29:57.346Z,13.15
2023-10-10T16:32:28.265Z,12.97
2023-10-10T16:34:58.206Z,12.80
2023-10-10T16:37:26.693Z,12.63
2023-10-10T16:39:56.114Z,12.40
2023-10-10T16:42:25.815Z,12.22
2023-10-10T16:44:55.916Z,12.10
2023-10-10T16:47:26.114Z,11.95
2023-10-10T16:49:55.413Z,11.82
2023-10-10T16:52:27.906Z,11.64
2023-10-10T16:54:58.533Z,11.44
2023-10-10T16:57:29.168Z,11.37
2023-10-10T16:59:59.585Z,11.28
2023-10-10T17:02:32.646Z,11.14
2023-10-10T17:05:02.690Z,11.00
2023-10-10T17:07:32.149Z,10.90
2023-10-10T17:10:07.216Z,10.82
2023-10-10T17:12:36.555Z,10.76
2023-10-10T17:15:06.931Z,10.66
2023-10-10T17:17:37.763Z,10.57
2023-10-10T17:20:07.562Z,10.48
2023-10-10T17:22:37.580Z,10.42
2023-10-10T17:25:10.096Z,10.34
2023-10-10T17:27:40.377Z,10.26
2023-10-10T17:30:15.801Z,10.17
2023-10-10T17:32:47.724Z,10.09
2023-10-10T17:35:19.244Z,10.01
2023-10-10T17:37:48.657Z,9.93
2023-10-10T17:40:18.205Z,9.86
2023-10-10T17:42:50.324Z,9.77
2023-10-10T17:45:19.769Z,9.66
2023-10-10T17:47:49.086Z,9.56
2023-10-10T17:50:18.648Z,9.43
2023-10-10T17:52:48.186Z,9.33
2023-10-10T17:55:17.477Z,9.22
2023-10-10T17:57:46.870Z,9.12
2023-10-10T18:00:16.337Z,8.99
2023-10-10T18:02:48.505Z,8.91
2023-10-10T18:05:18.093Z,8.82
2023-10-10T18:07:47.628Z,8.71
2023-10-10T18:10:17.715Z,8.65
2023-10-10T18:12:49.462Z,8.60
2023-10-10T18:15:20.352Z,8.55
2023-10-10T18:17:57.012Z,8.50
2023-10-10T18:20:26.954Z,8.43
2023-10-10T18:22:57.735Z,8.36
2023-10-10T18:25:27.513Z,8.32
2023-10-10T18:27:56.973Z,8.27
2023-10-10T18:30:28.319Z,8.24
2023-10-10T18:32:58.517Z,8.20
2023-10-10T18:35:30.059Z,8.13
2023-10-10T18:37:59.394Z,8.07
2023-10-10T18:40:29.739Z,8.02
2023-10-10T18:42:59.693Z,7.97
2023-10-10T18:45:31.479Z,7.89
2023-10-10T18:48:00.905Z,7.81
2023-10-10T18:50:36.048Z,7.76
2023-10-10T18:53:05.675Z,7.73
2023-10-10T18:55:37.352Z,7.70
2023-10-10T18:58:06.857Z,7.70
2023-10-10T19:00:38.111Z,7.68
2023-10-10T19:03:08.838Z,7.65
2023-10-10T19:05:41.095Z,7.62
2023-10-10T19:08:10.598Z,7.60
2023-10-10T19:10:40.597Z,7.57
2023-10-10T19:13:10.759Z,7.52
2023-10-10T19:15:40.008Z,7.46
2023-10-10T19:18:09.407Z,7.40
2023-10-10T19:20:38.718Z,7.36
2023-10-10T19:23:11.310Z,7.31
2023-10-10T19:25:48.201Z,7.25
2023-10-10T19:28:18.017Z,7.24
2023-10-10T19:30:47.756Z,7.22
2023-10-10T19:33:17.158Z,7.16
2023-10-10T19:35:46.996Z,7.09
2023-10-10T19:38:18.482Z,7.03
2023-10-10T19:40:48.857Z,6.98
2023-10-10T19:43:18.064Z,6.96
2023-10-10T19:45:47.512Z,6.89
2023-10-10T19:48:19.448Z,6.86
2023-10-10T19:50:50.295Z,6.79
2023-10-10T19:53:20.623Z,6.69
2023-10-10T19:55:52.821Z,6.64
2023-10-10T19:58:22.538Z,6.64
2023-10-10T20:00:52.124Z,6.59
2023-10-10T20:03:29.889Z,6.55
2023-10-10T20:05:59.912Z,6.55
2023-10-10T20:08:30.639Z,6.52
2023-10-10T20:10:59.921Z,6.50
2023-10-10T20:13:29.058Z,6.48
2023-10-10T20:15:58.520Z,6.45
2023-10-10T20:18:28.475Z,6.43
2023-10-10T20:20:57.812Z,6.40
2023-10-10T20:23:27.168Z,6.36
2023-10-10T20:25:56.475Z,6.27
2023-10-10T20:28:27.147Z,6.21
2023-10-10T20:30:57.221Z,6.19
2023-10-10T20:33:26.488Z,6.16
2023-10-10T20:35:55.759Z,6.12
2023-10-10T20:38:25.031Z,6.08
2023-10-10T20:40:53.698Z,6.05
2023-10-10T20:43:22.947Z,6.00
2023-10-10T20:45:54.618Z,5.97
2023-10-10T20:48:24.043Z,5.92
2023-10-10T20:50:53.573Z,5.85
2023-10-10T20:53:23.013Z,5.83
2023-10-10T20:55:52.298Z,5.82
2023-10-10T20:58:21.644Z,5.84
2023-10-10T21:00:51.031Z,5.87
2023-10-10T21:03:20.517Z,5.92
2023-10-10T21:05:51.347Z,5.95
2023-10-10T21:08:20.656Z,5.99
2023-10-10T21:10:52.012Z,6.02
2023-10-10T21:13:21.413Z,6.04
2023-10-10T21:15:51.030Z,6.05
2023-10-10T21:18:20.893Z,6.03
2023-10-10T21:21:02.758Z,6.04
2023-10-10T21:23:34.192Z,6.07
2023-10-10T21:26:05.798Z,6.07
2023-10-10T21:28:35.568Z,6.07
2023-10-10T21:31:11.727Z,6.09
2023-10-10T21:33:42.410Z,6.08
2023-10-10T21:36:14.976Z,6.08
2023-10-10T21:38:45.315Z,6.13
2023-10-10T21:41:14.632Z,6.19
2023-10-10T21:43:43.827Z,6.21
2023-10-10T21:46:13.151Z,6.25
2023-10-10T21:48:42.486Z,6.31
2023-10-10T21:51:19.097Z,6.39
2023-10-10T21:53:48.372Z,6.42
2023-10-10T21:56:17.790Z,6.49
2023-10-10T21:58:47.003Z,6.56
2023-10-10T22:01:16.553Z,6.61
2023-10-10T22:03:47.064Z,6.62
2023-10-10T22:06:19.452Z,6.67
2023-10-10T22:08:48.926Z,6.74
2023-10-10T22:11:18.376Z,6.79
2023-10-10T22:13:51.160Z,6.80
2023-10-10T22:16:20.717Z,6.82
2023-10-10T22:18:50.528Z,6.86
2023-10-10T22:21:21.596Z,6.91
2023-10-10T22:23:50.813Z,6.93
2023-10-10T22:26:22.164Z,6.94
2023-10-10T22:28:51.402Z,6.98
2023-10-10T22:31:20.825Z,7.01
2023-10-10T22:33:49.632Z,7.04
2023-10-10T22:36:20.428Z,7.04
2023-10-10T22:38:49.807Z,7.06
2023-10-10T22:41:20.197Z,7.11
2023-10-10T22:43:50.324Z,7.18
2023-10-10T22:46:19.746Z,7.14
2023-10-10T22:48:49.344Z,7.12
2023-10-10T22:51:18.907Z,7.06
2023-10-10T22:53:48.403Z,6.99
2023-10-10T22:56:19.679Z,6.99
2023-10-10T22:58:48.473Z,7.05
2023-10-10T23:01:18.110Z,7.10
2023-10-10T23:03:48.561Z,7.17
2023-10-10T23:06:19.630Z,7.21
2023-10-10T23:08:50.335Z,7.28
2023-10-10T23:11:19.891Z,7.32
2023-10-10T23:13:50.776Z,7.36
2023-10-10T23:16:21.302Z,7.39
2023-10-10T23:18:50.413Z,7.42
2023-10-10T23:21:21.116Z,7.50
2023-10-10T23:23:50.959Z,7.57
2023-10-10T23:26:21.291Z,7.63
2023-10-10T23:28:53.962Z,7.69
2023-10-10T23:31:23.350Z,7.75
2023-10-10T23:33:52.638Z,7.79
2023-10-10T23:36:22.980Z,7.80
2023-10-10T23:38:52.393Z,7.79
2023-10-10T23:41:22.982Z,7.81
2023-10-10T23:43:52.433Z,7.84
2023-10-10T23:46:24.274Z,7.87
2023-10-10T23:48:56.429Z,7.88
2023-10-10T23:51:25.994Z,7.88
2023-10-10T23:53:55.385Z,7.89
2023-10-10T23:56:25.108Z,7.90
2023-10-10T23:58:55.001Z,7.91
