createdAt,value
2019-06-07T00:02:01.653Z,69.60
2019-06-07T00:04:33.390Z,69.90
2019-06-07T00:07:08.583Z,70.00
2019-06-07T00:09:39.129Z,70.20
2019-06-07T00:12:12.287Z,70.30
2019-06-07T00:14:44.004Z,70.60
2019-06-07T00:17:17.545Z,70.80
2019-06-07T00:19:48.905Z,71.20
2019-06-07T00:22:32.384Z,71.50
2019-06-07T00:24:54.036Z,71.80
2019-06-07T00:27:25.337Z,71.90
2019-06-07T00:29:57.276Z,72.20
2019-06-07T00:32:28.597Z,72.40
2019-06-07T00:35:00.324Z,72.70
2019-06-07T00:37:31.601Z,73.00
2019-06-07T00:40:13.903Z,73.20
2019-06-07T00:42:37.763Z,73.60
2019-06-07T00:45:11.194Z,73.90
2019-06-07T00:47:42.839Z,74.10
2019-06-07T00:50:16.365Z,74.40
2019-06-07T00:55:27.089Z,75.00
2019-06-07T00:57:54.807Z,75.20
2019-06-07T01:00:26.954Z,75.60
2019-06-07T01:02:58.484Z,76.00
2019-06-07T01:05:31.547Z,76.20
2019-06-07T01:08:04.182Z,76.30
2019-06-07T01:10:53.079Z,76.50
2019-06-07T01:13:09.200Z,76.80
2019-06-07T01:15:41.059Z,76.90
2019-06-07T01:18:36.165Z,77.20
2019-06-07T01:20:45.791Z,77.50
2019-06-07T01:23:55.337Z,77.70
2019-06-07T01:25:50.488Z,77.90
2019-06-07T01:28:26.265Z,78.10
2019-06-07T01:30:56.608Z,78.40
2019-06-07T01:33:49.283Z,78.70
2019-06-07T01:36:01.327Z,78.80
2019-06-07T01:38:33.134Z,79.00
2019-06-07T01:41:04.881Z,79.30
2019-06-07T01:43:36.550Z,79.70
2019-06-07T01:46:08.442Z,79.80
2019-06-07T01:48:49.448Z,79.90
2019-06-07T01:51:13.004Z,80.10
2019-06-07T01:53:44.501Z,80.20
2019-06-07T01:56:18.398Z,80.40
2019-06-07T01:58:49.420Z,80.60
2019-06-07T02:01:23.317Z,80.70
2019-06-07T02:03:55.591Z,81.00
2019-06-07T02:06:31.365Z,81.20
2019-06-07T02:09:00.021Z,81.40
2019-06-07T02:11:33.470Z,81.50
2019-06-07T02:14:05.008Z,81.50
2019-06-07T02:16:49.948Z,81.80
2019-06-07T02:19:22.040Z,81.90
2019-06-07T02:21:53.973Z,82.00
2019-06-07T02:24:28.811Z,82.20
2019-06-07T02:26:59.223Z,82.30
2019-06-07T02:29:33.380Z,82.60
2019-06-07T02:32:04.910Z,82.70
2019-06-07T02:34:39.567Z,82.70
2019-06-07T02:37:09.531Z,82.80
2019-06-07T02:39:41.270Z,82.80
2019-06-07T02:42:13.130Z,82.80
2019-06-07T02:44:44.813Z,83.00
2019-06-07T02:47:16.553Z,83.50
2019-06-07T02:49:49.163Z,83.50
2019-06-07T02:52:20.630Z,83.40
2019-06-07T02:54:51.998Z,83.80
2019-06-07T02:57:25.732Z,83.80
2019-06-07T03:00:07.786Z,83.90
2019-06-07T03:02:33.563Z,83.90
2019-06-07T03:05:04.899Z,84.00
2019-06-07T03:07:40.233Z,84.20
2019-06-07T03:10:10.182Z,84.20
2019-06-07T03:12:42.300Z,84.10
2019-06-07T03:15:31.961Z,84.30
2019-06-07T03:17:51.016Z,84.40
2019-06-07T03:20:24.316Z,84.60
2019-06-07T03:22:58.909Z,84.90
2019-06-07T03:25:37.009Z,85.10
2019-06-07T03:28:08.372Z,85.20
2019-06-07T03:30:58.197Z,85.20
2019-06-07T03:33:13.808Z,85.10
2019-06-07T03:35:45.671Z,85.20
2019-06-07T03:38:16.978Z,85.10
2019-06-07T03:40:48.742Z,85.00
2019-06-07T03:43:20.026Z,85.10
2019-06-07T03:45:51.646Z,85.00
2019-06-07T03:48:23.037Z,84.90
2019-06-07T03:51:04.322Z,84.90
2019-06-07T03:53:30.476Z,84.80
2019-06-07T03:56:01.443Z,84.70
2019-06-07T03:58:45.738Z,84.50
2019-06-07T04:01:06.944Z,84.40
2019-06-07T04:03:46.299Z,84.30
2019-06-07T04:06:11.433Z,84.10
2019-06-07T04:08:42.851Z,83.90
2019-06-07T04:11:14.114Z,83.90
2019-06-07T04:13:45.450Z,83.70
2019-06-07T04:16:17.150Z,83.60
2019-06-07T04:18:48.514Z,83.40
2019-06-07T04:21:19.904Z,83.20
2019-06-07T04:23:51.183Z,82.80
2019-06-07T04:26:24.623Z,82.60
2019-06-07T04:29:31.869Z,82.40
2019-06-07T04:31:29.055Z,82.30
2019-06-07T04:34:00.801Z,82.00
2019-06-07T04:36:46.111Z,81.60
2019-06-07T04:39:06.954Z,81.30
2019-06-07T04:41:40.784Z,81.00
2019-06-07T04:44:14.347Z,80.90
2019-06-07T04:46:46.965Z,80.60
2019-06-07T04:49:19.256Z,80.70
2019-06-07T04:51:50.572Z,79.60
2019-06-07T04:54:22.362Z,78.00
2019-06-07T04:56:54.249Z,77.00
2019-06-07T05:00:08.816Z,75.70
2019-06-07T05:01:58.899Z,74.10
2019-06-07T05:04:31.700Z,72.80
2019-06-07T05:07:03.897Z,71.10
2019-06-07T05:09:38.560Z,70.30
2019-06-07T05:12:09.134Z,69.70
2019-06-07T05:14:44.059Z,68.40
2019-06-07T05:17:13.620Z,66.80
2019-06-07T05:19:45.031Z,66.90
2019-06-07T05:22:16.854Z,65.70
2019-06-07T05:25:03.794Z,64.50
2019-06-07T05:27:37.931Z,62.60
2019-06-07T05:30:24.285Z,62.00
2019-06-07T05:32:45.788Z,61.40
2019-06-07T05:35:16.073Z,59.70
2019-06-07T05:37:47.771Z,58.60
2019-06-07T05:40:23.172Z,57.50
2019-06-07T05:42:54.676Z,57.40
2019-06-07T05:45:29.822Z,57.00
2019-06-07T05:48:02.672Z,56.30
2019-06-07T05:50:44.965Z,55.50
2019-06-07T05:53:08.575Z,56.00
2019-06-07T05:55:44.117Z,55.60
2019-06-07T05:58:13.857Z,55.00
2019-06-07T06:00:47.571Z,55.00
2019-06-07T06:03:18.933Z,55.10
2019-06-07T06:05:55.186Z,54.20
2019-06-07T06:08:24.728Z,53.60
2019-06-07T06:10:56.075Z,53.60
2019-06-07T06:13:27.463Z,53.30
2019-06-07T06:16:02.163Z,53.30
2019-06-07T06:18:32.747Z,52.10
2019-06-07T06:21:18.726Z,51.60
2019-06-07T06:23:39.512Z,51.20
2019-06-07T06:26:10.732Z,52.00
2019-06-07T06:28:42.731Z,50.80
2019-06-07T06:31:15.560Z,48.90
2019-06-07T06:33:49.942Z,47.40
2019-06-07T06:36:21.971Z,44.60
2019-06-07T06:38:53.701Z,43.00
2019-06-07T06:41:25.513Z,42.60
2019-06-07T06:43:56.863Z,41.80
2019-06-07T06:46:38.539Z,41.20
2019-06-07T06:49:01.643Z,41.10
2019-06-07T06:51:33.233Z,39.90
2019-06-07T06:54:04.742Z,39.60
2019-06-07T06:56:37.261Z,40.00
2019-06-07T07:01:42.534Z,40.30
2019-06-07T07:04:14.145Z,39.50
2019-06-07T07:06:45.922Z,38.90
2019-06-07T07:09:17.331Z,38.70
2019-06-07T07:12:08.860Z,39.10
2019-06-07T07:14:21.881Z,37.50
2019-06-07T07:16:56.432Z,37.50
2019-06-07T07:19:26.814Z,38.30
2019-06-07T07:21:58.186Z,38.20
2019-06-07T07:24:29.810Z,37.50
2019-06-07T07:27:01.069Z,37.40
2019-06-07T07:29:32.533Z,35.90
2019-06-07T07:32:04.381Z,36.50
2019-06-07T07:34:37.508Z,36.70
2019-06-07T07:37:08.867Z,36.20
2019-06-07T07:39:40.205Z,35.40
2019-06-07T07:42:20.905Z,35.10
2019-06-07T07:44:47.200Z,35.10
2019-06-07T07:47:18.647Z,34.40
2019-06-07T07:49:54.028Z,34.70
2019-06-07T07:52:23.708Z,34.60
2019-06-07T07:54:57.858Z,34.90
2019-06-07T07:57:28.488Z,35.10
2019-06-07T08:00:25.738Z,35.10
2019-06-07T08:02:33.371Z,34.20
2019-06-07T08:05:21.803Z,35.00
2019-06-07T08:07:41.359Z,34.50
2019-06-07T08:10:13.393Z,34.50
2019-06-07T08:13:07.237Z,35.30
2019-06-07T08:15:18.669Z,35.30
2019-06-07T08:17:55.488Z,35.10
2019-06-07T08:20:23.327Z,34.70
2019-06-07T08:22:58.811Z,35.30
2019-06-07T08:25:28.123Z,34.40
2019-06-07T08:28:00.179Z,33.90
2019-06-07T08:30:52.365Z,33.50
2019-06-07T08:33:24.584Z,33.10
2019-06-07T08:38:26.658Z,33.30
2019-06-07T08:40:45.254Z,33.10
2019-06-07T08:43:20.756Z,33.60
2019-06-07T08:45:53.183Z,34.20
2019-06-07T08:48:27.758Z,33.80
2019-06-07T08:51:04.336Z,33.60
2019-06-07T08:53:30.505Z,33.50
2019-06-07T08:56:09.649Z,35.30
2019-06-07T08:58:35.286Z,34.40
2019-06-07T09:01:08.923Z,33.60
2019-06-07T09:03:40.193Z,33.50
2019-06-07T09:06:54.006Z,33.40
2019-06-07T09:08:45.564Z,33.00
2019-06-07T09:11:17.074Z,32.80
2019-06-07T09:13:48.417Z,32.80
2019-06-07T09:16:19.867Z,32.60
2019-06-07T09:18:51.142Z,32.30
2019-06-07T09:21:22.671Z,33.20
2019-06-07T09:23:54.701Z,33.70
2019-06-07T09:26:28.012Z,35.00
2019-06-07T09:29:03.295Z,35.20
2019-06-07T09:31:51.220Z,34.90
2019-06-07T09:34:13.734Z,34.90
2019-06-07T09:36:40.106Z,35.30
2019-06-07T09:39:12.638Z,35.30
2019-06-07T09:41:49.734Z,35.00
2019-06-07T09:44:24.877Z,34.00
2019-06-07T09:47:13.980Z,34.10
2019-06-07T09:49:32.093Z,33.40
2019-06-07T09:52:00.516Z,33.60
2019-06-07T09:55:03.909Z,33.90
2019-06-07T09:57:10.980Z,35.10
2019-06-07T09:59:38.382Z,35.70
2019-06-07T10:02:13.732Z,34.20
2019-06-07T10:04:43.089Z,34.00
2019-06-07T10:07:30.645Z,33.60
2019-06-07T10:12:21.241Z,34.80
2019-06-07T10:14:52.873Z,34.60
2019-06-07T10:17:24.930Z,34.30
2019-06-07T10:19:56.451Z,33.70
2019-06-07T10:22:28.004Z,32.70
2019-06-07T10:24:59.705Z,33.00
2019-06-07T10:27:31.234Z,33.40
2019-06-07T10:30:08.074Z,33.30
2019-06-07T10:32:39.767Z,32.60
2019-06-07T10:35:13.859Z,32.00
2019-06-07T10:37:44.305Z,32.00
2019-06-07T10:40:16.578Z,32.00
2019-06-07T10:42:47.992Z,32.40
2019-06-07T10:45:19.885Z,33.50
2019-06-07T10:47:51.394Z,33.70
2019-06-07T10:50:23.279Z,32.70
2019-06-07T10:52:55.028Z,32.90
2019-06-07T10:55:27.350Z,33.80
2019-06-07T10:57:58.762Z,35.20
2019-06-07T11:00:30.318Z,34.10
2019-06-07T11:03:01.784Z,34.20
2019-06-07T11:05:33.132Z,35.10
2019-06-07T11:08:05.899Z,34.80
2019-06-07T11:10:37.425Z,34.70
2019-06-07T11:13:10.261Z,32.40
2019-06-07T11:15:41.963Z,31.60
2019-06-07T11:18:14.459Z,31.10
2019-06-07T11:20:46.004Z,30.60
2019-06-07T11:23:18.581Z,30.70
2019-06-07T11:25:49.878Z,30.80
2019-06-07T11:28:21.110Z,31.30
2019-06-07T11:30:52.650Z,32.20
2019-06-07T11:33:24.456Z,32.40
2019-06-07T11:35:56.270Z,31.10
2019-06-07T11:38:27.653Z,30.60
2019-06-07T11:40:59.058Z,30.90
2019-06-07T11:43:30.552Z,31.70
2019-06-07T11:46:02.134Z,32.70
2019-06-07T11:48:34.051Z,31.50
2019-06-07T11:51:06.665Z,31.80
2019-06-07T11:53:38.206Z,31.00
2019-06-07T11:56:10.306Z,31.10
2019-06-07T11:58:42.097Z,32.00
2019-06-07T12:01:14.979Z,32.70
2019-06-07T12:03:46.609Z,32.90
2019-06-07T12:06:18.170Z,32.60
2019-06-07T12:08:49.836Z,32.40
2019-06-07T12:11:22.142Z,32.60
2019-06-07T12:13:53.545Z,33.00
2019-06-07T12:16:25.095Z,33.30
2019-06-07T12:18:56.747Z,33.70
2019-06-07T12:21:28.372Z,33.40
2019-06-07T12:23:59.805Z,33.00
2019-06-07T12:26:31.108Z,32.50
2019-06-07T12:29:02.405Z,32.10
2019-06-07T12:31:33.637Z,32.10
2019-06-07T12:34:05.326Z,32.10
2019-06-07T12:36:36.574Z,32.00
2019-06-07T12:39:07.940Z,32.70
2019-06-07T12:41:39.320Z,32.90
2019-06-07T12:44:12.553Z,33.00
2019-06-07T12:46:44.162Z,33.50
2019-06-07T12:49:15.473Z,32.70
2019-06-07T12:51:46.948Z,32.10
2019-06-07T12:54:19.586Z,32.30
2019-06-07T12:56:52.406Z,32.60
2019-06-07T12:59:24.356Z,32.60
2019-06-07T13:01:56.055Z,32.40
2019-06-07T13:04:27.745Z,33.40
2019-06-07T13:06:59.620Z,34.80
2019-06-07T13:09:31.296Z,34.10
2019-06-07T13:12:02.641Z,33.30
2019-06-07T13:14:34.256Z,32.80
2019-06-07T13:17:05.611Z,32.20
2019-06-07T13:19:37.056Z,32.10
2019-06-07T13:22:08.504Z,32.60
2019-06-07T13:24:42.326Z,32.90
2019-06-07T13:27:14.323Z,32.50
2019-06-07T13:29:45.823Z,33.00
2019-06-07T13:32:17.495Z,33.10
2019-06-07T13:34:49.558Z,33.40
2019-06-07T13:37:21.171Z,33.40
2019-06-07T13:39:52.803Z,33.60
2019-06-07T13:42:24.777Z,34.20
2019-06-07T13:44:56.203Z,34.20
2019-06-07T13:47:27.641Z,34.30
2019-06-07T13:49:59.445Z,33.70
2019-06-07T13:52:30.859Z,34.20
2019-06-07T13:55:03.822Z,34.30
2019-06-07T13:57:35.288Z,34.10
2019-06-07T14:00:11.599Z,33.60
2019-06-07T14:02:43.059Z,33.50
2019-06-07T14:05:14.519Z,33.60
2019-06-07T14:07:45.678Z,33.50
2019-06-07T14:10:16.939Z,33.70
2019-06-07T14:12:48.191Z,33.90
2019-06-07T14:15:20.460Z,34.10
2019-06-07T14:17:52.149Z,34.80
2019-06-07T14:20:26.602Z,34.80
2019-06-07T14:22:57.080Z,34.80
2019-06-07T14:25:29.387Z,34.90
2019-06-07T14:28:01.020Z,35.00
2019-06-07T14:30:32.822Z,35.10
2019-06-07T14:33:04.125Z,35.10
2019-06-07T14:35:35.397Z,35.40
2019-06-07T14:38:08.342Z,35.20
2019-06-07T14:40:39.634Z,34.90
2019-06-07T14:43:11.244Z,35.00
2019-06-07T14:45:42.575Z,35.30
2019-06-07T14:48:13.920Z,35.70
2019-06-07T14:50:45.490Z,36.10
2019-06-07T14:53:16.977Z,36.20
2019-06-07T14:55:48.567Z,36.60
2019-06-07T14:58:19.781Z,36.90
2019-06-07T15:00:52.238Z,37.00
2019-06-07T15:03:24.075Z,37.50
2019-06-07T15:05:55.430Z,37.10
2019-06-07T15:08:26.847Z,36.90
2019-06-07T15:10:58.381Z,36.80
2019-06-07T15:13:31.328Z,37.00
2019-06-07T15:16:02.811Z,36.90
2019-06-07T15:18:34.105Z,36.90
2019-06-07T15:21:05.462Z,37.40
2019-06-07T15:23:36.873Z,37.20
2019-06-07T15:26:08.434Z,37.20
2019-06-07T15:28:40.061Z,37.40
2019-06-07T15:31:11.336Z,37.40
2019-06-07T15:33:42.791Z,37.60
2019-06-07T15:36:14.408Z,38.70
2019-06-07T15:38:46.253Z,38.20
2019-06-07T15:41:17.840Z,37.80
2019-06-07T15:43:49.112Z,37.80
2019-06-07T15:46:20.757Z,38.10
2019-06-07T15:48:52.009Z,38.40
2019-06-07T15:51:23.206Z,38.40
2019-06-07T15:53:54.850Z,39.10
2019-06-07T15:56:26.417Z,39.70
2019-06-07T15:58:58.083Z,38.90
2019-06-07T16:01:31.111Z,38.90
2019-06-07T16:04:03.618Z,38.40
2019-06-07T16:06:36.194Z,38.50
2019-06-07T16:09:07.832Z,38.10
2019-06-07T16:11:43.654Z,37.90
2019-06-07T16:14:15.764Z,38.00
2019-06-07T16:16:47.106Z,38.20
2019-06-07T16:19:18.439Z,38.40
2019-06-07T16:21:50.041Z,38.50
2019-06-07T16:24:21.340Z,38.40
2019-06-07T16:26:55.654Z,38.50
2019-06-07T16:29:27.524Z,38.50
2019-06-07T16:31:58.789Z,38.90
2019-06-07T16:34:30.080Z,39.00
2019-06-07T16:37:01.644Z,39.10
2019-06-07T16:39:32.946Z,39.30
2019-06-07T16:42:04.539Z,39.40
2019-06-07T16:44:36.408Z,39.60
2019-06-07T16:47:07.705Z,40.00
2019-06-07T16:49:39.115Z,40.00
2019-06-07T16:52:10.492Z,40.30
2019-06-07T16:54:41.873Z,40.50
2019-06-07T16:57:13.291Z,40.60
2019-06-07T16:59:48.946Z,40.80
2019-06-07T17:02:18.064Z,40.80
2019-06-07T17:04:49.346Z,40.90
2019-06-07T17:07:21.097Z,41.20
2019-06-07T17:09:52.418Z,41.80
2019-06-07T17:12:23.717Z,42.40
2019-06-07T17:14:54.972Z,43.00
2019-06-07T17:17:26.248Z,43.40
2019-06-07T17:19:57.769Z,44.20
2019-06-07T17:22:29.049Z,44.50
2019-06-07T17:25:00.456Z,45.30
2019-06-07T17:27:31.871Z,45.80
2019-06-07T17:30:08.039Z,47.00
2019-06-07T17:32:51.798Z,53.10
2019-06-07T17:35:13.098Z,60.60
2019-06-07T17:37:46.309Z,63.80
2019-06-07T17:40:19.020Z,66.70
2019-06-07T17:42:51.003Z,69.00
2019-06-07T17:45:22.756Z,71.50
2019-06-07T17:47:54.318Z,71.90
2019-06-07T17:50:25.712Z,72.50
2019-06-07T17:52:57.621Z,70.80
2019-06-07T17:55:29.097Z,69.40
2019-06-07T17:58:00.396Z,67.90
2019-06-07T18:00:51.279Z,68.80
2019-06-07T18:03:22.711Z,69.90
2019-06-07T18:05:55.231Z,69.80
2019-06-07T18:08:27.989Z,71.10
2019-06-07T18:10:59.897Z,70.60
2019-06-07T18:13:31.192Z,70.80
2019-06-07T18:16:03.031Z,71.10
2019-06-07T18:18:34.366Z,70.70
2019-06-07T18:21:06.049Z,71.30
2019-06-07T18:23:37.557Z,72.40
2019-06-07T18:26:09.973Z,72.40
2019-06-07T18:28:41.562Z,71.60
2019-06-07T18:31:12.812Z,72.00
2019-06-07T18:33:46.799Z,71.40
2019-06-07T18:36:18.537Z,70.30
2019-06-07T18:38:50.910Z,69.30
2019-06-07T18:41:22.871Z,70.10
2019-06-07T18:43:55.350Z,71.00
2019-06-07T18:46:26.934Z,71.60
2019-06-07T18:48:58.768Z,70.80
2019-06-07T18:51:30.639Z,71.00
2019-06-07T18:54:02.237Z,71.50
2019-06-07T18:56:33.857Z,72.80
2019-06-07T18:59:05.317Z,73.30
2019-06-07T19:01:36.734Z,73.60
2019-06-07T19:04:08.353Z,73.70
2019-06-07T19:06:39.635Z,72.60
2019-06-07T19:09:10.821Z,72.70
2019-06-07T19:11:42.529Z,72.40
2019-06-07T19:14:13.807Z,72.50
2019-06-07T19:16:45.422Z,72.30
2019-06-07T19:19:17.194Z,72.10
2019-06-07T19:21:49.918Z,73.50
2019-06-07T19:24:21.340Z,74.20
2019-06-07T19:26:52.659Z,75.20
2019-06-07T19:29:23.997Z,74.70
2019-06-07T19:31:57.268Z,75.00
2019-06-07T19:34:28.874Z,75.90
2019-06-07T19:37:00.059Z,77.00
2019-06-07T19:39:31.458Z,77.40
2019-06-07T19:42:02.908Z,77.90
2019-06-07T19:44:35.228Z,78.20
2019-06-07T19:47:06.514Z,78.50
2019-06-07T19:49:37.828Z,78.70
2019-06-07T19:52:10.197Z,79.30
2019-06-07T19:54:42.777Z,79.70
2019-06-07T19:57:14.496Z,79.90
2019-06-07T19:59:45.748Z,80.30
2019-06-07T20:02:17.217Z,80.80
2019-06-07T20:04:48.573Z,80.90
2019-06-07T20:07:19.843Z,81.00
2019-06-07T20:09:51.141Z,81.20
2019-06-07T20:12:23.367Z,81.70
2019-06-07T20:15:20.082Z,81.80
2019-06-07T20:17:29.273Z,81.70
2019-06-07T20:20:08.778Z,82.00
2019-06-07T20:22:40.410Z,82.10
2019-06-07T20:25:12.026Z,82.00
2019-06-07T20:27:45.156Z,82.20
2019-06-07T20:30:17.614Z,82.30
2019-06-07T20:32:49.166Z,82.70
2019-06-07T20:35:21.242Z,82.90
2019-06-07T20:37:52.643Z,83.00
2019-06-07T20:40:25.064Z,83.60
2019-06-07T20:42:57.386Z,83.10
2019-06-07T20:45:33.486Z,83.30
2019-06-07T20:48:04.259Z,83.60
2019-06-07T20:50:35.715Z,83.60
2019-06-07T20:53:07.268Z,83.60
2019-06-07T20:55:39.097Z,83.30
2019-06-07T20:58:10.370Z,83.20
2019-06-07T21:00:41.930Z,83.10
2019-06-07T21:03:13.425Z,83.30
2019-06-07T21:05:44.656Z,83.40
2019-06-07T21:08:16.160Z,83.50
2019-06-07T21:10:47.480Z,83.70
2019-06-07T21:13:19.442Z,83.70
2019-06-07T21:15:50.964Z,83.90
2019-06-07T21:18:22.516Z,84.00
2019-06-07T21:20:54.124Z,84.10
2019-06-07T21:23:27.353Z,84.20
2019-06-07T21:26:00.785Z,84.30
2019-06-07T21:28:32.801Z,84.20
2019-06-07T21:31:04.962Z,84.30
2019-06-07T21:33:38.303Z,84.50
2019-06-07T21:36:09.878Z,84.50
2019-06-07T21:38:41.561Z,84.30
2019-06-07T21:41:12.856Z,84.10
2019-06-07T21:43:45.277Z,84.20
2019-06-07T21:46:20.590Z,83.90
2019-06-07T21:48:51.353Z,83.60
2019-06-07T21:51:22.765Z,83.40
2019-06-07T21:53:53.972Z,83.30
2019-06-07T21:56:26.224Z,83.30
2019-06-07T21:58:57.871Z,83.60
2019-06-07T22:01:29.847Z,83.80
2019-06-07T22:04:01.137Z,84.00
2019-06-07T22:06:32.884Z,84.80
2019-06-07T22:09:05.858Z,84.50
2019-06-07T22:11:38.008Z,84.60
2019-06-07T22:14:10.423Z,84.70
2019-06-07T22:16:42.253Z,84.80
2019-06-07T22:19:14.948Z,85.00
2019-06-07T22:22:01.668Z,85.50
2019-06-07T22:24:20.548Z,85.30
2019-06-07T22:26:52.133Z,85.20
2019-06-07T22:29:23.500Z,85.20
2019-06-07T22:31:55.242Z,85.10
2019-06-07T22:34:27.301Z,85.20
2019-06-07T22:36:58.711Z,85.20
2019-06-07T22:39:30.460Z,85.50
2019-06-07T22:42:01.668Z,85.70
2019-06-07T22:44:32.897Z,85.50
2019-06-07T22:47:04.487Z,85.50
2019-06-07T22:49:36.113Z,85.60
2019-06-07T22:52:09.481Z,85.60
2019-06-07T22:54:41.142Z,85.80
2019-06-07T22:57:14.474Z,86.10
2019-06-07T22:59:46.275Z,86.10
2019-06-07T23:02:18.848Z,86.20
2019-06-07T23:04:50.475Z,86.30
2019-06-07T23:07:21.890Z,86.60
2019-06-07T23:09:53.450Z,86.40
2019-06-07T23:12:24.861Z,86.50
2019-06-07T23:14:56.932Z,86.50
2019-06-07T23:17:28.135Z,86.50
2019-06-07T23:20:00.185Z,86.40
2019-06-07T23:22:31.936Z,86.10
2019-06-07T23:25:04.785Z,86.00
2019-06-07T23:27:36.476Z,86.00
2019-06-07T23:30:10.664Z,86.00
2019-06-07T23:32:42.416Z,85.80
2019-06-07T23:35:14.842Z,85.80
2019-06-07T23:37:46.504Z,85.70
2019-06-07T23:40:19.414Z,85.70
2019-06-07T23:42:50.952Z,85.80
2019-06-07T23:45:22.372Z,85.80
2019-06-07T23:47:54.196Z,85.80
2019-06-07T23:50:25.961Z,85.80
2019-06-07T23:52:58.172Z,85.90
2019-06-07T23:55:29.707Z,86.00
2019-06-07T23:58:01.159Z,86.00
