createdAt,value
2018-02-13T00:01:48.508Z,95137.22
2018-02-13T00:04:16.309Z,95141.82
2018-02-13T00:06:43.886Z,95139.51
2018-02-13T00:09:11.476Z,95141.25
2018-02-13T00:11:39.822Z,95146.62
2018-02-13T00:14:07.385Z,95149.23
2018-02-13T00:16:35.142Z,95150.90
2018-02-13T00:19:03.026Z,95148.58
2018-02-13T00:21:30.825Z,95150.10
2018-02-13T00:23:58.665Z,95151.59
2018-02-13T00:26:26.435Z,95146.30
2018-02-13T00:28:54.310Z,95150.25
2018-02-13T00:31:22.122Z,95146.55
2018-02-13T00:33:49.678Z,95147.64
2018-02-13T00:36:17.477Z,95137.78
2018-02-13T00:38:45.046Z,95147.57
2018-02-13T00:41:12.865Z,95146.77
2018-02-13T00:43:40.726Z,95146.77
2018-02-13T00:46:08.277Z,95140.00
2018-02-13T00:48:35.847Z,95141.16
2018-02-13T00:51:03.468Z,95143.70
2018-02-13T00:53:31.525Z,95148.45
2018-02-13T00:55:59.332Z,95112.66
2018-02-13T00:58:28.201Z,95153.02
2018-02-13T01:00:56.947Z,95135.33
2018-02-13T01:03:24.574Z,95153.70
2018-02-13T01:05:52.230Z,95153.23
2018-02-13T01:08:19.956Z,95145.98
2018-02-13T01:10:48.113Z,95146.85
2018-02-13T01:13:15.782Z,95147.47
2018-02-13T01:15:43.492Z,95143.30
2018-02-13T01:18:11.103Z,95137.39
2018-02-13T01:20:39.564Z,95141.63
2018-02-13T01:23:08.184Z,95146.93
2018-02-13T01:25:36.241Z,95151.20
2018-02-13T01:28:03.889Z,95146.78
2018-02-13T01:30:31.487Z,95149.94
2018-02-13T01:32:59.634Z,95150.56
2018-02-13T01:35:27.293Z,95152.13
2018-02-13T01:37:55.043Z,95103.75
2018-02-13T01:40:23.362Z,95156.80
2018-02-13T01:42:51.216Z,95153.78
2018-02-13T01:45:19.308Z,95154.33
2018-02-13T01:47:47.134Z,95144.33
2018-02-13T01:50:25.558Z,95136.90
2018-02-13T01:52:54.458Z,95147.95
2018-02-13T01:55:22.126Z,95149.77
2018-02-13T01:57:50.540Z,95138.78
2018-02-13T02:00:18.154Z,95140.52
2018-02-13T02:02:45.810Z,95140.59
2018-02-13T02:05:13.410Z,95143.20
2018-02-13T02:07:41.443Z,95135.38
2018-02-13T02:10:10.764Z,95132.30
2018-02-13T02:12:38.404Z,95129.22
2018-02-13T02:15:06.780Z,95131.11
2018-02-13T02:17:34.455Z,95138.39
2018-02-13T02:20:02.120Z,95145.45
2018-02-13T02:22:29.748Z,95155.09
2018-02-13T02:24:57.455Z,95147.38
2018-02-13T02:27:25.837Z,95146.98
2018-02-13T02:29:53.764Z,95143.42
2018-02-13T02:32:21.429Z,95132.70
2018-02-13T02:34:49.255Z,95133.71
2018-02-13T02:37:16.863Z,95138.83
2018-02-13T02:39:44.463Z,95142.70
2018-02-13T02:42:12.086Z,95144.51
2018-02-13T02:44:40.145Z,95138.02
2018-02-13T02:47:07.763Z,95139.91
2018-02-13T02:49:35.404Z,95133.20
2018-02-13T02:52:03.019Z,95138.81
2018-02-13T02:54:30.597Z,95145.66
2018-02-13T02:56:58.229Z,95142.98
2018-02-13T02:59:25.863Z,95149.36
2018-02-13T03:01:53.511Z,95158.12
2018-02-13T03:04:22.177Z,95149.53
2018-02-13T03:06:49.792Z,95152.58
2018-02-13T03:09:17.355Z,95148.34
2018-02-13T03:11:45.050Z,95145.98
2018-02-13T03:14:13.393Z,95146.85
2018-02-13T03:16:41.755Z,95139.18
2018-02-13T03:19:09.389Z,95136.83
2018-02-13T03:21:37.381Z,95143.70
2018-02-13T03:24:05.100Z,95151.34
2018-02-13T03:26:32.905Z,95137.22
2018-02-13T03:29:00.539Z,95154.18
2018-02-13T03:31:28.151Z,95153.31
2018-02-13T03:33:57.115Z,95162.01
2018-02-13T03:36:25.650Z,95152.48
2018-02-13T03:38:53.704Z,95145.37
2018-02-13T03:41:21.588Z,95189.77
2018-02-13T03:43:49.228Z,95135.81
2018-02-13T03:46:17.619Z,95140.02
2018-02-13T03:48:45.218Z,95142.37
2018-02-13T03:51:12.897Z,95137.41
2018-02-13T03:53:40.574Z,95141.03
2018-02-13T03:56:08.247Z,95155.30
2018-02-13T03:58:35.853Z,95153.70
2018-02-13T04:01:03.445Z,95154.28
2018-02-13T04:03:31.060Z,95159.25
2018-02-13T04:05:59.786Z,95150.63
2018-02-13T04:08:27.900Z,95141.58
2018-02-13T04:10:55.507Z,95131.57
2018-02-13T04:13:23.117Z,95127.77
2018-02-13T04:15:51.578Z,95126.36
2018-02-13T04:18:19.153Z,95132.52
2018-02-13T04:20:46.782Z,95128.89
2018-02-13T04:23:15.056Z,95122.81
2018-02-13T04:25:42.907Z,95125.74
2018-02-13T04:28:10.949Z,95136.32
2018-02-13T04:30:39.065Z,95142.16
2018-02-13T04:33:07.136Z,95150.59
2018-02-13T04:35:35.540Z,95144.59
2018-02-13T04:38:04.488Z,95146.44
2018-02-13T04:40:33.287Z,95141.00
2018-02-13T04:43:02.171Z,95138.46
2018-02-13T04:45:30.019Z,95144.95
2018-02-13T04:47:59.029Z,95144.63
2018-02-13T04:50:26.956Z,95141.94
2018-02-13T04:52:55.011Z,95149.11
2018-02-13T04:55:22.694Z,95155.17
2018-02-13T04:57:50.565Z,95150.67
2018-02-13T05:00:19.257Z,95152.81
2018-02-13T05:02:47.726Z,95156.19
2018-02-13T05:05:15.534Z,95159.05
2018-02-13T05:07:43.343Z,95174.33
2018-02-13T05:10:11.078Z,95174.08
2018-02-13T05:12:39.638Z,95177.02
2018-02-13T05:15:07.461Z,95176.36
2018-02-13T05:17:35.336Z,95168.64
2018-02-13T05:20:03.052Z,95157.59
2018-02-13T05:22:30.771Z,95145.17
2018-02-13T05:24:58.413Z,95158.68
2018-02-13T05:27:26.369Z,95156.55
2018-02-13T05:29:53.978Z,95151.50
2018-02-13T05:32:22.609Z,95154.06
2018-02-13T05:34:50.225Z,95147.69
2018-02-13T05:37:17.834Z,95149.94
2018-02-13T05:39:45.647Z,95131.08
2018-02-13T05:42:13.184Z,95146.68
2018-02-13T05:44:41.028Z,95150.38
2018-02-13T05:47:08.965Z,95147.47
2018-02-13T05:49:36.526Z,95145.45
2018-02-13T05:52:04.320Z,95159.03
2018-02-13T05:54:32.066Z,95164.39
2018-02-13T05:56:59.652Z,95167.20
2018-02-13T05:59:27.213Z,95182.11
2018-02-13T06:01:54.835Z,95197.78
2018-02-13T06:04:22.364Z,95190.31
2018-02-13T06:06:49.935Z,95186.16
2018-02-13T06:09:17.454Z,95168.73
2018-02-13T06:11:45.023Z,95181.87
2018-02-13T06:14:12.627Z,95190.92
2018-02-13T06:16:40.198Z,95184.30
2018-02-13T06:19:07.753Z,95185.34
2018-02-13T06:21:35.281Z,95171.78
2018-02-13T06:24:02.827Z,95173.50
2018-02-13T06:26:30.483Z,95180.79
2018-02-13T06:28:57.991Z,95179.08
2018-02-13T06:31:25.536Z,95170.23
2018-02-13T06:33:53.094Z,95168.14
2018-02-13T06:36:20.646Z,95160.44
2018-02-13T06:38:48.431Z,95149.85
2018-02-13T06:41:16.988Z,95155.61
2018-02-13T06:43:44.517Z,95159.71
2018-02-13T06:46:12.038Z,95153.95
2018-02-13T06:48:39.566Z,95151.81
2018-02-13T06:51:07.108Z,95154.25
2018-02-13T06:53:34.669Z,95165.11
2018-02-13T06:56:02.230Z,95152.74
2018-02-13T06:58:30.037Z,95163.14
2018-02-13T07:00:57.591Z,95141.42
2018-02-13T07:03:25.127Z,95163.22
2018-02-13T07:05:53.558Z,95170.80
2018-02-13T07:08:21.435Z,95172.75
2018-02-13T07:10:48.970Z,95171.55
2018-02-13T07:13:16.612Z,95171.72
2018-02-13T07:15:44.173Z,95168.59
2018-02-13T07:18:11.948Z,95170.64
2018-02-13T07:20:39.506Z,95179.28
2018-02-13T07:23:07.095Z,95184.78
2018-02-13T07:25:34.733Z,95180.92
2018-02-13T07:28:02.328Z,95189.34
2018-02-13T07:30:30.248Z,95199.42
2018-02-13T07:32:57.769Z,95202.66
2018-02-13T07:35:25.308Z,95193.77
2018-02-13T07:37:52.855Z,95188.09
2018-02-13T07:40:20.730Z,95194.83
2018-02-13T07:42:48.299Z,95197.19
2018-02-13T07:45:15.891Z,95209.20
2018-02-13T07:47:43.451Z,95209.06
2018-02-13T07:50:11.285Z,95221.60
2018-02-13T07:52:38.878Z,95219.16
2018-02-13T07:55:06.665Z,95221.70
2018-02-13T07:57:34.443Z,95210.66
2018-02-13T08:00:02.237Z,95211.00
2018-02-13T08:02:29.760Z,95217.16
2018-02-13T08:04:57.299Z,95211.93
2018-02-13T08:07:24.851Z,95205.95
2018-02-13T08:09:52.399Z,95200.11
2018-02-13T08:12:19.939Z,95204.00
2018-02-13T08:14:47.468Z,95206.03
2018-02-13T08:17:14.996Z,95217.59
2018-02-13T08:19:42.554Z,95223.25
2018-02-13T08:22:10.080Z,95217.64
2018-02-13T08:24:38.453Z,95204.50
2018-02-13T08:27:05.977Z,95214.36
2018-02-13T08:29:33.726Z,95206.37
2018-02-13T08:32:01.340Z,95189.25
2018-02-13T08:34:28.877Z,95198.68
2018-02-13T08:36:56.769Z,95202.87
2018-02-13T08:39:24.295Z,95210.27
2018-02-13T08:41:51.810Z,95205.08
2018-02-13T08:44:19.356Z,95199.42
2018-02-13T08:46:46.884Z,95198.20
2018-02-13T08:49:14.431Z,95200.18
2018-02-13T08:51:41.949Z,95199.63
2018-02-13T08:54:09.756Z,95201.13
2018-02-13T08:56:37.289Z,95193.36
2018-02-13T08:59:05.354Z,95189.99
2018-02-13T09:01:33.203Z,95180.97
2018-02-13T09:04:00.744Z,95182.37
2018-02-13T09:06:28.701Z,95192.58
2018-02-13T09:08:56.887Z,95176.02
2018-02-13T09:11:24.428Z,95183.31
2018-02-13T09:13:51.990Z,95176.16
2018-02-13T09:16:19.516Z,95177.59
2018-02-13T09:18:47.040Z,95168.56
2018-02-13T09:21:14.558Z,95167.19
2018-02-13T09:23:43.040Z,95170.04
2018-02-13T09:26:10.605Z,95164.41
2018-02-13T09:28:38.164Z,95172.89
2018-02-13T09:31:06.043Z,95169.76
2018-02-13T09:33:33.812Z,95163.85
2018-02-13T09:36:01.343Z,95155.84
2018-02-13T09:38:28.885Z,95156.70
2018-02-13T09:40:56.432Z,95151.73
2018-02-13T09:43:24.030Z,95140.89
2018-02-13T09:45:51.638Z,95139.27
2018-02-13T09:48:19.201Z,95152.04
2018-02-13T09:50:46.717Z,95136.53
2018-02-13T09:53:14.228Z,95141.42
2018-02-13T09:55:41.782Z,95143.11
2018-02-13T09:58:09.340Z,95139.83
2018-02-13T10:00:36.906Z,95140.34
2018-02-13T10:03:04.458Z,95127.72
2018-02-13T10:05:31.990Z,95130.16
2018-02-13T10:07:59.507Z,95135.16
2018-02-13T10:10:27.264Z,95105.67
2018-02-13T10:12:54.821Z,95120.45
2018-02-13T10:15:22.339Z,95117.55
2018-02-13T10:17:50.148Z,95104.61
2018-02-13T10:20:17.678Z,95096.64
2018-02-13T10:22:45.218Z,95090.95
2018-02-13T10:25:12.769Z,95077.84
2018-02-13T10:27:40.514Z,95075.85
2018-02-13T10:30:08.177Z,95084.87
2018-02-13T10:32:35.735Z,95090.33
2018-02-13T10:35:03.245Z,95080.05
2018-02-13T10:37:30.997Z,95074.30
2018-02-13T10:39:58.729Z,95069.36
2018-02-13T10:42:26.274Z,95068.91
2018-02-13T10:44:53.810Z,95064.73
2018-02-13T10:47:21.344Z,95077.95
2018-02-13T10:49:49.726Z,95061.05
2018-02-13T10:52:17.284Z,95062.73
2018-02-13T10:54:44.825Z,95066.87
2018-02-13T10:57:12.335Z,95064.53
2018-02-13T10:59:40.101Z,95059.05
2018-02-13T11:02:13.084Z,95058.34
2018-02-13T11:04:40.825Z,95059.70
2018-02-13T11:07:08.490Z,95056.48
2018-02-13T11:09:36.010Z,95055.52
2018-02-13T11:12:03.871Z,95051.33
2018-02-13T11:14:32.359Z,95045.30
2018-02-13T11:16:59.894Z,95047.06
2018-02-13T11:19:27.467Z,95047.09
2018-02-13T11:21:55.356Z,95038.45
2018-02-13T11:24:22.902Z,95041.17
2018-02-13T11:26:50.436Z,95035.89
2018-02-13T11:29:17.953Z,95023.51
2018-02-13T11:31:45.504Z,95027.01
2018-02-13T11:34:13.064Z,95019.95
2018-02-13T11:36:40.910Z,95014.83
2018-02-13T11:39:08.496Z,94996.45
2018-02-13T11:41:36.025Z,95002.80
2018-02-13T11:44:03.570Z,95005.84
2018-02-13T11:46:31.107Z,94994.05
2018-02-13T11:48:58.631Z,95000.91
2018-02-13T11:51:26.195Z,94999.05
2018-02-13T11:53:54.548Z,94987.06
2018-02-13T11:56:22.078Z,94977.05
2018-02-13T11:58:49.611Z,94984.59
2018-02-13T12:01:17.177Z,94965.72
2018-02-13T12:03:44.981Z,94971.57
2018-02-13T12:06:12.494Z,94957.72
2018-02-13T12:08:40.046Z,94950.28
2018-02-13T12:11:07.609Z,94969.30
2018-02-13T12:13:35.166Z,94945.37
2018-02-13T12:16:03.599Z,94953.92
2018-02-13T12:18:31.172Z,94944.12
2018-02-13T12:20:58.734Z,94958.95
2018-02-13T12:23:26.289Z,94943.16
2018-02-13T12:25:53.855Z,94956.80
2018-02-13T12:28:21.382Z,94949.27
2018-02-13T12:30:48.955Z,94957.57
2018-02-13T12:33:16.734Z,94962.98
2018-02-13T12:35:44.274Z,94958.29
2018-02-13T12:38:11.809Z,94956.45
2018-02-13T12:40:39.621Z,94944.73
2018-02-13T12:43:07.172Z,94942.80
2018-02-13T12:45:34.733Z,94943.42
2018-02-13T12:48:03.078Z,94949.91
2018-02-13T12:50:31.120Z,94931.70
2018-02-13T12:52:59.344Z,94939.27
2018-02-13T12:55:27.558Z,94937.97
2018-02-13T12:57:55.292Z,94930.47
2018-02-13T13:00:23.618Z,94916.72
2018-02-13T13:02:51.184Z,94907.35
2018-02-13T13:05:18.757Z,94909.37
2018-02-13T13:07:46.313Z,94898.08
2018-02-13T13:10:13.887Z,94899.51
2018-02-13T13:12:41.440Z,94901.34
2018-02-13T13:15:09.278Z,94885.13
2018-02-13T13:17:36.863Z,94892.80
2018-02-13T13:20:04.624Z,94896.13
2018-02-13T13:22:32.155Z,94889.19
2018-02-13T13:24:59.694Z,94897.78
2018-02-13T13:27:27.423Z,94882.38
2018-02-13T13:29:55.233Z,94882.38
2018-02-13T13:32:22.841Z,94868.79
2018-02-13T13:38:11.727Z,94876.23
2018-02-13T13:40:39.569Z,94877.58
2018-02-13T13:43:07.089Z,94870.00
2018-02-13T13:45:34.617Z,94874.85
2018-02-13T13:48:02.172Z,94874.23
2018-02-13T13:50:29.774Z,94867.67
2018-02-13T13:52:57.402Z,94865.88
2018-02-13T13:55:25.029Z,94861.06
2018-02-13T13:57:52.626Z,94850.23
2018-02-13T14:00:20.255Z,94863.37
2018-02-13T14:02:47.823Z,94846.39
2018-02-13T14:05:15.513Z,94851.09
2018-02-13T14:07:43.044Z,94857.47
2018-02-13T14:10:10.579Z,94866.70
2018-02-13T14:12:38.111Z,94850.72
2018-02-13T14:15:05.903Z,94846.50
2018-02-13T14:17:33.997Z,94854.39
2018-02-13T14:20:01.560Z,94850.25
2018-02-13T14:22:29.140Z,94841.58
2018-02-13T14:24:56.748Z,94847.08
2018-02-13T14:27:24.280Z,94847.05
2018-02-13T14:29:51.885Z,94851.45
2018-02-13T14:32:19.423Z,94846.01
2018-02-13T14:34:46.960Z,94845.91
2018-02-13T14:37:14.670Z,94846.14
2018-02-13T14:39:42.207Z,94855.80
2018-02-13T14:42:09.770Z,94829.39
2018-02-13T14:44:37.384Z,94821.86
2018-02-13T14:47:05.631Z,94840.37
2018-02-13T14:49:33.470Z,94843.98
2018-02-13T14:52:01.063Z,94835.11
2018-02-13T14:54:28.613Z,94815.14
2018-02-13T14:56:56.796Z,94821.35
2018-02-13T14:59:24.528Z,94816.57
2018-02-13T15:01:52.123Z,94820.34
2018-02-13T15:04:20.174Z,94808.09
2018-02-13T15:06:48.168Z,94808.25
2018-02-13T15:09:15.709Z,94805.42
2018-02-13T15:11:43.472Z,94798.94
2018-02-13T15:14:11.575Z,94799.66
2018-02-13T15:16:40.013Z,94797.73
2018-02-13T15:19:07.659Z,94786.59
2018-02-13T15:21:35.214Z,94795.53
2018-02-13T15:24:03.149Z,94783.01
2018-02-13T15:26:30.789Z,94780.79
2018-02-13T15:28:58.592Z,94773.59
2018-02-13T15:31:26.218Z,94771.58
2018-02-13T15:33:53.803Z,94761.32
2018-02-13T15:36:21.604Z,94759.03
2018-02-13T15:38:49.419Z,94741.39
2018-02-13T15:41:17.066Z,94752.55
2018-02-13T15:43:44.845Z,94756.87
2018-02-13T15:46:12.448Z,94770.83
2018-02-13T15:48:40.220Z,94760.96
2018-02-13T15:51:07.820Z,94765.31
2018-02-13T15:53:35.508Z,94750.97
2018-02-13T15:56:03.366Z,94754.96
2018-02-13T15:58:30.927Z,94745.36
2018-02-13T16:00:58.576Z,94750.14
2018-02-13T16:03:26.269Z,94734.30
2018-02-13T16:05:53.977Z,94733.11
2018-02-13T16:08:21.774Z,94750.55
2018-02-13T16:10:49.326Z,94738.08
2018-02-13T16:13:16.904Z,94751.73
2018-02-13T16:15:44.486Z,94736.16
2018-02-13T16:18:12.901Z,94745.66
2018-02-13T16:20:40.537Z,94738.56
2018-02-13T16:23:08.406Z,94727.53
2018-02-13T16:25:36.375Z,94737.68
2018-02-13T16:28:04.500Z,94729.88
2018-02-13T16:30:32.111Z,94738.26
2018-02-13T16:32:59.906Z,94715.67
2018-02-13T16:35:27.748Z,94728.20
2018-02-13T16:37:55.548Z,94740.03
2018-02-13T16:40:23.183Z,94727.90
2018-02-13T16:42:50.774Z,94729.30
2018-02-13T16:45:18.642Z,94726.37
2018-02-13T16:47:46.408Z,94726.47
2018-02-13T16:50:15.039Z,94726.92
2018-02-13T16:52:42.629Z,94714.98
2018-02-13T16:55:10.432Z,94702.70
2018-02-13T16:57:39.017Z,94700.47
2018-02-13T17:00:06.652Z,94696.50
2018-02-13T17:02:34.594Z,94688.86
2018-02-13T17:05:02.217Z,94675.22
2018-02-13T17:07:29.880Z,94692.65
2018-02-13T17:09:57.581Z,94692.95
2018-02-13T17:12:25.205Z,94665.86
2018-02-13T17:14:52.982Z,94678.75
2018-02-13T17:17:20.808Z,94668.25
2018-02-13T17:19:48.558Z,94671.53
2018-02-13T17:22:16.206Z,94667.86
2018-02-13T17:24:44.017Z,94664.17
2018-02-13T17:27:11.631Z,94663.13
2018-02-13T17:29:39.240Z,94663.68
2018-02-13T17:32:07.033Z,94668.50
2018-02-13T17:34:34.668Z,94661.48
2018-02-13T17:37:02.494Z,94648.38
2018-02-13T17:39:30.131Z,94662.83
2018-02-13T17:41:57.701Z,94661.48
2018-02-13T17:44:25.289Z,94650.36
2018-02-13T17:46:52.900Z,94651.05
2018-02-13T17:49:20.685Z,94649.97
2018-02-13T17:51:48.446Z,94644.80
2018-02-13T17:54:16.035Z,94640.22
2018-02-13T17:56:43.683Z,94635.02
2018-02-13T17:59:11.313Z,94619.05
2018-02-13T18:01:38.899Z,94623.04
2018-02-13T18:04:06.473Z,94629.84
2018-02-13T18:06:34.076Z,94600.56
2018-02-13T18:09:01.715Z,94610.00
2018-02-13T18:11:29.327Z,94610.00
2018-02-13T18:13:57.135Z,94603.29
2018-02-13T18:16:24.891Z,94611.55
2018-02-13T18:18:52.480Z,94596.78
2018-02-13T18:21:20.233Z,94602.61
2018-02-13T18:23:47.844Z,94598.97
2018-02-13T18:26:15.652Z,94594.64
2018-02-13T18:28:43.440Z,94591.45
2018-02-13T18:31:11.049Z,94586.58
2018-02-13T18:33:38.640Z,94589.77
2018-02-13T18:36:06.228Z,94591.32
2018-02-13T18:38:33.818Z,94599.16
2018-02-13T18:41:02.087Z,94601.06
2018-02-13T18:43:30.369Z,94583.66
2018-02-13T18:45:59.016Z,94585.95
2018-02-13T18:48:26.610Z,94595.88
2018-02-13T18:50:54.191Z,94583.51
2018-02-13T18:53:22.118Z,94592.25
2018-02-13T18:55:50.349Z,94580.27
2018-02-13T18:58:18.074Z,94579.38
2018-02-13T19:00:46.079Z,94593.41
2018-02-13T19:03:13.724Z,94603.33
2018-02-13T19:05:41.496Z,94603.18
2018-02-13T19:08:10.843Z,94589.49
2018-02-13T19:10:38.458Z,94580.04
2018-02-13T19:13:06.223Z,94591.26
2018-02-13T19:15:33.869Z,94596.95
2018-02-13T19:18:01.496Z,94597.17
2018-02-13T19:20:29.185Z,94590.58
2018-02-13T19:22:56.978Z,94571.59
2018-02-13T19:25:24.571Z,94560.95
2018-02-13T19:27:52.181Z,94584.86
2018-02-13T19:30:19.991Z,94587.69
2018-02-13T19:32:49.362Z,94590.02
2018-02-13T19:35:17.401Z,94585.31
2018-02-13T19:37:46.910Z,94579.61
2018-02-13T19:40:17.046Z,94564.43
2018-02-13T19:42:47.374Z,94564.05
2018-02-13T19:45:16.664Z,94563.94
2018-02-13T19:47:45.976Z,94566.58
2018-02-13T19:50:15.620Z,94574.45
2018-02-13T19:52:44.677Z,94572.39
2018-02-13T19:55:14.130Z,94583.75
2018-02-13T19:57:43.381Z,94567.34
2018-02-13T20:00:12.305Z,94566.08
2018-02-13T20:02:40.871Z,94558.06
2018-02-13T20:05:09.271Z,94556.03
2018-02-13T20:07:37.658Z,94544.89
2018-02-13T20:10:06.315Z,94543.23
2018-02-13T20:12:35.578Z,94549.71
2018-02-13T20:15:05.175Z,94549.42
2018-02-13T20:17:33.774Z,94538.22
2018-02-13T20:20:01.957Z,94537.46
2018-02-13T20:22:30.482Z,94533.43
2018-02-13T20:24:58.822Z,94532.84
2018-02-13T20:27:27.211Z,94527.20
2018-02-13T20:29:55.714Z,94531.07
2018-02-13T20:32:23.689Z,94519.30
2018-02-13T20:34:51.499Z,94524.89
2018-02-13T20:37:19.383Z,94514.38
2018-02-13T20:39:49.159Z,94513.70
2018-02-13T20:42:17.155Z,94502.02
2018-02-13T20:44:46.043Z,94514.81
2018-02-13T20:47:13.995Z,94505.91
2018-02-13T20:49:41.799Z,94504.73
2018-02-13T20:52:09.549Z,94509.56
2018-02-13T20:54:38.886Z,94509.17
2018-02-13T20:57:06.915Z,94515.33
2018-02-13T20:59:34.748Z,94502.38
2018-02-13T21:02:02.625Z,94506.29
2018-02-13T21:04:30.368Z,94512.25
2018-02-13T21:06:58.462Z,94496.72
2018-02-13T21:09:26.292Z,94497.34
2018-02-13T21:11:54.062Z,94478.34
2018-02-13T21:14:21.798Z,94474.90
2018-02-13T21:16:49.399Z,94480.31
2018-02-13T21:19:17.216Z,94459.51
2018-02-13T21:21:44.838Z,94478.50
2018-02-13T21:24:12.676Z,94463.75
2018-02-13T21:26:40.430Z,94469.66
2018-02-13T21:29:08.361Z,94464.99
2018-02-13T21:31:36.377Z,94465.50
2018-02-13T21:34:04.047Z,94442.68
2018-02-13T21:36:31.846Z,94453.01
2018-02-13T21:38:59.605Z,94449.33
2018-02-13T21:41:27.304Z,94445.34
2018-02-13T21:43:54.948Z,94423.66
2018-02-13T21:46:22.556Z,94441.27
2018-02-13T21:48:50.393Z,94454.75
2018-02-13T21:51:17.984Z,94448.58
2018-02-13T21:53:45.772Z,94450.28
2018-02-13T21:56:13.931Z,94444.04
2018-02-13T21:58:42.385Z,94446.88
2018-02-13T22:01:09.985Z,94454.63
2018-02-13T22:03:37.621Z,94447.63
2018-02-13T22:06:05.257Z,94443.99
2018-02-13T22:08:32.853Z,94442.45
2018-02-13T22:11:00.645Z,94433.44
2018-02-13T22:13:28.414Z,94432.09
2018-02-13T22:15:56.037Z,94440.23
2018-02-13T22:18:24.215Z,94434.14
2018-02-13T22:20:51.785Z,94432.30
2018-02-13T22:23:19.549Z,94432.88
2018-02-13T22:25:51.198Z,94424.34
2018-02-13T22:28:18.813Z,94430.79
2018-02-13T22:30:46.405Z,94423.67
2018-02-13T22:33:13.976Z,94423.08
2018-02-13T22:35:41.557Z,94436.84
2018-02-13T22:38:09.179Z,94425.45
2018-02-13T22:40:36.777Z,94414.70
2018-02-13T22:43:04.389Z,94411.84
2018-02-13T22:45:32.154Z,94415.48
2018-02-13T22:47:59.928Z,94407.06
2018-02-13T22:50:27.582Z,94405.13
2018-02-13T22:52:55.386Z,94391.20
2018-02-13T22:55:23.019Z,94397.53
2018-02-13T22:57:50.604Z,94383.42
2018-02-13T23:00:21.344Z,94385.91
2018-02-13T23:02:48.907Z,94363.14
2018-02-13T23:05:16.665Z,94371.67
2018-02-13T23:07:44.261Z,94372.98
2018-02-13T23:10:11.887Z,94369.77
2018-02-13T23:12:39.697Z,94367.19
2018-02-13T23:15:07.477Z,94368.30
2018-02-13T23:17:35.243Z,94362.17
2018-02-13T23:20:02.846Z,94360.83
2018-02-13T23:22:30.657Z,94366.48
2018-02-13T23:24:58.431Z,94361.53
2018-02-13T23:27:26.200Z,94362.33
2018-02-13T23:29:53.961Z,94356.91
2018-02-13T23:32:21.554Z,94363.23
2018-02-13T23:34:49.286Z,94357.73
2018-02-13T23:37:16.884Z,94359.67
2018-02-13T23:39:44.488Z,94362.16
2018-02-13T23:42:12.095Z,94358.91
2018-02-13T23:44:39.793Z,94356.91
2018-02-13T23:47:07.397Z,94361.25
2018-02-13T23:49:35.001Z,94353.73
2018-02-13T23:52:02.650Z,94359.34
2018-02-13T23:54:30.529Z,94353.22
2018-02-13T23:56:58.101Z,94370.64
2018-02-13T23:59:25.747Z,94355.45
