createdAt,value
2022-08-23T00:01:28.429Z,99299.69
2022-08-23T00:04:01.610Z,99296.44
2022-08-23T00:06:29.871Z,99294.19
2022-08-23T00:08:57.441Z,99290.31
2022-08-23T00:11:35.643Z,99287.84
2022-08-23T00:14:11.130Z,99283.00
2022-08-23T00:16:39.882Z,99281.25
2022-08-23T00:19:09.004Z,99275.97
2022-08-23T00:21:38.498Z,99276.22
2022-08-23T00:24:07.586Z,99285.13
2022-08-23T00:26:56.021Z,99283.16
2022-08-23T00:29:38.196Z,99278.81
2022-08-23T00:32:07.925Z,99287.38
2022-08-23T00:34:36.875Z,99286.09
2022-08-23T00:37:05.236Z,99280.06
2022-08-23T00:39:33.141Z,99288.34
2022-08-23T00:42:31.355Z,99285.13
2022-08-23T00:45:20.447Z,99290.44
2022-08-23T00:47:48.447Z,99287.50
2022-08-23T00:50:32.848Z,99294.84
2022-08-23T00:53:15.378Z,99306.16
2022-08-23T00:55:45.667Z,99303.91
2022-08-23T00:58:14.752Z,99309.75
2022-08-23T01:00:42.396Z,99303.28
2022-08-23T01:03:11.454Z,99300.16
2022-08-23T01:05:46.362Z,99310.88
2022-08-23T01:08:13.779Z,99303.03
2022-08-23T01:10:50.090Z,99303.91
2022-08-23T01:13:40.173Z,99307.09
2022-08-23T01:16:14.130Z,99313.63
2022-08-23T01:18:42.406Z,99311.38
2022-08-23T01:21:25.458Z,99314.31
2022-08-23T01:23:56.429Z,99314.84
2022-08-23T01:26:25.224Z,99316.50
2022-08-23T01:28:54.166Z,99316.28
2022-08-23T01:31:22.760Z,99314.75
2022-08-23T01:34:02.152Z,99315.91
2022-08-23T01:36:30.427Z,99319.97
2022-08-23T01:38:58.305Z,99329.53
2022-08-23T01:41:26.247Z,99328.88
2022-08-23T01:43:53.665Z,99330.00
2022-08-23T01:46:23.548Z,99331.63
2022-08-23T01:48:54.526Z,99329.38
2022-08-23T01:51:22.801Z,99331.66
2022-08-23T01:53:50.797Z,99328.72
2022-08-23T01:56:38.101Z,99336.69
2022-08-23T01:59:12.202Z,99334.09
2022-08-23T02:01:40.222Z,99332.75
2022-08-23T02:04:08.073Z,99340.38
2022-08-23T02:06:35.490Z,99335.19
2022-08-23T02:09:04.756Z,99342.78
2022-08-23T02:11:36.088Z,99343.28
2022-08-23T02:14:07.648Z,99340.56
2022-08-23T02:16:39.410Z,99341.03
2022-08-23T02:19:11.818Z,99347.19
2022-08-23T02:21:40.531Z,99347.31
2022-08-23T02:24:31.669Z,99340.22
2022-08-23T02:27:02.245Z,99345.56
2022-08-23T02:29:30.825Z,99354.31
2022-08-23T02:31:59.906Z,99354.50
2022-08-23T02:34:40.613Z,99356.59
2022-08-23T02:37:10.184Z,99359.38
2022-08-23T02:39:38.774Z,99349.72
2022-08-23T02:42:07.815Z,99359.44
2022-08-23T02:44:39.821Z,99361.44
2022-08-23T02:47:08.976Z,99360.50
2022-08-23T02:49:36.710Z,99361.66
2022-08-23T02:52:06.610Z,99370.41
2022-08-23T02:54:35.866Z,99361.94
2022-08-23T02:57:03.599Z,99361.97
2022-08-23T02:59:31.844Z,99369.59
2022-08-23T03:01:59.442Z,99375.53
2022-08-23T03:04:27.603Z,99383.50
2022-08-23T03:06:55.512Z,99382.88
2022-08-23T03:09:23.077Z,99391.97
2022-08-23T03:11:50.525Z,99383.59
2022-08-23T03:14:18.783Z,99385.16
2022-08-23T03:16:46.221Z,99385.63
2022-08-23T03:19:13.658Z,99379.28
2022-08-23T03:21:43.442Z,99382.25
2022-08-23T03:24:12.152Z,99387.41
2022-08-23T03:26:44.567Z,99389.06
2022-08-23T03:29:13.323Z,99385.97
2022-08-23T03:31:43.649Z,99391.97
2022-08-23T03:34:12.263Z,99394.25
2022-08-23T03:36:39.969Z,99400.03
2022-08-23T03:39:07.445Z,99407.34
2022-08-23T03:41:35.305Z,99411.06
2022-08-23T03:44:03.233Z,99402.66
2022-08-23T03:46:34.039Z,99397.97
2022-08-23T03:49:02.660Z,99402.16
2022-08-23T03:51:31.528Z,99411.06
2022-08-23T03:53:59.135Z,99412.88
2022-08-23T03:56:26.684Z,99412.22
2022-08-23T03:58:54.414Z,99406.56
2022-08-23T04:01:26.465Z,99414.34
2022-08-23T04:03:59.875Z,99415.25
2022-08-23T04:06:28.473Z,99413.28
2022-08-23T04:08:56.414Z,99418.88
2022-08-23T04:11:24.270Z,99423.75
2022-08-23T04:13:52.354Z,99430.19
2022-08-23T04:16:20.208Z,99438.66
2022-08-23T04:18:48.452Z,99431.88
2022-08-23T04:21:18.822Z,99437.03
2022-08-23T04:23:46.802Z,99427.75
2022-08-23T04:26:14.663Z,99422.78
2022-08-23T04:28:42.268Z,99424.56
2022-08-23T04:31:10.284Z,99432.28
2022-08-23T04:33:40.554Z,99424.34
2022-08-23T04:36:09.334Z,99422.06
2022-08-23T04:38:37.812Z,99432.44
2022-08-23T04:41:24.191Z,99424.22
2022-08-23T04:43:54.233Z,99425.69
2022-08-23T04:46:21.806Z,99426.28
2022-08-23T04:48:50.626Z,99434.44
2022-08-23T04:51:18.660Z,99435.34
2022-08-23T04:53:46.720Z,99443.69
2022-08-23T04:56:15.886Z,99441.44
2022-08-23T04:58:45.130Z,99439.16
2022-08-23T05:01:16.058Z,99438.00
2022-08-23T05:03:44.329Z,99447.88
2022-08-23T05:06:12.556Z,99447.31
2022-08-23T05:08:40.199Z,99451.97
2022-08-23T05:11:09.475Z,99457.38
2022-08-23T05:13:38.196Z,99461.00
2022-08-23T05:16:06.518Z,99461.38
2022-08-23T05:18:34.599Z,99463.12
2022-08-23T05:21:02.152Z,99462.28
2022-08-23T05:23:32.273Z,99464.12
2022-08-23T05:26:01.025Z,99461.38
2022-08-23T05:28:31.347Z,99468.63
2022-08-23T05:31:07.044Z,99469.78
2022-08-23T05:33:40.839Z,99470.94
2022-08-23T05:36:09.957Z,99472.25
2022-08-23T05:38:38.201Z,99471.75
2022-08-23T05:41:07.087Z,99479.53
2022-08-23T05:43:35.309Z,99484.88
2022-08-23T05:46:14.105Z,99483.09
2022-08-23T05:48:47.007Z,99493.19
2022-08-23T05:51:21.134Z,99492.34
2022-08-23T05:53:50.237Z,99493.66
2022-08-23T05:58:49.113Z,99500.00
2022-08-23T06:01:19.482Z,99504.66
2022-08-23T06:03:48.405Z,99510.84
2022-08-23T06:06:16.502Z,99505.00
2022-08-23T06:08:46.438Z,99511.66
2022-08-23T06:11:21.351Z,99517.81
2022-08-23T06:13:51.007Z,99519.72
2022-08-23T06:16:21.756Z,99523.53
2022-08-23T06:18:49.581Z,99526.28
2022-08-23T06:21:18.424Z,99518.31
2022-08-23T06:23:48.552Z,99531.13
2022-08-23T06:26:17.358Z,99523.16
2022-08-23T06:28:50.798Z,99537.81
2022-08-23T06:31:40.782Z,99533.38
2022-08-23T06:34:24.554Z,99533.25
2022-08-23T06:36:57.539Z,99541.03
2022-08-23T06:39:29.798Z,99542.81
2022-08-23T06:42:00.825Z,99536.63
2022-08-23T06:44:29.196Z,99536.81
2022-08-23T06:46:57.575Z,99545.75
2022-08-23T06:49:27.719Z,99547.38
2022-08-23T06:52:00.057Z,99546.72
2022-08-23T06:54:33.789Z,99548.06
2022-08-23T06:57:02.331Z,99548.78
2022-08-23T06:59:30.113Z,99555.59
2022-08-23T07:02:03.822Z,99558.59
2022-08-23T07:04:39.352Z,99553.50
2022-08-23T07:07:11.317Z,99552.34
2022-08-23T07:09:41.036Z,99550.84
2022-08-23T07:12:09.029Z,99564.94
2022-08-23T07:14:38.400Z,99562.56
2022-08-23T07:17:06.510Z,99570.56
2022-08-23T07:19:35.009Z,99557.41
2022-08-23T07:22:04.306Z,99563.53
2022-08-23T07:24:33.788Z,99570.62
2022-08-23T07:27:07.078Z,99575.63
2022-08-23T07:29:37.927Z,99567.88
2022-08-23T07:32:06.152Z,99560.13
2022-08-23T07:34:34.168Z,99566.37
2022-08-23T07:37:02.433Z,99572.34
2022-08-23T07:39:31.824Z,99566.69
2022-08-23T07:42:00.821Z,99559.72
2022-08-23T07:44:29.121Z,99565.09
2022-08-23T07:46:57.484Z,99570.56
2022-08-23T07:49:29.228Z,99574.16
2022-08-23T07:51:58.934Z,99576.53
2022-08-23T07:54:28.422Z,99574.28
2022-08-23T07:56:56.292Z,99580.50
2022-08-23T07:59:24.472Z,99587.25
2022-08-23T08:01:52.174Z,99585.34
2022-08-23T08:04:19.894Z,99580.91
2022-08-23T08:07:04.890Z,99580.91
2022-08-23T08:09:38.017Z,99584.84
2022-08-23T08:12:05.883Z,99582.00
2022-08-23T08:14:33.891Z,99582.59
2022-08-23T08:17:04.027Z,99572.06
2022-08-23T08:19:32.886Z,99575.66
2022-08-23T08:22:03.052Z,99574.44
2022-08-23T08:24:32.070Z,99572.69
2022-08-23T08:27:01.111Z,99579.34
2022-08-23T08:29:28.561Z,99579.03
2022-08-23T08:31:56.540Z,99587.44
2022-08-23T08:34:24.009Z,99584.97
2022-08-23T08:36:58.367Z,99597.03
2022-08-23T08:39:31.544Z,99592.66
2022-08-23T08:42:08.311Z,99608.31
2022-08-23T08:44:46.164Z,99599.19
2022-08-23T08:47:35.014Z,99593.53
2022-08-23T08:50:05.814Z,99603.41
2022-08-23T08:52:36.784Z,99610.94
2022-08-23T08:55:11.268Z,99612.34
2022-08-23T08:57:42.363Z,99608.50
2022-08-23T09:00:34.887Z,99610.44
2022-08-23T09:03:11.866Z,99609.38
2022-08-23T09:05:49.471Z,99609.72
2022-08-23T09:08:28.979Z,99610.59
2022-08-23T09:11:13.985Z,99616.62
2022-08-23T09:13:53.790Z,99605.88
2022-08-23T09:16:45.994Z,99609.81
2022-08-23T09:19:13.725Z,99609.47
2022-08-23T09:21:44.451Z,99608.09
2022-08-23T09:24:13.448Z,99618.84
2022-08-23T09:26:43.562Z,99612.13
2022-08-23T09:29:25.071Z,99617.88
2022-08-23T09:31:58.391Z,99611.81
2022-08-23T09:34:32.406Z,99615.38
2022-08-23T09:37:10.883Z,99622.84
2022-08-23T09:39:41.102Z,99617.47
2022-08-23T09:42:27.217Z,99619.06
2022-08-23T09:44:54.691Z,99609.56
2022-08-23T09:47:33.308Z,99617.97
2022-08-23T09:50:17.548Z,99623.62
2022-08-23T09:52:47.349Z,99617.50
2022-08-23T09:55:35.088Z,99620.94
2022-08-23T09:58:06.962Z,99623.00
2022-08-23T10:00:36.415Z,99620.37
2022-08-23T10:03:40.498Z,99619.66
2022-08-23T10:06:11.563Z,99623.22
2022-08-23T10:08:55.357Z,99615.03
2022-08-23T10:11:30.656Z,99618.38
2022-08-23T10:13:58.458Z,99610.75
2022-08-23T10:16:37.637Z,99604.81
2022-08-23T10:19:43.873Z,99608.62
2022-08-23T10:22:21.742Z,99609.28
2022-08-23T10:25:05.595Z,99616.53
2022-08-23T10:28:17.353Z,99611.72
2022-08-23T10:30:50.878Z,99617.59
2022-08-23T10:33:29.550Z,99610.94
2022-08-23T10:36:07.475Z,99618.66
2022-08-23T10:38:41.122Z,99616.84
2022-08-23T10:41:22.032Z,99613.72
2022-08-23T10:44:13.313Z,99614.63
2022-08-23T10:46:56.805Z,99620.94
2022-08-23T10:49:26.193Z,99619.34
2022-08-23T10:51:53.999Z,99621.03
2022-08-23T10:54:46.085Z,99614.53
2022-08-23T10:57:20.466Z,99616.78
2022-08-23T10:59:47.994Z,99619.19
2022-08-23T11:02:31.430Z,99616.62
2022-08-23T11:05:08.162Z,99625.63
2022-08-23T11:07:37.853Z,99618.47
2022-08-23T11:10:05.428Z,99622.53
2022-08-23T11:12:37.312Z,99614.75
2022-08-23T11:15:20.974Z,99619.78
2022-08-23T11:17:56.097Z,99624.19
2022-08-23T11:20:49.169Z,99615.66
2022-08-23T11:23:36.103Z,99618.28
2022-08-23T11:26:07.303Z,99619.47
2022-08-23T11:28:39.946Z,99620.69
2022-08-23T11:31:07.782Z,99616.19
2022-08-23T11:34:03.692Z,99609.53
2022-08-23T11:36:33.615Z,99615.09
2022-08-23T11:39:06.631Z,99608.62
2022-08-23T11:41:37.290Z,99608.53
2022-08-23T11:44:07.459Z,99617.53
2022-08-23T11:46:59.325Z,99612.22
2022-08-23T11:49:30.583Z,99614.19
2022-08-23T11:52:43.563Z,99615.13
2022-08-23T11:55:25.928Z,99618.13
2022-08-23T11:58:14.347Z,99622.56
2022-08-23T12:01:07.827Z,99620.41
2022-08-23T12:04:00.353Z,99616.00
2022-08-23T12:06:51.254Z,99610.38
2022-08-23T12:09:25.568Z,99616.06
2022-08-23T12:11:52.921Z,99618.16
2022-08-23T12:14:32.783Z,99620.31
2022-08-23T12:17:04.049Z,99623.56
2022-08-23T12:19:40.955Z,99621.00
2022-08-23T12:22:17.781Z,99609.63
2022-08-23T12:24:53.122Z,99618.34
2022-08-23T12:27:32.430Z,99607.38
2022-08-23T12:30:23.615Z,99613.22
2022-08-23T12:32:59.456Z,99608.41
2022-08-23T12:35:30.366Z,99613.06
2022-08-23T12:38:09.932Z,99618.06
2022-08-23T12:40:50.388Z,99609.56
2022-08-23T12:43:22.825Z,99610.38
2022-08-23T12:46:01.809Z,99607.41
2022-08-23T12:48:33.907Z,99612.87
2022-08-23T12:51:07.386Z,99612.72
2022-08-23T12:53:44.064Z,99618.91
2022-08-23T12:56:15.740Z,99625.25
2022-08-23T12:58:48.828Z,99621.59
2022-08-23T13:01:36.691Z,99619.28
2022-08-23T13:04:05.071Z,99629.84
2022-08-23T13:06:40.077Z,99626.13
2022-08-23T13:09:30.277Z,99624.41
2022-08-23T13:11:58.999Z,99632.69
2022-08-23T13:14:33.393Z,99628.50
2022-08-23T13:17:27.249Z,99625.75
2022-08-23T13:20:21.729Z,99619.53
2022-08-23T13:22:59.088Z,99624.66
2022-08-23T13:25:32.358Z,99627.91
2022-08-23T13:28:21.883Z,99629.78
2022-08-23T13:31:08.112Z,99623.91
2022-08-23T13:33:37.219Z,99628.31
2022-08-23T13:36:15.273Z,99615.22
2022-08-23T13:38:44.198Z,99626.87
2022-08-23T13:41:27.493Z,99623.47
2022-08-23T13:43:55.394Z,99625.84
2022-08-23T13:46:28.756Z,99618.25
2022-08-23T13:49:09.206Z,99615.47
2022-08-23T13:51:39.053Z,99623.72
2022-08-23T13:54:13.059Z,99625.53
2022-08-23T13:56:50.446Z,99621.44
2022-08-23T13:59:31.358Z,99620.56
2022-08-23T14:02:01.659Z,99621.22
2022-08-23T14:04:29.423Z,99623.28
2022-08-23T14:06:56.815Z,99623.72
2022-08-23T14:09:24.220Z,99619.69
2022-08-23T14:11:55.674Z,99615.44
2022-08-23T14:14:24.372Z,99623.81
2022-08-23T14:16:54.441Z,99623.19
2022-08-23T14:22:09.589Z,99620.37
2022-08-23T14:24:37.110Z,99625.31
2022-08-23T14:27:04.559Z,99622.56
2022-08-23T14:29:32.218Z,99612.97
2022-08-23T14:31:59.820Z,99620.50
2022-08-23T14:34:28.867Z,99624.97
2022-08-23T14:39:44.779Z,99625.66
2022-08-23T14:42:13.224Z,99617.25
2022-08-23T14:44:42.129Z,99610.25
2022-08-23T14:47:09.512Z,99613.91
2022-08-23T14:49:38.561Z,99610.38
2022-08-23T14:52:06.191Z,99612.37
2022-08-23T14:54:35.975Z,99610.06
2022-08-23T14:57:03.790Z,99608.22
2022-08-23T14:59:31.167Z,99606.41
2022-08-23T15:01:58.799Z,99609.38
2022-08-23T15:04:34.077Z,99612.47
2022-08-23T15:07:19.785Z,99615.28
2022-08-23T15:09:48.932Z,99620.37
2022-08-23T15:15:12.297Z,99613.84
2022-08-23T15:17:52.332Z,99605.97
2022-08-23T15:20:25.062Z,99602.38
2022-08-23T15:22:55.899Z,99597.69
2022-08-23T15:25:25.657Z,99604.47
2022-08-23T15:27:53.073Z,99594.56
2022-08-23T15:30:22.051Z,99604.06
2022-08-23T15:32:52.647Z,99605.28
2022-08-23T15:35:25.760Z,99606.13
2022-08-23T15:37:55.980Z,99606.59
2022-08-23T15:40:23.797Z,99600.59
2022-08-23T15:42:51.351Z,99604.31
2022-08-23T15:45:19.599Z,99604.31
2022-08-23T15:47:51.532Z,99608.88
2022-08-23T15:50:21.766Z,99608.00
2022-08-23T15:52:49.497Z,99605.16
2022-08-23T15:55:17.698Z,99612.47
2022-08-23T15:57:47.908Z,99614.78
2022-08-23T16:00:17.496Z,99619.16
2022-08-23T16:03:15.937Z,99620.37
2022-08-23T16:05:33.084Z,99622.13
2022-08-23T16:08:00.767Z,99624.25
2022-08-23T16:10:28.556Z,99629.03
2022-08-23T16:12:56.073Z,99631.16
2022-08-23T16:15:23.778Z,99622.16
2022-08-23T16:17:51.209Z,99630.03
2022-08-23T16:20:18.679Z,99624.84
2022-08-23T16:22:46.322Z,99627.25
2022-08-23T16:25:13.707Z,99632.59
2022-08-23T16:27:41.252Z,99631.22
2022-08-23T16:30:09.860Z,99635.59
2022-08-23T16:32:40.457Z,99633.44
2022-08-23T16:35:08.328Z,99632.94
2022-08-23T16:37:36.497Z,99628.91
2022-08-23T16:40:05.865Z,99623.44
2022-08-23T16:42:33.294Z,99632.12
2022-08-23T16:45:01.017Z,99624.66
2022-08-23T16:47:29.192Z,99629.63
2022-08-23T16:49:56.562Z,99625.53
2022-08-23T16:52:24.839Z,99623.91
2022-08-23T16:55:07.235Z,99628.69
2022-08-23T16:57:35.256Z,99625.25
2022-08-23T17:00:06.834Z,99624.34
2022-08-23T17:02:36.772Z,99625.91
2022-08-23T17:05:06.801Z,99627.75
2022-08-23T17:07:34.586Z,99634.87
2022-08-23T17:10:02.485Z,99641.03
2022-08-23T17:12:30.086Z,99641.13
2022-08-23T17:14:57.549Z,99646.53
2022-08-23T17:17:25.392Z,99646.75
2022-08-23T17:19:52.993Z,99642.94
2022-08-23T17:22:20.446Z,99655.47
2022-08-23T17:24:48.238Z,99659.81
2022-08-23T17:27:20.762Z,99661.00
2022-08-23T17:29:48.507Z,99664.09
2022-08-23T17:32:18.997Z,99665.03
2022-08-23T17:34:46.428Z,99674.47
2022-08-23T17:37:20.349Z,99681.84
2022-08-23T17:39:48.623Z,99680.31
2022-08-23T17:42:17.669Z,99691.72
2022-08-23T17:44:45.350Z,99694.63
2022-08-23T17:47:15.813Z,99697.06
2022-08-23T17:49:44.990Z,99700.50
2022-08-23T17:52:12.919Z,99698.44
2022-08-23T17:54:41.165Z,99702.06
2022-08-23T17:57:10.309Z,99706.03
2022-08-23T17:59:38.211Z,99712.78
2022-08-23T18:02:05.728Z,99719.19
2022-08-23T18:04:34.099Z,99716.94
2022-08-23T18:07:02.060Z,99717.13
2022-08-23T18:09:29.684Z,99720.97
2022-08-23T18:11:57.500Z,99725.78
2022-08-23T18:14:25.263Z,99731.97
2022-08-23T18:16:52.951Z,99746.47
2022-08-23T18:19:21.661Z,99742.91
2022-08-23T18:21:52.474Z,99751.31
2022-08-23T18:24:20.879Z,99755.50
2022-08-23T18:27:07.754Z,99755.94
2022-08-23T18:29:36.632Z,99768.28
2022-08-23T18:32:07.295Z,99767.22
2022-08-23T18:34:36.088Z,99771.97
2022-08-23T18:37:04.545Z,99772.97
2022-08-23T18:39:32.445Z,99781.34
2022-08-23T18:42:01.581Z,99774.97
2022-08-23T18:44:29.915Z,99774.00
2022-08-23T18:46:57.789Z,99782.75
2022-08-23T18:49:25.539Z,99787.84
2022-08-23T18:51:53.583Z,99783.94
2022-08-23T18:54:21.276Z,99775.84
2022-08-23T18:56:49.026Z,99783.66
2022-08-23T18:59:17.190Z,99782.63
2022-08-23T19:01:45.703Z,99779.47
2022-08-23T19:04:14.066Z,99776.53
2022-08-23T19:06:42.017Z,99781.03
2022-08-23T19:09:11.407Z,99775.97
2022-08-23T19:11:42.800Z,99772.44
2022-08-23T19:14:12.837Z,99765.97
2022-08-23T19:16:45.851Z,99773.84
2022-08-23T19:19:17.079Z,99776.19
2022-08-23T19:21:44.997Z,99764.78
2022-08-23T19:24:12.751Z,99766.25
2022-08-23T19:26:44.765Z,99770.47
2022-08-23T19:29:12.504Z,99772.41
2022-08-23T19:31:47.048Z,99770.56
2022-08-23T19:34:15.682Z,99771.13
2022-08-23T19:36:51.266Z,99780.66
2022-08-23T19:39:27.090Z,99782.34
2022-08-23T19:41:55.571Z,99783.12
2022-08-23T19:44:23.755Z,99803.34
2022-08-23T19:46:51.543Z,99802.66
2022-08-23T19:49:19.983Z,99799.34
2022-08-23T19:51:47.820Z,99800.91
2022-08-23T19:54:16.885Z,99793.22
2022-08-23T19:56:55.139Z,99797.56
2022-08-23T19:59:25.662Z,99793.13
2022-08-23T20:01:54.805Z,99799.19
2022-08-23T20:04:24.782Z,99797.53
2022-08-23T20:06:52.558Z,99790.22
2022-08-23T20:09:22.625Z,99788.50
2022-08-23T20:11:54.884Z,99791.06
2022-08-23T20:14:24.353Z,99798.38
2022-08-23T20:16:53.522Z,99797.22
2022-08-23T20:19:21.604Z,99792.66
2022-08-23T20:21:49.550Z,99796.88
2022-08-23T20:24:28.800Z,99797.50
2022-08-23T20:27:06.114Z,99788.75
2022-08-23T20:29:33.967Z,99789.75
2022-08-23T20:32:07.280Z,99788.94
2022-08-23T20:34:37.001Z,99788.09
2022-08-23T20:37:05.397Z,99786.16
2022-08-23T20:39:33.070Z,99796.69
2022-08-23T20:42:00.838Z,99795.22
2022-08-23T20:44:28.308Z,99795.28
2022-08-23T20:47:00.904Z,99792.81
2022-08-23T20:49:31.569Z,99801.13
2022-08-23T20:51:58.936Z,99794.13
2022-08-23T20:54:26.350Z,99782.91
2022-08-23T20:56:54.089Z,99781.41
2022-08-23T20:59:21.898Z,99773.97
2022-08-23T21:01:49.714Z,99776.72
2022-08-23T21:04:18.045Z,99780.13
2022-08-23T21:06:48.512Z,99787.91
2022-08-23T21:09:19.327Z,99790.53
2022-08-23T21:11:48.061Z,99785.09
2022-08-23T21:14:17.239Z,99778.59
2022-08-23T21:16:47.122Z,99782.25
2022-08-23T21:19:15.752Z,99781.09
2022-08-23T21:21:43.582Z,99780.53
2022-08-23T21:24:14.104Z,99779.63
2022-08-23T21:26:41.905Z,99786.63
2022-08-23T21:29:10.269Z,99778.47
2022-08-23T21:31:38.474Z,99782.38
2022-08-23T21:34:07.694Z,99774.06
2022-08-23T21:36:35.779Z,99766.13
2022-08-23T21:39:04.542Z,99763.97
2022-08-23T21:41:42.168Z,99769.38
2022-08-23T21:44:13.893Z,99763.03
2022-08-23T21:46:42.551Z,99775.03
2022-08-23T21:49:12.264Z,99772.31
2022-08-23T21:51:40.850Z,99772.25
2022-08-23T21:54:09.515Z,99767.56
2022-08-23T21:56:37.915Z,99777.78
2022-08-23T21:59:07.299Z,99780.63
2022-08-23T22:01:36.353Z,99787.25
2022-08-23T22:04:06.203Z,99779.97
2022-08-23T22:06:35.027Z,99773.34
2022-08-23T22:09:03.902Z,99783.31
2022-08-23T22:11:31.591Z,99774.13
2022-08-23T22:13:58.990Z,99765.03
2022-08-23T22:16:26.393Z,99761.06
2022-08-23T22:18:54.052Z,99761.91
2022-08-23T22:21:21.442Z,99757.03
2022-08-23T22:23:48.848Z,99761.72
2022-08-23T22:26:16.716Z,99763.84
2022-08-23T22:28:45.030Z,99763.34
2022-08-23T22:31:14.478Z,99756.28
2022-08-23T22:33:42.974Z,99754.19
2022-08-23T22:36:17.316Z,99748.22
2022-08-23T22:38:45.610Z,99743.59
2022-08-23T22:41:23.979Z,99741.13
2022-08-23T22:43:58.880Z,99733.19
2022-08-23T22:46:28.112Z,99734.59
2022-08-23T22:48:56.032Z,99730.38
2022-08-23T22:51:26.415Z,99725.34
2022-08-23T22:53:57.508Z,99710.91
2022-08-23T22:56:31.174Z,99712.22
2022-08-23T22:58:58.957Z,99715.41
2022-08-23T23:01:36.363Z,99707.03
2022-08-23T23:04:06.773Z,99699.59
2022-08-23T23:06:36.032Z,99695.94
2022-08-23T23:09:06.233Z,99697.09
2022-08-23T23:11:34.903Z,99701.84
2022-08-23T23:14:04.068Z,99698.91
2022-08-23T23:16:32.257Z,99704.06
2022-08-23T23:19:18.839Z,99704.91
2022-08-23T23:21:49.035Z,99705.41
2022-08-23T23:24:23.838Z,99701.13
2022-08-23T23:26:51.923Z,99699.78
2022-08-23T23:29:19.969Z,99706.44
2022-08-23T23:31:47.629Z,99712.94
2022-08-23T23:34:15.523Z,99710.41
2022-08-23T23:36:43.062Z,99711.44
2022-08-23T23:39:11.773Z,99710.38
2022-08-23T23:41:39.834Z,99709.81
2022-08-23T23:44:07.519Z,99722.94
2022-08-23T23:46:35.062Z,99717.91
2022-08-23T23:49:02.744Z,99707.06
2022-08-23T23:51:30.742Z,99714.75
2022-08-23T23:53:59.223Z,99707.38
2022-08-23T23:56:30.177Z,99718.63
2022-08-23T23:58:58.563Z,99716.38
