createdAt,value
2023-05-10T04:57:58.163Z,3.72
2023-05-10T05:00:25.676Z,4.22
2023-05-10T05:02:52.872Z,3.95
2023-05-10T05:05:20.047Z,4.28
2023-05-10T05:07:47.159Z,3.50
2023-05-10T05:39:44.632Z,4.00
2023-05-10T05:42:12.030Z,4.22
2023-05-10T07:40:01.987Z,2.33
2023-05-10T07:42:29.115Z,3.00
2023-05-10T07:44:56.587Z,2.40
2023-05-10T07:47:24.477Z,2.47
2023-05-10T08:29:11.077Z,2.58
2023-05-10T08:36:33.109Z,2.70
2023-05-10T13:40:55.297Z,3.00
2023-05-10T13:43:22.615Z,2.80
2023-05-10T13:45:49.822Z,2.42
2023-05-10T13:48:17.084Z,3.33
2023-05-10T13:50:44.867Z,3.20
2023-05-10T13:53:12.121Z,2.47
2023-05-10T13:56:16.995Z,2.95
2023-05-10T13:58:44.424Z,3.92
2023-05-10T14:01:13.079Z,3.15
2023-05-10T14:38:15.351Z,2.92
2023-05-10T14:40:43.604Z,2.80
2023-05-10T14:43:10.832Z,3.45
2023-05-10T14:45:38.335Z,2.97
2023-05-10T15:13:05.592Z,3.33
2023-05-10T16:14:27.602Z,2.15
2023-05-10T18:24:38.899Z,6.88
2023-05-10T18:27:07.704Z,5.50
2023-05-10T18:29:35.128Z,7.18
2023-05-10T18:32:02.260Z,8.13
2023-05-10T18:34:29.357Z,6.22
2023-05-10T18:36:56.621Z,8.18
2023-05-10T18:39:24.963Z,9.50
2023-05-10T18:41:52.330Z,9.18
2023-05-10T18:44:19.447Z,8.10
2023-05-10T18:46:46.694Z,8.02
2023-05-10T18:49:14.114Z,7.72
2023-05-10T18:51:41.323Z,8.45
2023-05-10T18:54:08.565Z,5.93
2023-05-10T18:56:35.676Z,5.50
2023-05-10T18:59:03.546Z,6.07
2023-05-10T19:01:30.834Z,6.63
2023-05-10T19:03:58.187Z,7.15
2023-05-10T19:06:25.441Z,7.43
2023-05-10T19:08:52.836Z,7.40
2023-05-10T19:11:21.817Z,7.05
2023-05-10T19:13:49.024Z,8.38
2023-05-10T19:16:18.364Z,8.57
2023-05-10T19:18:46.679Z,10.63
2023-05-10T19:21:14.635Z,9.30
2023-05-10T19:23:43.234Z,13.68
2023-05-10T19:26:11.306Z,8.32
2023-05-10T19:28:38.758Z,8.60
2023-05-10T19:31:06.288Z,9.32
2023-05-10T19:33:33.837Z,10.68
2023-05-10T19:36:00.995Z,11.05
2023-05-10T19:38:28.186Z,12.70
2023-05-10T19:40:59.479Z,11.48
2023-05-10T19:43:27.083Z,9.65
2023-05-10T19:45:54.259Z,11.32
2023-05-10T19:48:21.596Z,9.85
2023-05-10T19:50:48.750Z,9.88
2023-05-10T19:53:15.902Z,11.45
2023-05-10T19:55:43.001Z,12.95
2023-05-10T19:58:10.201Z,12.95
2023-05-10T20:00:37.831Z,12.50
2023-05-10T20:03:08.440Z,14.52
2023-05-10T20:05:36.382Z,13.85
2023-05-10T20:08:03.546Z,13.63
2023-05-10T20:10:30.941Z,12.75
2023-05-10T20:12:59.011Z,10.65
2023-05-10T20:15:26.238Z,11.52
2023-05-10T20:17:53.984Z,11.75
2023-05-10T20:20:21.315Z,12.35
2023-05-10T20:22:49.439Z,12.90
2023-05-10T20:25:17.297Z,14.40
2023-05-10T20:27:44.426Z,15.40
2023-05-10T20:30:11.806Z,16.63
2023-05-10T20:32:39.334Z,14.18
2023-05-10T20:35:07.229Z,14.23
2023-05-10T20:37:34.494Z,13.30
2023-05-10T20:40:01.603Z,14.48
2023-05-10T20:42:28.733Z,14.95
2023-05-10T20:44:55.941Z,13.63
2023-05-10T20:47:23.572Z,14.43
2023-05-10T20:49:50.784Z,12.02
2023-05-10T20:52:18.009Z,10.70
2023-05-10T20:54:45.111Z,11.27
2023-05-10T20:57:12.923Z,9.75
2023-05-10T20:59:40.058Z,9.98
2023-05-10T21:02:08.083Z,9.15
2023-05-10T21:04:35.303Z,10.07
2023-05-10T21:07:02.538Z,9.43
2023-05-10T21:09:29.777Z,10.43
2023-05-10T21:11:56.911Z,9.00
2023-05-10T21:14:24.039Z,7.20
2023-05-10T21:16:51.368Z,8.38
2023-05-10T21:19:18.530Z,8.50
2023-05-10T21:21:45.969Z,9.05
2023-05-10T21:24:13.079Z,10.68
2023-05-10T21:26:40.404Z,10.60
2023-05-10T21:29:07.815Z,12.40
2023-05-10T21:31:34.962Z,13.27
2023-05-10T21:34:02.153Z,13.23
2023-05-10T21:36:29.307Z,12.68
2023-05-10T21:38:56.439Z,16.38
2023-05-10T21:41:23.753Z,15.02
2023-05-10T21:43:51.199Z,12.82
2023-05-10T21:46:18.473Z,12.32
2023-05-10T21:48:45.686Z,15.43
2023-05-10T21:51:12.887Z,13.30
2023-05-10T21:53:40.445Z,12.27
2023-05-10T21:56:07.659Z,13.02
2023-05-10T21:58:34.827Z,13.20
2023-05-10T22:01:01.981Z,14.25
2023-05-10T22:03:29.597Z,14.45
2023-05-10T22:05:56.721Z,13.27
2023-05-10T22:08:23.831Z,15.35
2023-05-10T22:10:52.156Z,13.98
2023-05-10T22:13:19.248Z,13.55
2023-05-10T22:15:46.347Z,12.90
2023-05-10T22:18:13.484Z,12.93
2023-05-10T22:20:40.639Z,12.95
2023-05-10T22:23:07.766Z,14.13
2023-05-10T22:25:34.929Z,12.55
2023-05-10T22:28:02.223Z,12.77
2023-05-10T22:30:31.555Z,10.10
2023-05-10T22:33:00.282Z,11.18
2023-05-10T22:35:27.508Z,11.40
2023-05-10T22:37:54.702Z,11.43
2023-05-10T22:40:22.081Z,10.13
2023-05-10T22:42:49.252Z,11.25
2023-05-10T22:45:16.347Z,10.55
2023-05-10T22:47:43.509Z,10.70
2023-05-10T22:50:11.117Z,10.77
2023-05-10T22:52:39.327Z,11.30
2023-05-10T22:55:07.127Z,9.68
2023-05-10T22:57:34.522Z,10.68
2023-05-10T23:00:01.772Z,9.80
2023-05-10T23:02:28.927Z,9.85
2023-05-10T23:04:56.375Z,9.02
2023-05-10T23:07:24.082Z,9.10
2023-05-10T23:09:51.432Z,9.30
2023-05-10T23:12:18.638Z,8.98
2023-05-10T23:14:47.689Z,9.05
2023-05-10T23:17:14.842Z,10.35
2023-05-10T23:19:42.033Z,10.73
2023-05-10T23:22:09.969Z,10.95
