createdAt,value
2018-06-15T00:01:20.174Z,3.27
2018-06-15T00:03:51.815Z,5.37
2018-06-15T00:06:23.377Z,4.50
2018-06-15T00:08:54.953Z,3.80
2018-06-15T00:11:26.585Z,3.43
2018-06-15T00:13:58.145Z,2.70
2018-06-15T00:16:29.633Z,4.43
2018-06-15T00:19:01.337Z,3.40
2018-06-15T00:21:32.881Z,2.83
2018-06-15T00:24:04.476Z,3.60
2018-06-15T00:26:36.110Z,4.13
2018-06-15T00:29:07.689Z,3.87
2018-06-15T00:31:39.378Z,4.17
2018-06-15T00:34:10.968Z,3.90
2018-06-15T00:36:42.592Z,4.00
2018-06-15T00:39:14.917Z,4.27
2018-06-15T00:41:46.573Z,3.57
2018-06-15T00:44:18.211Z,4.43
2018-06-15T00:46:49.715Z,3.70
2018-06-15T00:49:21.422Z,4.07
2018-06-15T00:51:53.072Z,5.83
2018-06-15T00:54:24.833Z,3.53
2018-06-15T00:57:12.570Z,3.93
2018-06-15T00:59:44.220Z,3.97
2018-06-15T01:02:15.982Z,3.53
2018-06-15T01:04:47.571Z,3.83
2018-06-15T01:07:19.249Z,3.67
2018-06-15T01:09:50.878Z,3.63
2018-06-15T01:12:22.469Z,4.83
2018-06-15T01:14:54.165Z,4.03
2018-06-15T01:17:25.782Z,3.93
2018-06-15T01:19:59.073Z,4.00
2018-06-15T01:22:30.629Z,3.30
2018-06-15T01:25:02.349Z,4.47
2018-06-15T01:27:33.985Z,4.17
2018-06-15T01:30:05.866Z,4.37
2018-06-15T01:32:37.807Z,3.80
2018-06-15T01:35:09.596Z,3.03
2018-06-15T01:37:41.319Z,3.73
2018-06-15T01:40:16.098Z,3.63
2018-06-15T01:42:47.655Z,3.87
2018-06-15T01:45:19.469Z,4.30
2018-06-15T01:47:51.127Z,4.20
2018-06-15T01:50:22.784Z,3.40
2018-06-15T01:52:54.455Z,3.63
2018-06-15T01:55:26.022Z,4.33
2018-06-15T01:57:57.516Z,4.07
2018-06-15T02:00:29.107Z,4.43
2018-06-15T02:03:00.717Z,4.27
2018-06-15T02:05:32.328Z,3.57
2018-06-15T02:08:03.844Z,2.77
2018-06-15T02:10:35.526Z,3.90
2018-06-15T02:13:07.384Z,6.53
2018-06-15T02:15:38.966Z,3.93
2018-06-15T02:18:10.660Z,3.30
2018-06-15T02:20:42.369Z,3.23
2018-06-15T02:23:14.024Z,3.03
2018-06-15T02:25:45.588Z,3.93
2018-06-15T02:28:17.201Z,3.90
2018-06-15T02:30:48.997Z,3.83
2018-06-15T02:33:20.607Z,4.17
2018-06-15T02:35:52.288Z,4.53
2018-06-15T02:38:23.828Z,6.53
2018-06-15T02:40:55.561Z,4.63
2018-06-15T02:43:27.153Z,3.47
2018-06-15T02:45:58.876Z,3.97
2018-06-15T02:48:30.452Z,3.27
2018-06-15T02:51:02.140Z,3.30
2018-06-15T02:53:33.785Z,3.10
2018-06-15T02:56:05.509Z,3.90
2018-06-15T02:58:37.163Z,3.23
2018-06-15T03:01:08.791Z,4.77
2018-06-15T03:03:40.365Z,5.93
2018-06-15T03:06:12.078Z,3.57
2018-06-15T03:08:43.597Z,3.60
2018-06-15T03:11:15.282Z,4.87
2018-06-15T03:13:46.895Z,3.00
2018-06-15T03:16:18.503Z,4.20
2018-06-15T03:18:50.146Z,3.40
2018-06-15T03:21:21.725Z,6.00
2018-06-15T03:23:53.365Z,4.17
2018-06-15T03:26:24.426Z,4.37
2018-06-15T03:28:55.905Z,5.20
2018-06-15T03:31:27.526Z,3.30
2018-06-15T03:33:59.019Z,3.43
2018-06-15T03:36:30.713Z,5.03
2018-06-15T03:39:02.481Z,2.60
2018-06-15T03:41:34.369Z,3.50
2018-06-15T03:44:06.152Z,3.07
2018-06-15T03:46:38.797Z,3.00
2018-06-15T03:49:10.280Z,4.23
2018-06-15T03:51:42.022Z,4.30
2018-06-15T03:54:13.585Z,3.33
2018-06-15T03:56:45.154Z,3.17
2018-06-15T03:59:17.686Z,3.70
2018-06-15T04:01:49.258Z,4.43
2018-06-15T04:04:20.944Z,4.20
2018-06-15T04:06:52.578Z,4.63
2018-06-15T04:09:24.149Z,4.20
2018-06-15T04:11:55.875Z,4.43
2018-06-15T04:14:27.356Z,3.93
2018-06-15T04:16:59.057Z,4.47
2018-06-15T04:19:30.567Z,5.07
2018-06-15T04:22:02.314Z,4.90
2018-06-15T04:24:33.908Z,4.43
2018-06-15T04:27:05.649Z,4.10
2018-06-15T04:29:37.194Z,5.03
2018-06-15T04:32:09.001Z,3.73
2018-06-15T04:34:40.506Z,3.70
2018-06-15T04:37:12.155Z,3.67
2018-06-15T04:39:43.716Z,3.50
2018-06-15T04:42:15.425Z,4.40
2018-06-15T04:44:47.182Z,3.73
2018-06-15T04:47:18.837Z,4.13
2018-06-15T04:49:50.377Z,4.67
2018-06-15T04:52:22.056Z,3.60
2018-06-15T04:54:53.589Z,4.70
2018-06-15T04:57:25.253Z,3.30
2018-06-15T04:59:57.221Z,3.10
2018-06-15T05:02:28.925Z,4.70
2018-06-15T05:05:01.125Z,4.40
2018-06-15T05:07:32.809Z,3.57
2018-06-15T05:10:04.310Z,5.20
2018-06-15T05:12:36.030Z,5.00
2018-06-15T05:15:07.849Z,4.73
2018-06-15T05:17:39.429Z,6.50
2018-06-15T05:20:10.941Z,4.60
2018-06-15T05:22:42.600Z,4.67
2018-06-15T05:25:14.263Z,6.03
2018-06-15T05:27:46.018Z,4.47
2018-06-15T05:30:17.564Z,6.23
2018-06-15T05:32:49.269Z,5.43
2018-06-15T05:35:20.796Z,4.80
2018-06-15T05:37:52.517Z,6.13
2018-06-15T05:40:24.084Z,4.87
2018-06-15T05:42:55.794Z,4.97
2018-06-15T05:45:27.549Z,4.60
2018-06-15T05:47:59.133Z,5.03
2018-06-15T05:50:30.721Z,3.90
2018-06-15T05:53:02.419Z,5.70
2018-06-15T05:55:34.017Z,3.40
2018-06-15T05:58:05.837Z,4.57
2018-06-15T06:00:37.385Z,4.33
2018-06-15T06:03:09.183Z,5.03
2018-06-15T06:05:40.749Z,4.47
2018-06-15T06:08:12.448Z,4.57
2018-06-15T06:10:44.290Z,3.80
2018-06-15T06:13:15.908Z,5.23
2018-06-15T06:15:47.724Z,4.20
2018-06-15T06:18:19.316Z,6.67
2018-06-15T06:20:51.013Z,4.97
2018-06-15T06:23:22.630Z,5.20
2018-06-15T06:25:54.312Z,7.30
2018-06-15T06:28:26.123Z,3.70
2018-06-15T06:30:57.693Z,3.67
2018-06-15T06:33:29.337Z,3.43
2018-06-15T06:36:00.863Z,5.13
2018-06-15T06:38:32.543Z,3.90
2018-06-15T06:41:04.045Z,3.43
2018-06-15T06:43:35.668Z,3.23
2018-06-15T06:46:07.169Z,3.17
2018-06-15T06:48:38.788Z,4.57
2018-06-15T06:51:10.528Z,5.40
2018-06-15T06:53:42.104Z,4.93
2018-06-15T06:56:13.685Z,4.63
2018-06-15T06:58:45.380Z,4.57
2018-06-15T07:01:17.327Z,3.83
2018-06-15T07:03:48.901Z,4.93
2018-06-15T07:06:20.553Z,3.73
2018-06-15T07:08:52.221Z,4.70
2018-06-15T07:11:23.328Z,6.30
2018-06-15T07:13:55.758Z,4.83
2018-06-15T07:16:27.686Z,3.60
2018-06-15T07:18:59.308Z,4.63
2018-06-15T07:21:30.880Z,4.00
2018-06-15T07:24:02.592Z,3.83
2018-06-15T07:26:34.090Z,6.67
2018-06-15T07:29:05.977Z,3.93
2018-06-15T07:31:37.476Z,5.40
2018-06-15T07:34:09.188Z,5.30
2018-06-15T07:36:40.930Z,4.20
2018-06-15T07:39:13.133Z,6.50
2018-06-15T07:41:44.654Z,7.20
2018-06-15T07:44:16.324Z,9.97
2018-06-15T07:46:47.824Z,7.03
2018-06-15T07:49:19.638Z,5.37
2018-06-15T07:51:51.137Z,7.40
2018-06-15T07:54:22.764Z,5.43
2018-06-15T07:56:54.413Z,6.20
2018-06-15T07:59:26.022Z,6.90
2018-06-15T08:01:57.714Z,6.23
2018-06-15T08:04:29.305Z,5.53
2018-06-15T08:07:01.050Z,5.27
2018-06-15T08:09:32.585Z,5.37
2018-06-15T08:12:04.265Z,6.60
2018-06-15T08:14:35.917Z,7.03
2018-06-15T08:17:07.552Z,5.27
2018-06-15T08:19:39.130Z,5.00
2018-06-15T08:22:10.714Z,4.07
2018-06-15T08:24:42.350Z,6.50
2018-06-15T08:27:14.088Z,5.40
2018-06-15T08:29:45.661Z,4.73
2018-06-15T08:32:17.378Z,5.90
2018-06-15T08:34:48.973Z,4.70
2018-06-15T08:37:20.715Z,4.73
2018-06-15T08:39:52.276Z,5.87
2018-06-15T08:42:23.785Z,6.03
2018-06-15T08:44:55.401Z,4.73
2018-06-15T08:47:27.114Z,4.33
2018-06-15T08:49:58.678Z,4.20
2018-06-15T08:52:30.390Z,3.70
2018-06-15T08:55:02.021Z,3.50
2018-06-15T08:57:33.758Z,4.57
2018-06-15T09:00:05.720Z,5.30
2018-06-15T09:02:37.364Z,4.90
2018-06-15T09:05:08.864Z,4.47
2018-06-15T09:07:40.575Z,7.10
2018-06-15T09:10:12.084Z,5.20
2018-06-15T09:12:43.688Z,5.60
2018-06-15T09:15:15.361Z,3.90
2018-06-15T09:17:46.913Z,3.17
2018-06-15T09:20:18.391Z,4.03
2018-06-15T09:22:50.207Z,4.90
2018-06-15T09:25:21.811Z,4.80
2018-06-15T09:27:53.420Z,4.50
2018-06-15T09:30:25.034Z,4.70
2018-06-15T09:32:56.726Z,6.50
2018-06-15T09:35:28.347Z,4.83
2018-06-15T09:37:59.944Z,4.27
2018-06-15T09:40:31.481Z,3.60
2018-06-15T09:43:03.154Z,3.73
2018-06-15T09:45:34.793Z,5.30
2018-06-15T09:48:06.912Z,5.73
2018-06-15T09:50:38.483Z,5.47
2018-06-15T09:53:10.230Z,4.83
2018-06-15T09:55:41.862Z,5.23
2018-06-15T09:58:13.507Z,4.73
2018-06-15T10:00:51.199Z,4.00
2018-06-15T10:03:22.855Z,4.40
2018-06-15T10:05:54.466Z,4.70
2018-06-15T10:08:26.091Z,3.87
2018-06-15T10:10:57.813Z,3.17
2018-06-15T10:13:29.408Z,4.97
2018-06-15T10:16:00.998Z,3.50
2018-06-15T10:18:32.587Z,4.53
2018-06-15T10:21:04.206Z,4.67
2018-06-15T10:23:35.793Z,4.97
2018-06-15T10:26:07.517Z,2.77
2018-06-15T10:28:39.279Z,3.40
2018-06-15T10:31:10.856Z,3.53
2018-06-15T10:33:42.536Z,5.00
2018-06-15T10:36:14.038Z,4.40
2018-06-15T10:38:45.744Z,3.60
2018-06-15T10:41:17.240Z,3.03
2018-06-15T10:43:48.884Z,2.80
2018-06-15T10:46:20.451Z,3.50
2018-06-15T10:48:52.154Z,2.60
2018-06-15T10:51:23.829Z,4.03
2018-06-15T10:53:55.496Z,4.07
2018-06-15T10:56:27.045Z,5.53
2018-06-15T10:58:58.509Z,3.67
2018-06-15T11:01:30.193Z,3.77
2018-06-15T11:04:01.823Z,5.33
2018-06-15T11:06:33.553Z,5.03
2018-06-15T11:09:06.913Z,5.57
2018-06-15T11:11:38.701Z,5.33
2018-06-15T11:14:10.368Z,4.57
2018-06-15T11:16:41.980Z,4.73
2018-06-15T11:19:13.600Z,5.33
2018-06-15T11:21:45.133Z,4.20
2018-06-15T11:24:16.711Z,4.10
2018-06-15T11:26:48.357Z,5.13
2018-06-15T11:29:19.921Z,4.73
2018-06-15T11:31:51.631Z,3.10
2018-06-15T11:34:23.206Z,2.80
2018-06-15T11:36:54.816Z,3.03
2018-06-15T11:39:26.408Z,4.80
2018-06-15T11:41:58.042Z,3.27
2018-06-15T11:44:29.627Z,5.30
2018-06-15T11:47:01.154Z,4.30
2018-06-15T11:49:32.901Z,4.60
2018-06-15T11:52:04.477Z,5.10
2018-06-15T11:54:36.173Z,4.37
2018-06-15T11:57:07.887Z,3.50
2018-06-15T11:59:39.564Z,5.53
2018-06-15T12:02:11.265Z,5.00
2018-06-15T12:04:42.916Z,4.90
2018-06-15T12:07:14.600Z,4.63
2018-06-15T12:09:46.212Z,4.93
2018-06-15T12:12:17.847Z,5.20
2018-06-15T12:14:49.507Z,3.93
2018-06-15T12:17:21.042Z,3.40
2018-06-15T12:19:52.856Z,4.27
2018-06-15T12:22:24.350Z,3.30
2018-06-15T12:24:56.059Z,4.97
2018-06-15T12:27:27.638Z,3.70
2018-06-15T12:29:59.350Z,4.23
2018-06-15T12:32:30.846Z,2.80
2018-06-15T12:35:02.490Z,2.50
2018-06-15T12:37:34.117Z,3.93
2018-06-15T12:40:05.801Z,3.63
2018-06-15T12:42:37.469Z,4.10
2018-06-15T12:45:09.093Z,3.90
2018-06-15T12:47:40.794Z,3.37
2018-06-15T12:50:12.318Z,2.73
2018-06-15T12:52:44.001Z,3.10
2018-06-15T12:55:15.625Z,3.07
2018-06-15T12:57:47.216Z,2.57
2018-06-15T13:00:19.002Z,3.10
2018-06-15T13:02:50.616Z,2.67
2018-06-15T13:05:22.377Z,2.67
2018-06-15T13:07:53.940Z,2.47
2018-06-15T13:10:25.692Z,2.93
2018-06-15T13:12:57.178Z,3.20
2018-06-15T13:15:28.695Z,5.03
2018-06-15T13:18:00.273Z,4.70
2018-06-15T13:20:31.970Z,3.73
2018-06-15T13:23:03.614Z,3.63
2018-06-15T13:25:35.199Z,3.97
2018-06-15T13:28:06.923Z,5.00
2018-06-15T13:30:38.512Z,3.53
2018-06-15T13:33:10.202Z,4.97
2018-06-15T13:35:41.822Z,3.30
2018-06-15T13:38:13.450Z,3.33
2018-06-15T13:40:45.048Z,3.87
2018-06-15T13:43:16.777Z,3.27
2018-06-15T13:45:48.446Z,4.00
2018-06-15T13:48:20.174Z,4.70
2018-06-15T13:50:51.766Z,3.23
2018-06-15T13:53:23.450Z,3.87
2018-06-15T13:55:55.053Z,3.70
2018-06-15T13:58:26.653Z,3.10
2018-06-15T14:00:58.256Z,2.60
2018-06-15T14:03:29.797Z,4.43
2018-06-15T14:06:01.530Z,4.07
2018-06-15T14:08:33.070Z,4.30
2018-06-15T14:11:04.787Z,5.30
2018-06-15T14:13:36.313Z,4.20
2018-06-15T14:16:08.008Z,4.57
2018-06-15T14:18:39.645Z,4.40
2018-06-15T14:21:11.300Z,4.67
2018-06-15T14:23:42.969Z,4.37
2018-06-15T14:26:14.686Z,4.47
2018-06-15T14:28:46.339Z,4.67
2018-06-15T14:31:17.955Z,3.87
2018-06-15T14:33:49.639Z,3.83
2018-06-15T14:36:21.227Z,3.20
2018-06-15T14:38:52.897Z,2.90
2018-06-15T14:41:24.449Z,6.03
2018-06-15T14:43:56.056Z,5.10
2018-06-15T14:46:27.766Z,5.47
2018-06-15T14:48:59.276Z,5.13
2018-06-15T14:51:30.894Z,3.50
2018-06-15T14:54:02.491Z,3.83
2018-06-15T14:56:34.242Z,4.70
2018-06-15T14:59:05.832Z,3.70
2018-06-15T15:01:37.507Z,3.50
2018-06-15T15:04:09.154Z,6.00
2018-06-15T15:06:40.758Z,3.50
2018-06-15T15:09:12.421Z,4.97
2018-06-15T15:11:44.069Z,4.13
2018-06-15T15:14:15.758Z,2.50
2018-06-15T15:16:47.335Z,2.80
2018-06-15T15:19:18.892Z,2.67
2018-06-15T15:21:50.659Z,2.57
2018-06-15T15:24:22.193Z,2.20
2018-06-15T15:26:53.961Z,1.60
2018-06-15T15:29:25.638Z,2.20
2018-06-15T15:31:57.274Z,1.63
2018-06-15T15:34:28.890Z,2.17
2018-06-15T15:37:00.511Z,2.00
2018-06-15T15:39:32.097Z,1.90
2018-06-15T15:42:03.727Z,1.80
2018-06-15T15:44:35.413Z,2.50
2018-06-15T15:47:07.014Z,2.00
2018-06-15T15:56:01.280Z,2.87
2018-06-15T15:58:32.995Z,4.13
2018-06-15T16:01:04.553Z,2.20
2018-06-15T16:03:36.204Z,2.80
2018-06-15T16:06:08.044Z,2.73
2018-06-15T16:08:39.782Z,2.20
2018-06-15T16:11:11.382Z,1.90
2018-06-15T16:13:43.041Z,1.80
2018-06-15T16:16:14.585Z,2.43
2018-06-15T16:18:46.249Z,2.00
2018-06-15T16:21:17.810Z,2.00
2018-06-15T16:23:49.461Z,1.60
2018-06-15T16:26:21.002Z,5.60
2018-06-15T16:28:52.663Z,3.10
2018-06-15T16:31:24.262Z,2.57
2018-06-15T16:33:55.979Z,2.37
2018-06-15T16:36:27.782Z,1.93
2018-06-15T16:38:59.361Z,2.80
2018-06-15T16:41:31.045Z,2.00
2018-06-15T16:44:02.694Z,1.60
2018-06-15T16:46:34.468Z,2.00
2018-06-15T16:49:06.183Z,2.30
2018-06-15T16:51:37.808Z,2.60
2018-06-15T16:54:09.745Z,2.57
2018-06-15T16:56:41.548Z,2.00
2018-06-15T16:59:13.195Z,2.30
2018-06-15T17:01:44.932Z,2.20
2018-06-15T17:04:16.470Z,3.23
2018-06-15T17:06:48.193Z,2.53
2018-06-15T17:09:19.812Z,2.80
2018-06-15T17:11:51.547Z,3.47
2018-06-15T17:14:23.093Z,2.80
2018-06-15T17:16:54.685Z,3.00
2018-06-15T17:19:26.468Z,2.77
2018-06-15T17:21:58.181Z,2.27
2018-06-15T17:24:29.829Z,2.40
2018-06-15T17:27:01.486Z,2.30
2018-06-15T17:29:33.146Z,2.30
2018-06-15T17:32:04.714Z,4.13
2018-06-15T17:34:36.285Z,3.70
2018-06-15T17:37:08.043Z,3.60
2018-06-15T17:39:39.693Z,3.03
2018-06-15T17:42:11.471Z,2.53
2018-06-15T17:44:43.133Z,2.20
2018-06-15T17:47:14.769Z,2.03
2018-06-15T17:49:46.386Z,2.00
2018-06-15T17:52:17.877Z,1.87
2018-06-15T17:54:49.655Z,2.10
2018-06-15T17:57:21.285Z,2.20
2018-06-15T17:59:52.977Z,3.30
2018-06-15T18:02:24.575Z,3.07
2018-06-15T18:04:56.238Z,1.87
2018-06-15T18:07:27.780Z,2.53
2018-06-15T18:09:59.361Z,5.17
2018-06-15T18:12:31.194Z,3.23
2018-06-15T18:15:02.781Z,2.70
2018-06-15T18:17:34.618Z,2.40
2018-06-15T18:20:06.793Z,2.53
2018-06-15T18:22:38.561Z,2.10
2018-06-15T18:25:10.297Z,2.33
2018-06-15T18:27:41.954Z,1.90
2018-06-15T18:30:13.646Z,3.00
2018-06-15T18:32:45.294Z,2.30
2018-06-15T18:35:16.837Z,2.00
2018-06-15T18:37:48.397Z,1.90
2018-06-15T18:40:20.093Z,1.67
2018-06-15T18:42:51.837Z,1.87
2018-06-15T18:45:23.554Z,2.07
2018-06-15T18:47:55.266Z,1.70
2018-06-15T18:50:26.889Z,1.80
2018-06-15T18:52:58.633Z,2.57
2018-06-15T18:55:30.276Z,2.40
2018-06-15T18:58:02.167Z,1.80
2018-06-15T19:00:33.907Z,1.73
2018-06-15T19:03:05.873Z,2.10
2018-06-15T19:05:37.550Z,2.50
2018-06-15T19:08:09.277Z,2.27
2018-06-15T19:10:40.934Z,2.37
2018-06-15T19:13:12.536Z,2.40
2018-06-15T19:15:44.316Z,2.50
2018-06-15T19:18:15.938Z,2.33
2018-06-15T19:20:47.766Z,3.40
2018-06-15T19:23:19.418Z,3.67
2018-06-15T19:25:51.028Z,4.30
2018-06-15T19:28:22.737Z,4.60
2018-06-15T19:30:54.282Z,5.00
2018-06-15T19:33:25.953Z,4.13
2018-06-15T19:35:57.545Z,4.10
2018-06-15T19:38:29.337Z,4.50
2018-06-15T19:41:00.914Z,3.67
2018-06-15T19:43:32.499Z,7.27
2018-06-15T19:46:04.241Z,5.07
2018-06-15T19:48:35.810Z,4.23
2018-06-15T19:51:07.471Z,3.77
2018-06-15T19:53:39.238Z,3.70
2018-06-15T19:56:10.953Z,3.77
2018-06-15T19:58:42.967Z,4.30
2018-06-15T20:01:14.610Z,3.60
2018-06-15T20:03:46.433Z,3.60
2018-06-15T20:06:18.016Z,3.47
2018-06-15T20:08:49.704Z,3.97
2018-06-15T20:11:21.410Z,3.97
2018-06-15T20:13:52.694Z,5.00
2018-06-15T20:16:24.600Z,4.30
2018-06-15T20:18:58.090Z,4.97
2018-06-15T20:21:32.757Z,5.67
2018-06-15T20:24:05.711Z,5.83
2018-06-15T20:26:38.539Z,5.53
2018-06-15T20:29:11.002Z,4.93
2018-06-15T20:31:43.052Z,5.63
2018-06-15T20:34:15.938Z,5.80
2018-06-15T20:36:48.616Z,6.27
2018-06-15T20:39:21.269Z,7.93
2018-06-15T20:41:54.592Z,7.27
2018-06-15T20:44:26.769Z,7.13
2018-06-15T20:46:58.518Z,5.83
2018-06-15T20:49:30.531Z,7.90
2018-06-15T20:52:02.477Z,8.67
2018-06-15T20:54:34.318Z,8.30
2018-06-15T20:57:06.181Z,8.23
2018-06-15T20:59:37.762Z,10.83
2018-06-15T21:02:09.485Z,8.30
2018-06-15T21:04:41.211Z,8.03
2018-06-15T21:07:12.829Z,8.17
2018-06-15T21:09:44.558Z,7.40
2018-06-15T21:12:15.728Z,6.73
2018-06-15T21:14:47.379Z,7.93
2018-06-15T21:17:18.937Z,5.77
2018-06-15T21:19:50.669Z,5.17
2018-06-15T21:22:22.325Z,6.83
2018-06-15T21:24:53.897Z,7.20
2018-06-15T21:27:25.596Z,5.80
2018-06-15T21:29:57.221Z,7.27
2018-06-15T21:32:29.054Z,7.13
2018-06-15T21:35:00.604Z,7.60
2018-06-15T21:37:32.265Z,8.47
2018-06-15T21:40:03.985Z,9.00
2018-06-15T21:42:35.761Z,9.23
2018-06-15T21:45:07.289Z,8.10
2018-06-15T21:47:39.005Z,9.57
2018-06-15T21:50:10.644Z,8.47
2018-06-15T21:52:42.350Z,7.90
2018-06-15T21:55:14.126Z,8.80
2018-06-15T21:57:45.722Z,6.77
2018-06-15T22:00:17.388Z,8.17
2018-06-15T22:02:49.033Z,6.20
2018-06-15T22:05:20.626Z,5.77
2018-06-15T22:07:52.245Z,6.67
2018-06-15T22:10:23.841Z,5.23
2018-06-15T22:12:55.559Z,5.67
2018-06-15T22:15:27.174Z,7.27
2018-06-15T22:17:58.868Z,8.20
2018-06-15T22:20:30.425Z,9.47
2018-06-15T22:23:01.507Z,6.73
2018-06-15T22:25:32.892Z,6.17
2018-06-15T22:28:04.650Z,6.80
2018-06-15T22:30:36.318Z,6.47
2018-06-15T22:33:07.994Z,6.90
2018-06-15T22:35:39.700Z,8.00
2018-06-15T22:38:11.333Z,6.40
2018-06-15T22:40:43.072Z,6.33
2018-06-15T22:43:14.609Z,7.43
2018-06-15T22:45:46.278Z,5.93
2018-06-15T22:48:17.987Z,6.40
2018-06-15T22:50:49.614Z,6.80
2018-06-15T22:53:21.353Z,5.83
2018-06-15T22:55:52.468Z,8.37
2018-06-15T22:58:24.042Z,6.17
2018-06-15T23:00:55.801Z,6.50
2018-06-15T23:03:27.386Z,6.57
2018-06-15T23:05:59.124Z,5.87
2018-06-15T23:08:30.692Z,6.63
2018-06-15T23:11:02.327Z,6.87
2018-06-15T23:13:33.975Z,7.10
2018-06-15T23:16:05.745Z,7.87
2018-06-15T23:18:37.454Z,8.03
2018-06-15T23:21:09.253Z,6.80
2018-06-15T23:23:40.924Z,6.40
2018-06-15T23:26:12.463Z,7.00
2018-06-15T23:28:44.132Z,6.80
2018-06-15T23:31:15.838Z,7.23
2018-06-15T23:33:47.470Z,6.23
2018-06-15T23:36:19.240Z,6.90
2018-06-15T23:38:50.881Z,8.13
2018-06-15T23:41:22.619Z,7.27
2018-06-15T23:43:54.195Z,7.43
2018-06-15T23:46:25.936Z,8.97
2018-06-15T23:48:57.041Z,7.20
2018-06-15T23:51:28.725Z,8.23
2018-06-15T23:54:00.381Z,7.00
2018-06-15T23:56:31.970Z,9.07
2018-06-15T23:59:03.549Z,7.17
