createdAt,value
2022-12-04T00:00:36.260Z,1.77
2022-12-04T00:03:04.030Z,1.40
2022-12-04T00:05:31.690Z,1.90
2022-12-04T00:08:00.864Z,2.53
2022-12-04T00:10:28.699Z,1.70
2022-12-04T00:12:56.433Z,2.07
2022-12-04T00:15:27.983Z,1.97
2022-12-04T00:17:56.078Z,1.80
2022-12-04T00:20:24.230Z,2.03
2022-12-04T00:22:51.917Z,2.23
2022-12-04T00:25:20.957Z,2.00
2022-12-04T00:27:48.695Z,2.23
2022-12-04T00:30:16.569Z,3.00
2022-12-04T00:32:44.289Z,2.47
2022-12-04T00:35:11.990Z,2.70
2022-12-04T00:37:39.681Z,2.30
2022-12-04T00:40:08.872Z,2.43
2022-12-04T00:42:37.905Z,2.60
2022-12-04T00:45:06.302Z,2.33
2022-12-04T00:47:33.990Z,2.10
2022-12-04T00:50:01.714Z,2.73
2022-12-04T00:52:29.377Z,2.07
2022-12-04T00:54:57.065Z,2.00
2022-12-04T00:57:24.810Z,2.10
2022-12-04T00:59:54.140Z,1.93
2022-12-04T01:02:22.096Z,2.00
2022-12-04T01:04:49.756Z,2.00
2022-12-04T01:07:17.430Z,1.63
2022-12-04T01:09:45.145Z,2.00
2022-12-04T01:12:17.593Z,2.10
2022-12-04T01:14:48.164Z,1.63
2022-12-04T01:17:17.215Z,1.93
2022-12-04T01:19:44.919Z,2.30
2022-12-04T01:22:12.609Z,1.93
2022-12-04T01:24:40.474Z,2.00
2022-12-04T01:27:08.187Z,2.20
2022-12-04T01:29:36.121Z,2.10
2022-12-04T01:32:03.929Z,2.17
2022-12-04T01:34:33.097Z,2.23
2022-12-04T01:37:00.747Z,2.63
2022-12-04T01:39:28.438Z,2.53
2022-12-04T01:41:56.159Z,2.50
2022-12-04T01:44:25.804Z,2.60
2022-12-04T01:46:54.630Z,2.20
2022-12-04T01:49:26.024Z,1.80
2022-12-04T01:51:57.810Z,2.17
2022-12-04T01:54:29.265Z,1.97
2022-12-04T01:57:00.210Z,1.77
2022-12-04T01:59:29.557Z,1.80
2022-12-04T02:02:01.314Z,1.80
2022-12-04T02:04:29.312Z,1.53
2022-12-04T02:06:58.359Z,1.57
2022-12-04T02:09:26.997Z,1.60
2022-12-04T02:11:59.398Z,1.70
2022-12-04T02:14:32.670Z,1.57
2022-12-04T02:17:07.994Z,1.57
2022-12-04T02:19:57.264Z,2.00
2022-12-04T02:22:34.944Z,1.73
2022-12-04T02:25:09.006Z,1.50
2022-12-04T02:27:54.441Z,1.60
2022-12-04T02:30:22.211Z,1.80
2022-12-04T02:32:57.164Z,2.00
2022-12-04T02:35:29.319Z,1.70
2022-12-04T02:38:00.375Z,1.73
2022-12-04T02:40:31.165Z,1.90
2022-12-04T02:43:02.783Z,1.80
2022-12-04T02:45:33.375Z,2.10
2022-12-04T02:48:02.593Z,2.13
2022-12-04T02:50:31.970Z,1.90
2022-12-04T02:53:02.740Z,2.07
2022-12-04T02:55:33.057Z,1.90
2022-12-04T02:58:05.545Z,2.27
2022-12-04T03:00:34.054Z,2.10
2022-12-04T03:03:04.759Z,2.30
2022-12-04T03:05:38.781Z,2.40
2022-12-04T03:08:10.544Z,2.20
2022-12-04T03:10:42.053Z,2.20
2022-12-04T03:13:14.506Z,2.30
2022-12-04T03:15:44.374Z,2.07
2022-12-04T03:18:16.221Z,2.17
2022-12-04T03:20:44.556Z,2.40
2022-12-04T03:23:15.160Z,2.60
2022-12-04T03:25:47.861Z,2.23
2022-12-04T03:28:23.673Z,2.13
2022-12-04T03:30:55.184Z,2.40
2022-12-04T03:33:24.974Z,2.17
2022-12-04T03:35:55.414Z,2.23
2022-12-04T03:38:28.033Z,2.50
2022-12-04T03:40:58.439Z,2.10
2022-12-04T03:46:11.282Z,2.20
2022-12-04T03:48:43.473Z,1.97
2022-12-04T03:51:16.926Z,2.20
2022-12-04T03:53:48.487Z,2.53
2022-12-04T03:56:19.004Z,2.20
2022-12-04T03:58:48.525Z,2.27
2022-12-04T04:01:19.152Z,2.00
2022-12-04T04:03:49.769Z,2.30
2022-12-04T04:06:22.088Z,2.40
2022-12-04T04:08:52.999Z,2.20
2022-12-04T04:11:23.078Z,2.40
2022-12-04T04:14:11.786Z,2.10
2022-12-04T04:16:59.255Z,1.93
2022-12-04T04:20:01.665Z,2.50
2022-12-04T04:22:49.373Z,2.30
2022-12-04T04:25:24.340Z,2.37
2022-12-04T04:27:53.401Z,2.20
2022-12-04T04:30:21.546Z,2.33
2022-12-04T04:32:54.530Z,2.10
2022-12-04T04:35:23.507Z,2.33
2022-12-04T04:37:58.667Z,2.03
2022-12-04T04:40:29.706Z,1.93
2022-12-04T04:43:01.481Z,2.90
2022-12-04T04:45:33.950Z,1.70
2022-12-04T04:48:05.391Z,1.80
2022-12-04T04:50:34.584Z,1.63
2022-12-04T04:53:05.410Z,1.70
2022-12-04T04:55:34.808Z,1.50
2022-12-04T04:58:08.835Z,1.57
2022-12-04T05:00:36.690Z,2.57
2022-12-04T05:03:08.093Z,1.50
2022-12-04T05:05:35.812Z,1.50
2022-12-04T05:08:03.598Z,1.40
2022-12-04T05:10:31.350Z,1.43
2022-12-04T05:12:59.064Z,1.20
2022-12-04T05:15:26.767Z,1.13
2022-12-04T05:17:54.383Z,1.63
2022-12-04T05:20:23.466Z,1.03
2022-12-04T05:22:51.154Z,1.33
2022-12-04T05:25:19.005Z,1.30
2022-12-04T05:27:46.703Z,1.20
2022-12-04T05:30:14.646Z,1.30
2022-12-04T05:32:42.341Z,2.17
2022-12-04T05:35:11.543Z,1.77
2022-12-04T05:37:41.561Z,1.30
2022-12-04T05:40:10.432Z,1.53
2022-12-04T05:42:38.446Z,1.40
2022-12-04T05:45:07.067Z,1.50
2022-12-04T05:47:39.486Z,1.40
2022-12-04T05:50:08.972Z,1.40
2022-12-04T05:52:36.779Z,1.60
2022-12-04T05:55:06.638Z,2.50
2022-12-04T05:57:34.304Z,1.80
2022-12-04T06:00:02.102Z,2.13
2022-12-04T06:02:29.818Z,2.37
2022-12-04T06:04:57.560Z,1.60
2022-12-04T06:07:25.236Z,2.10
2022-12-04T06:09:53.118Z,1.63
2022-12-04T06:12:22.256Z,2.50
2022-12-04T06:14:49.926Z,1.70
2022-12-04T06:17:17.612Z,2.00
2022-12-04T06:19:45.263Z,1.30
2022-12-04T06:22:12.960Z,1.50
2022-12-04T06:24:40.797Z,1.83
2022-12-04T06:27:27.250Z,1.40
2022-12-04T06:29:57.393Z,1.50
2022-12-04T06:32:25.459Z,1.87
2022-12-04T06:34:53.783Z,1.63
2022-12-04T06:37:22.445Z,1.80
2022-12-04T06:39:50.170Z,2.53
2022-12-04T06:42:18.344Z,1.77
2022-12-04T06:44:46.032Z,1.43
2022-12-04T06:47:15.066Z,1.73
2022-12-04T06:49:42.776Z,1.63
2022-12-04T06:52:10.487Z,1.90
2022-12-04T06:54:38.186Z,2.07
2022-12-04T06:57:05.882Z,1.57
2022-12-04T06:59:33.897Z,2.07
2022-12-04T07:02:01.656Z,1.90
2022-12-04T07:04:30.766Z,2.43
2022-12-04T07:06:58.512Z,2.03
2022-12-04T07:09:26.277Z,3.17
2022-12-04T07:11:55.078Z,2.37
2022-12-04T07:14:22.818Z,2.27
2022-12-04T07:16:50.762Z,2.20
2022-12-04T07:19:18.522Z,2.30
2022-12-04T07:21:47.582Z,2.40
2022-12-04T07:24:17.579Z,2.70
2022-12-04T07:26:45.433Z,2.73
2022-12-04T07:29:13.415Z,2.43
2022-12-04T07:31:41.172Z,2.87
2022-12-04T07:34:08.887Z,2.80
2022-12-04T07:36:36.745Z,2.63
2022-12-04T07:39:05.829Z,2.87
2022-12-04T07:41:33.495Z,3.30
2022-12-04T07:46:36.461Z,2.80
2022-12-04T07:49:04.173Z,3.10
2022-12-04T07:51:31.844Z,3.03
2022-12-04T07:54:03.152Z,3.23
2022-12-04T07:56:33.252Z,4.37
2022-12-04T07:59:01.905Z,3.40
2022-12-04T08:01:30.003Z,3.80
2022-12-04T08:03:58.869Z,4.57
2022-12-04T08:06:28.023Z,5.10
2022-12-04T08:08:57.262Z,5.03
2022-12-04T08:11:26.276Z,4.77
2022-12-04T08:13:56.998Z,3.50
2022-12-04T08:16:24.942Z,4.33
2022-12-04T08:18:52.634Z,3.90
2022-12-04T08:21:21.868Z,3.53
2022-12-04T08:23:50.714Z,3.53
2022-12-04T08:26:19.018Z,3.47
2022-12-04T08:28:46.783Z,3.23
2022-12-04T08:31:17.894Z,3.17
2022-12-04T08:33:46.491Z,3.60
2022-12-04T08:36:19.226Z,3.90
2022-12-04T08:38:47.420Z,3.50
2022-12-04T08:41:16.479Z,4.10
2022-12-04T08:43:44.288Z,3.40
2022-12-04T08:46:13.560Z,4.30
2022-12-04T08:48:43.055Z,3.77
2022-12-04T08:51:14.822Z,4.37
2022-12-04T08:53:42.510Z,4.60
2022-12-04T08:56:10.237Z,4.60
2022-12-04T08:58:38.043Z,4.60
2022-12-04T09:01:07.105Z,4.87
2022-12-04T09:03:35.573Z,4.70
2022-12-04T09:06:06.209Z,4.60
2022-12-04T09:08:34.725Z,4.93
2022-12-04T09:11:06.573Z,4.50
2022-12-04T09:13:34.333Z,5.00
2022-12-04T09:16:04.740Z,4.90
2022-12-04T09:18:32.666Z,4.73
2022-12-04T09:21:01.955Z,4.60
2022-12-04T09:23:31.415Z,5.13
2022-12-04T09:25:59.070Z,5.80
2022-12-04T09:28:26.795Z,5.27
2022-12-04T09:30:58.983Z,5.40
2022-12-04T09:33:26.910Z,5.07
2022-12-04T09:35:55.011Z,5.27
2022-12-04T09:38:22.777Z,5.67
2022-12-04T09:40:57.374Z,5.73
2022-12-04T09:43:31.975Z,5.10
2022-12-04T09:46:04.183Z,5.47
2022-12-04T09:48:34.582Z,4.80
2022-12-04T09:51:03.153Z,5.27
2022-12-04T09:53:36.815Z,5.90
2022-12-04T09:56:08.232Z,6.20
2022-12-04T09:58:41.133Z,5.57
2022-12-04T10:01:18.344Z,5.50
2022-12-04T10:03:46.188Z,6.03
2022-12-04T10:06:17.326Z,6.30
2022-12-04T10:08:47.811Z,5.90
2022-12-04T10:11:20.325Z,6.53
2022-12-04T10:14:01.714Z,5.80
2022-12-04T10:16:36.402Z,5.73
2022-12-04T10:19:09.773Z,5.73
2022-12-04T10:21:47.342Z,6.20
2022-12-04T10:24:24.849Z,6.10
2022-12-04T10:26:56.203Z,6.07
2022-12-04T10:29:25.704Z,6.03
2022-12-04T10:31:56.261Z,6.00
2022-12-04T10:34:27.189Z,6.13
2022-12-04T10:36:56.411Z,6.30
2022-12-04T10:39:27.085Z,6.83
2022-12-04T10:42:02.310Z,5.43
2022-12-04T10:44:30.027Z,5.83
2022-12-04T10:47:00.307Z,7.07
2022-12-04T10:49:29.710Z,7.10
2022-12-04T10:51:57.881Z,6.43
2022-12-04T10:54:30.283Z,6.27
2022-12-04T10:57:01.133Z,6.10
2022-12-04T10:59:29.357Z,6.23
2022-12-04T11:02:06.740Z,5.93
2022-12-04T11:04:35.474Z,6.23
2022-12-04T11:07:05.238Z,5.97
2022-12-04T11:09:33.311Z,6.20
2022-12-04T11:12:10.592Z,5.67
2022-12-04T11:14:41.677Z,5.50
2022-12-04T11:17:17.752Z,4.93
2022-12-04T11:19:45.833Z,4.47
2022-12-04T11:22:15.780Z,5.20
2022-12-04T11:24:43.719Z,5.13
2022-12-04T11:27:21.411Z,4.83
2022-12-04T11:29:49.610Z,4.87
2022-12-04T11:32:22.212Z,5.07
2022-12-04T11:34:51.844Z,4.83
2022-12-04T11:37:22.787Z,5.30
2022-12-04T11:39:51.282Z,4.90
2022-12-04T11:42:25.260Z,4.90
2022-12-04T11:44:55.485Z,5.00
2022-12-04T11:47:26.124Z,4.90
2022-12-04T11:50:11.510Z,4.20
2022-12-04T11:52:54.250Z,4.70
2022-12-04T11:55:29.050Z,5.33
2022-12-04T11:58:22.347Z,5.90
2022-12-04T12:00:58.478Z,5.10
2022-12-04T12:03:31.612Z,4.53
2022-12-04T12:06:11.898Z,4.90
2022-12-04T12:08:55.290Z,5.00
2022-12-04T12:11:26.280Z,5.37
2022-12-04T12:14:00.718Z,4.97
2022-12-04T12:16:36.069Z,5.07
2022-12-04T12:19:27.831Z,4.43
2022-12-04T12:22:05.224Z,4.40
2022-12-04T12:24:38.200Z,6.60
2022-12-04T12:27:23.447Z,4.40
2022-12-04T12:29:59.105Z,5.40
2022-12-04T12:32:42.132Z,4.80
2022-12-04T12:35:18.936Z,4.50
2022-12-04T12:37:49.848Z,4.03
2022-12-04T12:40:27.040Z,5.07
2022-12-04T12:42:58.716Z,4.00
2022-12-04T12:45:32.132Z,4.77
2022-12-04T12:48:03.111Z,4.47
2022-12-04T12:50:39.397Z,4.47
2022-12-04T12:53:12.868Z,4.43
2022-12-04T12:55:42.624Z,4.20
2022-12-04T12:58:14.327Z,4.40
2022-12-04T13:00:47.556Z,4.27
2022-12-04T13:03:26.271Z,4.30
2022-12-04T13:05:57.889Z,4.60
2022-12-04T13:08:27.708Z,4.60
2022-12-04T13:11:03.689Z,4.33
2022-12-04T13:13:34.361Z,4.70
2022-12-04T13:16:07.152Z,3.90
2022-12-04T13:18:38.343Z,4.30
2022-12-04T13:21:07.447Z,4.30
2022-12-04T13:23:44.898Z,4.00
2022-12-04T13:26:19.369Z,3.90
2022-12-04T13:28:52.794Z,4.47
2022-12-04T13:31:28.378Z,5.20
2022-12-04T13:34:32.970Z,5.80
2022-12-04T13:37:25.193Z,4.97
2022-12-04T13:40:28.306Z,5.10
2022-12-04T13:43:23.850Z,4.83
2022-12-04T13:45:53.678Z,4.33
2022-12-04T13:48:31.659Z,3.87
2022-12-04T13:51:23.005Z,4.27
2022-12-04T13:54:01.918Z,4.67
2022-12-04T13:56:31.279Z,4.83
2022-12-04T13:59:03.889Z,4.90
2022-12-04T14:01:38.414Z,4.10
2022-12-04T14:04:08.136Z,3.87
2022-12-04T14:06:38.481Z,3.80
2022-12-04T14:09:09.522Z,4.00
2022-12-04T14:11:44.604Z,3.67
2022-12-04T14:14:25.790Z,4.63
2022-12-04T14:16:53.828Z,5.10
2022-12-04T14:19:34.528Z,4.77
2022-12-04T14:22:02.690Z,4.67
2022-12-04T14:24:38.639Z,3.73
2022-12-04T14:27:31.973Z,3.63
2022-12-04T14:30:00.022Z,4.00
2022-12-04T14:32:30.263Z,5.70
2022-12-04T14:34:59.635Z,5.47
2022-12-04T14:37:29.813Z,4.83
2022-12-04T14:39:58.597Z,4.57
2022-12-04T14:42:27.759Z,4.37
2022-12-04T14:44:57.692Z,4.80
2022-12-04T14:47:34.689Z,4.57
2022-12-04T14:50:27.968Z,4.17
2022-12-04T14:53:01.587Z,4.50
2022-12-04T14:55:33.819Z,4.30
2022-12-04T14:58:22.853Z,4.43
2022-12-04T15:00:51.183Z,4.00
2022-12-04T15:03:18.970Z,3.80
2022-12-04T15:05:48.233Z,3.83
2022-12-04T15:08:16.177Z,4.13
2022-12-04T15:11:08.335Z,3.90
2022-12-04T15:13:38.461Z,3.97
2022-12-04T15:16:11.014Z,3.70
2022-12-04T15:18:39.808Z,3.60
2022-12-04T15:21:11.687Z,4.03
2022-12-04T15:23:41.404Z,4.53
2022-12-04T15:26:12.712Z,3.87
2022-12-04T15:28:43.440Z,4.40
2022-12-04T15:31:15.737Z,4.00
2022-12-04T15:33:44.403Z,4.43
2022-12-04T15:36:17.672Z,4.30
2022-12-04T15:38:48.012Z,4.43
2022-12-04T15:41:30.665Z,4.73
2022-12-04T15:43:58.391Z,4.60
2022-12-04T15:46:30.713Z,5.33
2022-12-04T15:49:07.941Z,4.37
2022-12-04T15:51:37.007Z,4.93
2022-12-04T15:54:05.126Z,4.57
2022-12-04T15:56:32.834Z,4.43
2022-12-04T15:59:02.247Z,4.77
2022-12-04T16:01:40.318Z,4.60
2022-12-04T16:04:20.735Z,4.60
2022-12-04T16:06:50.883Z,4.90
2022-12-04T16:09:22.897Z,5.53
2022-12-04T16:11:59.456Z,5.90
2022-12-04T16:14:27.240Z,5.70
2022-12-04T16:16:58.946Z,5.53
2022-12-04T16:19:31.665Z,5.60
2022-12-04T16:22:00.748Z,5.13
2022-12-04T16:24:28.750Z,5.03
2022-12-04T16:26:58.159Z,4.30
2022-12-04T16:29:25.853Z,4.47
2022-12-04T16:31:57.071Z,4.80
2022-12-04T16:34:29.191Z,5.17
2022-12-04T16:36:56.986Z,5.50
2022-12-04T16:39:26.023Z,5.83
2022-12-04T16:41:53.740Z,5.10
2022-12-04T16:44:21.470Z,4.67
2022-12-04T16:46:51.895Z,5.10
2022-12-04T16:49:19.890Z,4.33
2022-12-04T16:51:49.804Z,4.27
2022-12-04T16:54:17.776Z,5.67
2022-12-04T16:56:46.873Z,5.03
2022-12-04T16:59:14.652Z,4.77
2022-12-04T17:01:45.531Z,5.00
2022-12-04T17:04:13.654Z,5.27
2022-12-04T17:06:41.809Z,5.20
2022-12-04T17:09:09.729Z,5.60
2022-12-04T17:11:38.034Z,5.23
2022-12-04T17:14:07.984Z,5.40
2022-12-04T17:16:36.236Z,4.97
2022-12-04T17:19:04.091Z,4.50
2022-12-04T17:21:32.120Z,4.53
2022-12-04T17:23:59.824Z,4.63
2022-12-04T17:26:28.983Z,4.37
2022-12-04T17:28:56.652Z,5.47
2022-12-04T17:31:27.235Z,5.20
2022-12-04T17:33:55.191Z,5.00
2022-12-04T17:36:26.127Z,4.70
2022-12-04T17:38:54.807Z,6.17
2022-12-04T17:41:22.622Z,5.07
2022-12-04T17:43:50.391Z,6.00
2022-12-04T17:46:21.624Z,6.73
2022-12-04T17:48:51.222Z,6.20
2022-12-04T17:51:20.975Z,6.60
2022-12-04T17:53:49.001Z,7.07
2022-12-04T17:56:18.693Z,6.20
2022-12-04T17:58:47.162Z,6.20
2022-12-04T18:01:16.412Z,5.87
2022-12-04T18:03:44.444Z,6.20
2022-12-04T18:06:15.285Z,6.87
2022-12-04T18:08:46.675Z,7.50
2022-12-04T18:11:18.743Z,7.50
2022-12-04T18:13:46.542Z,8.00
2022-12-04T18:16:14.319Z,6.73
2022-12-04T18:18:42.214Z,6.20
2022-12-04T18:21:11.882Z,5.67
2022-12-04T18:23:45.072Z,5.40
2022-12-04T18:26:13.829Z,5.50
2022-12-04T18:28:41.943Z,5.50
2022-12-04T18:31:10.724Z,5.20
2022-12-04T18:33:40.712Z,5.83
2022-12-04T18:36:09.371Z,5.90
2022-12-04T18:38:37.373Z,5.83
2022-12-04T18:41:08.437Z,5.43
2022-12-04T18:43:36.816Z,5.30
2022-12-04T18:46:07.910Z,6.23
2022-12-04T18:48:36.356Z,6.93
2022-12-04T18:51:16.596Z,6.43
2022-12-04T18:53:44.304Z,6.83
2022-12-04T18:56:13.473Z,5.90
2022-12-04T18:58:41.314Z,6.17
2022-12-04T19:01:09.384Z,6.17
2022-12-04T19:03:37.487Z,5.07
2022-12-04T19:06:05.545Z,4.13
2022-12-04T19:08:36.629Z,4.70
2022-12-04T19:11:08.474Z,5.07
2022-12-04T19:13:37.761Z,4.07
2022-12-04T19:16:05.963Z,3.90
2022-12-04T19:18:33.906Z,4.70
2022-12-04T19:21:01.608Z,4.80
2022-12-04T19:23:29.391Z,4.60
2022-12-04T19:25:57.538Z,4.80
2022-12-04T19:28:25.626Z,4.73
2022-12-04T19:30:55.207Z,5.37
2022-12-04T19:33:23.294Z,5.17
2022-12-04T19:35:58.185Z,5.20
2022-12-04T19:38:26.235Z,6.07
2022-12-04T19:41:03.623Z,5.60
2022-12-04T19:43:31.348Z,6.07
2022-12-04T19:46:00.557Z,5.87
2022-12-04T19:48:28.317Z,6.20
2022-12-04T19:50:56.136Z,6.10
2022-12-04T19:53:23.836Z,7.27
2022-12-04T19:55:51.545Z,6.40
2022-12-04T19:58:19.276Z,5.90
2022-12-04T20:00:48.506Z,5.17
2022-12-04T20:03:18.126Z,5.33
2022-12-04T20:05:46.157Z,5.17
2022-12-04T20:08:13.879Z,4.70
2022-12-04T20:10:41.547Z,5.40
2022-12-04T20:13:09.211Z,5.63
2022-12-04T20:15:36.926Z,5.73
2022-12-04T20:18:04.967Z,6.60
2022-12-04T20:20:34.127Z,6.33
2022-12-04T20:23:01.977Z,7.10
2022-12-04T20:25:29.693Z,6.47
2022-12-04T20:27:57.373Z,8.13
2022-12-04T20:30:28.008Z,8.23
2022-12-04T20:32:56.080Z,7.73
2022-12-04T20:35:23.785Z,7.10
2022-12-04T20:37:52.833Z,6.17
2022-12-04T20:40:21.120Z,6.53
2022-12-04T20:42:48.842Z,6.80
2022-12-04T20:48:03.550Z,8.40
2022-12-04T20:50:31.240Z,8.83
2022-12-04T20:53:00.236Z,7.90
2022-12-04T20:55:27.944Z,7.13
2022-12-04T20:57:57.351Z,7.40
2022-12-04T21:00:24.998Z,6.53
2022-12-04T21:02:52.784Z,6.20
2022-12-04T21:05:20.649Z,6.73
2022-12-04T21:07:48.421Z,6.77
2022-12-04T21:10:17.559Z,6.90
2022-12-04T21:13:02.900Z,7.77
2022-12-04T21:15:48.269Z,6.37
2022-12-04T21:18:16.455Z,6.17
2022-12-04T21:20:44.174Z,5.97
2022-12-04T21:23:11.926Z,6.10
2022-12-04T21:25:40.997Z,6.23
2022-12-04T21:28:08.668Z,6.27
2022-12-04T21:30:36.489Z,6.10
2022-12-04T21:33:04.175Z,6.37
2022-12-04T21:35:31.934Z,5.13
2022-12-04T21:37:59.598Z,5.13
2022-12-04T21:40:27.299Z,4.70
2022-12-04T21:42:56.364Z,4.90
2022-12-04T21:48:10.777Z,5.00
2022-12-04T21:50:38.580Z,4.27
2022-12-04T21:53:06.271Z,4.03
2022-12-04T21:55:33.971Z,4.07
2022-12-04T21:58:03.026Z,4.00
2022-12-04T22:00:30.741Z,3.70
2022-12-04T22:02:59.613Z,4.17
2022-12-04T22:05:27.308Z,4.27
2022-12-04T22:07:55.053Z,4.03
2022-12-04T22:10:22.802Z,4.13
2022-12-04T22:12:50.854Z,4.17
2022-12-04T22:15:20.139Z,4.13
2022-12-04T22:17:47.763Z,3.97
2022-12-04T22:20:15.657Z,3.80
2022-12-04T22:22:43.369Z,4.23
2022-12-04T22:25:11.146Z,3.93
2022-12-04T22:27:38.857Z,4.00
2022-12-04T22:30:08.125Z,4.23
2022-12-04T22:32:37.276Z,3.90
2022-12-04T22:35:05.253Z,4.60
2022-12-04T22:37:32.989Z,4.47
2022-12-04T22:40:00.722Z,4.70
2022-12-04T22:42:28.693Z,4.27
2022-12-04T22:44:56.373Z,4.07
2022-12-04T22:47:24.107Z,4.23
2022-12-04T22:49:53.171Z,4.37
2022-12-04T22:52:20.910Z,4.30
2022-12-04T22:54:53.427Z,4.13
2022-12-04T22:57:21.155Z,4.10
2022-12-04T22:59:48.895Z,4.10
2022-12-04T23:02:16.591Z,5.13
2022-12-04T23:04:44.381Z,4.40
2022-12-04T23:07:13.594Z,5.30
2022-12-04T23:09:41.322Z,4.40
2022-12-04T23:12:09.033Z,4.60
2022-12-04T23:14:36.916Z,4.27
2022-12-04T23:17:04.791Z,3.90
2022-12-04T23:19:32.659Z,4.30
2022-12-04T23:22:00.320Z,4.17
2022-12-04T23:24:29.410Z,4.30
2022-12-04T23:26:57.032Z,4.30
2022-12-04T23:32:12.419Z,4.43
2022-12-04T23:34:40.199Z,4.00
2022-12-04T23:37:07.938Z,4.40
2022-12-04T23:39:37.062Z,5.03
2022-12-04T23:42:04.948Z,4.30
2022-12-04T23:44:32.678Z,3.73
2022-12-04T23:47:00.413Z,4.70
2022-12-04T23:49:28.394Z,3.80
2022-12-04T23:51:56.008Z,4.17
2022-12-04T23:54:23.663Z,4.33
2022-12-04T23:56:52.846Z,4.00
2022-12-04T23:59:21.976Z,4.23
