createdAt,value
2023-02-07T00:00:31.696Z,8.89
2023-02-07T00:12:05.069Z,8.89
2023-02-07T00:14:45.176Z,8.97
2023-02-07T00:22:59.487Z,9.08
2023-02-07T00:25:40.255Z,8.97
2023-02-07T00:28:08.021Z,8.99
2023-02-07T00:30:35.796Z,8.95
2023-02-07T00:33:05.193Z,9.25
2023-02-07T00:35:33.298Z,8.88
2023-02-07T00:38:02.228Z,9.06
2023-02-07T00:40:29.874Z,8.97
2023-02-07T00:42:58.398Z,8.84
2023-02-07T00:45:25.440Z,8.77
2023-02-07T00:47:53.507Z,8.78
2023-02-07T00:50:22.492Z,8.48
2023-02-07T00:52:51.026Z,8.62
2023-02-07T00:55:18.273Z,8.49
2023-02-07T00:57:49.447Z,8.64
2023-02-07T01:00:16.885Z,8.78
2023-02-07T01:02:47.535Z,8.66
2023-02-07T01:05:14.427Z,8.73
2023-02-07T01:07:44.976Z,8.59
2023-02-07T01:10:12.021Z,8.77
2023-02-07T01:12:42.546Z,8.79
2023-02-07T01:15:11.681Z,8.68
2023-02-07T01:17:41.651Z,8.53
2023-02-07T01:20:12.817Z,8.53
2023-02-07T01:22:43.258Z,8.44
2023-02-07T01:25:12.432Z,8.45
2023-02-07T01:27:41.005Z,8.47
2023-02-07T01:30:11.030Z,8.22
2023-02-07T01:32:39.292Z,8.07
2023-02-07T01:35:08.272Z,8.42
2023-02-07T01:37:37.330Z,8.53
2023-02-07T01:40:08.161Z,8.62
2023-02-07T01:42:36.616Z,8.69
2023-02-07T01:45:28.925Z,8.88
2023-02-07T01:48:04.916Z,8.95
2023-02-07T01:53:19.726Z,8.57
2023-02-07T01:55:47.876Z,8.70
2023-02-07T02:01:04.142Z,8.54
2023-02-07T02:03:36.288Z,8.59
2023-02-07T02:12:46.024Z,8.59
2023-02-07T02:15:24.538Z,8.44
2023-02-07T02:18:27.710Z,8.77
2023-02-07T02:21:06.478Z,8.93
2023-02-07T02:23:57.435Z,9.04
2023-02-07T02:27:08.076Z,9.00
2023-02-07T02:29:55.547Z,8.89
2023-02-07T02:32:51.409Z,8.70
2023-02-07T02:35:37.650Z,8.63
2023-02-07T02:38:48.790Z,8.72
2023-02-07T02:41:41.516Z,8.43
2023-02-07T02:50:03.764Z,8.71
2023-02-07T02:52:50.309Z,8.72
2023-02-07T02:55:58.102Z,8.76
2023-02-07T02:59:02.086Z,8.84
2023-02-07T03:01:51.135Z,8.72
2023-02-07T03:04:42.488Z,8.46
2023-02-07T03:07:59.445Z,7.77
2023-02-07T03:10:54.894Z,7.79
2023-02-07T03:13:37.909Z,7.90
2023-02-07T03:16:49.980Z,7.85
2023-02-07T03:19:27.679Z,7.77
2023-02-07T03:22:12.439Z,7.76
2023-02-07T03:24:45.603Z,8.26
2023-02-07T03:27:18.708Z,8.35
2023-02-07T03:29:48.152Z,8.35
2023-02-07T03:32:23.014Z,8.52
2023-02-07T03:35:05.472Z,8.65
2023-02-07T03:37:39.609Z,8.84
2023-02-07T03:40:11.324Z,8.58
2023-02-07T03:42:53.173Z,8.32
2023-02-07T03:45:21.402Z,8.34
2023-02-07T03:47:48.692Z,8.26
2023-02-07T03:50:16.464Z,8.23
2023-02-07T03:55:28.854Z,8.33
2023-02-07T03:57:56.196Z,8.38
2023-02-07T04:00:33.886Z,8.39
2023-02-07T04:03:03.804Z,8.31
2023-02-07T04:05:32.178Z,8.23
2023-02-07T04:08:14.913Z,8.49
2023-02-07T04:10:43.098Z,8.80
2023-02-07T04:13:12.807Z,9.13
2023-02-07T04:15:40.839Z,9.09
2023-02-07T04:18:09.477Z,9.15
2023-02-07T04:20:36.787Z,8.84
2023-02-07T04:23:06.326Z,8.81
2023-02-07T04:25:38.761Z,8.93
2023-02-07T04:28:09.753Z,9.03
2023-02-07T04:30:37.333Z,8.97
2023-02-07T04:33:05.325Z,9.27
2023-02-07T04:35:35.081Z,9.01
2023-02-07T04:39:23.996Z,6.58
2023-02-07T04:41:52.340Z,8.45
2023-02-07T04:44:20.708Z,8.87
2023-02-07T04:46:48.953Z,8.74
2023-02-07T04:49:17.139Z,8.68
2023-02-07T04:51:45.219Z,8.82
2023-02-07T04:54:13.310Z,8.74
2023-02-07T04:56:42.100Z,8.68
2023-02-07T04:59:10.130Z,8.66
2023-02-07T05:01:38.404Z,8.48
2023-02-07T05:04:08.469Z,8.30
2023-02-07T05:06:36.593Z,8.27
2023-02-07T05:09:04.977Z,8.48
2023-02-07T05:11:33.986Z,8.60
2023-02-07T05:14:02.143Z,8.48
2023-02-07T05:16:30.400Z,8.40
2023-02-07T05:18:58.413Z,8.37
2023-02-07T05:21:26.799Z,8.60
2023-02-07T05:23:54.760Z,8.66
2023-02-07T05:26:23.013Z,8.54
2023-02-07T05:28:51.169Z,8.55
2023-02-07T05:31:19.532Z,8.67
2023-02-07T05:33:47.579Z,8.78
2023-02-07T05:36:15.740Z,8.54
2023-02-07T05:38:43.785Z,8.66
2023-02-07T05:41:11.960Z,8.55
2023-02-07T05:43:39.963Z,8.62
2023-02-07T05:46:08.068Z,8.53
2023-02-07T05:48:36.473Z,8.23
2023-02-07T05:51:04.892Z,8.22
2023-02-07T05:53:33.133Z,8.36
2023-02-07T05:56:01.048Z,8.30
2023-02-07T05:58:29.378Z,8.50
2023-02-07T06:00:59.497Z,8.45
2023-02-07T06:03:27.912Z,8.24
2023-02-07T06:05:56.256Z,8.05
2023-02-07T06:08:24.342Z,8.09
2023-02-07T06:10:52.263Z,7.88
2023-02-07T06:13:20.875Z,8.20
2023-02-07T06:15:49.182Z,7.99
2023-02-07T06:18:17.235Z,7.90
2023-02-07T06:20:45.299Z,7.97
2023-02-07T06:23:13.268Z,8.28
2023-02-07T06:25:42.769Z,8.09
2023-02-07T06:28:11.003Z,8.17
2023-02-07T06:30:38.958Z,7.97
2023-02-07T06:33:08.179Z,7.92
2023-02-07T06:35:37.542Z,8.10
2023-02-07T06:38:06.308Z,7.88
2023-02-07T06:40:34.623Z,7.83
2023-02-07T06:43:03.208Z,7.57
2023-02-07T06:45:31.336Z,7.61
2023-02-07T06:47:59.629Z,7.56
2023-02-07T06:50:27.767Z,7.79
2023-02-07T06:53:02.097Z,8.38
2023-02-07T06:55:31.581Z,8.40
2023-02-07T06:58:01.086Z,8.66
2023-02-07T07:00:29.817Z,8.96
2023-02-07T07:02:57.801Z,9.02
2023-02-07T07:05:27.312Z,9.15
2023-02-07T07:07:56.479Z,9.72
2023-02-07T07:10:24.835Z,10.50
2023-02-07T07:12:53.002Z,10.97
2023-02-07T07:15:21.060Z,11.26
2023-02-07T07:17:49.172Z,11.15
2023-02-07T07:20:17.323Z,10.85
2023-02-07T07:22:45.581Z,10.82
2023-02-07T07:25:13.793Z,10.73
2023-02-07T07:27:41.799Z,10.71
2023-02-07T07:30:11.076Z,11.10
2023-02-07T07:32:39.691Z,11.09
2023-02-07T07:35:07.981Z,11.11
2023-02-07T07:37:35.971Z,11.02
2023-02-07T07:40:04.804Z,11.19
2023-02-07T07:42:33.159Z,11.00
2023-02-07T07:45:22.940Z,10.95
2023-02-07T07:47:51.048Z,10.86
2023-02-07T09:13:57.713Z,6.02
2023-02-07T09:16:24.747Z,8.76
2023-02-07T09:18:51.907Z,9.48
2023-02-07T09:21:18.554Z,10.18
2023-02-07T09:23:45.183Z,10.91
2023-02-07T09:26:20.760Z,11.16
2023-02-07T09:28:47.276Z,11.33
2023-02-07T09:31:14.729Z,11.46
2023-02-07T09:33:41.889Z,11.68
2023-02-07T09:36:26.638Z,11.70
2023-02-07T09:38:53.716Z,11.85
2023-02-07T09:41:56.398Z,11.85
2023-02-07T09:44:28.120Z,11.49
2023-02-07T09:46:58.107Z,11.47
2023-02-07T09:49:33.266Z,11.14
2023-02-07T09:51:59.897Z,11.01
2023-02-07T09:54:38.974Z,10.97
2023-02-07T09:57:10.907Z,10.90
2023-02-07T09:59:43.770Z,10.87
2023-02-07T10:02:42.313Z,10.88
2023-02-07T10:05:17.230Z,11.15
2023-02-07T10:07:44.964Z,11.20
2023-02-07T10:10:18.985Z,11.20
2023-02-07T10:13:04.872Z,10.89
2023-02-07T10:15:40.824Z,10.60
2023-02-07T10:18:58.587Z,10.53
2023-02-07T10:21:31.546Z,10.56
2023-02-07T10:24:15.909Z,10.61
2023-02-07T10:26:46.494Z,10.92
2023-02-07T10:29:25.261Z,11.78
2023-02-07T10:31:53.680Z,12.20
2023-02-07T10:34:24.958Z,12.16
2023-02-07T10:36:52.338Z,12.32
2023-02-07T10:39:21.991Z,12.02
2023-02-07T10:41:48.892Z,11.48
2023-02-07T10:44:22.682Z,11.16
2023-02-07T10:46:58.229Z,10.68
2023-02-07T10:49:26.917Z,10.63
2023-02-07T10:51:58.219Z,10.66
2023-02-07T10:54:27.546Z,10.24
2023-02-07T10:57:02.183Z,10.04
2023-02-07T10:59:29.523Z,10.21
2023-02-07T11:01:57.156Z,10.25
2023-02-07T11:04:38.036Z,10.28
2023-02-07T11:07:06.960Z,10.07
2023-02-07T11:09:41.317Z,10.59
2023-02-07T11:12:15.847Z,11.55
2023-02-07T11:15:00.990Z,12.26
2023-02-07T11:17:29.443Z,12.93
2023-02-07T11:19:56.173Z,12.66
2023-02-07T11:22:23.761Z,12.75
2023-02-07T11:24:53.659Z,12.43
2023-02-07T11:27:23.124Z,12.31
2023-02-07T11:29:51.547Z,12.14
2023-02-07T11:32:18.115Z,11.78
2023-02-07T11:34:49.254Z,11.84
2023-02-07T11:37:26.330Z,11.88
2023-02-07T11:39:55.559Z,11.69
2023-02-07T11:42:29.758Z,11.69
2023-02-07T11:44:58.747Z,11.98
2023-02-07T11:47:28.542Z,11.75
2023-02-07T11:50:02.767Z,11.92
2023-02-07T11:52:31.096Z,11.89
2023-02-07T11:55:00.260Z,11.95
2023-02-07T11:57:29.492Z,12.01
2023-02-07T12:00:27.844Z,11.69
2023-02-07T12:03:03.278Z,12.05
2023-02-07T12:05:33.293Z,12.17
2023-02-07T12:08:03.456Z,12.16
2023-02-07T12:10:33.328Z,12.49
2023-02-07T12:13:23.839Z,12.09
2023-02-07T12:15:55.088Z,12.01
2023-02-07T12:18:49.667Z,11.87
2023-02-07T12:21:32.927Z,11.57
2023-02-07T12:24:05.557Z,12.12
2023-02-07T12:26:36.774Z,12.30
2023-02-07T12:29:14.014Z,12.55
2023-02-07T12:31:54.375Z,12.93
2023-02-07T12:34:32.212Z,12.95
2023-02-07T12:37:13.779Z,12.93
2023-02-07T12:39:45.628Z,12.66
2023-02-07T12:42:22.610Z,12.54
2023-02-07T12:44:57.837Z,12.49
2023-02-07T12:47:51.585Z,12.46
2023-02-07T12:50:32.988Z,12.43
2023-02-07T12:53:08.593Z,12.06
2023-02-07T12:55:51.662Z,12.02
2023-02-07T12:58:40.248Z,12.45
2023-02-07T13:01:19.874Z,13.37
2023-02-07T13:04:05.370Z,13.80
2023-02-07T13:06:48.995Z,14.45
2023-02-07T13:09:42.738Z,14.11
2023-02-07T13:13:05.570Z,12.95
2023-02-07T13:15:38.184Z,12.52
2023-02-07T13:18:36.550Z,12.27
2023-02-07T13:21:05.945Z,11.69
2023-02-07T13:23:33.560Z,11.65
2023-02-07T13:26:05.602Z,11.62
2023-02-07T13:28:52.400Z,11.62
2023-02-07T13:31:40.357Z,11.94
2023-02-07T13:34:18.356Z,12.34
2023-02-07T13:36:48.564Z,12.21
2023-02-07T13:39:28.625Z,12.35
2023-02-07T13:42:22.988Z,12.37
2023-02-07T13:44:56.573Z,12.01
2023-02-07T13:47:44.401Z,11.89
2023-02-07T13:50:15.825Z,11.76
2023-02-07T13:52:45.649Z,11.49
2023-02-07T13:55:30.684Z,11.28
2023-02-07T13:58:17.579Z,11.40
2023-02-07T14:00:47.787Z,10.98
2023-02-07T14:03:22.456Z,11.13
2023-02-07T14:05:49.102Z,11.14
2023-02-07T14:08:16.045Z,11.18
2023-02-07T14:10:49.347Z,10.95
2023-02-07T14:13:21.747Z,11.16
2023-02-07T14:15:48.572Z,10.89
2023-02-07T14:18:38.415Z,11.02
2023-02-07T14:21:21.100Z,10.79
2023-02-07T14:24:00.194Z,10.82
2023-02-07T14:26:39.538Z,10.49
2023-02-07T14:29:24.736Z,10.60
2023-02-07T14:31:56.665Z,10.51
2023-02-07T14:34:24.358Z,10.90
2023-02-07T14:36:54.192Z,10.60
2023-02-07T14:39:30.892Z,10.69
2023-02-07T14:42:17.173Z,10.39
2023-02-07T14:44:46.766Z,10.90
2023-02-07T14:47:20.841Z,10.37
2023-02-07T14:49:48.646Z,10.24
2023-02-07T14:52:35.466Z,10.44
2023-02-07T14:55:08.079Z,10.43
2023-02-07T14:57:50.673Z,10.18
2023-02-07T15:00:22.258Z,9.84
2023-02-07T15:02:55.680Z,9.84
2023-02-07T15:05:22.174Z,9.81
2023-02-07T15:08:02.824Z,9.68
2023-02-07T15:10:34.358Z,9.37
2023-02-07T15:13:01.913Z,9.42
2023-02-07T15:15:30.227Z,9.09
2023-02-07T15:17:58.164Z,8.82
2023-02-07T15:20:31.176Z,9.05
2023-02-07T15:22:59.150Z,9.07
2023-02-07T15:25:27.425Z,9.05
2023-02-07T15:28:04.546Z,9.11
2023-02-07T15:30:34.229Z,9.04
2023-02-07T15:33:01.154Z,9.03
2023-02-07T15:35:29.345Z,9.21
2023-02-07T15:38:16.484Z,8.96
2023-02-07T15:40:43.330Z,8.28
2023-02-07T15:43:31.764Z,8.04
2023-02-07T15:46:09.823Z,8.01
2023-02-07T15:48:54.379Z,8.43
2023-02-07T15:51:30.133Z,8.47
2023-02-07T15:54:00.299Z,8.35
2023-02-07T15:56:29.114Z,7.95
2023-02-07T15:58:59.052Z,8.03
2023-02-07T16:01:27.327Z,8.48
2023-02-07T16:03:55.048Z,8.62
2023-02-07T16:06:23.298Z,8.54
2023-02-07T16:09:00.457Z,8.30
2023-02-07T16:11:27.249Z,8.13
2023-02-07T16:13:55.173Z,8.12
2023-02-07T16:16:25.451Z,7.95
2023-02-07T16:18:52.553Z,7.98
2023-02-07T16:21:24.334Z,8.10
2023-02-07T16:23:53.290Z,7.97
2023-02-07T16:26:23.513Z,7.98
2023-02-07T16:28:50.360Z,8.12
2023-02-07T16:31:17.500Z,8.14
2023-02-07T16:33:44.423Z,8.33
2023-02-07T16:36:15.368Z,8.34
2023-02-07T16:38:42.442Z,8.45
2023-02-07T16:41:27.569Z,8.50
2023-02-07T16:43:55.061Z,8.49
2023-02-07T16:46:21.902Z,8.14
2023-02-07T16:48:49.054Z,8.41
2023-02-07T16:51:17.000Z,8.32
2023-02-07T16:53:44.384Z,7.85
2023-02-07T16:56:12.858Z,8.09
2023-02-07T16:58:40.108Z,8.06
2023-02-07T17:01:07.056Z,8.33
2023-02-07T17:03:34.096Z,8.33
2023-02-07T17:06:00.869Z,8.06
2023-02-07T17:08:29.833Z,8.02
2023-02-07T17:11:01.707Z,7.76
2023-02-07T17:13:28.741Z,7.71
2023-02-07T17:15:57.638Z,8.02
2023-02-07T17:18:25.091Z,7.70
2023-02-07T17:20:52.551Z,7.55
2023-02-07T17:23:20.825Z,7.43
2023-02-07T17:25:48.272Z,7.68
2023-02-07T17:28:17.653Z,7.47
2023-02-07T17:30:44.503Z,7.47
2023-02-07T17:33:11.176Z,7.47
2023-02-07T17:35:38.104Z,7.33
2023-02-07T17:38:05.275Z,7.56
2023-02-07T17:40:37.968Z,7.80
2023-02-07T17:43:06.208Z,7.75
2023-02-07T17:45:36.239Z,7.76
2023-02-07T17:48:03.737Z,7.85
2023-02-07T17:50:33.510Z,7.99
2023-02-07T17:53:03.466Z,8.07
2023-02-07T17:55:31.006Z,7.96
2023-02-07T17:57:57.745Z,7.71
2023-02-07T18:00:25.739Z,7.78
2023-02-07T18:02:52.632Z,8.02
2023-02-07T18:05:20.095Z,7.55
2023-02-07T18:07:47.905Z,7.77
2023-02-07T18:10:18.645Z,7.98
2023-02-07T18:12:46.653Z,8.02
2023-02-07T18:15:14.409Z,7.73
2023-02-07T18:17:46.519Z,7.71
2023-02-07T18:20:21.820Z,7.63
2023-02-07T18:22:49.885Z,7.75
2023-02-07T18:25:17.039Z,7.72
2023-02-07T18:27:50.192Z,7.90
2023-02-07T18:30:18.659Z,7.73
2023-02-07T18:32:45.784Z,7.78
2023-02-07T18:35:12.909Z,7.64
2023-02-07T18:37:39.858Z,7.84
2023-02-07T18:40:08.358Z,7.95
2023-02-07T18:42:35.735Z,7.87
2023-02-07T18:45:02.798Z,7.49
2023-02-07T18:47:32.892Z,7.69
2023-02-07T18:49:59.850Z,7.84
2023-02-07T18:52:27.266Z,8.11
2023-02-07T18:54:54.827Z,8.22
2023-02-07T18:57:21.406Z,8.13
2023-02-07T18:59:48.518Z,8.07
2023-02-07T19:02:15.333Z,8.17
2023-02-07T19:04:42.051Z,8.19
2023-02-07T19:07:09.147Z,8.19
2023-02-07T19:09:35.984Z,8.15
2023-02-07T19:12:03.437Z,8.08
2023-02-07T19:14:31.533Z,8.23
2023-02-07T19:16:58.812Z,8.43
2023-02-07T19:19:27.456Z,7.96
2023-02-07T19:21:54.906Z,8.08
2023-02-07T19:24:22.886Z,7.95
2023-02-07T19:26:53.623Z,7.83
2023-02-07T19:29:28.740Z,7.42
2023-02-07T19:32:00.605Z,7.27
2023-02-07T19:34:28.047Z,7.50
2023-02-07T19:36:54.908Z,7.40
2023-02-07T19:39:21.957Z,7.37
2023-02-07T19:41:48.993Z,7.43
2023-02-07T19:44:16.781Z,7.39
2023-02-07T19:46:44.549Z,7.27
2023-02-07T19:49:14.340Z,7.09
2023-02-07T19:51:41.540Z,7.18
2023-02-07T19:54:08.249Z,7.19
2023-02-07T19:56:38.626Z,7.09
2023-02-07T19:59:06.524Z,7.28
2023-02-07T20:01:36.487Z,7.62
2023-02-07T20:04:03.590Z,7.64
2023-02-07T20:06:32.461Z,7.64
2023-02-07T20:09:00.150Z,7.63
2023-02-07T20:11:27.389Z,7.43
2023-02-07T20:14:01.939Z,7.43
2023-02-07T20:16:31.443Z,7.54
2023-02-07T20:19:05.797Z,7.71
2023-02-07T20:21:34.939Z,8.08
2023-02-07T20:24:02.015Z,7.38
2023-02-07T20:26:31.764Z,7.22
2023-02-07T20:28:59.708Z,7.06
2023-02-07T20:31:27.109Z,7.06
2023-02-07T20:33:54.793Z,7.22
2023-02-07T20:36:21.480Z,6.98
2023-02-07T20:38:48.292Z,7.22
2023-02-07T20:41:41.148Z,7.31
2023-02-07T20:44:12.724Z,7.17
2023-02-07T20:46:46.019Z,7.21
2023-02-07T20:49:15.999Z,7.25
2023-02-07T20:51:43.898Z,6.68
2023-02-07T20:54:11.085Z,6.24
2023-02-07T20:56:38.033Z,5.86
2023-02-07T20:59:05.043Z,5.66
2023-02-07T21:01:33.298Z,5.89
2023-02-07T21:04:02.450Z,5.80
2023-02-07T21:06:29.880Z,6.34
2023-02-07T21:09:00.487Z,6.90
2023-02-07T21:11:35.702Z,7.10
2023-02-07T21:14:03.269Z,7.31
2023-02-07T21:16:30.313Z,7.44
2023-02-07T21:18:57.873Z,7.38
2023-02-07T21:21:24.920Z,7.29
2023-02-07T21:23:51.964Z,7.51
2023-02-07T21:26:19.116Z,7.68
2023-02-07T21:30:48.970Z,4.68
2023-02-07T21:33:17.075Z,6.72
2023-02-07T21:35:45.390Z,6.69
2023-02-07T21:38:13.328Z,6.87
2023-02-07T21:40:43.951Z,6.63
2023-02-07T21:43:12.040Z,6.51
2023-02-07T21:45:40.204Z,6.37
2023-02-07T23:47:29.125Z,-3.17
2023-02-07T23:49:59.960Z,-0.75
2023-02-07T23:52:28.145Z,-0.25
2023-02-07T23:54:56.565Z,0.05
2023-02-07T23:57:25.460Z,0.52
2023-02-07T23:59:54.191Z,1.14
