createdAt,value
2023-01-03T00:00:15.121Z,70.67
2023-01-03T00:03:22.241Z,70.85
2023-01-03T00:06:21.698Z,70.58
2023-01-03T00:09:17.175Z,70.71
2023-01-03T00:12:27.099Z,70.78
2023-01-03T00:15:19.493Z,70.74
2023-01-03T00:18:09.629Z,70.55
2023-01-03T00:21:15.088Z,70.59
2023-01-03T00:24:05.792Z,70.75
2023-01-03T00:26:53.514Z,70.67
2023-01-03T00:29:44.281Z,70.64
2023-01-03T00:32:31.930Z,70.91
2023-01-03T00:35:22.411Z,70.68
2023-01-03T00:38:10.780Z,70.89
2023-01-03T00:41:24.543Z,71.23
2023-01-03T00:44:12.969Z,71.49
2023-01-03T00:47:00.605Z,71.48
2023-01-03T00:49:47.088Z,71.75
2023-01-03T00:52:36.586Z,71.63
2023-01-03T00:55:26.676Z,71.58
2023-01-03T00:58:13.936Z,71.70
2023-01-03T01:01:22.836Z,71.84
2023-01-03T01:04:20.163Z,72.10
2023-01-03T01:07:10.837Z,72.16
2023-01-03T01:20:52.506Z,71.83
2023-01-03T01:23:43.959Z,72.39
2023-01-03T01:26:43.045Z,72.40
2023-01-03T01:29:30.610Z,72.54
2023-01-03T01:32:30.512Z,72.37
2023-01-03T01:35:18.278Z,72.55
2023-01-03T01:38:07.281Z,72.61
2023-01-03T01:40:57.588Z,72.56
2023-01-03T01:44:21.410Z,72.52
2023-01-03T01:47:28.817Z,72.47
2023-01-03T01:50:29.540Z,72.36
2023-01-03T01:53:22.178Z,72.23
2023-01-03T01:56:23.106Z,72.29
2023-01-03T01:59:12.620Z,71.86
2023-01-03T02:02:01.495Z,72.05
2023-01-03T02:04:54.012Z,72.19
2023-01-03T02:07:48.193Z,72.14
2023-01-03T02:10:58.056Z,72.15
2023-01-03T02:14:06.439Z,72.27
2023-01-03T02:17:31.863Z,71.96
2023-01-03T02:21:03.271Z,72.41
2023-01-03T02:24:28.100Z,72.58
2023-01-03T02:27:46.798Z,72.42
2023-01-03T02:30:54.580Z,72.43
2023-01-03T02:34:01.967Z,72.77
2023-01-03T02:36:55.451Z,72.80
2023-01-03T02:39:54.337Z,73.03
2023-01-03T02:43:06.677Z,73.39
2023-01-03T02:46:18.580Z,73.51
2023-01-03T02:49:31.744Z,73.57
2023-01-03T02:52:30.463Z,73.85
2023-01-03T02:55:24.741Z,73.95
2023-01-03T02:58:25.305Z,73.92
2023-01-03T03:01:14.531Z,74.08
2023-01-03T03:04:03.722Z,74.00
2023-01-03T03:07:28.098Z,74.50
2023-01-03T03:11:54.936Z,75.08
2023-01-03T03:14:53.852Z,76.17
2023-01-03T03:17:44.638Z,76.61
2023-01-03T03:20:52.115Z,76.58
2023-01-03T03:23:59.116Z,76.61
2023-01-03T03:26:50.601Z,76.68
2023-01-03T03:29:38.469Z,76.72
2023-01-03T03:32:28.900Z,76.86
2023-01-03T03:35:21.286Z,77.06
2023-01-03T03:38:44.837Z,77.53
2023-01-03T03:42:11.660Z,78.34
2023-01-03T03:45:05.960Z,78.50
2023-01-03T03:48:04.606Z,79.14
2023-01-03T03:51:11.256Z,79.53
2023-01-03T03:54:01.845Z,80.06
2023-01-03T03:56:58.280Z,80.36
2023-01-03T03:59:51.963Z,80.89
2023-01-03T04:02:40.371Z,81.64
2023-01-03T04:05:32.724Z,81.92
2023-01-03T04:08:19.292Z,82.28
2023-01-03T04:11:06.745Z,82.43
2023-01-03T04:13:53.443Z,82.77
2023-01-03T04:16:41.255Z,83.05
2023-01-03T04:19:28.370Z,82.73
2023-01-03T04:22:16.039Z,82.58
2023-01-03T04:25:04.138Z,82.08
2023-01-03T04:27:50.604Z,81.54
2023-01-03T04:30:37.858Z,81.25
2023-01-03T04:33:24.608Z,81.30
2023-01-03T04:36:11.442Z,81.38
2023-01-03T04:38:58.137Z,81.49
2023-01-03T04:41:44.929Z,81.50
2023-01-03T04:44:31.787Z,81.15
2023-01-03T04:47:19.393Z,80.89
2023-01-03T04:50:06.437Z,80.51
2023-01-03T04:52:53.195Z,79.57
2023-01-03T04:55:46.667Z,79.44
2023-01-03T04:58:33.968Z,79.31
2023-01-03T05:01:21.396Z,79.28
2023-01-03T05:04:08.601Z,78.69
2023-01-03T05:06:56.749Z,78.15
2023-01-03T05:09:43.988Z,78.07
2023-01-03T05:12:30.687Z,77.26
2023-01-03T05:15:19.288Z,77.44
2023-01-03T05:18:11.204Z,77.28
2023-01-03T05:21:32.532Z,77.76
2023-01-03T05:24:40.713Z,78.05
2023-01-03T05:27:27.887Z,78.13
2023-01-03T05:30:15.364Z,78.12
2023-01-03T05:33:02.211Z,78.03
2023-01-03T05:35:48.926Z,77.33
2023-01-03T05:38:39.961Z,77.25
2023-01-03T05:41:45.284Z,77.35
2023-01-03T05:44:34.158Z,77.44
2023-01-03T05:47:21.309Z,77.64
2023-01-03T05:50:08.525Z,77.52
2023-01-03T05:52:56.247Z,77.66
2023-01-03T05:55:42.789Z,77.88
2023-01-03T05:58:29.391Z,78.04
2023-01-03T06:01:21.466Z,78.53
2023-01-03T06:04:11.722Z,78.88
2023-01-03T06:06:58.764Z,79.27
2023-01-03T06:09:45.732Z,79.98
2023-01-03T06:12:32.931Z,79.85
2023-01-03T06:15:20.630Z,79.78
2023-01-03T06:18:07.117Z,80.14
2023-01-03T06:20:54.899Z,79.87
2023-01-03T06:23:41.772Z,79.57
2023-01-03T06:26:28.865Z,79.29
2023-01-03T06:29:15.379Z,79.23
2023-01-03T06:32:08.914Z,78.73
2023-01-03T06:34:56.453Z,77.69
2023-01-03T06:37:43.988Z,77.75
2023-01-03T06:40:39.379Z,77.60
2023-01-03T06:43:30.875Z,77.24
2023-01-03T06:46:37.003Z,77.20
2023-01-03T06:49:44.024Z,77.42
2023-01-03T06:52:51.012Z,77.31
2023-01-03T06:55:38.382Z,77.78
2023-01-03T06:58:25.820Z,78.02
2023-01-03T07:01:14.932Z,78.13
2023-01-03T07:04:04.751Z,77.85
2023-01-03T07:06:54.776Z,77.86
2023-01-03T07:09:44.526Z,77.96
2023-01-03T07:12:51.093Z,78.03
2023-01-03T07:15:38.089Z,77.62
2023-01-03T07:18:26.682Z,77.64
2023-01-03T07:21:14.314Z,77.09
2023-01-03T07:24:04.778Z,77.36
2023-01-03T07:26:52.084Z,76.95
2023-01-03T07:31:16.797Z,76.86
2023-01-03T07:35:12.143Z,76.59
2023-01-03T07:39:20.046Z,77.26
2023-01-03T07:42:27.634Z,77.41
2023-01-03T07:45:19.521Z,77.33
2023-01-03T07:48:10.536Z,77.15
2023-01-03T07:50:59.310Z,77.49
2023-01-03T07:53:47.548Z,77.24
2023-01-03T07:56:35.563Z,77.00
2023-01-03T07:59:24.489Z,77.33
2023-01-03T08:03:39.711Z,77.37
2023-01-03T08:08:09.193Z,77.90
2023-01-03T08:11:14.568Z,78.28
2023-01-03T08:14:08.736Z,78.52
2023-01-03T08:16:56.175Z,78.86
2023-01-03T08:19:45.666Z,78.78
2023-01-03T08:22:35.364Z,78.51
2023-01-03T08:25:24.777Z,78.49
2023-01-03T08:28:26.446Z,78.39
2023-01-03T08:31:22.427Z,78.68
2023-01-03T08:34:17.751Z,78.70
2023-01-03T08:37:13.204Z,78.71
2023-01-03T08:40:06.409Z,78.32
2023-01-03T08:42:59.189Z,77.63
2023-01-03T08:45:48.179Z,77.04
2023-01-03T08:48:34.865Z,76.75
2023-01-03T08:51:21.912Z,76.73
2023-01-03T08:54:18.087Z,77.37
2023-01-03T08:57:36.944Z,78.10
2023-01-03T09:00:23.861Z,78.55
2023-01-03T09:03:10.999Z,78.80
2023-01-03T09:06:02.857Z,79.14
2023-01-03T09:08:53.495Z,79.31
2023-01-03T09:11:40.407Z,79.39
2023-01-03T09:14:27.096Z,79.03
2023-01-03T09:17:13.764Z,79.00
2023-01-03T09:20:00.659Z,78.95
2023-01-03T09:22:48.388Z,79.01
2023-01-03T09:25:37.218Z,78.78
2023-01-03T09:28:24.904Z,78.67
2023-01-03T09:31:11.698Z,78.31
2023-01-03T09:33:58.500Z,78.19
2023-01-03T09:36:45.445Z,77.17
2023-01-03T09:39:32.380Z,75.31
2023-01-03T09:42:45.228Z,73.55
2023-01-03T09:45:34.373Z,68.18
2023-01-03T09:48:29.599Z,65.45
2023-01-03T09:51:43.166Z,64.01
2023-01-03T09:54:52.102Z,65.91
2023-01-03T09:57:57.412Z,66.87
2023-01-03T10:01:10.491Z,65.22
2023-01-03T10:04:25.348Z,62.03
2023-01-03T10:07:17.914Z,57.99
2023-01-03T10:10:25.146Z,56.67
2023-01-03T10:13:30.710Z,57.38
2023-01-03T10:17:09.911Z,58.27
2023-01-03T10:20:09.188Z,60.07
2023-01-03T10:22:56.887Z,60.24
2023-01-03T10:25:45.626Z,60.00
2023-01-03T10:28:41.098Z,58.94
2023-01-03T10:31:39.993Z,59.71
2023-01-03T10:34:26.883Z,60.02
2023-01-03T10:37:19.140Z,58.86
2023-01-03T10:40:06.446Z,58.18
2023-01-03T10:42:55.549Z,58.40
2023-01-03T10:45:57.527Z,59.19
2023-01-03T10:51:58.451Z,56.94
2023-01-03T10:54:56.020Z,58.18
2023-01-03T10:57:59.979Z,57.30
2023-01-03T11:00:47.064Z,56.65
2023-01-03T11:03:33.896Z,56.16
2023-01-03T11:06:20.583Z,56.88
2023-01-03T11:09:12.333Z,57.88
2023-01-03T11:12:29.688Z,58.81
2023-01-03T11:15:38.300Z,58.77
2023-01-03T11:18:27.890Z,58.19
2023-01-03T11:21:29.246Z,55.94
2023-01-03T11:24:53.896Z,49.04
2023-01-03T11:28:15.394Z,47.91
2023-01-03T11:31:11.786Z,44.06
2023-01-03T11:34:13.471Z,47.05
2023-01-03T11:37:12.222Z,50.66
2023-01-03T11:40:17.109Z,50.38
2023-01-03T11:43:22.934Z,49.69
2023-01-03T11:46:12.466Z,47.52
2023-01-03T11:49:20.911Z,45.51
2023-01-03T11:52:29.373Z,42.44
2023-01-03T11:55:56.912Z,44.49
2023-01-03T11:59:31.828Z,48.09
2023-01-03T12:02:45.570Z,44.00
2023-01-03T12:05:47.901Z,41.60
2023-01-03T12:09:19.863Z,40.76
2023-01-03T12:12:21.339Z,39.46
2023-01-03T12:15:24.684Z,38.46
2023-01-03T12:18:23.439Z,39.21
2023-01-03T12:21:42.427Z,39.40
2023-01-03T12:28:11.639Z,38.54
2023-01-03T12:39:45.993Z,44.50
2023-01-03T12:42:52.987Z,44.30
2023-01-03T12:45:58.718Z,44.62
2023-01-03T12:49:30.545Z,45.37
2023-01-03T12:52:22.583Z,45.48
2023-01-03T12:55:19.813Z,43.77
2023-01-03T12:58:39.905Z,43.66
2023-01-03T13:01:39.755Z,42.74
2023-01-03T13:04:39.419Z,44.06
2023-01-03T13:07:44.853Z,43.80
2023-01-03T13:10:43.242Z,41.01
2023-01-03T13:43:37.742Z,49.19
2023-01-03T13:47:07.260Z,51.35
2023-01-03T14:05:08.869Z,57.76
2023-01-03T14:08:57.742Z,58.86
2023-01-03T14:37:12.366Z,60.90
2023-01-03T16:59:58.595Z,68.67
2023-01-03T17:13:33.813Z,69.58
2023-01-03T17:16:24.879Z,70.87
2023-01-03T17:22:34.238Z,72.48
2023-01-03T17:25:22.155Z,72.82
2023-01-03T17:28:10.737Z,73.32
2023-01-03T17:30:57.730Z,73.56
2023-01-03T17:33:44.955Z,73.81
2023-01-03T17:36:33.522Z,74.17
2023-01-03T17:39:20.872Z,74.35
2023-01-03T17:42:16.436Z,74.00
2023-01-03T17:45:25.228Z,74.24
2023-01-03T17:48:31.555Z,74.19
2023-01-03T17:51:18.484Z,74.56
2023-01-03T17:54:06.468Z,74.79
2023-01-03T17:56:57.104Z,74.79
2023-01-03T17:59:43.571Z,75.21
2023-01-03T18:02:31.675Z,75.42
2023-01-03T18:05:27.049Z,75.79
2023-01-03T18:08:21.246Z,75.55
2023-01-03T18:11:14.509Z,75.57
2023-01-03T18:14:05.230Z,75.43
2023-01-03T18:16:55.271Z,75.31
2023-01-03T18:19:42.458Z,75.19
2023-01-03T18:22:30.990Z,75.06
2023-01-03T18:25:24.374Z,74.92
2023-01-03T18:28:16.586Z,74.85
2023-01-03T18:31:03.612Z,74.47
2023-01-03T18:33:50.150Z,74.06
2023-01-03T18:36:41.882Z,73.93
2023-01-03T18:39:30.094Z,74.07
2023-01-03T18:42:35.925Z,73.87
2023-01-03T18:45:22.357Z,73.90
2023-01-03T18:48:15.592Z,73.60
2023-01-03T18:51:03.323Z,73.73
2023-01-03T18:53:58.018Z,73.50
2023-01-03T18:56:45.188Z,73.65
2023-01-03T18:59:32.283Z,73.45
2023-01-03T19:02:21.229Z,73.29
2023-01-03T19:05:08.783Z,73.81
2023-01-03T19:07:55.375Z,73.88
2023-01-03T19:10:42.148Z,74.22
2023-01-03T19:13:49.875Z,74.01
2023-01-03T19:16:37.966Z,73.98
2023-01-03T19:19:24.706Z,73.83
2023-01-03T19:22:33.208Z,73.30
2023-01-03T19:25:28.409Z,73.48
2023-01-03T19:28:19.757Z,73.28
2023-01-03T19:31:08.451Z,72.91
2023-01-03T19:33:55.546Z,72.98
2023-01-03T19:36:45.163Z,72.53
2023-01-03T19:39:37.027Z,72.72
2023-01-03T19:42:47.592Z,72.49
2023-01-03T19:45:40.647Z,72.83
2023-01-03T19:48:36.970Z,72.67
2023-01-03T19:51:23.816Z,72.47
2023-01-03T19:54:38.922Z,72.58
2023-01-03T19:57:35.023Z,72.62
2023-01-03T20:03:51.053Z,72.14
2023-01-03T20:18:48.804Z,72.32
2023-01-03T20:21:42.378Z,72.27
2023-01-03T20:24:34.317Z,72.39
2023-01-03T20:27:22.223Z,72.73
2023-01-03T20:30:16.234Z,72.58
2023-01-03T20:36:41.890Z,72.45
2023-01-03T20:39:48.144Z,72.31
2023-01-03T20:42:38.396Z,71.97
2023-01-03T20:45:31.620Z,71.87
2023-01-03T20:48:25.987Z,71.75
2023-01-03T20:51:15.201Z,71.97
2023-01-03T20:54:06.828Z,71.40
2023-01-03T20:58:17.440Z,71.21
2023-01-03T21:01:08.867Z,71.40
2023-01-03T21:04:00.101Z,71.63
2023-01-03T21:06:48.104Z,71.52
2023-01-03T21:09:41.713Z,71.52
2023-01-03T21:14:40.239Z,71.39
2023-01-03T21:17:25.705Z,71.41
2023-01-03T21:20:15.749Z,71.01
2023-01-03T21:23:01.206Z,70.53
2023-01-03T21:25:49.062Z,70.50
2023-01-03T21:28:34.257Z,70.46
2023-01-03T21:31:21.812Z,69.59
2023-01-03T21:34:17.261Z,69.64
2023-01-03T21:38:38.463Z,69.63
2023-01-03T21:41:29.022Z,69.48
2023-01-03T21:44:24.236Z,69.33
2023-01-03T21:47:12.619Z,69.10
2023-01-03T21:49:59.388Z,69.05
2023-01-03T21:52:46.851Z,69.15
2023-01-03T21:55:45.736Z,68.79
2023-01-03T21:58:32.199Z,68.71
2023-01-03T22:01:22.805Z,68.69
2023-01-03T22:04:15.345Z,68.44
2023-01-03T22:07:03.361Z,68.36
2023-01-03T22:10:08.669Z,68.18
2023-01-03T22:12:58.482Z,68.23
2023-01-03T22:15:45.212Z,68.38
2023-01-03T22:18:32.149Z,67.92
2023-01-03T22:21:20.208Z,67.73
2023-01-03T22:24:07.349Z,67.85
2023-01-03T22:33:20.998Z,67.51
2023-01-03T22:36:08.637Z,67.71
2023-01-03T22:38:55.536Z,67.86
2023-01-03T22:42:06.608Z,67.85
2023-01-03T22:44:55.913Z,67.47
2023-01-03T22:47:43.724Z,67.46
2023-01-03T22:50:31.016Z,67.46
2023-01-03T22:53:18.192Z,67.53
2023-01-03T22:56:08.619Z,67.44
2023-01-03T22:58:55.398Z,67.33
2023-01-03T23:01:43.043Z,67.35
2023-01-03T23:04:31.241Z,67.31
2023-01-03T23:07:18.023Z,67.28
2023-01-03T23:10:05.400Z,67.33
2023-01-03T23:12:58.211Z,67.14
2023-01-03T23:15:44.582Z,67.19
2023-01-03T23:18:35.646Z,67.13
2023-01-03T23:21:22.448Z,67.37
2023-01-03T23:24:14.771Z,67.38
2023-01-03T23:27:01.647Z,67.50
2023-01-03T23:29:48.315Z,67.65
2023-01-03T23:32:35.252Z,68.02
2023-01-03T23:35:22.976Z,67.96
2023-01-03T23:38:09.887Z,68.13
2023-01-03T23:40:57.963Z,67.89
2023-01-03T23:43:44.411Z,68.03
2023-01-03T23:46:31.106Z,68.48
2023-01-03T23:49:17.848Z,68.42
2023-01-03T23:52:06.881Z,68.57
2023-01-03T23:54:59.563Z,68.92
2023-01-03T23:57:51.203Z,69.26
