createdAt,value
2017-12-28T00:01:02.301Z,1.02
2017-12-28T00:03:28.862Z,0.77
2017-12-28T00:05:55.528Z,1.02
2017-12-28T00:08:22.093Z,1.20
2017-12-28T00:10:49.030Z,1.73
2017-12-28T00:13:15.653Z,1.37
2017-12-28T00:15:42.209Z,1.08
2017-12-28T00:18:08.750Z,1.83
2017-12-28T00:20:35.344Z,1.70
2017-12-28T00:23:02.282Z,2.00
2017-12-28T00:25:28.826Z,1.67
2017-12-28T00:28:02.275Z,1.65
2017-12-28T00:30:28.818Z,1.98
2017-12-28T00:32:55.369Z,1.70
2017-12-28T00:35:21.972Z,1.98
2017-12-28T00:37:48.522Z,1.70
2017-12-28T00:40:15.109Z,1.83
2017-12-28T00:42:41.712Z,2.10
2017-12-28T00:45:08.266Z,1.73
2017-12-28T00:47:34.868Z,2.15
2017-12-28T00:50:01.469Z,1.12
2017-12-28T00:52:28.379Z,1.83
2017-12-28T00:54:54.924Z,2.22
2017-12-28T00:57:21.525Z,1.50
2017-12-28T00:59:48.449Z,1.95
2017-12-28T01:02:15.002Z,1.50
2017-12-28T01:04:41.781Z,1.48
2017-12-28T01:07:08.725Z,2.03
2017-12-28T01:09:35.278Z,2.60
2017-12-28T01:12:02.257Z,1.90
2017-12-28T01:14:28.802Z,2.10
2017-12-28T01:16:55.758Z,1.98
2017-12-28T01:19:22.741Z,3.00
2017-12-28T01:21:49.281Z,2.55
2017-12-28T01:24:15.822Z,2.10
2017-12-28T01:26:42.415Z,2.10
2017-12-28T01:29:08.966Z,3.08
2017-12-28T01:31:35.504Z,2.45
2017-12-28T01:34:02.164Z,2.50
2017-12-28T01:36:28.749Z,1.92
2017-12-28T01:38:55.661Z,2.12
2017-12-28T01:41:22.270Z,1.87
2017-12-28T01:43:48.805Z,1.80
2017-12-28T01:46:15.366Z,1.90
2017-12-28T01:48:41.986Z,3.17
2017-12-28T01:51:08.898Z,2.17
2017-12-28T01:53:35.448Z,2.30
2017-12-28T01:56:02.073Z,2.65
2017-12-28T01:58:28.617Z,2.47
2017-12-28T02:00:55.165Z,2.15
2017-12-28T02:03:21.797Z,2.70
2017-12-28T02:05:55.180Z,2.50
2017-12-28T02:08:22.173Z,2.72
2017-12-28T02:10:48.761Z,2.60
2017-12-28T02:13:15.317Z,3.03
2017-12-28T02:15:42.025Z,2.53
2017-12-28T02:18:08.574Z,5.62
2017-12-28T02:20:35.145Z,2.42
2017-12-28T02:23:01.745Z,2.70
2017-12-28T02:25:28.289Z,2.53
2017-12-28T02:27:55.201Z,2.33
2017-12-28T02:30:21.814Z,2.25
2017-12-28T02:32:48.367Z,2.53
2017-12-28T02:35:14.912Z,2.65
2017-12-28T02:37:41.517Z,2.85
2017-12-28T02:40:08.056Z,2.40
2017-12-28T02:42:34.613Z,2.95
2017-12-28T02:45:02.592Z,3.55
2017-12-28T02:47:29.509Z,2.85
2017-12-28T02:49:56.061Z,2.58
2017-12-28T02:52:22.659Z,3.40
2017-12-28T02:54:49.207Z,3.35
2017-12-28T02:57:15.749Z,3.10
2017-12-28T02:59:42.713Z,2.40
2017-12-28T03:02:09.260Z,2.33
2017-12-28T03:04:35.789Z,3.60
2017-12-28T03:07:09.193Z,2.25
2017-12-28T03:09:36.103Z,2.28
2017-12-28T03:12:02.654Z,2.90
2017-12-28T03:14:29.246Z,2.35
2017-12-28T03:16:56.163Z,2.58
2017-12-28T03:19:22.710Z,2.58
2017-12-28T03:21:49.337Z,2.22
2017-12-28T03:24:15.885Z,2.40
2017-12-28T03:26:42.492Z,2.37
2017-12-28T03:29:09.554Z,2.80
2017-12-28T03:31:36.479Z,2.35
2017-12-28T03:34:03.046Z,6.10
2017-12-28T03:36:29.669Z,1.98
2017-12-28T03:38:56.213Z,2.22
2017-12-28T03:41:22.764Z,2.03
2017-12-28T03:43:49.381Z,2.53
2017-12-28T03:46:15.920Z,2.92
2017-12-28T03:48:42.460Z,2.50
2017-12-28T03:51:09.058Z,2.00
2017-12-28T03:53:35.599Z,3.15
2017-12-28T03:56:02.149Z,2.53
2017-12-28T03:58:28.842Z,2.35
2017-12-28T04:00:55.769Z,2.53
2017-12-28T04:03:22.309Z,2.83
2017-12-28T04:05:48.901Z,2.08
2017-12-28T04:08:15.490Z,2.22
2017-12-28T04:10:42.037Z,1.90
2017-12-28T04:13:08.636Z,1.90
2017-12-28T04:15:35.546Z,2.30
2017-12-28T04:18:02.082Z,2.70
2017-12-28T04:20:28.678Z,1.85
2017-12-28T04:22:55.615Z,2.25
2017-12-28T04:25:22.157Z,2.55
2017-12-28T04:27:48.757Z,2.10
2017-12-28T04:30:15.326Z,1.90
2017-12-28T04:32:41.893Z,2.40
2017-12-28T04:35:08.500Z,2.17
2017-12-28T04:37:35.058Z,2.00
2017-12-28T04:40:01.605Z,1.73
2017-12-28T04:42:28.217Z,2.20
2017-12-28T04:44:55.142Z,2.67
2017-12-28T04:47:21.678Z,1.83
2017-12-28T04:49:48.281Z,2.17
2017-12-28T04:52:14.832Z,2.08
2017-12-28T04:54:41.379Z,2.15
2017-12-28T04:57:07.985Z,2.17
2017-12-28T04:59:34.534Z,2.20
2017-12-28T05:02:01.073Z,2.15
2017-12-28T05:04:27.768Z,2.65
2017-12-28T05:06:54.305Z,3.17
2017-12-28T05:09:21.257Z,2.45
2017-12-28T05:11:48.305Z,2.25
2017-12-28T05:14:15.233Z,2.80
2017-12-28T05:16:41.804Z,4.00
2017-12-28T05:19:08.785Z,3.17
2017-12-28T05:21:35.341Z,2.85
2017-12-28T05:24:01.890Z,3.75
2017-12-28T05:26:28.502Z,4.97
2017-12-28T05:28:55.057Z,3.80
2017-12-28T05:31:21.601Z,3.70
2017-12-28T05:33:48.197Z,2.95
2017-12-28T05:36:14.763Z,2.70
2017-12-28T05:38:41.322Z,2.90
2017-12-28T05:41:07.941Z,3.30
2017-12-28T05:43:34.552Z,2.55
2017-12-28T05:46:01.544Z,3.03
2017-12-28T05:48:28.149Z,2.70
2017-12-28T05:50:54.689Z,3.37
2017-12-28T05:53:21.220Z,3.15
2017-12-28T05:55:47.822Z,3.05
2017-12-28T05:58:14.371Z,3.47
2017-12-28T06:00:40.937Z,2.80
2017-12-28T06:03:07.546Z,2.95
2017-12-28T06:05:34.102Z,3.20
2017-12-28T06:08:01.025Z,2.72
2017-12-28T06:10:27.670Z,3.35
2017-12-28T06:12:54.234Z,4.05
2017-12-28T06:15:21.182Z,2.78
2017-12-28T06:17:47.792Z,6.70
2017-12-28T06:20:14.333Z,3.17
2017-12-28T06:22:40.873Z,2.62
2017-12-28T06:25:07.466Z,2.67
2017-12-28T06:27:34.065Z,2.30
2017-12-28T06:30:00.613Z,2.40
2017-12-28T06:32:27.217Z,5.05
2017-12-28T06:34:53.777Z,2.42
2017-12-28T06:37:20.322Z,1.73
2017-12-28T06:39:47.306Z,1.90
2017-12-28T06:42:13.866Z,1.90
2017-12-28T06:44:40.430Z,2.50
2017-12-28T06:47:07.050Z,1.80
2017-12-28T06:49:33.597Z,2.25
2017-12-28T06:52:00.121Z,2.15
2017-12-28T06:54:27.115Z,1.87
2017-12-28T06:56:53.645Z,1.90
2017-12-28T06:59:20.271Z,2.17
2017-12-28T07:01:46.865Z,2.12
2017-12-28T07:04:13.419Z,2.40
2017-12-28T07:06:39.953Z,2.47
2017-12-28T07:09:06.667Z,2.78
2017-12-28T07:11:33.589Z,1.30
2017-12-28T07:14:00.138Z,1.60
2017-12-28T07:16:26.743Z,1.60
2017-12-28T07:18:53.298Z,1.10
2017-12-28T07:21:19.846Z,1.25
2017-12-28T07:23:46.536Z,2.22
2017-12-28T07:26:13.086Z,1.17
2017-12-28T07:28:39.634Z,1.80
2017-12-28T07:31:06.238Z,1.25
2017-12-28T07:33:32.776Z,1.00
2017-12-28T07:35:59.363Z,1.10
2017-12-28T07:38:26.002Z,1.35
2017-12-28T07:40:52.553Z,1.30
2017-12-28T07:43:19.089Z,1.20
2017-12-28T07:45:45.705Z,0.93
2017-12-28T07:48:12.477Z,1.75
2017-12-28T07:50:39.030Z,0.40
2017-12-28T07:53:05.641Z,1.08
2017-12-28T07:55:32.562Z,1.60
2017-12-28T07:57:59.130Z,0.47
2017-12-28T08:00:26.106Z,1.90
2017-12-28T08:02:52.666Z,0.82
2017-12-28T08:05:19.233Z,0.85
2017-12-28T08:07:45.889Z,0.70
2017-12-28T08:10:12.501Z,2.08
2017-12-28T08:12:39.054Z,0.40
2017-12-28T08:15:05.670Z,2.62
2017-12-28T08:17:32.601Z,2.05
2017-12-28T08:19:59.147Z,0.82
2017-12-28T08:22:25.753Z,0.77
2017-12-28T08:24:52.300Z,3.25
2017-12-28T08:27:18.917Z,1.48
2017-12-28T08:29:45.931Z,4.37
2017-12-28T08:32:12.494Z,0.45
2017-12-28T08:34:39.322Z,0.40
2017-12-28T08:37:06.344Z,0.40
2017-12-28T08:39:33.269Z,0.50
2017-12-28T08:41:59.832Z,1.73
2017-12-28T08:44:26.446Z,0.40
2017-12-28T08:46:52.998Z,0.43
2017-12-28T08:49:19.566Z,0.50
2017-12-28T08:51:46.157Z,1.20
2017-12-28T08:56:46.290Z,0.40
2017-12-28T08:59:13.238Z,0.95
2017-12-28T09:01:40.157Z,0.40
2017-12-28T09:04:06.799Z,2.28
2017-12-28T09:06:33.347Z,0.60
2017-12-28T09:08:59.901Z,0.50
2017-12-28T09:11:26.546Z,0.55
2017-12-28T09:13:53.110Z,0.80
2017-12-28T09:16:19.662Z,3.70
2017-12-28T09:18:46.258Z,2.00
2017-12-28T09:21:12.793Z,0.70
2017-12-28T09:23:39.722Z,0.50
2017-12-28T09:26:06.343Z,3.92
2017-12-28T09:28:32.900Z,0.40
2017-12-28T09:30:59.458Z,0.75
2017-12-28T09:33:26.137Z,0.50
2017-12-28T09:35:53.057Z,0.75
2017-12-28T09:38:19.613Z,0.50
2017-12-28T09:40:46.242Z,1.70
2017-12-28T09:43:12.805Z,0.62
2017-12-28T09:45:39.369Z,0.77
2017-12-28T09:48:05.987Z,0.40
2017-12-28T09:50:32.545Z,0.82
2017-12-28T09:52:59.093Z,0.50
2017-12-28T09:55:25.743Z,1.87
2017-12-28T09:57:52.315Z,0.88
2017-12-28T10:00:19.234Z,0.60
2017-12-28T10:02:45.854Z,0.50
2017-12-28T10:05:12.411Z,0.70
2017-12-28T10:07:38.956Z,0.60
2017-12-28T10:10:05.569Z,0.60
2017-12-28T10:12:32.537Z,1.50
2017-12-28T10:14:59.450Z,0.95
2017-12-28T10:17:26.161Z,0.70
2017-12-28T10:19:52.718Z,0.62
2017-12-28T10:22:19.264Z,0.60
2017-12-28T10:24:45.859Z,0.55
2017-12-28T10:27:12.430Z,0.50
2017-12-28T10:29:38.993Z,0.50
2017-12-28T10:32:05.594Z,0.57
2017-12-28T10:34:32.145Z,1.08
2017-12-28T10:36:58.745Z,0.75
2017-12-28T10:39:25.357Z,1.02
2017-12-28T10:41:52.289Z,0.70
2017-12-28T10:44:18.845Z,0.70
2017-12-28T10:46:45.473Z,2.10
2017-12-28T10:49:12.034Z,0.98
2017-12-28T10:51:38.586Z,0.60
2017-12-28T10:54:05.261Z,3.85
2017-12-28T10:56:32.189Z,0.50
2017-12-28T10:58:58.749Z,0.50
2017-12-28T11:01:25.349Z,0.50
2017-12-28T11:03:51.889Z,0.70
2017-12-28T11:06:18.430Z,0.57
2017-12-28T11:08:45.034Z,0.90
2017-12-28T11:11:11.722Z,0.55
2017-12-28T11:13:38.267Z,2.97
2017-12-28T11:16:04.874Z,3.40
2017-12-28T11:18:31.425Z,0.93
2017-12-28T11:20:59.299Z,1.23
2017-12-28T11:23:25.993Z,0.90
2017-12-28T11:25:52.632Z,1.10
2017-12-28T11:28:19.292Z,1.10
2017-12-28T11:30:46.238Z,1.30
2017-12-28T11:33:13.474Z,0.93
2017-12-28T11:35:40.057Z,2.00
2017-12-28T11:38:06.649Z,1.08
2017-12-28T11:40:33.198Z,0.80
2017-12-28T11:42:59.774Z,1.15
2017-12-28T11:45:26.373Z,1.20
2017-12-28T11:47:54.110Z,1.25
2017-12-28T11:50:21.102Z,1.20
2017-12-28T11:52:47.825Z,1.30
2017-12-28T11:55:19.374Z,1.70
2017-12-28T11:57:46.333Z,1.50
2017-12-28T12:00:19.292Z,1.10
2017-12-28T12:02:45.889Z,1.90
2017-12-28T12:05:18.821Z,1.33
2017-12-28T12:07:48.661Z,2.05
2017-12-28T12:10:21.661Z,3.45
2017-12-28T12:12:48.249Z,3.30
2017-12-28T12:15:15.353Z,5.95
2017-12-28T12:17:42.017Z,4.00
2017-12-28T12:20:08.572Z,3.42
2017-12-28T12:22:35.141Z,2.70
2017-12-28T12:25:01.825Z,10.98
2017-12-28T12:27:28.389Z,5.18
2017-12-28T12:29:54.925Z,3.78
2017-12-28T12:32:21.545Z,2.90
2017-12-28T12:34:48.474Z,2.08
2017-12-28T12:37:15.025Z,3.08
2017-12-28T12:39:41.621Z,1.58
2017-12-28T12:42:08.161Z,2.72
2017-12-28T12:44:34.729Z,2.10
2017-12-28T12:47:01.406Z,3.15
2017-12-28T12:49:27.953Z,2.28
2017-12-28T12:51:54.506Z,2.45
2017-12-28T12:54:21.128Z,3.20
2017-12-28T12:56:47.672Z,3.75
2017-12-28T12:59:14.221Z,3.70
2017-12-28T13:01:40.830Z,3.67
2017-12-28T13:04:07.754Z,3.12
2017-12-28T13:06:34.328Z,2.70
2017-12-28T13:09:01.293Z,2.78
2017-12-28T13:11:28.210Z,3.85
2017-12-28T13:13:54.803Z,2.53
2017-12-28T13:16:21.406Z,3.12
2017-12-28T13:18:47.957Z,3.67
2017-12-28T13:21:14.503Z,4.12
2017-12-28T13:23:41.113Z,3.62
2017-12-28T13:26:07.645Z,3.50
2017-12-28T13:28:34.193Z,4.03
2017-12-28T13:31:00.800Z,7.78
2017-12-28T13:33:27.351Z,13.50
2017-12-28T13:35:53.897Z,4.25
2017-12-28T13:38:20.516Z,6.05
2017-12-28T13:40:47.073Z,4.95
2017-12-28T13:43:13.650Z,6.37
2017-12-28T13:45:40.625Z,3.78
2017-12-28T13:48:07.562Z,4.65
2017-12-28T13:50:34.497Z,5.60
2017-12-28T13:53:01.101Z,4.43
2017-12-28T13:55:27.650Z,4.40
2017-12-28T13:57:54.206Z,6.45
2017-12-28T14:00:20.865Z,6.15
2017-12-28T14:02:47.421Z,4.00
2017-12-28T14:05:13.979Z,5.40
2017-12-28T14:07:40.582Z,4.05
2017-12-28T14:10:07.122Z,3.80
2017-12-28T14:12:34.033Z,7.87
2017-12-28T14:15:00.682Z,5.82
2017-12-28T14:17:27.243Z,4.32
2017-12-28T14:19:53.818Z,8.02
2017-12-28T14:22:20.446Z,3.85
2017-12-28T14:24:46.998Z,7.22
2017-12-28T14:27:13.934Z,6.15
2017-12-28T14:29:40.540Z,5.45
2017-12-28T14:32:07.082Z,4.97
2017-12-28T14:34:33.649Z,5.40
2017-12-28T14:37:00.257Z,4.80
2017-12-28T14:39:27.175Z,5.10
2017-12-28T14:41:53.721Z,7.20
2017-12-28T14:44:20.340Z,5.60
2017-12-28T14:46:46.890Z,3.78
2017-12-28T14:49:13.430Z,3.50
2017-12-28T14:51:40.031Z,4.15
2017-12-28T14:54:06.576Z,4.75
2017-12-28T14:56:33.125Z,4.30
2017-12-28T14:58:59.756Z,3.25
2017-12-28T15:01:26.310Z,3.95
2017-12-28T15:03:52.849Z,8.25
2017-12-28T15:06:19.533Z,4.97
2017-12-28T15:08:46.455Z,6.68
2017-12-28T15:11:13.001Z,8.40
2017-12-28T15:13:39.701Z,6.82
2017-12-28T15:16:06.281Z,8.52
2017-12-28T15:18:32.818Z,6.30
2017-12-28T15:20:59.446Z,10.75
2017-12-28T15:23:26.004Z,5.85
2017-12-28T15:25:52.546Z,6.20
2017-12-28T15:28:19.165Z,6.20
2017-12-28T15:30:46.089Z,5.62
2017-12-28T15:33:12.650Z,7.28
2017-12-28T15:35:39.265Z,4.30
2017-12-28T15:38:05.814Z,5.30
2017-12-28T15:40:32.361Z,3.95
2017-12-28T15:42:59.045Z,3.65
2017-12-28T15:45:25.609Z,3.17
2017-12-28T15:47:52.165Z,4.40
2017-12-28T15:50:19.153Z,4.20
2017-12-28T15:52:45.698Z,3.83
2017-12-28T15:55:12.242Z,3.47
2017-12-28T15:57:38.857Z,3.25
2017-12-28T16:00:05.782Z,4.00
2017-12-28T16:02:32.330Z,4.12
2017-12-28T16:04:58.953Z,4.25
2017-12-28T16:07:25.510Z,5.87
2017-12-28T16:09:52.074Z,4.55
2017-12-28T16:12:18.738Z,4.07
2017-12-28T16:14:45.397Z,3.80
2017-12-28T16:17:12.002Z,3.62
2017-12-28T16:19:38.621Z,3.47
2017-12-28T16:22:05.174Z,3.90
2017-12-28T16:24:31.738Z,4.45
2017-12-28T16:26:58.314Z,3.53
2017-12-28T16:29:25.027Z,4.05
2017-12-28T16:31:51.599Z,4.55
2017-12-28T16:34:18.202Z,4.10
2017-12-28T16:36:45.122Z,4.15
2017-12-28T16:39:11.665Z,5.03
2017-12-28T16:41:38.258Z,2.80
2017-12-28T16:44:04.798Z,3.55
2017-12-28T16:46:31.712Z,4.95
2017-12-28T16:48:58.422Z,3.95
2017-12-28T16:51:24.985Z,4.05
2017-12-28T16:53:51.562Z,4.18
2017-12-28T16:56:18.192Z,5.32
2017-12-28T16:58:44.754Z,3.22
2017-12-28T17:01:11.293Z,4.35
2017-12-28T17:03:37.897Z,3.35
2017-12-28T17:06:04.450Z,4.37
2017-12-28T17:08:31.018Z,3.58
2017-12-28T17:10:57.730Z,3.70
2017-12-28T17:13:24.667Z,3.65
2017-12-28T17:15:51.278Z,3.67
2017-12-28T17:18:17.885Z,3.87
2017-12-28T17:20:44.797Z,3.75
2017-12-28T17:23:11.382Z,4.28
2017-12-28T17:25:38.434Z,4.35
2017-12-28T17:28:05.366Z,4.25
2017-12-28T17:30:32.143Z,4.28
2017-12-28T17:33:01.946Z,4.55
2017-12-28T17:35:28.486Z,4.65
2017-12-28T17:37:55.045Z,4.45
2017-12-28T17:40:21.645Z,4.90
2017-12-28T17:42:48.189Z,3.95
2017-12-28T17:45:14.745Z,4.53
2017-12-28T17:47:41.362Z,3.55
2017-12-28T17:50:08.286Z,4.15
2017-12-28T17:52:34.833Z,5.00
2017-12-28T17:55:01.453Z,4.35
2017-12-28T17:57:28.002Z,4.25
2017-12-28T17:59:54.549Z,4.35
2017-12-28T18:02:21.202Z,4.35
2017-12-28T18:04:47.749Z,4.65
2017-12-28T18:07:14.293Z,6.35
2017-12-28T18:09:40.906Z,4.22
2017-12-28T18:12:07.470Z,4.00
2017-12-28T18:14:34.057Z,3.92
2017-12-28T18:17:00.734Z,4.43
2017-12-28T18:19:27.692Z,5.18
2017-12-28T18:21:54.606Z,4.32
2017-12-28T18:24:21.217Z,3.58
2017-12-28T18:26:47.765Z,3.65
2017-12-28T18:29:14.310Z,5.00
2017-12-28T18:31:40.912Z,3.62
2017-12-28T18:34:07.489Z,4.18
2017-12-28T18:36:34.500Z,6.62
2017-12-28T18:39:01.146Z,4.82
2017-12-28T18:41:27.687Z,3.55
2017-12-28T18:43:54.242Z,3.50
2017-12-28T18:46:20.841Z,3.62
2017-12-28T18:48:47.761Z,5.07
2017-12-28T18:51:14.298Z,2.97
2017-12-28T18:53:41.021Z,4.15
2017-12-28T18:56:07.670Z,3.75
2017-12-28T18:58:34.489Z,4.60
2017-12-28T19:01:01.546Z,5.20
2017-12-28T19:03:43.367Z,5.05
2017-12-28T19:06:10.356Z,6.72
2017-12-28T19:08:36.896Z,5.30
2017-12-28T19:11:03.498Z,5.30
2017-12-28T19:13:30.256Z,5.35
2017-12-28T19:15:57.248Z,5.45
2017-12-28T19:18:24.674Z,6.57
2017-12-28T19:20:51.392Z,5.55
2017-12-28T19:23:18.186Z,5.35
2017-12-28T19:25:45.097Z,6.87
2017-12-28T19:28:11.710Z,7.35
2017-12-28T19:30:38.275Z,5.25
2017-12-28T19:33:04.809Z,8.27
2017-12-28T19:35:31.413Z,5.30
2017-12-28T19:37:58.068Z,5.22
2017-12-28T19:40:24.665Z,6.37
2017-12-28T19:42:51.292Z,4.75
2017-12-28T19:45:18.206Z,5.25
2017-12-28T19:47:44.858Z,6.57
2017-12-28T19:50:11.541Z,5.78
2017-12-28T19:52:38.513Z,6.03
2017-12-28T19:55:05.073Z,5.78
2017-12-28T19:57:31.775Z,5.20
2017-12-28T19:59:58.324Z,5.35
2017-12-28T20:02:26.509Z,4.78
2017-12-28T20:04:53.421Z,4.32
2017-12-28T20:07:22.241Z,4.95
2017-12-28T20:09:48.787Z,5.05
2017-12-28T20:12:15.391Z,4.43
2017-12-28T20:14:41.956Z,5.20
2017-12-28T20:17:12.189Z,4.00
2017-12-28T20:19:38.837Z,4.40
2017-12-28T20:22:05.442Z,4.75
2017-12-28T20:24:31.986Z,4.47
2017-12-28T20:26:58.597Z,5.60
2017-12-28T20:29:25.178Z,3.95
2017-12-28T20:31:52.729Z,4.32
2017-12-28T20:34:19.432Z,4.45
2017-12-28T20:36:46.119Z,4.28
2017-12-28T20:39:12.714Z,3.87
2017-12-28T20:41:39.829Z,4.70
2017-12-28T20:44:07.042Z,4.40
2017-12-28T20:46:34.022Z,4.43
2017-12-28T20:49:00.698Z,4.25
2017-12-28T20:51:27.313Z,4.32
2017-12-28T20:53:53.926Z,3.40
2017-12-28T20:56:20.633Z,3.60
2017-12-28T20:58:47.186Z,4.28
2017-12-28T21:01:13.741Z,4.22
2017-12-28T21:03:40.464Z,4.07
2017-12-28T21:06:07.851Z,4.53
2017-12-28T21:08:34.417Z,4.45
2017-12-28T21:11:01.130Z,5.50
2017-12-28T21:13:27.681Z,3.55
2017-12-28T21:15:54.245Z,8.35
2017-12-28T21:18:21.014Z,4.15
2017-12-28T21:20:49.158Z,4.20
2017-12-28T21:23:15.806Z,4.93
2017-12-28T21:25:42.487Z,3.95
2017-12-28T21:28:09.030Z,3.80
2017-12-28T21:30:35.586Z,3.83
2017-12-28T21:33:02.186Z,5.43
2017-12-28T21:35:28.724Z,4.22
2017-12-28T21:37:55.640Z,7.82
2017-12-28T21:40:22.370Z,4.43
2017-12-28T21:42:48.953Z,4.78
2017-12-28T21:45:15.497Z,5.03
2017-12-28T21:47:42.095Z,4.53
2017-12-28T21:50:08.653Z,8.43
2017-12-28T21:52:35.226Z,4.12
2017-12-28T21:55:01.846Z,4.50
2017-12-28T21:57:28.411Z,4.10
2017-12-28T21:59:54.988Z,4.25
2017-12-28T22:02:21.602Z,3.85
2017-12-28T22:04:48.141Z,4.60
2017-12-28T22:07:14.698Z,4.65
2017-12-28T22:09:41.366Z,5.80
2017-12-28T22:12:07.921Z,5.18
2017-12-28T22:14:34.498Z,6.07
2017-12-28T22:17:01.139Z,3.65
2017-12-28T22:19:27.682Z,3.33
2017-12-28T22:21:54.259Z,3.92
2017-12-28T22:24:20.859Z,4.45
2017-12-28T22:26:47.401Z,4.57
2017-12-28T22:29:13.963Z,6.65
2017-12-28T22:31:40.574Z,3.30
2017-12-28T22:34:07.106Z,7.75
2017-12-28T22:36:33.820Z,5.43
2017-12-28T22:39:00.421Z,4.50
2017-12-28T22:41:27.001Z,5.32
2017-12-28T22:43:53.565Z,4.78
2017-12-28T22:46:20.549Z,5.28
2017-12-28T22:48:47.178Z,6.28
2017-12-28T22:51:14.126Z,4.15
2017-12-28T22:53:40.791Z,4.55
2017-12-28T22:56:07.437Z,4.20
2017-12-28T22:58:34.366Z,4.18
2017-12-28T23:01:00.962Z,4.60
2017-12-28T23:03:27.526Z,4.70
2017-12-28T23:05:54.074Z,16.35
2017-12-28T23:08:20.686Z,4.22
2017-12-28T23:10:47.590Z,3.97
2017-12-28T23:13:14.139Z,3.78
2017-12-28T23:15:40.730Z,3.35
2017-12-28T23:18:07.664Z,3.92
2017-12-28T23:20:34.273Z,7.05
2017-12-28T23:23:00.923Z,9.40
2017-12-28T23:25:27.461Z,4.00
2017-12-28T23:27:54.002Z,3.58
2017-12-28T23:30:20.609Z,5.53
2017-12-28T23:32:47.149Z,4.00
2017-12-28T23:35:13.681Z,2.92
2017-12-28T23:37:40.381Z,4.65
2017-12-28T23:40:07.301Z,2.33
2017-12-28T23:42:33.846Z,2.55
2017-12-28T23:45:00.469Z,3.22
2017-12-28T23:47:27.001Z,3.80
2017-12-28T23:49:53.534Z,3.05
2017-12-28T23:52:20.138Z,5.57
2017-12-28T23:54:46.674Z,4.65
2017-12-28T23:57:13.217Z,3.95
2017-12-28T23:59:40.193Z,4.12
