createdAt,value
2022-10-17T00:00:18.502Z,4.90
2022-10-17T00:02:45.407Z,4.25
2022-10-17T00:05:12.244Z,3.90
2022-10-17T00:07:42.375Z,3.90
2022-10-17T00:10:09.313Z,4.20
2022-10-17T00:12:36.216Z,4.03
2022-10-17T00:15:05.211Z,4.40
2022-10-17T00:17:32.176Z,4.05
2022-10-17T00:19:59.938Z,4.65
2022-10-17T00:22:27.652Z,4.47
2022-10-17T00:24:54.484Z,4.25
2022-10-17T00:27:21.505Z,4.45
2022-10-17T00:29:49.946Z,4.43
2022-10-17T00:32:17.297Z,4.28
2022-10-17T00:34:44.211Z,4.65
2022-10-17T00:37:11.092Z,4.25
2022-10-17T00:39:38.042Z,4.55
2022-10-17T00:42:05.228Z,4.03
2022-10-17T00:44:31.966Z,4.28
2022-10-17T00:47:10.592Z,4.72
2022-10-17T00:49:39.087Z,4.82
2022-10-17T00:52:12.119Z,4.10
2022-10-17T00:57:07.585Z,3.90
2022-10-17T00:59:36.760Z,4.18
2022-10-17T01:02:11.079Z,4.57
2022-10-17T01:04:40.543Z,4.15
2022-10-17T01:07:07.491Z,3.50
2022-10-17T01:09:34.436Z,3.88
2022-10-17T01:12:20.626Z,3.95
2022-10-17T01:15:05.226Z,4.03
2022-10-17T01:18:09.499Z,4.30
2022-10-17T01:20:54.982Z,3.80
2022-10-17T01:23:30.754Z,3.90
2022-10-17T01:26:18.897Z,4.68
2022-10-17T01:28:57.295Z,4.00
2022-10-17T01:31:26.308Z,3.53
2022-10-17T01:34:03.158Z,3.92
2022-10-17T01:36:44.768Z,3.72
2022-10-17T01:39:45.343Z,4.20
2022-10-17T01:42:36.169Z,3.88
2022-10-17T01:45:10.600Z,4.00
2022-10-17T01:47:38.011Z,4.05
2022-10-17T01:50:14.642Z,3.83
2022-10-17T01:52:52.986Z,4.18
2022-10-17T01:55:29.212Z,4.28
2022-10-17T01:58:00.120Z,3.90
2022-10-17T02:00:28.219Z,4.07
2022-10-17T02:03:00.612Z,3.97
2022-10-17T02:05:32.453Z,4.05
2022-10-17T02:07:59.383Z,3.67
2022-10-17T02:10:31.503Z,4.10
2022-10-17T02:13:14.103Z,3.67
2022-10-17T02:15:53.783Z,4.18
2022-10-17T02:18:29.186Z,3.60
2022-10-17T02:21:01.390Z,3.85
2022-10-17T02:23:53.154Z,4.37
2022-10-17T02:26:26.333Z,3.42
2022-10-17T02:29:10.285Z,3.95
2022-10-17T02:31:42.294Z,4.40
2022-10-17T02:34:30.500Z,3.70
2022-10-17T02:37:00.310Z,4.20
2022-10-17T02:39:28.835Z,3.85
2022-10-17T02:41:57.734Z,3.65
2022-10-17T02:44:25.522Z,4.15
2022-10-17T02:46:56.737Z,3.50
2022-10-17T02:49:27.604Z,4.32
2022-10-17T02:52:01.518Z,3.88
2022-10-17T02:54:30.165Z,3.42
2022-10-17T02:57:26.509Z,3.95
2022-10-17T02:59:55.516Z,4.32
2022-10-17T03:02:22.458Z,3.95
2022-10-17T03:04:49.339Z,3.65
2022-10-17T03:07:16.212Z,3.97
2022-10-17T03:09:43.075Z,3.63
2022-10-17T03:12:10.075Z,3.70
2022-10-17T03:14:36.880Z,4.47
2022-10-17T03:17:03.702Z,4.25
2022-10-17T03:19:30.583Z,3.55
2022-10-17T03:21:57.412Z,3.67
2022-10-17T03:24:24.340Z,4.13
2022-10-17T03:26:51.197Z,3.60
2022-10-17T03:29:17.986Z,4.18
2022-10-17T03:31:44.765Z,3.90
2022-10-17T03:34:12.583Z,4.05
2022-10-17T03:36:39.363Z,3.90
2022-10-17T03:39:06.162Z,3.90
2022-10-17T03:41:32.987Z,4.65
2022-10-17T03:43:59.798Z,3.60
2022-10-17T03:46:26.655Z,4.13
2022-10-17T03:48:53.841Z,4.25
2022-10-17T03:51:20.660Z,4.38
2022-10-17T03:53:47.629Z,3.88
2022-10-17T03:56:17.075Z,4.53
2022-10-17T03:58:44.318Z,3.67
2022-10-17T04:01:13.994Z,4.38
2022-10-17T04:03:41.385Z,4.40
2022-10-17T04:06:08.941Z,4.15
2022-10-17T04:08:36.006Z,4.60
2022-10-17T04:11:04.302Z,4.88
2022-10-17T04:13:31.679Z,4.05
2022-10-17T04:16:00.125Z,3.90
2022-10-17T04:18:27.378Z,4.22
2022-10-17T04:20:55.182Z,4.43
2022-10-17T04:23:22.582Z,4.30
2022-10-17T04:25:49.945Z,4.30
2022-10-17T04:28:16.827Z,4.25
2022-10-17T04:30:45.615Z,4.93
2022-10-17T04:33:12.580Z,5.03
2022-10-17T04:35:39.391Z,4.78
2022-10-17T04:38:06.262Z,4.40
2022-10-17T04:40:33.224Z,4.78
2022-10-17T04:43:00.227Z,4.40
2022-10-17T04:45:27.109Z,5.28
2022-10-17T04:47:53.924Z,5.03
2022-10-17T04:50:20.739Z,5.38
2022-10-17T04:52:47.518Z,5.15
2022-10-17T04:55:14.316Z,4.97
2022-10-17T04:57:41.309Z,4.80
2022-10-17T05:02:41.307Z,4.22
2022-10-17T05:05:08.528Z,4.78
2022-10-17T05:07:35.327Z,4.63
2022-10-17T05:10:02.222Z,4.85
2022-10-17T05:12:29.317Z,5.22
2022-10-17T05:14:56.387Z,4.32
2022-10-17T05:17:23.193Z,4.90
2022-10-17T05:19:50.012Z,4.38
2022-10-17T05:22:16.835Z,4.45
2022-10-17T05:24:43.657Z,5.30
2022-10-17T05:27:10.431Z,4.53
2022-10-17T05:29:37.274Z,4.82
2022-10-17T05:32:04.230Z,5.18
2022-10-17T05:34:31.061Z,5.13
2022-10-17T05:36:58.129Z,4.80
2022-10-17T05:39:24.950Z,4.80
2022-10-17T05:41:52.497Z,4.43
2022-10-17T05:44:19.404Z,4.47
2022-10-17T05:46:49.134Z,4.80
2022-10-17T05:49:31.945Z,4.82
2022-10-17T05:52:00.007Z,5.03
2022-10-17T05:54:27.004Z,5.35
2022-10-17T05:56:54.449Z,5.55
2022-10-17T05:59:21.413Z,4.65
2022-10-17T06:01:48.410Z,5.50
2022-10-17T06:04:15.408Z,5.40
2022-10-17T06:06:42.212Z,4.30
2022-10-17T06:09:09.443Z,4.53
2022-10-17T06:11:36.771Z,4.63
2022-10-17T06:14:04.066Z,5.20
2022-10-17T06:16:30.915Z,4.45
2022-10-17T06:18:57.716Z,4.32
2022-10-17T06:21:26.447Z,5.10
2022-10-17T06:23:53.894Z,4.80
2022-10-17T06:26:21.053Z,4.53
2022-10-17T06:28:47.915Z,4.68
2022-10-17T06:31:16.987Z,4.50
2022-10-17T06:33:43.858Z,4.78
2022-10-17T06:36:12.732Z,4.25
2022-10-17T06:38:39.623Z,4.45
2022-10-17T06:41:09.236Z,4.13
2022-10-17T06:43:39.008Z,4.97
2022-10-17T06:46:06.692Z,4.28
2022-10-17T06:48:33.907Z,4.63
2022-10-17T06:51:01.996Z,4.85
2022-10-17T06:53:29.931Z,4.55
2022-10-17T06:56:01.395Z,3.70
2022-10-17T06:58:29.171Z,4.50
2022-10-17T07:01:01.068Z,4.60
2022-10-17T07:03:28.432Z,3.50
2022-10-17T07:05:56.079Z,4.15
2022-10-17T07:08:23.214Z,3.85
2022-10-17T07:10:50.643Z,4.25
2022-10-17T07:13:18.411Z,3.95
2022-10-17T07:15:45.886Z,4.07
2022-10-17T07:18:13.004Z,4.00
2022-10-17T07:20:40.457Z,3.70
2022-10-17T07:23:07.498Z,4.03
2022-10-17T07:25:36.506Z,4.18
2022-10-17T07:28:06.692Z,3.92
2022-10-17T07:30:33.566Z,4.90
2022-10-17T07:33:00.336Z,3.92
2022-10-17T07:35:27.221Z,3.58
2022-10-17T07:37:54.023Z,3.47
2022-10-17T07:40:20.906Z,3.53
2022-10-17T07:42:47.700Z,3.70
2022-10-17T07:45:15.724Z,3.88
2022-10-17T07:47:42.778Z,3.67
2022-10-17T07:50:09.913Z,3.75
2022-10-17T07:52:36.846Z,3.67
2022-10-17T07:55:03.840Z,3.55
2022-10-17T07:57:30.628Z,2.70
2022-10-17T07:59:57.534Z,3.13
2022-10-17T08:02:27.014Z,4.10
2022-10-17T08:04:54.397Z,3.30
2022-10-17T08:07:24.348Z,3.35
2022-10-17T08:09:55.321Z,3.63
2022-10-17T08:12:22.430Z,3.63
2022-10-17T08:14:49.240Z,3.08
2022-10-17T08:17:16.054Z,3.55
2022-10-17T08:19:42.884Z,3.00
2022-10-17T08:22:09.800Z,3.20
2022-10-17T08:24:36.613Z,3.00
2022-10-17T08:27:04.933Z,2.95
2022-10-17T08:29:32.913Z,3.10
2022-10-17T08:32:01.131Z,3.00
2022-10-17T08:34:28.845Z,2.88
2022-10-17T08:36:55.820Z,3.13
2022-10-17T08:39:22.680Z,2.80
2022-10-17T08:41:52.253Z,3.15
2022-10-17T08:44:46.784Z,3.05
2022-10-17T08:47:23.392Z,2.92
2022-10-17T08:49:54.440Z,3.10
2022-10-17T08:52:27.997Z,3.20
2022-10-17T08:54:54.977Z,3.38
2022-10-17T08:57:22.059Z,3.42
2022-10-17T08:59:53.789Z,2.80
2022-10-17T09:02:35.261Z,2.85
2022-10-17T09:05:13.271Z,2.70
2022-10-17T09:08:02.446Z,3.03
2022-10-17T09:10:56.219Z,2.88
2022-10-17T09:13:44.770Z,2.80
2022-10-17T09:16:38.706Z,2.38
2022-10-17T09:19:31.000Z,2.63
2022-10-17T09:22:02.082Z,2.72
2022-10-17T09:24:54.778Z,3.00
2022-10-17T09:27:40.265Z,3.25
2022-10-17T09:30:27.030Z,3.60
2022-10-17T09:33:28.670Z,3.35
2022-10-17T09:36:18.746Z,2.95
2022-10-17T09:39:04.359Z,3.03
2022-10-17T09:41:47.576Z,3.40
2022-10-17T09:44:15.997Z,3.08
2022-10-17T09:46:48.628Z,2.60
2022-10-17T09:49:19.986Z,3.10
2022-10-17T09:51:48.302Z,3.40
2022-10-17T09:54:27.148Z,3.53
2022-10-17T09:57:09.772Z,2.58
2022-10-17T09:59:41.945Z,2.80
2022-10-17T10:02:15.306Z,2.57
2022-10-17T10:05:06.371Z,2.78
2022-10-17T10:07:38.338Z,2.83
2022-10-17T10:10:08.938Z,2.97
2022-10-17T10:12:38.877Z,2.92
2022-10-17T10:15:30.439Z,3.20
2022-10-17T10:17:57.235Z,2.78
2022-10-17T10:20:35.751Z,3.42
2022-10-17T10:23:17.752Z,2.60
2022-10-17T10:25:58.220Z,3.10
2022-10-17T10:28:31.134Z,4.53
2022-10-17T10:33:28.278Z,2.95
2022-10-17T10:36:01.989Z,2.80
2022-10-17T10:38:29.673Z,3.88
2022-10-17T10:41:07.863Z,3.00
2022-10-17T10:43:47.128Z,2.38
2022-10-17T10:46:18.738Z,2.60
2022-10-17T10:48:55.140Z,2.70
2022-10-17T10:51:34.584Z,2.65
2022-10-17T10:54:09.446Z,2.63
2022-10-17T10:56:41.988Z,2.75
2022-10-17T10:59:08.836Z,2.70
2022-10-17T11:01:45.907Z,2.88
2022-10-17T11:04:18.362Z,3.28
2022-10-17T11:06:46.335Z,2.42
2022-10-17T11:09:43.179Z,3.63
2022-10-17T11:12:34.959Z,2.72
2022-10-17T11:15:07.971Z,3.47
2022-10-17T11:20:58.287Z,2.10
2022-10-17T11:23:30.598Z,2.97
2022-10-17T11:25:59.774Z,2.40
2022-10-17T11:28:26.624Z,2.58
2022-10-17T11:31:09.784Z,2.28
2022-10-17T11:36:13.276Z,2.60
2022-10-17T11:38:42.056Z,2.72
2022-10-17T11:41:13.813Z,3.20
2022-10-17T11:43:48.775Z,2.55
2022-10-17T11:46:26.870Z,2.70
2022-10-17T11:49:20.673Z,2.60
2022-10-17T11:52:54.826Z,2.95
2022-10-17T11:55:29.055Z,2.83
2022-10-17T11:58:14.775Z,2.85
2022-10-17T12:01:23.743Z,3.70
2022-10-17T12:04:05.931Z,2.75
2022-10-17T12:06:58.291Z,2.40
2022-10-17T12:09:46.755Z,2.53
2022-10-17T12:12:27.080Z,3.30
2022-10-17T12:14:55.030Z,3.35
2022-10-17T12:17:39.152Z,2.65
2022-10-17T12:20:21.602Z,3.03
2022-10-17T12:22:53.095Z,3.17
2022-10-17T12:25:20.395Z,3.13
2022-10-17T12:27:50.052Z,2.83
2022-10-17T12:30:22.500Z,3.35
2022-10-17T12:33:11.687Z,3.00
2022-10-17T12:35:39.053Z,2.92
2022-10-17T12:38:19.123Z,3.10
2022-10-17T12:40:50.625Z,3.13
2022-10-17T12:43:17.377Z,2.47
2022-10-17T12:45:57.845Z,3.25
2022-10-17T12:48:33.586Z,3.10
2022-10-17T12:51:34.762Z,3.50
2022-10-17T12:54:07.980Z,2.97
2022-10-17T12:56:38.498Z,3.05
2022-10-17T12:59:26.138Z,2.95
2022-10-17T13:01:59.422Z,3.00
2022-10-17T13:04:27.592Z,2.88
2022-10-17T13:06:59.029Z,2.97
2022-10-17T13:09:30.925Z,2.85
2022-10-17T13:12:00.410Z,3.03
2022-10-17T13:14:27.660Z,3.15
2022-10-17T13:17:02.674Z,2.95
2022-10-17T13:19:31.605Z,2.97
2022-10-17T13:22:06.532Z,2.80
2022-10-17T13:24:39.378Z,3.05
2022-10-17T13:27:21.984Z,2.97
2022-10-17T13:29:49.088Z,3.47
2022-10-17T13:32:15.958Z,2.55
2022-10-17T13:34:43.004Z,2.90
2022-10-17T13:37:13.792Z,2.70
2022-10-17T13:39:55.352Z,3.28
2022-10-17T13:42:32.229Z,2.83
2022-10-17T13:44:59.681Z,3.15
2022-10-17T13:47:33.055Z,3.03
2022-10-17T13:49:59.956Z,2.78
2022-10-17T13:52:30.382Z,2.83
2022-10-17T13:55:11.722Z,5.10
2022-10-17T13:57:40.267Z,2.88
2022-10-17T14:00:15.866Z,3.30
2022-10-17T14:02:42.958Z,3.38
2022-10-17T14:05:18.097Z,2.90
2022-10-17T14:08:12.787Z,2.80
2022-10-17T14:10:41.747Z,2.75
2022-10-17T14:13:23.240Z,3.28
2022-10-17T14:15:50.849Z,2.95
2022-10-17T14:18:26.203Z,2.83
2022-10-17T14:21:36.805Z,2.83
2022-10-17T14:23:42.906Z,3.20
2022-10-17T14:26:11.306Z,2.83
2022-10-17T14:28:38.955Z,3.28
2022-10-17T14:31:14.302Z,3.03
2022-10-17T14:33:51.131Z,2.35
2022-10-17T14:36:19.759Z,2.67
2022-10-17T14:38:48.655Z,4.10
2022-10-17T14:44:17.018Z,2.55
2022-10-17T14:46:50.318Z,2.30
2022-10-17T14:49:26.220Z,4.00
2022-10-17T14:52:18.857Z,2.60
2022-10-17T14:54:49.973Z,3.30
2022-10-17T14:57:29.051Z,3.38
2022-10-17T14:59:57.167Z,2.67
2022-10-17T15:02:29.390Z,2.40
2022-10-17T15:04:56.443Z,2.60
2022-10-17T15:07:23.996Z,2.88
2022-10-17T15:09:53.247Z,3.15
2022-10-17T15:12:23.339Z,3.08
2022-10-17T15:14:50.800Z,3.10
2022-10-17T15:17:24.383Z,3.13
2022-10-17T15:19:51.202Z,3.22
2022-10-17T15:22:18.506Z,3.05
2022-10-17T15:24:48.792Z,2.63
2022-10-17T15:27:23.625Z,2.63
2022-10-17T15:29:51.705Z,3.13
2022-10-17T15:32:18.705Z,2.90
2022-10-17T15:34:45.570Z,2.42
2022-10-17T15:37:23.837Z,2.80
2022-10-17T15:39:54.171Z,3.22
2022-10-17T15:42:22.889Z,2.95
2022-10-17T15:44:50.409Z,4.40
2022-10-17T15:47:35.382Z,2.70
2022-10-17T15:50:02.654Z,3.05
2022-10-17T15:52:29.534Z,3.22
2022-10-17T15:54:58.513Z,3.30
2022-10-17T15:57:30.754Z,3.20
2022-10-17T15:59:59.661Z,3.50
2022-10-17T16:02:26.732Z,2.88
2022-10-17T16:04:53.820Z,3.35
2022-10-17T16:07:21.809Z,3.22
2022-10-17T16:09:48.812Z,3.20
2022-10-17T16:12:24.208Z,3.08
2022-10-17T16:14:51.225Z,4.55
2022-10-17T16:17:18.439Z,3.15
2022-10-17T16:19:45.434Z,3.75
2022-10-17T16:22:28.348Z,3.60
2022-10-17T16:27:26.278Z,2.75
2022-10-17T16:29:53.135Z,3.08
2022-10-17T16:32:19.965Z,3.58
2022-10-17T16:34:46.784Z,3.08
2022-10-17T16:37:13.630Z,3.92
2022-10-17T16:39:40.453Z,3.70
2022-10-17T16:42:07.353Z,3.63
2022-10-17T16:44:34.150Z,4.72
2022-10-17T16:47:01.166Z,4.80
2022-10-17T16:49:27.948Z,3.92
2022-10-17T16:51:54.761Z,3.75
2022-10-17T16:54:21.568Z,3.65
2022-10-17T16:56:50.005Z,3.53
2022-10-17T16:59:16.981Z,3.78
2022-10-17T17:01:43.897Z,3.65
2022-10-17T17:04:10.736Z,4.15
2022-10-17T17:06:37.682Z,3.75
2022-10-17T17:09:04.534Z,4.80
2022-10-17T17:11:32.453Z,4.50
2022-10-17T17:14:01.359Z,4.20
2022-10-17T17:16:29.231Z,4.55
2022-10-17T17:18:58.568Z,4.35
2022-10-17T17:21:27.144Z,4.03
2022-10-17T17:23:57.268Z,4.25
2022-10-17T17:26:24.380Z,4.45
2022-10-17T17:28:53.425Z,4.93
2022-10-17T17:31:22.404Z,4.85
2022-10-17T17:33:50.619Z,4.22
2022-10-17T17:36:23.316Z,4.35
2022-10-17T17:38:51.445Z,5.15
2022-10-17T17:41:19.704Z,4.10
2022-10-17T17:43:47.224Z,4.68
2022-10-17T17:46:16.642Z,5.40
2022-10-17T17:48:46.136Z,4.88
2022-10-17T17:51:14.758Z,4.97
2022-10-17T17:53:41.770Z,4.97
2022-10-17T17:56:14.264Z,5.03
2022-10-17T17:58:45.811Z,5.28
2022-10-17T18:01:22.356Z,5.65
2022-10-17T18:03:50.625Z,5.78
2022-10-17T18:06:17.946Z,6.60
2022-10-17T18:08:46.695Z,7.13
2022-10-17T18:11:17.038Z,7.00
2022-10-17T18:16:13.385Z,7.13
2022-10-17T18:18:44.217Z,7.90
2022-10-17T18:21:13.061Z,6.95
2022-10-17T18:23:45.275Z,6.75
2022-10-17T18:26:12.548Z,7.15
2022-10-17T18:31:24.282Z,7.32
2022-10-17T18:33:52.802Z,9.10
2022-10-17T18:36:20.486Z,7.47
2022-10-17T18:38:47.956Z,9.93
2022-10-17T18:41:20.528Z,9.88
2022-10-17T18:43:48.883Z,8.60
2022-10-17T18:46:28.458Z,7.22
2022-10-17T18:48:55.825Z,7.70
2022-10-17T18:51:23.698Z,9.05
2022-10-17T18:53:53.898Z,8.50
2022-10-17T18:56:22.044Z,8.32
2022-10-17T18:58:50.912Z,9.43
2022-10-17T19:01:22.063Z,9.50
2022-10-17T19:03:50.495Z,10.13
2022-10-17T19:06:21.476Z,9.90
2022-10-17T19:08:48.798Z,9.63
2022-10-17T19:11:21.471Z,10.00
2022-10-17T19:13:49.248Z,8.90
2022-10-17T19:16:17.591Z,8.95
2022-10-17T19:18:48.601Z,8.70
2022-10-17T19:21:20.843Z,9.93
2022-10-17T19:23:55.855Z,10.02
2022-10-17T19:26:23.487Z,11.32
2022-10-17T19:28:54.621Z,10.00
2022-10-17T19:31:26.721Z,10.18
2022-10-17T19:33:55.220Z,10.63
2022-10-17T19:36:25.407Z,11.40
2022-10-17T19:38:55.297Z,11.50
2022-10-17T19:41:22.837Z,11.13
2022-10-17T19:43:50.133Z,10.98
2022-10-17T19:46:22.476Z,11.32
2022-10-17T19:48:50.683Z,11.15
2022-10-17T19:51:19.152Z,11.45
2022-10-17T19:53:46.306Z,13.13
2022-10-17T19:56:14.029Z,13.73
2022-10-17T19:58:45.409Z,12.57
2022-10-17T20:01:32.856Z,14.13
2022-10-17T20:03:59.846Z,14.07
2022-10-17T20:06:26.911Z,11.85
2022-10-17T20:08:53.971Z,11.93
2022-10-17T20:11:22.931Z,11.75
2022-10-17T20:13:50.641Z,11.25
2022-10-17T20:16:25.461Z,10.90
2022-10-17T20:18:54.762Z,9.13
2022-10-17T20:21:27.392Z,8.68
2022-10-17T20:23:54.789Z,10.07
2022-10-17T20:26:37.655Z,9.30
2022-10-17T20:29:11.255Z,9.50
2022-10-17T20:31:39.086Z,8.10
2022-10-17T20:34:06.118Z,8.18
2022-10-17T20:36:36.980Z,7.60
2022-10-17T20:39:04.515Z,7.32
2022-10-17T20:41:31.510Z,9.18
2022-10-17T20:43:58.498Z,7.97
2022-10-17T20:46:48.453Z,7.95
2022-10-17T20:49:16.174Z,7.45
2022-10-17T20:51:43.228Z,6.55
2022-10-17T20:54:10.490Z,5.85
2022-10-17T20:56:38.226Z,6.13
2022-10-17T20:59:07.124Z,5.35
2022-10-17T21:01:51.411Z,5.95
2022-10-17T21:07:05.560Z,5.45
2022-10-17T21:09:33.275Z,6.10
2022-10-17T21:12:21.559Z,5.25
2022-10-17T21:14:58.234Z,5.20
2022-10-17T21:17:25.118Z,5.65
2022-10-17T21:19:52.407Z,5.88
2022-10-17T21:22:19.207Z,7.05
2022-10-17T21:24:46.079Z,7.78
2022-10-17T21:27:17.258Z,8.02
2022-10-17T21:29:44.097Z,7.10
2022-10-17T21:32:25.125Z,7.45
2022-10-17T21:34:58.617Z,7.93
2022-10-17T21:37:26.004Z,7.50
2022-10-17T21:39:52.885Z,7.55
2022-10-17T21:42:19.798Z,8.18
2022-10-17T21:44:46.595Z,7.68
2022-10-17T21:47:14.986Z,7.95
2022-10-17T21:49:41.792Z,7.45
2022-10-17T21:52:08.922Z,7.22
2022-10-17T21:54:36.299Z,7.53
2022-10-17T21:57:03.231Z,7.18
2022-10-17T21:59:31.953Z,7.35
2022-10-17T22:01:58.972Z,7.50
2022-10-17T22:04:25.921Z,6.88
2022-10-17T22:06:53.317Z,6.95
2022-10-17T22:09:25.354Z,6.20
2022-10-17T22:11:55.128Z,5.97
2022-10-17T22:14:23.915Z,5.30
2022-10-17T22:16:51.400Z,5.43
2022-10-17T22:19:24.562Z,5.55
2022-10-17T22:21:51.628Z,4.40
2022-10-17T22:26:47.469Z,6.30
2022-10-17T22:29:14.704Z,7.88
2022-10-17T22:31:41.660Z,7.72
2022-10-17T22:34:10.567Z,6.75
2022-10-17T22:36:37.450Z,6.68
2022-10-17T22:39:04.485Z,7.18
2022-10-17T22:41:31.585Z,6.72
2022-10-17T22:43:58.565Z,6.72
2022-10-17T22:46:25.820Z,6.38
2022-10-17T22:48:52.617Z,8.05
2022-10-17T22:51:19.644Z,8.00
2022-10-17T22:53:46.511Z,6.78
2022-10-17T22:56:16.013Z,6.20
2022-10-17T22:58:42.926Z,6.63
2022-10-17T23:01:14.154Z,5.95
2022-10-17T23:03:41.395Z,5.45
2022-10-17T23:06:08.368Z,5.25
2022-10-17T23:08:35.486Z,5.22
2022-10-17T23:11:02.321Z,5.38
2022-10-17T23:13:29.225Z,6.15
2022-10-17T23:15:57.116Z,5.35
2022-10-17T23:18:25.421Z,6.35
2022-10-17T23:20:52.570Z,5.90
2022-10-17T23:23:20.068Z,5.97
2022-10-17T23:25:47.086Z,6.90
2022-10-17T23:28:14.186Z,6.15
2022-10-17T23:30:41.136Z,6.45
2022-10-17T23:33:08.598Z,6.28
2022-10-17T23:35:36.135Z,7.18
2022-10-17T23:38:03.327Z,6.70
2022-10-17T23:40:30.562Z,6.00
2022-10-17T23:42:57.524Z,5.32
2022-10-17T23:45:24.639Z,5.90
2022-10-17T23:47:51.538Z,5.13
2022-10-17T23:50:18.672Z,5.85
2022-10-17T23:52:45.715Z,5.28
2022-10-17T23:55:12.540Z,5.28
2022-10-17T23:57:39.512Z,5.03
