createdAt,value
2018-12-06T00:01:10.631Z,4.50
2018-12-06T00:03:38.920Z,4.50
2018-12-06T00:06:07.185Z,4.50
2018-12-06T00:08:35.405Z,4.50
2018-12-06T00:11:03.709Z,4.50
2018-12-06T00:13:32.124Z,4.60
2018-12-06T00:16:00.605Z,4.50
2018-12-06T00:18:28.860Z,4.60
2018-12-06T00:20:57.135Z,4.60
2018-12-06T00:23:25.370Z,4.60
2018-12-06T00:25:53.644Z,4.60
2018-12-06T00:28:21.921Z,4.60
2018-12-06T00:30:50.194Z,4.60
2018-12-06T00:33:18.468Z,4.60
2018-12-06T00:35:46.841Z,4.60
2018-12-06T00:38:15.089Z,4.60
2018-12-06T00:40:43.438Z,4.60
2018-12-06T00:43:11.769Z,4.60
2018-12-06T00:45:39.994Z,4.60
2018-12-06T00:48:08.258Z,4.60
2018-12-06T00:50:36.478Z,4.60
2018-12-06T00:53:04.809Z,4.70
2018-12-06T00:55:33.049Z,4.70
2018-12-06T00:58:01.369Z,4.70
2018-12-06T01:00:29.673Z,4.70
2018-12-06T01:02:57.955Z,4.70
2018-12-06T01:05:26.208Z,4.70
2018-12-06T01:07:54.566Z,4.70
2018-12-06T01:10:23.006Z,4.70
2018-12-06T01:12:51.263Z,4.70
2018-12-06T01:15:19.586Z,4.70
2018-12-06T01:17:47.884Z,4.70
2018-12-06T01:20:16.191Z,4.70
2018-12-06T01:22:44.422Z,4.70
2018-12-06T01:25:12.848Z,4.70
2018-12-06T01:27:41.127Z,4.70
2018-12-06T01:30:09.421Z,4.70
2018-12-06T01:32:37.676Z,4.70
2018-12-06T01:35:06.000Z,4.80
2018-12-06T01:37:34.245Z,4.80
2018-12-06T01:40:02.717Z,4.80
2018-12-06T01:42:31.005Z,4.80
2018-12-06T01:44:59.267Z,4.80
2018-12-06T01:47:27.462Z,4.80
2018-12-06T01:49:55.816Z,4.80
2018-12-06T01:52:24.093Z,4.80
2018-12-06T01:54:52.348Z,4.80
2018-12-06T01:57:20.548Z,4.80
2018-12-06T01:59:48.759Z,4.80
2018-12-06T02:02:16.989Z,4.80
2018-12-06T02:04:45.223Z,4.80
2018-12-06T02:07:13.459Z,4.80
2018-12-06T02:09:41.799Z,4.80
2018-12-06T02:12:10.004Z,4.80
2018-12-06T02:14:38.805Z,4.80
2018-12-06T02:17:07.277Z,4.80
2018-12-06T02:19:35.507Z,4.80
2018-12-06T02:22:03.933Z,4.90
2018-12-06T02:24:32.245Z,4.90
2018-12-06T02:27:00.587Z,4.90
2018-12-06T02:29:33.065Z,4.80
2018-12-06T02:32:01.341Z,4.80
2018-12-06T02:34:29.568Z,4.80
2018-12-06T02:36:57.780Z,4.90
2018-12-06T02:39:26.043Z,4.90
2018-12-06T02:41:54.362Z,4.90
2018-12-06T02:44:22.623Z,4.90
2018-12-06T02:46:50.906Z,4.90
2018-12-06T02:49:19.180Z,4.90
2018-12-06T02:51:47.454Z,4.90
2018-12-06T02:54:15.763Z,4.90
2018-12-06T02:56:44.007Z,4.90
2018-12-06T02:59:12.283Z,4.90
2018-12-06T03:01:41.309Z,4.90
2018-12-06T03:04:09.953Z,4.90
2018-12-06T03:06:38.209Z,4.90
2018-12-06T03:09:06.665Z,5.00
2018-12-06T03:11:34.925Z,5.00
2018-12-06T03:14:03.338Z,5.00
2018-12-06T03:16:31.740Z,5.00
2018-12-06T03:19:00.006Z,5.00
2018-12-06T03:21:28.299Z,5.00
2018-12-06T03:23:56.554Z,5.00
2018-12-06T03:26:24.933Z,5.00
2018-12-06T03:28:53.240Z,5.00
2018-12-06T03:31:22.166Z,5.10
2018-12-06T03:33:50.407Z,5.10
2018-12-06T03:36:18.694Z,5.10
2018-12-06T03:38:47.442Z,5.10
2018-12-06T03:41:15.689Z,5.10
2018-12-06T03:43:43.914Z,5.20
2018-12-06T03:46:12.175Z,5.20
2018-12-06T03:48:40.690Z,5.20
2018-12-06T03:51:08.958Z,5.20
2018-12-06T03:53:37.228Z,5.20
2018-12-06T03:56:05.509Z,5.30
2018-12-06T03:58:33.778Z,5.30
2018-12-06T04:01:02.122Z,5.40
2018-12-06T04:03:30.336Z,5.40
2018-12-06T04:05:58.655Z,5.40
2018-12-06T04:08:26.986Z,5.40
2018-12-06T04:10:55.922Z,5.40
2018-12-06T04:13:24.200Z,5.50
2018-12-06T04:15:52.439Z,5.40
2018-12-06T04:18:20.715Z,5.50
2018-12-06T04:20:49.871Z,5.50
2018-12-06T04:23:18.112Z,5.50
2018-12-06T04:25:46.405Z,5.50
2018-12-06T04:28:14.663Z,5.60
2018-12-06T04:30:42.962Z,5.60
2018-12-06T04:33:11.390Z,5.60
2018-12-06T04:35:39.974Z,5.60
2018-12-06T04:38:08.290Z,5.60
2018-12-06T04:40:36.526Z,5.60
2018-12-06T04:43:04.857Z,5.70
2018-12-06T04:45:33.352Z,5.70
2018-12-06T04:48:01.599Z,5.70
2018-12-06T04:50:29.926Z,5.70
2018-12-06T04:52:58.302Z,5.70
2018-12-06T04:55:26.651Z,5.70
2018-12-06T04:57:54.886Z,5.70
2018-12-06T05:00:23.405Z,5.80
2018-12-06T05:02:51.757Z,5.80
2018-12-06T05:05:20.022Z,5.80
2018-12-06T05:07:48.233Z,5.80
2018-12-06T05:10:16.515Z,5.80
2018-12-06T05:12:44.714Z,5.90
2018-12-06T05:15:12.942Z,5.90
2018-12-06T05:17:41.266Z,5.90
2018-12-06T05:20:09.647Z,5.90
2018-12-06T05:22:37.925Z,5.90
2018-12-06T05:25:06.343Z,5.90
2018-12-06T05:27:34.618Z,5.90
2018-12-06T05:30:03.020Z,5.90
2018-12-06T05:32:32.050Z,6.00
2018-12-06T05:35:00.291Z,6.00
2018-12-06T05:37:28.533Z,6.00
2018-12-06T05:39:56.815Z,6.10
2018-12-06T05:42:25.057Z,6.00
2018-12-06T05:44:53.245Z,6.10
2018-12-06T05:47:21.540Z,6.10
2018-12-06T05:49:49.741Z,6.10
2018-12-06T05:52:18.131Z,6.10
2018-12-06T05:54:46.381Z,6.10
2018-12-06T05:57:14.606Z,6.20
2018-12-06T05:59:42.847Z,6.20
2018-12-06T06:02:11.065Z,6.20
2018-12-06T06:04:39.374Z,6.20
2018-12-06T06:07:07.657Z,6.20
2018-12-06T06:09:35.923Z,6.30
2018-12-06T06:12:05.026Z,6.30
2018-12-06T06:14:33.261Z,6.30
2018-12-06T06:17:01.525Z,6.40
2018-12-06T06:19:29.745Z,6.40
2018-12-06T06:21:57.989Z,6.40
2018-12-06T06:24:26.229Z,6.40
2018-12-06T06:26:54.572Z,6.50
2018-12-06T06:29:22.826Z,6.50
2018-12-06T06:31:51.511Z,6.50
2018-12-06T06:34:19.761Z,6.50
2018-12-06T06:36:48.088Z,6.60
2018-12-06T06:39:16.343Z,6.60
2018-12-06T06:41:44.667Z,6.60
2018-12-06T06:44:12.906Z,6.60
2018-12-06T06:46:41.119Z,6.60
2018-12-06T06:49:13.811Z,6.70
2018-12-06T06:51:39.763Z,6.70
2018-12-06T06:54:08.021Z,6.70
2018-12-06T06:56:36.261Z,6.70
2018-12-06T06:59:04.632Z,6.70
2018-12-06T07:01:32.857Z,6.70
2018-12-06T07:04:01.102Z,6.70
2018-12-06T07:06:29.344Z,6.80
2018-12-06T07:08:57.625Z,6.80
2018-12-06T07:11:25.855Z,6.80
2018-12-06T07:13:54.117Z,6.80
2018-12-06T07:16:22.373Z,6.90
2018-12-06T07:18:50.619Z,6.90
2018-12-06T07:21:18.924Z,6.90
2018-12-06T07:23:47.158Z,6.90
2018-12-06T07:26:15.432Z,6.90
2018-12-06T07:28:43.737Z,7.00
2018-12-06T07:31:11.974Z,7.00
2018-12-06T07:33:40.190Z,7.00
2018-12-06T07:36:08.425Z,7.00
2018-12-06T07:38:36.644Z,7.00
2018-12-06T07:41:04.969Z,7.00
2018-12-06T07:43:33.224Z,7.00
2018-12-06T07:46:06.762Z,7.10
2018-12-06T07:48:34.954Z,7.10
2018-12-06T07:51:03.320Z,7.10
2018-12-06T07:53:31.630Z,7.10
2018-12-06T07:55:59.985Z,7.10
2018-12-06T07:58:28.170Z,7.20
2018-12-06T08:00:56.448Z,7.20
2018-12-06T08:03:24.661Z,7.20
2018-12-06T08:05:53.002Z,7.20
2018-12-06T08:08:23.204Z,7.20
2018-12-06T08:10:51.505Z,7.20
2018-12-06T08:13:19.712Z,7.30
2018-12-06T08:15:47.947Z,7.30
2018-12-06T08:18:16.398Z,7.30
2018-12-06T08:20:44.758Z,7.30
2018-12-06T08:23:12.989Z,7.30
2018-12-06T08:25:41.215Z,7.30
2018-12-06T08:28:09.445Z,7.40
2018-12-06T08:30:37.695Z,7.40
2018-12-06T08:33:05.897Z,7.40
2018-12-06T08:35:34.247Z,7.40
2018-12-06T08:38:02.528Z,7.40
2018-12-06T08:40:30.755Z,7.50
2018-12-06T08:42:58.971Z,7.50
2018-12-06T08:45:27.205Z,7.50
2018-12-06T08:47:55.543Z,7.50
2018-12-06T08:50:23.829Z,7.50
2018-12-06T08:52:52.045Z,7.50
2018-12-06T08:55:20.310Z,7.50
2018-12-06T08:57:48.524Z,7.50
2018-12-06T09:00:16.890Z,7.60
2018-12-06T09:02:45.148Z,7.60
2018-12-06T09:05:13.488Z,7.60
2018-12-06T09:07:41.840Z,7.70
2018-12-06T09:10:10.228Z,7.70
2018-12-06T09:12:39.632Z,7.80
2018-12-06T09:15:08.569Z,7.80
2018-12-06T09:17:36.806Z,7.90
2018-12-06T09:20:06.187Z,7.90
2018-12-06T09:22:34.429Z,7.90
2018-12-06T09:25:02.709Z,7.90
2018-12-06T09:27:30.959Z,8.00
2018-12-06T09:29:59.170Z,8.00
2018-12-06T09:32:27.376Z,8.00
2018-12-06T09:34:55.600Z,8.00
2018-12-06T09:37:23.837Z,8.10
2018-12-06T09:39:58.891Z,8.10
2018-12-06T09:42:27.270Z,8.10
2018-12-06T09:44:55.572Z,8.20
2018-12-06T09:47:23.888Z,8.20
2018-12-06T09:49:52.255Z,8.20
2018-12-06T09:52:20.489Z,8.30
2018-12-06T09:54:48.789Z,8.30
2018-12-06T09:57:17.011Z,8.30
2018-12-06T09:59:46.867Z,8.40
2018-12-06T10:02:15.437Z,8.40
2018-12-06T10:04:43.669Z,8.40
2018-12-06T10:07:11.900Z,8.50
2018-12-06T10:09:40.147Z,8.50
2018-12-06T10:12:08.504Z,8.50
2018-12-06T10:14:36.732Z,8.60
2018-12-06T10:17:05.233Z,8.60
2018-12-06T10:19:33.758Z,8.60
2018-12-06T10:22:02.075Z,8.60
2018-12-06T10:24:30.846Z,8.60
2018-12-06T10:26:59.121Z,8.60
2018-12-06T10:29:27.357Z,8.70
2018-12-06T10:31:55.574Z,8.70
2018-12-06T10:34:23.821Z,8.70
2018-12-06T10:36:52.063Z,8.70
2018-12-06T10:39:20.574Z,8.70
2018-12-06T10:41:49.167Z,8.80
2018-12-06T10:44:33.371Z,8.80
2018-12-06T10:47:01.738Z,8.80
2018-12-06T10:49:29.931Z,8.80
2018-12-06T10:51:58.215Z,8.90
2018-12-06T10:54:26.494Z,8.90
2018-12-06T10:56:54.733Z,8.90
2018-12-06T10:59:23.077Z,8.90
2018-12-06T11:01:56.722Z,8.90
2018-12-06T11:04:29.154Z,9.00
2018-12-06T11:06:57.364Z,9.00
2018-12-06T11:09:25.603Z,9.00
2018-12-06T11:11:54.018Z,9.00
2018-12-06T11:14:22.285Z,9.00
2018-12-06T11:16:50.833Z,9.10
2018-12-06T11:19:19.058Z,9.10
2018-12-06T11:21:47.279Z,9.10
2018-12-06T11:24:15.513Z,9.10
2018-12-06T11:26:43.729Z,9.20
2018-12-06T11:29:11.962Z,9.20
2018-12-06T11:31:40.217Z,9.20
2018-12-06T11:34:08.497Z,9.20
2018-12-06T11:36:36.802Z,9.30
2018-12-06T11:39:08.120Z,9.30
2018-12-06T11:41:42.798Z,9.30
2018-12-06T11:44:06.861Z,9.40
2018-12-06T11:46:35.097Z,9.40
2018-12-06T11:49:03.379Z,9.40
2018-12-06T11:51:31.750Z,9.50
2018-12-06T11:54:00.021Z,9.50
2018-12-06T11:56:28.273Z,9.50
2018-12-06T11:58:56.518Z,9.60
2018-12-06T12:01:24.816Z,9.60
2018-12-06T12:03:53.064Z,9.60
2018-12-06T12:06:21.448Z,9.60
2018-12-06T12:08:49.807Z,9.60
2018-12-06T12:11:18.139Z,9.70
2018-12-06T12:13:47.598Z,9.70
2018-12-06T12:16:15.853Z,9.70
2018-12-06T12:18:44.122Z,9.70
2018-12-06T12:21:12.401Z,9.70
2018-12-06T12:23:40.617Z,9.70
2018-12-06T12:26:08.889Z,9.70
2018-12-06T12:28:37.157Z,9.70
2018-12-06T12:31:05.341Z,9.80
2018-12-06T12:33:33.578Z,9.80
2018-12-06T12:36:01.806Z,9.80
2018-12-06T12:38:30.075Z,9.80
2018-12-06T12:40:58.614Z,9.90
2018-12-06T12:43:26.878Z,9.90
2018-12-06T12:45:55.086Z,9.90
2018-12-06T12:48:23.398Z,9.90
2018-12-06T12:50:51.720Z,9.90
2018-12-06T12:53:20.017Z,9.90
2018-12-06T12:55:48.270Z,10.00
2018-12-06T12:58:16.538Z,10.00
2018-12-06T13:00:44.809Z,10.10
2018-12-06T13:03:13.056Z,10.10
2018-12-06T13:05:41.370Z,10.10
2018-12-06T13:08:09.636Z,10.10
2018-12-06T13:10:37.916Z,10.10
2018-12-06T13:13:06.841Z,10.20
2018-12-06T13:15:35.081Z,10.20
2018-12-06T13:18:03.361Z,10.20
2018-12-06T13:20:31.624Z,10.20
2018-12-06T13:22:59.911Z,10.20
2018-12-06T13:25:28.166Z,10.20
2018-12-06T13:27:56.472Z,10.20
2018-12-06T13:30:24.801Z,10.20
2018-12-06T13:32:53.080Z,10.20
2018-12-06T13:35:21.491Z,10.20
2018-12-06T13:37:49.787Z,10.30
2018-12-06T13:40:18.039Z,10.30
2018-12-06T13:42:46.367Z,10.30
2018-12-06T13:45:14.691Z,10.30
2018-12-06T13:47:42.919Z,10.30
2018-12-06T13:50:11.159Z,10.40
2018-12-06T13:52:39.418Z,10.40
2018-12-06T13:55:07.881Z,10.30
2018-12-06T13:57:36.113Z,10.30
2018-12-06T14:00:05.258Z,10.30
2018-12-06T14:02:33.574Z,10.40
2018-12-06T14:05:01.957Z,10.40
2018-12-06T14:07:30.189Z,10.40
2018-12-06T14:09:58.556Z,10.40
2018-12-06T14:12:26.757Z,10.40
2018-12-06T14:14:55.030Z,10.40
2018-12-06T14:17:23.280Z,10.40
2018-12-06T14:19:51.523Z,10.40
2018-12-06T14:22:19.717Z,10.50
2018-12-06T14:24:47.953Z,10.40
2018-12-06T14:27:16.182Z,10.40
2018-12-06T14:29:44.437Z,10.50
2018-12-06T14:32:12.668Z,10.50
2018-12-06T14:34:40.907Z,10.50
2018-12-06T14:37:09.126Z,10.50
2018-12-06T14:39:37.381Z,10.50
2018-12-06T14:42:05.719Z,10.50
2018-12-06T14:44:34.074Z,10.50
2018-12-06T14:47:02.396Z,10.50
2018-12-06T14:49:30.718Z,10.50
2018-12-06T14:51:58.971Z,10.50
2018-12-06T14:54:27.282Z,10.60
2018-12-06T14:56:55.574Z,10.60
2018-12-06T14:59:23.794Z,10.60
2018-12-06T15:01:52.007Z,10.60
2018-12-06T15:04:20.212Z,10.60
2018-12-06T15:06:48.525Z,10.60
2018-12-06T15:09:16.722Z,10.70
2018-12-06T15:11:44.940Z,10.70
2018-12-06T15:14:13.187Z,10.70
2018-12-06T15:16:41.683Z,10.70
2018-12-06T15:19:10.125Z,10.70
2018-12-06T15:21:38.484Z,10.70
2018-12-06T15:24:06.732Z,10.70
2018-12-06T15:26:34.990Z,10.70
2018-12-06T15:29:03.249Z,10.70
2018-12-06T15:31:31.444Z,10.70
2018-12-06T15:33:59.789Z,10.70
2018-12-06T15:36:28.029Z,10.70
2018-12-06T15:38:56.273Z,10.70
2018-12-06T15:41:24.550Z,10.70
2018-12-06T15:43:52.764Z,10.70
2018-12-06T15:46:20.962Z,10.70
2018-12-06T15:48:49.185Z,10.70
2018-12-06T15:51:17.383Z,10.80
2018-12-06T15:53:45.774Z,10.70
2018-12-06T15:56:14.219Z,10.70
2018-12-06T15:58:42.455Z,10.70
2018-12-06T16:01:10.670Z,10.70
2018-12-06T16:03:38.947Z,10.70
2018-12-06T16:06:07.149Z,10.70
2018-12-06T16:08:35.386Z,10.70
2018-12-06T16:11:03.594Z,10.80
2018-12-06T16:13:31.830Z,10.80
2018-12-06T16:16:00.145Z,10.80
2018-12-06T16:18:28.403Z,10.80
2018-12-06T16:20:56.728Z,10.80
2018-12-06T16:23:25.019Z,10.80
2018-12-06T16:25:53.321Z,10.80
2018-12-06T16:28:21.717Z,10.80
2018-12-06T16:30:49.910Z,10.80
2018-12-06T16:33:18.141Z,10.80
2018-12-06T16:35:46.529Z,10.80
2018-12-06T16:38:14.964Z,10.80
2018-12-06T16:40:43.318Z,10.70
2018-12-06T16:43:13.530Z,10.80
2018-12-06T16:45:41.766Z,10.80
2018-12-06T16:48:10.215Z,10.80
2018-12-06T16:50:38.490Z,10.80
2018-12-06T16:53:06.854Z,10.80
2018-12-06T16:55:35.094Z,10.80
2018-12-06T16:58:03.426Z,10.90
2018-12-06T17:00:31.749Z,10.90
2018-12-06T17:02:59.955Z,10.90
2018-12-06T17:05:28.190Z,10.90
2018-12-06T17:07:56.446Z,10.90
2018-12-06T17:10:24.696Z,10.90
2018-12-06T17:12:52.961Z,10.90
2018-12-06T17:15:21.324Z,10.90
2018-12-06T17:17:49.597Z,10.90
2018-12-06T17:20:17.850Z,10.90
2018-12-06T17:22:46.067Z,10.90
2018-12-06T17:25:14.302Z,10.90
2018-12-06T17:27:42.532Z,10.90
2018-12-06T17:30:11.558Z,10.90
2018-12-06T17:32:39.994Z,11.00
2018-12-06T17:35:08.353Z,11.00
2018-12-06T17:37:37.434Z,10.90
2018-12-06T17:40:05.894Z,10.90
2018-12-06T17:42:34.596Z,11.00
2018-12-06T17:45:02.957Z,11.00
2018-12-06T17:47:31.206Z,11.00
2018-12-06T17:49:59.719Z,11.00
2018-12-06T17:52:28.138Z,11.00
2018-12-06T17:54:56.452Z,11.00
2018-12-06T17:57:24.894Z,11.00
2018-12-06T17:59:53.171Z,11.00
2018-12-06T18:02:21.472Z,11.00
2018-12-06T18:04:49.902Z,11.00
2018-12-06T18:07:18.390Z,11.00
2018-12-06T18:09:47.778Z,11.00
2018-12-06T18:12:16.295Z,11.00
2018-12-06T18:14:44.744Z,11.00
2018-12-06T18:17:13.134Z,11.00
2018-12-06T18:19:41.411Z,11.00
2018-12-06T18:22:09.712Z,11.00
2018-12-06T18:24:38.379Z,11.00
2018-12-06T18:27:06.835Z,11.00
2018-12-06T18:29:35.704Z,10.90
2018-12-06T18:32:04.325Z,11.00
2018-12-06T18:34:34.055Z,11.00
2018-12-06T18:37:02.313Z,11.00
2018-12-06T18:39:30.611Z,11.00
2018-12-06T18:41:58.836Z,10.90
2018-12-06T18:44:27.226Z,10.90
2018-12-06T18:46:56.342Z,10.90
2018-12-06T18:49:24.746Z,10.90
2018-12-06T18:51:52.986Z,10.90
2018-12-06T18:54:21.314Z,10.90
2018-12-06T18:56:49.653Z,10.90
2018-12-06T18:59:17.894Z,10.90
2018-12-06T19:01:46.264Z,10.80
2018-12-06T19:04:14.737Z,10.80
2018-12-06T19:06:45.885Z,10.80
2018-12-06T19:09:14.218Z,10.80
2018-12-06T19:11:42.470Z,10.80
2018-12-06T19:14:10.781Z,10.80
2018-12-06T19:16:39.260Z,10.70
2018-12-06T19:19:07.586Z,10.70
2018-12-06T19:21:35.853Z,10.70
2018-12-06T19:24:04.501Z,10.70
2018-12-06T19:26:32.910Z,10.70
2018-12-06T19:29:01.235Z,10.70
2018-12-06T19:31:29.638Z,10.70
2018-12-06T19:33:58.115Z,10.70
2018-12-06T19:36:26.334Z,10.70
2018-12-06T19:38:54.589Z,10.70
2018-12-06T19:41:23.146Z,10.70
2018-12-06T19:43:51.491Z,10.70
2018-12-06T19:46:19.867Z,10.70
2018-12-06T19:48:48.827Z,10.70
2018-12-06T19:51:17.062Z,10.70
2018-12-06T19:53:45.324Z,10.70
2018-12-06T19:56:13.585Z,10.70
2018-12-06T19:58:42.839Z,10.70
2018-12-06T20:01:11.201Z,10.70
2018-12-06T20:03:39.451Z,10.70
2018-12-06T20:06:07.918Z,10.70
2018-12-06T20:08:36.303Z,10.70
2018-12-06T20:11:04.765Z,10.80
2018-12-06T20:13:33.107Z,10.80
2018-12-06T20:16:01.469Z,10.80
2018-12-06T20:18:29.844Z,10.80
2018-12-06T20:20:58.106Z,10.80
2018-12-06T20:23:26.753Z,10.80
2018-12-06T20:25:55.024Z,10.80
2018-12-06T20:28:26.376Z,10.90
2018-12-06T20:30:53.485Z,10.90
2018-12-06T20:33:21.742Z,10.80
2018-12-06T20:35:49.998Z,10.90
2018-12-06T20:38:18.230Z,10.90
2018-12-06T20:40:46.697Z,10.90
2018-12-06T20:43:15.422Z,10.90
2018-12-06T20:45:43.757Z,10.90
2018-12-06T20:48:12.095Z,10.90
2018-12-06T20:50:40.414Z,10.90
2018-12-06T20:53:08.757Z,11.00
2018-12-06T20:55:37.007Z,11.00
2018-12-06T20:58:05.287Z,11.00
2018-12-06T21:00:33.517Z,11.00
2018-12-06T21:03:01.908Z,11.10
2018-12-06T21:05:30.157Z,11.10
2018-12-06T21:07:58.413Z,11.10
2018-12-06T21:10:26.610Z,11.20
2018-12-06T21:12:54.957Z,11.20
2018-12-06T21:15:23.292Z,11.20
2018-12-06T21:17:51.541Z,11.30
2018-12-06T21:20:19.828Z,11.30
2018-12-06T21:22:48.343Z,11.30
2018-12-06T21:25:16.662Z,11.30
2018-12-06T21:27:44.894Z,11.30
2018-12-06T21:30:13.319Z,11.30
2018-12-06T21:32:41.598Z,11.30
2018-12-06T21:35:09.893Z,11.30
2018-12-06T21:37:38.380Z,11.30
2018-12-06T21:40:07.243Z,11.30
2018-12-06T21:42:35.475Z,11.30
2018-12-06T21:45:04.205Z,11.30
2018-12-06T21:47:32.498Z,11.30
2018-12-06T21:50:00.875Z,11.40
2018-12-06T21:52:29.173Z,11.40
2018-12-06T21:54:57.646Z,11.40
2018-12-06T21:57:25.959Z,11.40
2018-12-06T21:59:54.270Z,11.40
2018-12-06T22:02:24.246Z,11.40
2018-12-06T22:04:52.558Z,11.40
2018-12-06T22:07:20.902Z,11.40
2018-12-06T22:09:49.326Z,11.40
2018-12-06T22:12:17.780Z,11.40
2018-12-06T22:14:46.050Z,11.40
2018-12-06T22:17:14.426Z,11.40
2018-12-06T22:19:42.671Z,11.40
2018-12-06T22:22:10.934Z,11.50
2018-12-06T22:24:39.217Z,11.50
2018-12-06T22:27:07.456Z,11.50
2018-12-06T22:29:35.834Z,11.50
2018-12-06T22:32:04.141Z,11.50
2018-12-06T22:34:32.414Z,11.50
2018-12-06T22:37:00.628Z,11.50
2018-12-06T22:39:28.857Z,11.50
2018-12-06T22:41:57.230Z,11.50
2018-12-06T22:44:25.525Z,11.50
2018-12-06T22:46:53.733Z,11.50
2018-12-06T22:49:21.937Z,11.60
2018-12-06T22:51:50.150Z,11.60
2018-12-06T22:54:18.389Z,11.60
2018-12-06T22:56:46.618Z,11.60
2018-12-06T22:59:14.945Z,11.50
2018-12-06T23:01:43.730Z,11.60
2018-12-06T23:04:12.035Z,11.50
2018-12-06T23:06:40.261Z,11.50
2018-12-06T23:09:09.882Z,11.50
2018-12-06T23:11:38.897Z,11.50
2018-12-06T23:14:07.131Z,11.50
2018-12-06T23:16:35.450Z,11.50
2018-12-06T23:19:04.117Z,11.50
2018-12-06T23:21:32.409Z,11.50
2018-12-06T23:24:00.710Z,11.40
2018-12-06T23:26:28.986Z,11.40
2018-12-06T23:28:57.278Z,11.40
2018-12-06T23:31:25.492Z,11.40
2018-12-06T23:33:53.709Z,11.40
2018-12-06T23:36:22.038Z,11.40
2018-12-06T23:38:50.354Z,11.40
2018-12-06T23:41:18.576Z,11.40
2018-12-06T23:43:46.793Z,11.40
2018-12-06T23:46:14.990Z,11.40
2018-12-06T23:48:43.191Z,11.50
2018-12-06T23:51:23.797Z,11.40
2018-12-06T23:53:52.080Z,11.50
2018-12-06T23:56:20.366Z,11.40
2018-12-06T23:58:48.617Z,11.40
