createdAt,value
2017-12-19T00:00:28.235Z,3.40
2017-12-19T00:01:30.760Z,3.40
2017-12-19T00:02:33.295Z,3.40
2017-12-19T00:03:35.789Z,3.40
2017-12-19T00:04:38.325Z,3.40
2017-12-19T00:05:40.817Z,3.40
2017-12-19T00:06:44.068Z,3.40
2017-12-19T00:07:46.578Z,3.40
2017-12-19T00:08:49.082Z,3.40
2017-12-19T00:09:51.592Z,3.40
2017-12-19T00:10:54.851Z,3.30
2017-12-19T00:11:57.354Z,3.40
2017-12-19T00:12:59.847Z,3.40
2017-12-19T00:14:02.373Z,3.40
2017-12-19T00:15:05.631Z,3.30
2017-12-19T00:16:08.149Z,3.30
2017-12-19T00:17:11.097Z,3.30
2017-12-19T00:18:14.387Z,3.30
2017-12-19T00:19:16.897Z,3.30
2017-12-19T00:20:19.389Z,3.30
2017-12-19T00:21:21.896Z,3.30
2017-12-19T00:22:36.427Z,3.30
2017-12-19T00:23:39.685Z,3.30
2017-12-19T00:24:42.195Z,3.30
2017-12-19T00:25:44.688Z,3.30
2017-12-19T00:26:47.382Z,3.30
2017-12-19T00:27:49.900Z,3.30
2017-12-19T00:28:52.421Z,3.30
2017-12-19T00:29:54.972Z,3.30
2017-12-19T00:30:57.485Z,3.20
2017-12-19T00:32:00.010Z,3.30
2017-12-19T00:33:02.527Z,3.20
2017-12-19T00:34:05.037Z,3.20
2017-12-19T00:35:07.548Z,3.30
2017-12-19T00:36:10.059Z,3.30
2017-12-19T00:37:12.601Z,3.20
2017-12-19T00:38:15.099Z,3.30
2017-12-19T00:39:17.599Z,3.20
2017-12-19T00:40:20.137Z,3.20
2017-12-19T00:41:22.627Z,3.20
2017-12-19T00:42:25.132Z,3.20
2017-12-19T00:43:27.632Z,3.20
2017-12-19T00:44:30.124Z,3.20
2017-12-19T00:45:33.410Z,3.20
2017-12-19T00:46:37.665Z,3.20
2017-12-19T00:47:40.208Z,3.20
2017-12-19T00:48:43.742Z,3.20
2017-12-19T00:49:46.233Z,3.20
2017-12-19T00:50:49.469Z,3.20
2017-12-19T00:51:51.955Z,3.20
2017-12-19T00:52:55.244Z,3.10
2017-12-19T00:53:58.525Z,3.20
2017-12-19T00:55:01.010Z,3.20
2017-12-19T00:56:04.473Z,3.10
2017-12-19T00:57:06.986Z,3.10
2017-12-19T00:58:09.506Z,3.20
2017-12-19T00:59:12.024Z,3.20
2017-12-19T01:00:14.512Z,3.10
2017-12-19T01:01:18.034Z,3.10
2017-12-19T01:02:20.514Z,3.10
2017-12-19T01:03:23.849Z,3.10
2017-12-19T01:04:26.355Z,3.10
2017-12-19T01:05:29.625Z,3.10
2017-12-19T01:06:32.130Z,3.00
2017-12-19T01:07:34.653Z,3.10
2017-12-19T01:08:37.136Z,3.10
2017-12-19T01:09:40.479Z,3.10
2017-12-19T01:10:42.980Z,3.10
2017-12-19T01:11:45.477Z,3.00
2017-12-19T01:12:47.978Z,3.10
2017-12-19T01:13:51.468Z,3.10
2017-12-19T01:14:54.067Z,3.10
2017-12-19T01:15:57.408Z,3.10
2017-12-19T01:16:59.909Z,3.10
2017-12-19T01:18:02.384Z,3.10
2017-12-19T01:19:05.618Z,3.10
2017-12-19T01:20:08.122Z,3.20
2017-12-19T01:21:10.635Z,3.20
2017-12-19T01:22:13.114Z,3.20
2017-12-19T01:23:15.596Z,3.20
2017-12-19T01:24:18.070Z,3.20
2017-12-19T01:25:20.613Z,3.20
2017-12-19T01:26:23.125Z,3.20
2017-12-19T01:27:26.373Z,3.20
2017-12-19T01:28:28.908Z,3.20
2017-12-19T01:29:31.408Z,3.10
2017-12-19T01:30:33.937Z,3.10
2017-12-19T01:31:36.440Z,3.10
2017-12-19T01:32:38.949Z,3.10
2017-12-19T01:33:42.581Z,3.20
2017-12-19T01:34:45.058Z,3.20
2017-12-19T01:35:47.611Z,3.20
2017-12-19T01:36:50.089Z,3.30
2017-12-19T01:37:53.579Z,3.30
2017-12-19T01:38:56.103Z,3.30
2017-12-19T01:39:58.603Z,3.30
2017-12-19T01:41:01.099Z,3.30
2017-12-19T01:42:03.835Z,3.30
2017-12-19T01:43:06.346Z,3.30
2017-12-19T01:44:09.620Z,3.30
2017-12-19T01:45:12.112Z,3.20
2017-12-19T01:46:14.645Z,3.30
2017-12-19T01:47:17.130Z,3.30
2017-12-19T01:48:20.385Z,3.30
2017-12-19T01:49:22.907Z,3.30
2017-12-19T01:50:25.399Z,3.30
2017-12-19T01:51:27.898Z,3.30
2017-12-19T01:52:30.373Z,3.30
2017-12-19T01:53:33.645Z,3.30
2017-12-19T01:54:36.135Z,3.30
2017-12-19T01:55:38.668Z,3.30
2017-12-19T01:56:41.167Z,3.30
2017-12-19T01:57:43.668Z,3.30
2017-12-19T01:58:46.191Z,3.30
2017-12-19T01:59:49.442Z,3.40
2017-12-19T02:00:52.880Z,3.30
2017-12-19T02:01:55.372Z,3.30
2017-12-19T02:02:57.893Z,3.30
2017-12-19T02:04:01.161Z,3.30
2017-12-19T02:05:03.654Z,3.30
2017-12-19T02:06:06.173Z,3.40
2017-12-19T02:07:08.665Z,3.30
2017-12-19T02:08:11.974Z,3.40
2017-12-19T02:09:14.477Z,3.30
2017-12-19T02:10:16.980Z,3.40
2017-12-19T02:11:20.234Z,3.40
2017-12-19T02:12:22.732Z,3.40
2017-12-19T02:13:25.995Z,3.40
2017-12-19T02:14:28.511Z,3.40
2017-12-19T02:15:31.068Z,3.40
2017-12-19T02:16:36.418Z,3.40
2017-12-19T02:17:38.896Z,3.40
2017-12-19T02:18:41.394Z,3.40
2017-12-19T02:19:43.905Z,3.40
2017-12-19T02:20:47.455Z,3.40
2017-12-19T02:21:49.943Z,3.50
2017-12-19T02:22:52.521Z,3.50
2017-12-19T02:23:55.048Z,3.50
2017-12-19T02:24:57.613Z,3.50
2017-12-19T02:26:00.122Z,3.50
2017-12-19T02:27:02.638Z,3.50
2017-12-19T02:28:05.182Z,3.50
2017-12-19T02:29:08.670Z,3.50
2017-12-19T02:30:11.207Z,3.50
2017-12-19T02:31:15.815Z,3.50
2017-12-19T02:32:18.320Z,3.50
2017-12-19T02:33:24.053Z,3.50
2017-12-19T02:34:26.564Z,3.50
2017-12-19T02:35:29.835Z,3.50
2017-12-19T02:36:32.307Z,3.50
2017-12-19T02:37:35.596Z,3.50
2017-12-19T02:38:38.872Z,3.50
2017-12-19T02:39:41.373Z,3.50
2017-12-19T02:40:43.859Z,3.50
2017-12-19T02:41:46.358Z,3.50
2017-12-19T02:43:00.721Z,3.40
2017-12-19T02:44:03.993Z,3.40
2017-12-19T02:45:06.466Z,3.40
2017-12-19T02:46:09.789Z,3.30
2017-12-19T02:47:12.315Z,3.40
2017-12-19T02:48:15.687Z,3.40
2017-12-19T02:49:18.230Z,3.40
2017-12-19T02:50:20.718Z,3.40
2017-12-19T02:51:23.233Z,3.40
2017-12-19T02:52:25.750Z,3.40
2017-12-19T02:53:28.244Z,3.40
2017-12-19T02:54:30.748Z,3.50
2017-12-19T02:55:33.247Z,3.50
2017-12-19T02:56:35.770Z,3.50
2017-12-19T02:57:38.252Z,3.50
2017-12-19T02:58:40.743Z,3.50
2017-12-19T02:59:43.445Z,3.50
2017-12-19T03:00:46.090Z,3.50
2017-12-19T03:01:49.337Z,3.50
2017-12-19T03:02:52.868Z,3.50
2017-12-19T03:03:56.116Z,3.50
2017-12-19T03:04:58.696Z,3.50
2017-12-19T03:06:01.173Z,3.50
2017-12-19T03:07:03.670Z,3.50
2017-12-19T03:08:06.329Z,3.40
2017-12-19T03:09:09.672Z,3.40
2017-12-19T03:10:12.542Z,3.40
2017-12-19T03:11:15.022Z,3.40
2017-12-19T03:12:18.332Z,3.40
2017-12-19T03:13:21.591Z,3.40
2017-12-19T03:14:24.100Z,3.40
2017-12-19T03:15:26.591Z,3.50
2017-12-19T03:16:29.880Z,3.40
2017-12-19T03:17:33.230Z,3.40
2017-12-19T03:18:35.743Z,3.40
2017-12-19T03:19:38.257Z,3.40
2017-12-19T03:20:40.905Z,3.40
2017-12-19T03:21:44.193Z,3.40
2017-12-19T03:22:47.603Z,3.40
2017-12-19T03:23:50.113Z,3.40
2017-12-19T03:24:52.633Z,3.40
2017-12-19T03:25:55.164Z,3.40
2017-12-19T03:26:57.650Z,3.40
2017-12-19T03:28:01.896Z,3.50
2017-12-19T03:29:04.367Z,3.40
2017-12-19T03:30:06.950Z,3.50
2017-12-19T03:31:09.676Z,3.40
2017-12-19T03:32:12.657Z,3.50
2017-12-19T03:33:17.198Z,3.50
2017-12-19T03:34:19.703Z,3.40
2017-12-19T03:35:22.200Z,3.40
2017-12-19T03:36:24.709Z,3.50
2017-12-19T03:37:27.279Z,3.40
2017-12-19T03:38:29.763Z,3.40
2017-12-19T03:39:33.076Z,3.40
2017-12-19T03:40:35.578Z,3.40
2017-12-19T03:41:38.108Z,3.50
2017-12-19T03:42:40.592Z,3.50
2017-12-19T03:43:43.105Z,3.50
2017-12-19T03:44:45.609Z,3.50
2017-12-19T03:45:48.130Z,3.50
2017-12-19T03:46:50.629Z,3.50
2017-12-19T03:47:53.121Z,3.50
2017-12-19T03:48:55.626Z,3.50
2017-12-19T03:49:58.149Z,3.50
2017-12-19T03:51:00.655Z,3.50
2017-12-19T03:52:03.248Z,3.50
2017-12-19T03:53:05.708Z,3.50
2017-12-19T03:54:09.088Z,3.50
2017-12-19T03:55:12.360Z,3.60
2017-12-19T03:56:14.892Z,3.50
2017-12-19T03:57:17.394Z,3.60
2017-12-19T03:58:19.880Z,3.50
2017-12-19T03:59:23.145Z,3.60
2017-12-19T04:00:25.682Z,3.50
2017-12-19T04:01:28.164Z,3.60
2017-12-19T04:02:30.681Z,3.60
2017-12-19T04:03:33.456Z,3.60
2017-12-19T04:04:36.231Z,3.50
2017-12-19T04:05:38.974Z,3.50
2017-12-19T04:06:41.717Z,3.60
2017-12-19T04:07:44.361Z,3.50
2017-12-19T04:08:46.862Z,3.50
2017-12-19T04:09:49.352Z,3.60
2017-12-19T04:10:53.709Z,3.50
2017-12-19T04:11:56.193Z,3.50
2017-12-19T04:12:59.739Z,3.50
2017-12-19T04:14:02.250Z,3.40
2017-12-19T04:15:04.768Z,3.40
2017-12-19T04:16:07.280Z,3.50
2017-12-19T04:17:11.552Z,3.50
2017-12-19T04:18:14.058Z,3.50
2017-12-19T04:19:16.622Z,3.50
2017-12-19T04:20:19.102Z,3.50
2017-12-19T04:21:21.591Z,3.50
2017-12-19T04:22:24.841Z,3.40
2017-12-19T04:23:27.379Z,3.40
2017-12-19T04:24:29.864Z,3.30
2017-12-19T04:25:32.370Z,3.30
2017-12-19T04:26:34.863Z,3.30
2017-12-19T04:27:38.380Z,3.30
2017-12-19T04:28:40.870Z,3.30
2017-12-19T04:29:43.365Z,3.30
2017-12-19T04:30:45.874Z,3.30
2017-12-19T04:31:48.382Z,3.30
2017-12-19T04:32:51.644Z,3.30
2017-12-19T04:33:55.128Z,3.30
2017-12-19T04:34:57.625Z,3.30
2017-12-19T04:36:00.881Z,3.40
2017-12-19T04:37:03.380Z,3.40
2017-12-19T04:38:05.892Z,3.40
2017-12-19T04:39:08.389Z,3.40
2017-12-19T04:40:11.698Z,3.50
2017-12-19T04:41:14.176Z,3.40
2017-12-19T04:42:16.655Z,3.50
2017-12-19T04:43:19.142Z,3.50
2017-12-19T04:44:21.650Z,3.50
2017-12-19T04:45:24.924Z,3.50
2017-12-19T04:46:28.177Z,3.50
2017-12-19T04:47:30.657Z,3.50
2017-12-19T04:48:33.156Z,3.50
2017-12-19T04:49:35.657Z,3.50
2017-12-19T04:50:38.189Z,3.50
2017-12-19T04:51:40.677Z,3.50
2017-12-19T04:52:43.163Z,3.50
2017-12-19T04:53:45.690Z,3.50
2017-12-19T04:54:48.203Z,3.50
2017-12-19T04:55:50.721Z,3.60
2017-12-19T04:56:53.221Z,3.50
2017-12-19T04:57:55.708Z,3.60
2017-12-19T04:58:58.192Z,3.60
2017-12-19T05:00:11.022Z,3.60
2017-12-19T05:01:13.715Z,3.50
2017-12-19T05:02:16.471Z,3.60
2017-12-19T05:03:19.004Z,3.60
2017-12-19T05:04:24.810Z,3.50
2017-12-19T05:05:27.375Z,3.50
2017-12-19T05:06:29.971Z,3.50
2017-12-19T05:07:32.531Z,3.50
2017-12-19T05:08:35.828Z,3.50
2017-12-19T05:09:39.119Z,3.60
2017-12-19T05:10:42.387Z,3.60
2017-12-19T05:11:44.885Z,3.60
2017-12-19T05:12:47.377Z,3.60
2017-12-19T05:13:49.892Z,3.60
2017-12-19T05:14:53.165Z,3.60
2017-12-19T05:15:56.416Z,3.60
2017-12-19T05:16:58.935Z,3.60
2017-12-19T05:18:02.239Z,3.60
2017-12-19T05:19:04.728Z,3.60
2017-12-19T05:20:08.229Z,3.60
2017-12-19T05:21:11.436Z,3.60
2017-12-19T05:22:13.971Z,3.60
2017-12-19T05:23:17.371Z,3.60
2017-12-19T05:24:20.751Z,3.60
2017-12-19T05:25:24.185Z,3.60
2017-12-19T05:26:27.461Z,3.60
2017-12-19T05:27:30.725Z,3.60
2017-12-19T05:28:33.272Z,3.60
2017-12-19T05:29:35.767Z,3.60
2017-12-19T05:30:40.039Z,3.60
2017-12-19T05:31:42.514Z,3.60
2017-12-19T05:32:44.979Z,3.60
2017-12-19T05:33:47.497Z,3.70
2017-12-19T05:34:50.033Z,3.70
2017-12-19T05:35:52.619Z,3.70
2017-12-19T05:36:56.020Z,3.70
2017-12-19T05:37:58.506Z,3.60
2017-12-19T05:39:01.007Z,3.70
2017-12-19T05:40:03.517Z,3.70
2017-12-19T05:41:06.055Z,3.70
2017-12-19T05:42:09.297Z,3.70
2017-12-19T05:43:11.845Z,3.70
2017-12-19T05:44:14.351Z,3.70
2017-12-19T05:45:16.821Z,3.70
2017-12-19T05:46:19.311Z,3.70
2017-12-19T05:47:22.559Z,3.70
2017-12-19T05:48:25.057Z,3.70
2017-12-19T05:49:28.295Z,3.80
2017-12-19T05:50:30.783Z,3.70
2017-12-19T05:51:33.361Z,3.70
2017-12-19T05:52:35.873Z,3.70
2017-12-19T05:53:38.406Z,3.70
2017-12-19T05:54:41.649Z,3.70
2017-12-19T05:55:45.124Z,3.70
2017-12-19T05:56:47.659Z,3.70
2017-12-19T05:57:50.132Z,3.70
2017-12-19T05:58:52.625Z,3.70
2017-12-19T05:59:55.692Z,3.70
2017-12-19T06:00:58.171Z,3.70
2017-12-19T06:02:01.075Z,3.70
2017-12-19T06:03:05.556Z,3.70
2017-12-19T06:04:08.082Z,3.70
2017-12-19T06:05:13.372Z,3.70
2017-12-19T06:06:16.301Z,3.70
2017-12-19T06:07:18.789Z,3.70
2017-12-19T06:08:21.288Z,3.70
2017-12-19T06:09:23.967Z,3.70
2017-12-19T06:10:27.405Z,3.70
2017-12-19T06:11:29.912Z,3.70
2017-12-19T06:12:34.179Z,3.70
2017-12-19T06:13:36.657Z,3.70
2017-12-19T06:14:39.136Z,3.70
2017-12-19T06:15:41.623Z,3.70
2017-12-19T06:16:44.885Z,3.70
2017-12-19T06:17:47.398Z,3.70
2017-12-19T06:18:49.880Z,3.70
2017-12-19T06:19:52.356Z,3.70
2017-12-19T06:20:54.848Z,3.80
2017-12-19T06:21:57.328Z,3.70
2017-12-19T06:22:59.800Z,3.70
2017-12-19T06:24:03.122Z,3.70
2017-12-19T06:25:05.703Z,3.70
2017-12-19T06:26:08.912Z,3.70
2017-12-19T06:27:12.178Z,3.80
2017-12-19T06:28:14.683Z,3.80
2017-12-19T06:29:17.931Z,3.70
2017-12-19T06:30:20.399Z,3.80
2017-12-19T06:31:22.881Z,3.80
2017-12-19T06:32:25.377Z,3.80
2017-12-19T06:33:27.893Z,3.80
2017-12-19T06:34:30.379Z,3.80
2017-12-19T06:35:33.836Z,3.80
2017-12-19T06:36:36.331Z,3.80
2017-12-19T06:37:39.606Z,3.80
2017-12-19T06:38:42.114Z,3.80
2017-12-19T06:39:45.627Z,3.80
2017-12-19T06:40:48.117Z,3.80
2017-12-19T06:41:50.703Z,3.80
2017-12-19T06:42:53.968Z,3.80
2017-12-19T06:43:56.475Z,3.70
2017-12-19T06:44:58.961Z,3.80
2017-12-19T06:46:01.444Z,3.80
2017-12-19T06:47:03.920Z,3.80
2017-12-19T06:48:06.469Z,3.80
2017-12-19T06:49:08.942Z,3.80
2017-12-19T06:50:11.513Z,3.80
2017-12-19T06:51:14.003Z,3.80
2017-12-19T06:52:16.485Z,3.90
2017-12-19T06:53:19.783Z,3.80
2017-12-19T06:54:24.036Z,3.80
2017-12-19T06:55:26.519Z,3.80
2017-12-19T06:56:28.994Z,3.80
2017-12-19T06:57:32.250Z,3.80
2017-12-19T06:58:34.723Z,3.80
2017-12-19T06:59:37.225Z,3.80
2017-12-19T07:00:40.473Z,3.90
2017-12-19T07:01:42.963Z,3.80
2017-12-19T07:02:46.226Z,3.80
2017-12-19T07:03:48.697Z,3.80
2017-12-19T07:04:51.180Z,3.80
2017-12-19T07:05:54.412Z,3.80
2017-12-19T07:06:56.891Z,3.80
2017-12-19T07:07:59.408Z,3.80
2017-12-19T07:09:01.885Z,3.80
2017-12-19T07:10:04.388Z,3.80
2017-12-19T07:11:06.864Z,3.80
2017-12-19T07:12:09.371Z,3.80
2017-12-19T07:13:11.892Z,3.80
2017-12-19T07:14:14.418Z,3.90
2017-12-19T07:15:16.940Z,3.90
2017-12-19T07:16:20.270Z,3.90
2017-12-19T07:17:22.756Z,3.80
2017-12-19T07:18:25.234Z,3.80
2017-12-19T07:19:27.702Z,3.90
2017-12-19T07:20:30.198Z,3.90
2017-12-19T07:21:33.446Z,3.90
2017-12-19T07:22:35.927Z,3.90
2017-12-19T07:23:38.418Z,3.90
2017-12-19T07:24:40.903Z,3.90
2017-12-19T07:25:43.426Z,3.90
2017-12-19T07:26:46.021Z,3.90
2017-12-19T07:27:48.504Z,3.90
2017-12-19T07:28:51.016Z,4.00
2017-12-19T07:29:53.505Z,4.00
2017-12-19T07:30:56.751Z,3.90
2017-12-19T07:31:59.254Z,3.90
2017-12-19T07:33:02.492Z,4.00
2017-12-19T07:34:04.965Z,4.00
2017-12-19T07:35:07.445Z,4.00
2017-12-19T07:36:10.792Z,4.00
2017-12-19T07:37:13.562Z,4.00
2017-12-19T07:38:16.048Z,4.00
2017-12-19T07:39:18.522Z,4.00
2017-12-19T07:40:21.017Z,4.00
2017-12-19T07:41:24.262Z,4.00
2017-12-19T07:42:26.751Z,3.90
2017-12-19T07:43:30.010Z,4.00
2017-12-19T07:44:32.480Z,4.00
2017-12-19T07:45:34.943Z,4.00
2017-12-19T07:46:37.436Z,4.00
2017-12-19T07:47:40.695Z,4.00
2017-12-19T07:48:43.184Z,4.00
2017-12-19T07:49:46.456Z,4.10
2017-12-19T07:50:49.718Z,4.10
2017-12-19T07:51:52.204Z,4.10
2017-12-19T07:52:55.480Z,4.10
2017-12-19T07:53:57.982Z,4.10
2017-12-19T07:55:00.479Z,4.10
2017-12-19T07:56:02.974Z,4.10
2017-12-19T07:57:05.475Z,4.10
2017-12-19T07:58:08.755Z,4.10
2017-12-19T07:59:12.030Z,4.10
2017-12-19T08:00:15.288Z,4.10
2017-12-19T08:01:17.746Z,4.10
2017-12-19T08:02:20.304Z,4.20
2017-12-19T08:03:22.806Z,4.10
2017-12-19T08:04:26.059Z,4.20
2017-12-19T08:05:28.536Z,4.20
2017-12-19T08:06:31.086Z,4.20
2017-12-19T08:07:33.568Z,4.20
2017-12-19T08:08:36.047Z,4.20
2017-12-19T08:09:39.298Z,4.20
2017-12-19T08:10:41.781Z,4.20
2017-12-19T08:11:45.769Z,4.20
2017-12-19T08:12:48.243Z,4.20
2017-12-19T08:13:50.776Z,4.20
2017-12-19T08:14:53.275Z,4.20
2017-12-19T08:15:55.746Z,4.20
2017-12-19T08:16:58.252Z,4.20
2017-12-19T08:18:00.780Z,4.30
2017-12-19T08:19:03.283Z,4.30
2017-12-19T08:20:05.800Z,4.30
2017-12-19T08:21:08.279Z,4.30
2017-12-19T08:22:11.808Z,4.30
2017-12-19T08:23:14.328Z,4.30
2017-12-19T08:24:16.822Z,4.30
2017-12-19T08:25:19.398Z,4.30
2017-12-19T08:26:22.809Z,4.30
2017-12-19T08:27:25.311Z,4.30
2017-12-19T08:28:28.586Z,4.30
2017-12-19T08:29:32.573Z,4.30
2017-12-19T08:30:35.065Z,4.30
2017-12-19T08:31:38.324Z,4.30
2017-12-19T08:32:40.813Z,4.30
2017-12-19T08:33:44.066Z,4.30
2017-12-19T08:34:46.569Z,4.30
2017-12-19T08:35:49.824Z,4.40
2017-12-19T08:36:52.301Z,4.40
2017-12-19T08:37:56.291Z,4.40
2017-12-19T08:38:58.794Z,4.50
2017-12-19T08:40:02.048Z,4.50
2017-12-19T08:41:04.573Z,4.50
2017-12-19T08:42:07.230Z,4.50
2017-12-19T08:43:10.455Z,4.50
2017-12-19T08:44:13.148Z,4.50
2017-12-19T08:45:16.409Z,4.50
2017-12-19T08:46:18.922Z,4.50
2017-12-19T08:47:21.438Z,4.50
2017-12-19T08:48:23.924Z,4.60
2017-12-19T08:49:26.405Z,4.60
2017-12-19T08:50:29.644Z,4.70
2017-12-19T08:51:32.129Z,4.70
2017-12-19T08:52:34.620Z,4.70
2017-12-19T08:53:37.878Z,4.70
2017-12-19T08:54:40.348Z,4.70
2017-12-19T08:55:42.993Z,4.70
2017-12-19T08:56:45.505Z,4.80
2017-12-19T08:57:48.767Z,4.80
2017-12-19T08:58:52.012Z,4.80
2017-12-19T08:59:55.288Z,4.80
2017-12-19T09:00:57.772Z,4.90
2017-12-19T09:02:00.276Z,4.90
2017-12-19T09:03:03.523Z,4.90
2017-12-19T09:04:06.056Z,4.90
2017-12-19T09:05:08.537Z,4.90
2017-12-19T09:06:11.128Z,4.90
2017-12-19T09:07:13.663Z,4.90
2017-12-19T09:08:16.280Z,4.90
2017-12-19T09:09:19.569Z,4.90
2017-12-19T09:10:22.811Z,4.90
2017-12-19T09:11:25.279Z,4.80
2017-12-19T09:12:27.783Z,4.80
2017-12-19T09:13:31.020Z,4.90
2017-12-19T09:14:33.526Z,4.90
2017-12-19T09:15:35.998Z,4.90
2017-12-19T09:16:39.232Z,5.00
2017-12-19T09:17:41.706Z,5.00
2017-12-19T09:18:44.191Z,5.00
2017-12-19T09:19:46.681Z,5.10
2017-12-19T09:20:49.931Z,5.10
2017-12-19T09:21:52.397Z,5.10
2017-12-19T09:22:55.909Z,5.10
2017-12-19T09:23:59.181Z,5.10
2017-12-19T09:25:01.655Z,5.10
2017-12-19T09:26:04.901Z,5.20
2017-12-19T09:27:07.375Z,5.20
2017-12-19T09:28:10.110Z,5.20
2017-12-19T09:29:13.077Z,5.20
2017-12-19T09:30:15.563Z,5.20
2017-12-19T09:31:18.043Z,5.20
2017-12-19T09:32:20.504Z,5.30
2017-12-19T09:33:23.013Z,5.30
2017-12-19T09:34:26.268Z,5.30
2017-12-19T09:35:28.745Z,5.30
2017-12-19T09:36:31.231Z,5.30
2017-12-19T09:37:34.484Z,5.40
2017-12-19T09:38:36.979Z,5.40
2017-12-19T09:39:40.249Z,5.40
2017-12-19T09:40:44.227Z,5.40
2017-12-19T09:41:46.716Z,5.40
2017-12-19T09:42:49.956Z,5.40
2017-12-19T09:43:52.448Z,5.40
2017-12-19T09:44:54.974Z,5.40
2017-12-19T09:45:57.444Z,5.50
2017-12-19T09:46:59.922Z,5.50
2017-12-19T09:48:02.393Z,5.50
2017-12-19T09:49:04.871Z,5.50
2017-12-19T09:50:07.359Z,5.50
2017-12-19T09:51:10.933Z,5.60
2017-12-19T09:52:13.818Z,5.60
2017-12-19T09:53:17.091Z,5.60
2017-12-19T09:54:20.244Z,5.60
2017-12-19T09:55:22.787Z,5.60
2017-12-19T09:56:25.275Z,5.60
2017-12-19T09:57:28.295Z,5.60
2017-12-19T09:58:31.547Z,5.70
2017-12-19T09:59:34.026Z,5.60
2017-12-19T10:00:36.517Z,5.60
2017-12-19T10:01:39.774Z,5.70
2017-12-19T10:02:42.256Z,5.70
2017-12-19T10:03:45.503Z,5.70
2017-12-19T10:04:47.991Z,5.70
2017-12-19T10:05:50.497Z,5.70
2017-12-19T10:06:52.975Z,5.70
2017-12-19T10:07:55.447Z,5.70
2017-12-19T10:08:57.922Z,5.80
2017-12-19T10:10:00.399Z,5.80
2017-12-19T10:11:02.882Z,5.90
2017-12-19T10:12:05.370Z,5.90
2017-12-19T10:13:08.599Z,6.00
2017-12-19T10:14:13.115Z,5.90
2017-12-19T10:15:15.621Z,6.00
2017-12-19T10:16:18.874Z,6.10
2017-12-19T10:17:21.401Z,6.10
2017-12-19T10:18:23.887Z,6.10
2017-12-19T10:19:26.375Z,6.10
2017-12-19T10:20:28.849Z,6.10
2017-12-19T10:21:31.364Z,6.20
2017-12-19T10:22:33.887Z,6.20
2017-12-19T10:23:36.360Z,6.10
2017-12-19T10:24:39.644Z,6.20
2017-12-19T10:25:42.905Z,6.20
2017-12-19T10:26:45.398Z,6.20
2017-12-19T10:27:48.659Z,6.30
2017-12-19T10:28:51.928Z,6.40
2017-12-19T10:29:54.388Z,6.40
2017-12-19T10:30:56.861Z,6.40
2017-12-19T10:31:59.357Z,6.40
2017-12-19T10:33:02.594Z,6.50
2017-12-19T10:34:05.104Z,6.50
2017-12-19T10:35:08.367Z,6.60
2017-12-19T10:36:12.940Z,6.60
2017-12-19T10:37:15.963Z,6.60
2017-12-19T10:38:20.901Z,6.70
2017-12-19T10:39:24.177Z,6.70
2017-12-19T10:40:26.889Z,6.70
2017-12-19T10:41:29.369Z,6.70
2017-12-19T10:42:31.840Z,6.70
2017-12-19T10:43:34.313Z,6.80
2017-12-19T10:44:36.809Z,6.80
2017-12-19T10:45:40.057Z,6.80
2017-12-19T10:46:42.534Z,6.80
2017-12-19T10:47:45.024Z,6.90
2017-12-19T10:48:48.568Z,6.90
2017-12-19T10:49:51.071Z,6.90
2017-12-19T10:50:53.548Z,7.00
2017-12-19T10:51:56.790Z,7.00
2017-12-19T10:52:59.281Z,7.00
2017-12-19T10:54:01.781Z,7.00
2017-12-19T10:55:04.284Z,7.10
2017-12-19T10:56:06.783Z,7.10
2017-12-19T10:57:10.341Z,7.00
2017-12-19T10:58:13.326Z,7.00
2017-12-19T10:59:16.209Z,7.00
2017-12-19T11:00:19.640Z,7.10
2017-12-19T11:01:22.389Z,7.10
2017-12-19T11:02:24.965Z,7.10
2017-12-19T11:03:28.209Z,7.10
2017-12-19T11:04:30.686Z,7.20
2017-12-19T11:05:33.948Z,7.20
2017-12-19T11:06:36.450Z,7.20
2017-12-19T11:07:39.698Z,7.20
2017-12-19T11:08:42.178Z,7.20
2017-12-19T11:09:45.670Z,7.20
2017-12-19T11:10:48.919Z,7.20
2017-12-19T11:11:51.455Z,7.20
2017-12-19T11:12:53.934Z,7.20
2017-12-19T11:13:56.428Z,7.30
2017-12-19T11:14:58.905Z,7.30
2017-12-19T11:16:01.389Z,7.30
2017-12-19T11:17:03.879Z,7.30
2017-12-19T11:18:06.375Z,7.40
2017-12-19T11:19:08.831Z,7.40
2017-12-19T11:20:11.442Z,7.30
2017-12-19T11:21:14.397Z,7.30
2017-12-19T11:22:17.029Z,7.30
2017-12-19T11:23:19.775Z,7.30
2017-12-19T11:24:23.779Z,7.20
2017-12-19T11:25:27.032Z,7.20
2017-12-19T11:26:31.010Z,7.20
2017-12-19T11:27:33.571Z,7.20
2017-12-19T11:28:36.049Z,7.20
2017-12-19T11:29:38.550Z,7.10
2017-12-19T11:30:41.805Z,7.00
2017-12-19T11:31:44.287Z,7.00
2017-12-19T11:32:48.571Z,7.00
2017-12-19T11:33:51.062Z,7.00
2017-12-19T11:34:54.325Z,6.90
2017-12-19T11:35:56.829Z,6.90
2017-12-19T11:37:00.117Z,6.90
2017-12-19T11:38:02.625Z,6.90
2017-12-19T11:39:05.097Z,6.90
2017-12-19T11:40:07.592Z,7.00
2017-12-19T11:41:10.317Z,7.00
2017-12-19T11:42:12.970Z,7.00
2017-12-19T11:43:15.533Z,7.10
2017-12-19T11:44:18.181Z,7.10
2017-12-19T11:45:21.688Z,7.00
2017-12-19T11:46:24.168Z,7.00
2017-12-19T11:47:26.652Z,7.00
2017-12-19T11:48:29.131Z,7.10
2017-12-19T11:49:31.639Z,7.00
2017-12-19T11:50:34.969Z,7.00
2017-12-19T11:51:37.568Z,7.00
2017-12-19T11:52:40.049Z,7.00
2017-12-19T11:53:43.309Z,7.10
2017-12-19T11:54:45.829Z,7.10
2017-12-19T11:55:48.325Z,7.20
2017-12-19T11:56:50.829Z,7.20
2017-12-19T11:57:54.084Z,7.20
2017-12-19T11:58:58.085Z,7.10
2017-12-19T12:00:00.568Z,7.10
2017-12-19T12:01:03.826Z,7.10
2017-12-19T12:02:06.302Z,7.10
2017-12-19T12:03:08.790Z,7.20
2017-12-19T12:04:12.071Z,7.20
2017-12-19T12:05:15.375Z,7.20
2017-12-19T12:06:17.854Z,7.20
2017-12-19T12:07:20.361Z,7.20
2017-12-19T12:08:22.873Z,7.20
2017-12-19T12:09:25.334Z,7.20
2017-12-19T12:10:27.816Z,7.10
2017-12-19T12:11:30.304Z,7.20
2017-12-19T12:12:32.780Z,7.20
2017-12-19T12:13:35.260Z,7.20
2017-12-19T12:14:37.752Z,7.30
2017-12-19T12:15:41.018Z,7.20
2017-12-19T12:16:44.288Z,7.20
2017-12-19T12:17:46.775Z,7.20
2017-12-19T12:18:50.031Z,7.20
2017-12-19T12:19:53.328Z,7.20
2017-12-19T12:20:55.812Z,7.20
2017-12-19T12:21:59.085Z,7.20
2017-12-19T12:23:03.371Z,7.20
2017-12-19T12:24:05.861Z,7.20
2017-12-19T12:25:09.147Z,7.10
2017-12-19T12:26:12.756Z,7.10
2017-12-19T12:27:15.259Z,7.10
2017-12-19T12:28:17.791Z,7.10
2017-12-19T12:29:20.269Z,7.10
2017-12-19T12:30:22.757Z,7.10
2017-12-19T12:31:25.238Z,7.10
2017-12-19T12:32:28.504Z,7.10
2017-12-19T12:33:31.010Z,7.10
2017-12-19T12:34:34.273Z,7.00
2017-12-19T12:35:36.746Z,7.00
2017-12-19T12:36:40.021Z,7.10
2017-12-19T12:37:42.568Z,7.10
2017-12-19T12:38:45.051Z,7.10
2017-12-19T12:39:50.075Z,7.10
2017-12-19T12:40:53.333Z,7.00
2017-12-19T12:41:55.805Z,7.00
2017-12-19T12:42:58.356Z,7.00
2017-12-19T12:44:00.898Z,7.00
2017-12-19T12:45:03.379Z,7.00
2017-12-19T12:46:05.867Z,7.00
2017-12-19T12:47:08.345Z,7.10
2017-12-19T12:48:11.612Z,7.10
2017-12-19T12:49:14.128Z,7.00
2017-12-19T12:50:17.568Z,7.10
2017-12-19T12:51:20.052Z,7.10
2017-12-19T12:52:23.473Z,7.10
2017-12-19T12:53:25.973Z,7.20
2017-12-19T12:54:29.490Z,7.20
2017-12-19T12:55:32.720Z,7.20
2017-12-19T12:56:35.203Z,7.10
2017-12-19T12:57:37.704Z,7.10
2017-12-19T12:58:40.938Z,7.20
2017-12-19T12:59:43.461Z,7.20
2017-12-19T13:00:45.941Z,7.10
2017-12-19T13:01:49.200Z,7.10
2017-12-19T13:02:52.470Z,7.10
2017-12-19T13:03:54.990Z,7.10
2017-12-19T13:04:57.515Z,7.10
2017-12-19T13:06:00.016Z,7.10
2017-12-19T13:07:02.503Z,7.10
2017-12-19T13:08:04.995Z,7.10
2017-12-19T13:09:08.338Z,7.10
2017-12-19T13:10:10.840Z,7.10
2017-12-19T13:11:13.444Z,7.10
2017-12-19T13:12:15.925Z,7.10
2017-12-19T13:13:19.204Z,7.10
2017-12-19T13:14:22.524Z,7.10
2017-12-19T13:15:25.074Z,7.10
2017-12-19T13:16:27.564Z,7.10
2017-12-19T13:17:30.392Z,7.20
2017-12-19T13:18:33.673Z,7.20
2017-12-19T13:19:37.909Z,7.10
2017-12-19T13:20:40.484Z,7.10
2017-12-19T13:21:42.978Z,7.10
2017-12-19T13:22:45.467Z,7.20
2017-12-19T13:23:47.964Z,7.20
2017-12-19T13:24:50.470Z,7.20
2017-12-19T13:25:52.972Z,7.20
2017-12-19T13:26:56.228Z,7.20
2017-12-19T13:27:58.899Z,7.20
2017-12-19T13:29:02.143Z,7.30
2017-12-19T13:30:04.705Z,7.30
2017-12-19T13:31:07.185Z,7.30
2017-12-19T13:32:09.761Z,7.30
2017-12-19T13:33:13.132Z,7.30
2017-12-19T13:34:15.879Z,7.30
2017-12-19T13:35:18.374Z,7.20
2017-12-19T13:36:21.088Z,7.20
2017-12-19T13:37:23.581Z,7.20
2017-12-19T13:38:26.051Z,7.10
2017-12-19T13:39:28.548Z,7.10
2017-12-19T13:40:31.081Z,7.10
2017-12-19T13:41:33.976Z,7.10
2017-12-19T13:42:38.526Z,7.20
2017-12-19T13:43:41.016Z,7.20
2017-12-19T13:44:44.320Z,7.10
2017-12-19T13:45:46.809Z,7.10
2017-12-19T13:46:49.447Z,7.20
2017-12-19T13:47:52.738Z,7.20
2017-12-19T13:48:55.245Z,7.10
2017-12-19T13:49:57.729Z,7.20
2017-12-19T13:51:01.174Z,7.20
2017-12-19T13:52:03.669Z,7.20
2017-12-19T13:53:06.392Z,7.20
2017-12-19T13:54:08.905Z,7.20
2017-12-19T13:55:11.597Z,7.20
2017-12-19T13:56:14.077Z,7.20