createdAt,value
2023-03-14T00:04:13.355Z,3.45
2023-03-14T00:09:16.657Z,1.70
2023-03-14T00:14:20.256Z,1.00
2023-03-14T00:19:24.956Z,0.95
2023-03-14T00:24:28.651Z,4.80
2023-03-14T00:29:31.915Z,1.38
2023-03-14T00:34:36.562Z,3.63
2023-03-14T00:39:39.856Z,0.97
2023-03-14T00:44:43.444Z,0.55
2023-03-14T00:49:48.797Z,1.60
2023-03-14T00:54:52.070Z,0.88
2023-03-14T00:59:55.318Z,0.90
2023-03-14T01:04:59.926Z,0.45
2023-03-14T01:10:03.828Z,1.52
2023-03-14T01:15:08.464Z,3.20
2023-03-14T01:20:15.878Z,1.90
2023-03-14T01:25:19.490Z,1.85
2023-03-14T01:30:22.954Z,5.45
2023-03-14T01:35:27.866Z,2.35
2023-03-14T01:40:33.376Z,3.70
2023-03-14T01:46:21.029Z,1.48
2023-03-14T01:51:31.080Z,2.15
2023-03-14T01:56:38.142Z,0.52
2023-03-14T02:01:46.702Z,1.27
2023-03-14T02:06:56.779Z,0.73
2023-03-14T02:12:03.877Z,2.15
2023-03-14T02:17:22.127Z,2.58
2023-03-14T02:23:05.440Z,0.60
2023-03-14T02:28:10.464Z,0.30
2023-03-14T02:33:20.053Z,2.40
2023-03-14T02:38:30.182Z,0.98
2023-03-14T02:43:35.575Z,0.20
2023-03-14T02:48:48.790Z,2.92
2023-03-14T02:53:53.142Z,0.95
2023-03-14T02:58:59.793Z,1.17
2023-03-14T03:04:10.498Z,1.48
2023-03-14T03:09:14.100Z,0.40
2023-03-14T03:14:20.851Z,4.00
2023-03-14T03:19:24.244Z,1.88
2023-03-14T03:24:28.076Z,4.40
2023-03-14T03:29:33.242Z,0.75
2023-03-14T03:34:37.207Z,4.33
2023-03-14T03:39:40.992Z,2.80
2023-03-14T03:44:45.742Z,1.15
2023-03-14T03:49:49.686Z,0.50
2023-03-14T03:54:53.000Z,1.58
2023-03-14T03:59:57.722Z,1.02
2023-03-14T04:05:00.924Z,1.77
2023-03-14T04:10:04.469Z,2.28
2023-03-14T04:15:19.345Z,3.03
2023-03-14T04:20:26.135Z,3.13
2023-03-14T04:25:29.814Z,0.95
2023-03-14T04:30:36.925Z,4.03
2023-03-14T04:35:46.605Z,2.85
2023-03-14T04:40:52.200Z,4.57
2023-03-14T04:46:00.186Z,1.08
2023-03-14T04:51:04.124Z,3.67
2023-03-14T04:56:11.122Z,1.10
2023-03-14T05:01:18.850Z,3.60
2023-03-14T05:06:43.398Z,2.05
2023-03-14T05:12:04.069Z,2.38
2023-03-14T05:17:15.586Z,4.88
2023-03-14T05:22:19.400Z,4.75
2023-03-14T05:27:58.183Z,1.30
2023-03-14T05:33:10.335Z,5.15
2023-03-14T05:38:51.978Z,3.58
2023-03-14T05:44:04.506Z,4.88
2023-03-14T05:49:32.566Z,3.65
2023-03-14T05:54:54.568Z,8.75
2023-03-14T06:00:15.410Z,6.68
2023-03-14T06:05:36.205Z,4.03
2023-03-14T06:10:39.626Z,3.33
2023-03-14T06:15:43.331Z,5.32
2023-03-14T06:20:48.175Z,7.30
2023-03-14T06:25:59.378Z,3.33
2023-03-14T06:31:03.698Z,1.58
2023-03-14T06:36:15.130Z,5.10
2023-03-14T06:41:20.940Z,3.05
2023-03-14T06:46:27.370Z,1.90
2023-03-14T06:51:32.250Z,8.13
2023-03-14T06:56:35.841Z,5.78
2023-03-14T07:01:39.404Z,1.85
2023-03-14T07:06:48.707Z,3.15
2023-03-14T07:11:52.131Z,4.68
2023-03-14T07:16:56.114Z,3.90
2023-03-14T07:22:00.906Z,1.70
2023-03-14T07:27:05.492Z,7.15
2023-03-14T07:32:09.000Z,5.78
2023-03-14T07:37:13.701Z,4.50
2023-03-14T07:42:17.004Z,3.03
2023-03-14T07:47:31.698Z,4.30
2023-03-14T07:52:36.387Z,5.53
2023-03-14T07:57:39.559Z,3.23
2023-03-14T08:02:42.833Z,4.60
2023-03-14T08:07:47.490Z,4.57
2023-03-14T08:12:50.984Z,3.97
2023-03-14T08:17:54.956Z,3.97
2023-03-14T08:23:00.473Z,8.25
2023-03-14T08:33:07.173Z,1.73
2023-03-14T08:38:12.115Z,9.65
2023-03-14T08:43:15.344Z,2.05
2023-03-14T08:48:18.602Z,4.75
2023-03-14T08:53:23.604Z,2.67
2023-03-14T08:58:27.357Z,2.40
2023-03-14T09:03:30.642Z,2.45
2023-03-14T09:08:37.371Z,1.83
2023-03-14T09:13:42.691Z,2.03
2023-03-14T09:18:46.033Z,1.85
2023-03-14T09:23:51.223Z,4.15
2023-03-14T09:28:54.957Z,1.75
2023-03-14T09:33:58.953Z,3.13
2023-03-14T09:39:03.610Z,8.82
2023-03-14T09:44:10.527Z,1.80
2023-03-14T09:49:20.108Z,3.70
2023-03-14T09:54:39.674Z,7.32
2023-03-14T09:59:46.666Z,3.30
2023-03-14T10:04:52.277Z,6.47
2023-03-14T10:09:57.807Z,7.30
2023-03-14T10:15:06.821Z,0.55
2023-03-14T10:20:33.786Z,9.32
2023-03-14T10:25:40.394Z,7.68
2023-03-14T10:30:47.762Z,3.28
2023-03-14T10:35:57.639Z,10.60
2023-03-14T10:41:03.011Z,7.40
2023-03-14T10:46:12.431Z,4.47
2023-03-14T10:51:36.218Z,1.83
2023-03-14T10:56:41.213Z,3.53
2023-03-14T11:01:50.248Z,0.85
2023-03-14T11:07:01.150Z,2.58
2023-03-14T11:12:21.098Z,2.00
2023-03-14T11:17:31.084Z,2.90
2023-03-14T11:22:40.777Z,4.68
2023-03-14T11:27:50.771Z,1.85
2023-03-14T11:33:03.535Z,1.95
2023-03-14T11:38:15.764Z,2.28
2023-03-14T11:43:27.990Z,1.17
2023-03-14T11:48:39.420Z,0.40
2023-03-14T11:53:50.722Z,3.00
2023-03-14T11:59:01.497Z,5.97
2023-03-14T12:04:11.849Z,2.38
2023-03-14T12:09:17.648Z,4.47
2023-03-14T12:14:29.195Z,0.98
2023-03-14T12:19:35.816Z,1.60
2023-03-14T12:24:40.406Z,1.42
2023-03-14T12:30:04.760Z,0.30
2023-03-14T12:35:37.511Z,2.38
2023-03-14T12:40:49.913Z,2.47
2023-03-14T12:46:17.750Z,1.65
2023-03-14T12:51:23.218Z,3.10
2023-03-14T12:56:37.024Z,1.80
2023-03-14T13:01:49.870Z,2.15
2023-03-14T13:06:58.146Z,1.58
2023-03-14T13:12:05.476Z,0.77
2023-03-14T13:17:33.688Z,3.92
2023-03-14T13:22:40.107Z,0.52
2023-03-14T13:27:45.060Z,1.63
2023-03-14T13:32:52.319Z,0.45
2023-03-14T13:38:11.124Z,1.23
2023-03-14T13:43:19.204Z,1.65
2023-03-14T13:48:27.378Z,0.20
2023-03-14T13:53:30.697Z,1.00
2023-03-14T13:58:34.555Z,1.38
2023-03-14T14:03:42.903Z,0.20
2023-03-14T14:08:47.118Z,5.38
2023-03-14T14:13:51.791Z,1.20
2023-03-14T14:18:58.189Z,0.57
2023-03-14T14:24:02.726Z,0.25
2023-03-14T14:29:08.237Z,0.20
2023-03-14T14:34:21.816Z,1.75
2023-03-14T14:39:27.842Z,1.55
2023-03-14T14:44:34.656Z,0.77
2023-03-14T14:49:39.807Z,0.43
2023-03-14T14:54:47.733Z,2.05
2023-03-14T14:59:54.265Z,1.10
2023-03-14T15:04:58.957Z,0.60
2023-03-14T15:10:02.576Z,1.27
2023-03-14T15:15:06.960Z,1.20
2023-03-14T15:20:16.113Z,1.02
2023-03-14T15:25:43.622Z,0.00
2023-03-14T15:30:42.693Z,0.00
2023-03-14T15:35:48.348Z,0.00
2023-03-14T15:40:52.114Z,0.00
2023-03-14T15:45:57.362Z,0.00
2023-03-14T15:51:02.331Z,0.00
2023-03-14T15:56:06.598Z,0.00
2023-03-14T16:01:10.821Z,0.00
2023-03-14T16:06:16.140Z,0.00
2023-03-14T16:11:21.657Z,0.00
2023-03-14T16:16:26.561Z,0.00
2023-03-14T16:21:31.608Z,0.00
2023-03-14T16:26:37.643Z,0.00
2023-03-14T16:31:43.465Z,0.00
2023-03-14T16:36:48.865Z,0.00
2023-03-14T16:41:56.943Z,0.00
2023-03-14T16:47:02.019Z,0.00
2023-03-14T16:52:08.913Z,0.00
2023-03-14T16:57:12.530Z,0.00
2023-03-14T17:02:16.231Z,0.00
2023-03-14T17:07:21.541Z,0.00
2023-03-14T17:12:25.208Z,0.00
2023-03-14T17:17:29.143Z,0.00
2023-03-14T17:22:34.404Z,0.00
2023-03-14T17:27:38.189Z,0.00
2023-03-14T17:32:41.720Z,0.00
2023-03-14T17:37:46.851Z,0.00
2023-03-14T17:42:50.524Z,0.00
2023-03-14T17:47:54.339Z,0.00
2023-03-14T17:52:59.576Z,0.00
2023-03-14T17:58:03.047Z,0.00
2023-03-14T18:03:07.329Z,0.00
2023-03-14T18:08:14.600Z,0.00
2023-03-14T18:13:17.875Z,0.00
2023-03-14T18:18:21.255Z,0.00
2023-03-14T18:23:26.057Z,0.00
2023-03-14T18:28:30.240Z,0.00
2023-03-14T18:33:37.857Z,0.00
2023-03-14T18:38:43.704Z,0.00
2023-03-14T18:43:47.583Z,0.10
2023-03-14T18:48:56.436Z,0.00
2023-03-14T18:54:10.641Z,0.00
2023-03-14T18:59:14.581Z,0.00
2023-03-14T19:04:18.619Z,0.00
2023-03-14T19:09:23.319Z,0.00
2023-03-14T19:14:26.754Z,0.00
2023-03-14T19:19:30.006Z,0.00
2023-03-14T19:24:35.225Z,0.00
2023-03-14T19:29:42.225Z,0.00
2023-03-14T19:34:45.683Z,0.00
2023-03-14T19:39:50.824Z,0.00
2023-03-14T19:44:56.490Z,0.00
2023-03-14T19:49:59.764Z,0.00
2023-03-14T19:55:04.567Z,0.00
2023-03-14T20:00:16.695Z,0.00
2023-03-14T20:05:20.981Z,0.00
2023-03-14T20:10:25.576Z,21.92
2023-03-14T20:15:28.814Z,10.63
2023-03-14T20:20:32.091Z,20.25
2023-03-14T20:25:37.732Z,13.27
2023-03-14T20:30:41.255Z,10.45
2023-03-14T20:35:44.641Z,15.55
2023-03-14T20:40:49.439Z,9.88
2023-03-14T20:45:54.587Z,11.23
2023-03-14T20:50:58.312Z,10.68
2023-03-14T20:56:03.102Z,17.88
2023-03-14T21:01:06.568Z,13.60
2023-03-14T21:06:10.900Z,11.07
2023-03-14T21:11:15.579Z,17.85
2023-03-14T21:16:18.899Z,8.80
2023-03-14T21:21:22.576Z,9.40
2023-03-14T21:26:27.235Z,10.73
2023-03-14T21:31:30.703Z,7.20
2023-03-14T21:36:34.110Z,5.22
2023-03-14T21:41:38.823Z,16.65
2023-03-14T21:46:42.209Z,4.23
2023-03-14T21:51:46.111Z,11.45
2023-03-14T21:56:50.856Z,7.38
2023-03-14T22:01:56.028Z,7.20
2023-03-14T22:06:59.428Z,8.68
2023-03-14T22:12:04.450Z,7.15
2023-03-14T22:17:07.794Z,6.20
2023-03-14T22:22:11.228Z,7.72
2023-03-14T22:27:16.084Z,6.55
2023-03-14T22:32:19.734Z,8.30
2023-03-14T22:37:23.581Z,7.20
2023-03-14T22:42:28.173Z,6.78
2023-03-14T22:47:31.425Z,16.80
2023-03-14T22:52:34.675Z,12.70
2023-03-14T22:57:39.983Z,8.85
2023-03-14T23:02:43.470Z,8.93
2023-03-14T23:07:47.159Z,10.82
2023-03-14T23:12:51.762Z,9.18
2023-03-14T23:17:55.128Z,6.55
2023-03-14T23:22:58.330Z,6.22
2023-03-14T23:28:03.160Z,7.10
2023-03-14T23:33:07.289Z,9.37
2023-03-14T23:38:11.607Z,8.07
2023-03-14T23:43:16.234Z,12.40
2023-03-14T23:48:19.576Z,7.72
2023-03-14T23:53:22.829Z,2.35
2023-03-14T23:58:27.425Z,9.68
