createdAt,value
2018-09-30T00:00:11.567Z,53.73
2018-09-30T00:01:11.581Z,53.75
2018-09-30T00:02:11.596Z,53.37
2018-09-30T00:03:11.616Z,53.73
2018-09-30T00:04:11.645Z,53.66
2018-09-30T00:05:11.662Z,53.44
2018-09-30T00:06:11.676Z,53.47
2018-09-30T00:07:11.697Z,52.89
2018-09-30T00:08:11.720Z,52.89
2018-09-30T00:09:11.739Z,52.22
2018-09-30T00:10:11.749Z,52.13
2018-09-30T00:11:11.775Z,52.51
2018-09-30T00:13:11.827Z,52.80
2018-09-30T00:14:11.840Z,53.08
2018-09-30T00:16:11.870Z,52.61
2018-09-30T00:17:11.889Z,52.70
2018-09-30T00:18:11.906Z,53.34
2018-09-30T00:19:12.932Z,53.56
2018-09-30T00:20:11.952Z,53.56
2018-09-30T00:21:11.979Z,52.80
2018-09-30T00:22:11.990Z,53.08
2018-09-30T00:23:12.009Z,53.18
2018-09-30T00:25:12.044Z,52.70
2018-09-30T00:26:12.062Z,52.80
2018-09-30T00:27:12.101Z,53.28
2018-09-30T00:29:12.119Z,52.99
2018-09-30T00:30:12.160Z,52.70
2018-09-30T00:32:12.181Z,53.06
2018-09-30T00:33:12.201Z,53.63
2018-09-30T00:34:12.213Z,53.92
2018-09-30T00:35:12.241Z,53.44
2018-09-30T00:36:12.288Z,53.73
2018-09-30T00:37:12.280Z,54.21
2018-09-30T00:38:12.290Z,53.92
2018-09-30T00:39:12.319Z,53.92
2018-09-30T00:40:12.348Z,53.92
2018-09-30T00:41:12.350Z,54.94
2018-09-30T00:42:12.377Z,55.80
2018-09-30T00:43:12.505Z,55.23
2018-09-30T00:44:12.407Z,55.90
2018-09-30T00:45:12.428Z,55.90
2018-09-30T00:46:12.460Z,55.52
2018-09-30T00:47:12.468Z,54.94
2018-09-30T00:48:12.485Z,55.87
2018-09-30T00:49:12.512Z,55.99
2018-09-30T00:50:12.518Z,56.18
2018-09-30T00:51:12.542Z,56.18
2018-09-30T00:52:12.563Z,55.61
2018-09-30T00:53:12.576Z,54.68
2018-09-30T00:54:12.593Z,54.88
2018-09-30T00:55:12.630Z,54.39
2018-09-30T00:56:12.645Z,53.92
2018-09-30T00:57:12.656Z,54.02
2018-09-30T00:58:12.678Z,53.92
2018-09-30T00:59:12.692Z,53.92
2018-09-30T01:00:12.726Z,53.82
2018-09-30T01:01:12.743Z,52.89
2018-09-30T01:02:12.752Z,53.34
2018-09-30T01:03:12.765Z,52.87
2018-09-30T01:04:12.798Z,52.87
2018-09-30T01:05:12.803Z,53.53
2018-09-30T01:06:12.827Z,53.92
2018-09-30T01:07:12.838Z,53.25
2018-09-30T01:08:12.857Z,52.80
2018-09-30T01:09:12.875Z,52.80
2018-09-30T01:10:12.899Z,52.42
2018-09-30T01:11:12.955Z,52.13
2018-09-30T01:12:12.933Z,52.13
2018-09-30T01:13:12.961Z,52.51
2018-09-30T01:14:12.971Z,52.03
2018-09-30T01:15:12.993Z,52.13
2018-09-30T01:16:13.014Z,52.67
2018-09-30T01:17:13.038Z,53.44
2018-09-30T01:18:13.051Z,53.82
2018-09-30T01:19:13.073Z,53.73
2018-09-30T01:20:13.086Z,52.61
2018-09-30T01:21:13.106Z,52.13
2018-09-30T01:22:13.146Z,52.32
2018-09-30T01:23:13.154Z,52.70
2018-09-30T01:24:13.168Z,52.89
2018-09-30T01:25:13.176Z,52.89
2018-09-30T01:26:13.213Z,52.61
2018-09-30T01:27:13.219Z,52.87
2018-09-30T01:28:13.266Z,52.96
2018-09-30T01:29:13.252Z,52.96
2018-09-30T01:30:13.279Z,52.99
2018-09-30T01:31:13.304Z,52.77
2018-09-30T01:32:13.312Z,53.53
2018-09-30T01:33:13.332Z,54.11
2018-09-30T01:34:13.349Z,54.02
2018-09-30T01:35:13.452Z,53.92
2018-09-30T01:36:13.387Z,54.02
2018-09-30T01:37:13.400Z,54.97
2018-09-30T01:38:13.428Z,54.49
2018-09-30T01:39:13.485Z,54.68
2018-09-30T01:40:13.467Z,54.94
2018-09-30T01:41:13.478Z,55.80
2018-09-30T01:42:13.497Z,56.25
2018-09-30T01:43:13.511Z,56.28
2018-09-30T01:44:13.537Z,56.16
2018-09-30T01:47:13.592Z,56.09
2018-09-30T01:48:13.615Z,55.87
2018-09-30T01:49:13.642Z,55.90
2018-09-30T01:50:13.714Z,56.09
2018-09-30T01:51:13.691Z,55.74
2018-09-30T01:52:13.724Z,55.64
2018-09-30T01:53:13.702Z,55.45
2018-09-30T01:54:13.728Z,55.45
2018-09-30T01:55:13.747Z,54.97
2018-09-30T01:56:13.764Z,55.26
2018-09-30T01:57:13.786Z,55.71
2018-09-30T01:58:13.801Z,55.80
2018-09-30T01:59:13.823Z,55.45
2018-09-30T02:00:13.845Z,55.54
2018-09-30T02:01:13.864Z,55.45
2018-09-30T02:02:13.876Z,55.71
2018-09-30T02:03:13.944Z,55.64
2018-09-30T02:04:13.913Z,54.97
2018-09-30T02:05:13.933Z,54.88
2018-09-30T02:06:13.950Z,54.97
2018-09-30T02:07:13.970Z,55.07
2018-09-30T02:08:14.049Z,54.68
2018-09-30T02:09:14.016Z,54.21
2018-09-30T02:10:14.025Z,54.21
2018-09-30T02:11:14.048Z,54.97
2018-09-30T02:12:14.075Z,55.45
2018-09-30T02:13:14.084Z,55.99
2018-09-30T02:14:14.224Z,56.40
2018-09-30T02:15:14.117Z,55.64
2018-09-30T02:16:14.142Z,55.93
2018-09-30T02:17:14.161Z,55.83
2018-09-30T02:18:14.177Z,55.35
2018-09-30T02:19:14.207Z,56.28
2018-09-30T02:20:14.215Z,56.67
2018-09-30T02:21:14.249Z,57.04
2018-09-30T02:22:14.254Z,56.40
2018-09-30T02:23:14.281Z,56.09
2018-09-30T02:24:14.288Z,56.12
2018-09-30T02:25:14.307Z,56.12
2018-09-30T02:26:14.331Z,55.99
2018-09-30T02:27:14.353Z,56.67
2018-09-30T02:28:14.375Z,57.33
2018-09-30T02:29:14.384Z,56.85
2018-09-30T02:30:14.400Z,56.85
2018-09-30T02:31:14.433Z,56.95
2018-09-30T02:32:14.438Z,56.98
2018-09-30T02:33:14.454Z,56.31
2018-09-30T02:34:14.502Z,56.40
2018-09-30T02:35:14.490Z,56.02
2018-09-30T02:36:14.513Z,56.38
2018-09-30T02:37:14.529Z,56.12
2018-09-30T02:38:14.550Z,56.38
2018-09-30T02:39:14.570Z,56.38
2018-09-30T02:40:14.594Z,56.18
2018-09-30T02:41:14.608Z,55.64
2018-09-30T02:42:14.649Z,55.54
2018-09-30T02:43:14.637Z,56.02
2018-09-30T02:44:14.659Z,55.93
2018-09-30T02:45:14.684Z,55.93
2018-09-30T02:46:14.699Z,56.02
2018-09-30T02:47:14.722Z,55.35
2018-09-30T02:48:14.735Z,55.83
2018-09-30T02:49:14.769Z,56.18
2018-09-30T02:51:14.792Z,55.83
2018-09-30T02:52:14.835Z,55.64
2018-09-30T02:53:14.824Z,54.88
2018-09-30T02:54:14.864Z,54.97
2018-09-30T02:55:14.886Z,55.93
2018-09-30T02:56:14.886Z,55.80
2018-09-30T02:57:14.898Z,57.04
2018-09-30T02:58:14.936Z,56.95
2018-09-30T02:59:15.001Z,56.79
2018-09-30T03:00:14.959Z,56.21
2018-09-30T03:01:14.989Z,56.95
2018-09-30T03:02:15.000Z,57.14
2018-09-30T03:03:15.015Z,57.50
2018-09-30T03:05:15.051Z,58.00
2018-09-30T03:06:15.079Z,57.43
2018-09-30T03:07:15.091Z,56.95
2018-09-30T03:08:15.119Z,57.24
2018-09-30T03:09:15.126Z,57.90
2018-09-30T03:10:15.139Z,57.71
2018-09-30T03:11:15.172Z,57.43
2018-09-30T03:12:15.188Z,57.24
2018-09-30T03:13:15.203Z,57.24
2018-09-30T03:14:15.219Z,57.24
2018-09-30T03:15:15.241Z,57.14
2018-09-30T03:16:15.269Z,57.43
2018-09-30T03:17:15.280Z,57.43
2018-09-30T03:18:15.294Z,57.24
2018-09-30T03:20:15.334Z,57.50
2018-09-30T03:21:15.361Z,57.81
2018-09-30T03:22:15.377Z,57.14
2018-09-30T03:23:15.392Z,57.71
2018-09-30T03:24:15.416Z,57.71
2018-09-30T03:26:15.458Z,58.19
2018-09-30T03:27:15.464Z,58.19
2018-09-30T03:28:15.482Z,57.87
2018-09-30T03:30:15.539Z,58.45
2018-09-30T03:31:15.529Z,59.22
2018-09-30T03:32:15.561Z,58.58
2018-09-30T03:33:15.579Z,58.45
2018-09-30T03:34:15.709Z,58.54
2018-09-30T03:35:15.613Z,57.97
2018-09-30T03:36:15.650Z,58.07
2018-09-30T03:37:15.654Z,58.10
2018-09-30T03:38:15.666Z,58.16
2018-09-30T03:39:15.688Z,57.97
2018-09-30T03:40:15.710Z,57.81
2018-09-30T03:41:15.719Z,58.07
2018-09-30T03:42:15.744Z,58.07
2018-09-30T03:43:15.763Z,58.07
2018-09-30T03:44:15.778Z,58.54
2018-09-30T03:45:15.811Z,58.16
2018-09-30T03:46:15.826Z,58.54
2018-09-30T03:47:15.965Z,58.36
2018-09-30T03:48:15.853Z,58.54
2018-09-30T03:49:15.878Z,58.36
2018-09-30T03:50:15.895Z,58.83
2018-09-30T03:51:15.913Z,59.22
2018-09-30T03:52:15.928Z,58.36
2018-09-30T03:53:15.947Z,58.45
2018-09-30T03:54:15.962Z,58.54
2018-09-30T03:55:15.983Z,58.36
2018-09-30T03:56:16.006Z,58.64
2018-09-30T03:57:16.025Z,58.64
2018-09-30T03:58:16.041Z,58.93
2018-09-30T03:59:16.067Z,59.02
2018-09-30T04:00:16.080Z,59.22
2018-09-30T04:01:16.098Z,59.31
2018-09-30T04:02:16.115Z,59.22
2018-09-30T04:03:16.128Z,59.50
2018-09-30T04:04:16.213Z,59.41
2018-09-30T04:05:16.166Z,59.76
2018-09-30T04:07:16.216Z,59.98
2018-09-30T04:08:16.233Z,59.59
2018-09-30T04:09:16.239Z,58.64
2018-09-30T04:10:16.263Z,58.83
2018-09-30T04:11:16.296Z,59.02
2018-09-30T04:12:16.300Z,58.54
2018-09-30T04:13:16.335Z,58.64
2018-09-30T04:14:16.332Z,58.73
2018-09-30T04:15:16.410Z,59.59
2018-09-30T04:16:16.365Z,59.50
2018-09-30T04:17:16.400Z,59.59
2018-09-30T04:18:16.412Z,59.50
2018-09-30T04:19:16.431Z,60.27
2018-09-30T04:21:16.471Z,60.27
2018-09-30T04:22:16.481Z,60.42
2018-09-30T04:23:16.503Z,61.10
2018-09-30T04:24:16.526Z,61.57
2018-09-30T04:25:16.539Z,61.66
2018-09-30T04:26:16.556Z,61.57
2018-09-30T04:27:16.574Z,60.27
2018-09-30T04:28:16.597Z,59.88
2018-09-30T04:29:16.616Z,59.12
2018-09-30T04:30:16.632Z,59.95
2018-09-30T04:31:16.658Z,60.71
2018-09-30T04:32:16.671Z,61.10
2018-09-30T04:33:16.713Z,61.00
2018-09-30T04:34:16.704Z,61.19
2018-09-30T04:35:16.721Z,61.00
2018-09-30T04:36:16.742Z,60.90
2018-09-30T04:37:16.758Z,61.00
2018-09-30T04:39:16.794Z,61.95
2018-09-30T04:40:16.811Z,61.38
2018-09-30T04:41:16.832Z,61.57
2018-09-30T04:42:16.847Z,62.30
2018-09-30T04:43:16.864Z,62.78
2018-09-30T04:44:16.887Z,62.78
2018-09-30T04:45:16.904Z,62.68
2018-09-30T04:46:16.933Z,62.43
2018-09-30T04:47:16.941Z,62.15
2018-09-30T04:48:16.962Z,62.05
2018-09-30T04:49:16.981Z,61.38
2018-09-30T04:50:16.991Z,61.38
2018-09-30T04:51:17.019Z,61.19
2018-09-30T04:52:17.038Z,61.92
2018-09-30T04:53:17.056Z,62.52
2018-09-30T04:54:17.061Z,62.40
2018-09-30T04:55:17.097Z,63.26
2018-09-30T04:56:17.105Z,62.52
2018-09-30T04:57:17.118Z,62.24
2018-09-30T04:58:17.140Z,61.66
2018-09-30T04:59:17.160Z,60.90
2018-09-30T05:00:17.195Z,61.00
2018-09-30T05:01:17.193Z,61.29
2018-09-30T05:02:17.211Z,61.10
2018-09-30T05:03:17.233Z,60.90
2018-09-30T05:04:17.253Z,61.19
2018-09-30T05:05:17.278Z,60.52
2018-09-30T05:06:17.291Z,60.64
2018-09-30T05:07:17.446Z,60.07
2018-09-30T05:08:17.323Z,60.07
2018-09-30T05:09:17.337Z,60.33
2018-09-30T05:10:17.360Z,61.19
2018-09-30T05:11:17.373Z,61.95
2018-09-30T05:12:17.394Z,62.30
2018-09-30T05:13:17.409Z,62.11
2018-09-30T05:14:17.431Z,62.78
2018-09-30T05:15:17.447Z,63.07
2018-09-30T05:16:17.526Z,63.16
2018-09-30T05:17:17.487Z,63.35
2018-09-30T05:18:17.503Z,62.68
2018-09-30T05:19:17.524Z,62.97
2018-09-30T05:20:17.565Z,62.88
2018-09-30T05:21:17.555Z,62.59
2018-09-30T05:22:17.596Z,62.02
2018-09-30T05:23:17.598Z,61.92
2018-09-30T05:24:17.605Z,62.30
2018-09-30T05:25:17.629Z,61.83
2018-09-30T05:26:17.649Z,61.83
2018-09-30T05:27:17.672Z,62.11
2018-09-30T05:28:17.687Z,62.68
2018-09-30T05:29:17.703Z,63.07
2018-09-30T05:30:17.721Z,62.88
2018-09-30T05:31:17.759Z,62.68
2018-09-30T05:32:17.756Z,63.42
2018-09-30T05:33:17.770Z,63.99
2018-09-30T05:35:17.821Z,63.89
2018-09-30T05:36:17.825Z,63.99
2018-09-30T05:37:18.059Z,64.18
2018-09-30T05:38:17.909Z,63.51
2018-09-30T05:39:17.887Z,64.37
2018-09-30T05:40:17.898Z,64.75
2018-09-30T05:41:17.913Z,64.18
2018-09-30T05:42:17.932Z,64.09
2018-09-30T05:43:17.956Z,63.70
2018-09-30T05:44:17.966Z,63.26
2018-09-30T05:45:17.983Z,62.21
2018-09-30T05:46:17.998Z,62.02
2018-09-30T05:47:18.031Z,61.73
2018-09-30T05:48:18.064Z,62.78
2018-09-30T05:49:18.128Z,63.23
2018-09-30T05:50:18.084Z,64.37
2018-09-30T05:51:18.103Z,64.72
2018-09-30T05:52:18.128Z,64.85
2018-09-30T05:53:18.135Z,64.65
2018-09-30T05:54:18.151Z,64.40
2018-09-30T05:55:18.177Z,63.92
2018-09-30T05:56:18.183Z,63.07
2018-09-30T05:57:18.202Z,63.26
2018-09-30T05:58:18.232Z,63.07
2018-09-30T05:59:18.237Z,63.32
2018-09-30T06:00:18.264Z,63.42
2018-09-30T06:01:18.330Z,62.68
2018-09-30T06:02:18.450Z,62.59
2018-09-30T06:03:18.313Z,62.59
2018-09-30T06:04:18.326Z,62.88
2018-09-30T06:05:18.353Z,63.13
2018-09-30T06:06:18.376Z,63.45
2018-09-30T06:07:18.381Z,63.16
2018-09-30T06:08:18.404Z,63.07
2018-09-30T06:09:18.480Z,63.16
2018-09-30T06:10:18.433Z,62.88
2018-09-30T06:11:18.456Z,62.49
2018-09-30T06:12:18.482Z,62.65
2018-09-30T06:13:18.490Z,63.13
2018-09-30T06:14:18.748Z,63.54
2018-09-30T06:15:18.525Z,63.16
2018-09-30T06:16:18.549Z,63.13
2018-09-30T06:17:18.590Z,62.97
2018-09-30T06:18:18.576Z,62.02
2018-09-30T06:19:18.597Z,62.40
2018-09-30T06:20:18.666Z,62.59
2018-09-30T06:21:18.634Z,62.49
2018-09-30T06:22:18.641Z,62.40
2018-09-30T06:23:18.671Z,62.78
2018-09-30T06:24:18.714Z,62.59
2018-09-30T06:25:18.698Z,62.49
2018-09-30T06:26:18.713Z,62.62
2018-09-30T06:27:18.741Z,62.59
2018-09-30T06:28:18.762Z,63.54
2018-09-30T06:29:18.769Z,63.64
2018-09-30T06:30:18.795Z,64.12
2018-09-30T06:31:18.935Z,64.69
2018-09-30T06:32:18.825Z,64.40
2018-09-30T06:33:18.846Z,64.31
2018-09-30T06:34:18.858Z,64.97
2018-09-30T06:35:18.875Z,64.50
2018-09-30T06:36:18.898Z,64.59
2018-09-30T06:37:18.962Z,64.59
2018-09-30T06:38:18.924Z,64.59
2018-09-30T06:39:18.943Z,64.59
2018-09-30T06:40:19.032Z,64.43
2018-09-30T06:41:18.987Z,63.67
2018-09-30T06:42:19.114Z,63.48
2018-09-30T06:43:19.105Z,63.20
2018-09-30T06:44:19.118Z,63.39
2018-09-30T06:45:19.104Z,63.67
2018-09-30T06:46:19.076Z,63.96
2018-09-30T06:47:19.087Z,63.54
2018-09-30T06:48:19.130Z,63.29
2018-09-30T06:49:19.136Z,64.05
2018-09-30T06:50:19.147Z,63.29
2018-09-30T06:51:19.157Z,63.00
2018-09-30T06:52:19.187Z,63.48
2018-09-30T06:53:19.204Z,64.02
2018-09-30T06:54:19.227Z,64.21
2018-09-30T06:55:19.228Z,63.86
2018-09-30T06:56:19.253Z,63.48
2018-09-30T06:57:19.309Z,63.54
2018-09-30T06:58:19.298Z,63.54
2018-09-30T06:59:19.313Z,64.31
2018-09-30T07:00:19.319Z,64.05
2018-09-30T07:01:19.371Z,63.67
2018-09-30T07:02:19.362Z,63.76
2018-09-30T07:03:19.378Z,64.15
2018-09-30T07:04:19.397Z,64.15
2018-09-30T07:05:19.404Z,63.48
2018-09-30T07:06:19.430Z,63.76
2018-09-30T07:07:19.439Z,64.15
2018-09-30T07:08:19.475Z,63.86
2018-09-30T07:09:19.484Z,64.34
2018-09-30T07:10:19.504Z,64.40
2018-09-30T07:11:19.536Z,64.59
2018-09-30T07:12:19.629Z,64.43
2018-09-30T07:13:19.564Z,64.40
2018-09-30T07:14:19.571Z,64.43
2018-09-30T07:15:19.591Z,64.05
2018-09-30T07:16:19.655Z,63.57
2018-09-30T07:17:19.619Z,63.39
2018-09-30T07:18:19.648Z,63.96
2018-09-30T07:19:19.661Z,64.05
2018-09-30T07:20:19.674Z,63.20
2018-09-30T07:21:19.704Z,63.39
2018-09-30T07:22:19.776Z,63.39
2018-09-30T07:23:19.848Z,63.39
2018-09-30T07:24:19.750Z,63.67
2018-09-30T07:25:19.767Z,63.48
2018-09-30T07:26:19.784Z,63.57
2018-09-30T07:27:19.816Z,64.15
2018-09-30T07:28:19.829Z,63.48
2018-09-30T07:29:19.847Z,63.20
2018-09-30T07:30:19.851Z,63.54
2018-09-30T07:31:19.881Z,63.86
2018-09-30T07:32:19.894Z,63.54
2018-09-30T07:33:19.910Z,64.02
2018-09-30T07:34:19.960Z,64.78
2018-09-30T07:35:19.945Z,64.12
2018-09-30T07:36:19.958Z,64.02
2018-09-30T07:37:19.997Z,64.21
2018-09-30T07:38:19.998Z,64.50
2018-09-30T07:39:20.070Z,63.96
2018-09-30T07:40:20.042Z,63.96
2018-09-30T07:41:20.053Z,63.96
2018-09-30T07:42:20.086Z,64.40
2018-09-30T07:43:20.091Z,64.12
2018-09-30T07:44:20.101Z,64.43
2018-09-30T07:45:20.146Z,63.76
2018-09-30T07:46:20.147Z,63.57
2018-09-30T07:47:20.165Z,63.20
2018-09-30T07:48:20.181Z,63.29
2018-09-30T07:49:20.215Z,62.81
2018-09-30T07:50:20.239Z,62.34
2018-09-30T07:51:20.297Z,62.46
2018-09-30T07:52:20.305Z,62.71
2018-09-30T07:53:20.298Z,63.48
2018-09-30T07:54:20.282Z,63.67
2018-09-30T07:55:20.313Z,63.86
2018-09-30T07:56:20.330Z,63.10
2018-09-30T07:57:20.339Z,63.10
2018-09-30T07:58:20.372Z,63.13
2018-09-30T07:59:20.409Z,62.65
2018-09-30T08:00:20.400Z,62.65
2018-09-30T08:01:20.409Z,62.91
2018-09-30T08:02:20.431Z,62.91
2018-09-30T08:03:20.454Z,63.29
2018-09-30T08:05:20.495Z,63.10
2018-09-30T08:06:20.589Z,62.65
2018-09-30T08:07:20.544Z,61.98
2018-09-30T08:08:20.568Z,62.27
2018-09-30T08:09:20.561Z,61.60
2018-09-30T08:10:20.600Z,61.69
2018-09-30T08:11:20.603Z,61.98
2018-09-30T08:12:20.620Z,62.55
2018-09-30T08:13:20.638Z,61.89
2018-09-30T08:14:20.650Z,61.16
2018-09-30T08:15:20.666Z,61.13
2018-09-30T08:16:20.692Z,61.16
2018-09-30T08:17:20.713Z,61.82
2018-09-30T08:18:20.763Z,61.54
2018-09-30T08:19:20.788Z,61.16
2018-09-30T08:20:21.158Z,60.39
2018-09-30T08:21:20.848Z,60.77
2018-09-30T08:22:20.927Z,60.39
2018-09-30T08:23:20.811Z,60.46
2018-09-30T08:24:20.931Z,61.03
2018-09-30T08:25:20.867Z,60.58
2018-09-30T08:26:20.922Z,60.87
2018-09-30T08:27:20.887Z,60.58
2018-09-30T08:28:20.909Z,60.39
2018-09-30T08:29:20.943Z,61.16
2018-09-30T08:30:20.948Z,61.16
2018-09-30T08:31:20.961Z,60.96
2018-09-30T08:32:20.996Z,61.06
2018-09-30T08:33:21.004Z,60.39
2018-09-30T08:34:21.009Z,60.30
2018-09-30T08:35:21.035Z,60.01
2018-09-30T08:36:21.066Z,59.91
2018-09-30T08:37:21.065Z,59.91
2018-09-30T08:38:21.089Z,59.94
2018-09-30T08:39:21.109Z,59.37
2018-09-30T08:40:21.126Z,59.66
2018-09-30T08:41:21.148Z,59.15
2018-09-30T08:42:21.159Z,59.75
2018-09-30T08:43:21.177Z,60.10
2018-09-30T08:44:21.202Z,59.47
2018-09-30T08:45:21.235Z,60.04
2018-09-30T08:46:21.230Z,60.39
2018-09-30T08:47:21.267Z,60.49
2018-09-30T08:48:21.299Z,60.96
2018-09-30T08:49:21.377Z,60.96
2018-09-30T08:50:21.299Z,60.68
2018-09-30T08:51:21.330Z,60.68
2018-09-30T08:52:21.352Z,60.49
2018-09-30T08:53:21.369Z,60.13
2018-09-30T08:54:21.379Z,59.94
2018-09-30T08:55:21.395Z,60.61
2018-09-30T08:56:21.427Z,60.23
2018-09-30T08:57:21.427Z,60.42
2018-09-30T08:58:21.458Z,61.09
2018-09-30T08:59:21.475Z,61.09
2018-09-30T09:00:21.520Z,60.39
2018-09-30T09:01:21.517Z,60.23
2018-09-30T09:02:21.536Z,59.84
2018-09-30T09:03:21.542Z,60.23
2018-09-30T09:04:21.570Z,60.61
2018-09-30T09:05:21.580Z,60.61
2018-09-30T09:06:21.640Z,60.33
2018-09-30T09:07:21.623Z,60.52
2018-09-30T09:08:21.638Z,60.61
2018-09-30T09:09:21.661Z,60.04
2018-09-30T09:10:21.675Z,60.13
2018-09-30T09:11:21.748Z,60.04
2018-09-30T09:12:21.717Z,60.13
2018-09-30T09:13:21.825Z,60.33
2018-09-30T09:14:21.746Z,60.55
2018-09-30T09:15:21.787Z,60.64
2018-09-30T09:17:21.851Z,60.16
2018-09-30T09:18:21.886Z,60.45
2018-09-30T09:19:21.840Z,60.45
2018-09-30T09:20:21.868Z,60.64
2018-09-30T09:21:22.905Z,60.16
2018-09-30T09:22:21.962Z,60.45
2018-09-30T09:23:21.940Z,60.64
2018-09-30T09:24:21.977Z,60.93
2018-09-30T09:25:21.963Z,60.45
2018-09-30T09:26:21.974Z,60.64
2018-09-30T09:27:21.995Z,61.02
2018-09-30T09:28:22.013Z,61.12
2018-09-30T09:29:22.039Z,60.45
2018-09-30T09:30:22.050Z,60.35
2018-09-30T09:31:22.076Z,61.12
2018-09-30T09:32:22.113Z,61.31
2018-09-30T09:33:22.113Z,61.12
2018-09-30T09:34:22.128Z,61.31
2018-09-30T09:35:22.142Z,60.93
2018-09-30T09:36:22.171Z,61.12
2018-09-30T09:37:22.201Z,60.45
2018-09-30T09:38:22.265Z,60.55
2018-09-30T09:39:22.221Z,60.74
2018-09-30T09:40:22.239Z,60.83
2018-09-30T09:41:22.304Z,59.88
2018-09-30T09:42:22.282Z,60.06
2018-09-30T09:43:22.305Z,59.88
2018-09-30T09:44:22.319Z,60.55
2018-09-30T09:45:22.340Z,60.74
2018-09-30T09:46:22.357Z,60.48
2018-09-30T09:47:22.386Z,60.55
2018-09-30T09:48:22.420Z,59.88
2018-09-30T09:49:22.411Z,60.64
2018-09-30T09:50:22.429Z,60.58
2018-09-30T09:51:22.463Z,60.64
2018-09-30T09:52:22.555Z,60.58
2018-09-30T09:53:22.481Z,60.67
2018-09-30T09:54:22.512Z,60.19
2018-09-30T09:55:22.531Z,59.91
2018-09-30T09:56:22.545Z,60.00
2018-09-30T09:57:22.563Z,60.10
2018-09-30T09:58:22.590Z,60.10
2018-09-30T09:59:22.696Z,60.10
2018-09-30T10:00:22.623Z,60.19
2018-09-30T10:01:22.641Z,59.62
2018-09-30T10:02:22.669Z,60.19
2018-09-30T10:03:22.702Z,59.23
2018-09-30T10:04:22.705Z,58.86
2018-09-30T10:05:22.712Z,58.56
2018-09-30T10:06:22.735Z,58.66
2018-09-30T10:07:22.755Z,58.66
2018-09-30T10:08:22.779Z,59.33
2018-09-30T10:09:22.805Z,59.52
2018-09-30T10:10:22.811Z,58.56
2018-09-30T10:11:22.835Z,58.76
2018-09-30T10:12:22.855Z,58.98
2018-09-30T10:13:22.975Z,59.05
2018-09-30T10:14:22.887Z,59.27
2018-09-30T10:15:22.910Z,59.23
2018-09-30T10:16:22.980Z,59.05
2018-09-30T10:17:22.948Z,58.50
2018-09-30T10:18:22.963Z,58.98
2018-09-30T10:19:23.012Z,58.79
2018-09-30T10:20:23.018Z,58.98
2018-09-30T10:21:23.032Z,59.17
2018-09-30T10:22:23.058Z,59.17
2018-09-30T10:23:23.056Z,59.27
2018-09-30T10:24:23.084Z,59.17
2018-09-30T10:25:23.108Z,58.88
2018-09-30T10:26:23.124Z,58.59
2018-09-30T10:27:23.170Z,59.36
2018-09-30T10:28:23.168Z,59.17
2018-09-30T10:29:23.185Z,59.27
2018-09-30T10:30:23.211Z,58.69
2018-09-30T10:31:23.286Z,58.69
2018-09-30T10:32:23.244Z,58.69
2018-09-30T10:33:23.304Z,58.79
2018-09-30T10:34:23.284Z,58.69
2018-09-30T10:35:23.292Z,59.27
2018-09-30T10:36:23.314Z,59.17
2018-09-30T10:37:23.355Z,59.65
2018-09-30T10:38:23.423Z,59.08
2018-09-30T10:39:23.564Z,59.75
2018-09-30T10:41:23.412Z,59.45
2018-09-30T10:42:23.443Z,59.77
2018-09-30T10:43:23.453Z,58.91
2018-09-30T10:44:23.483Z,59.20
2018-09-30T10:45:23.518Z,58.88
2018-09-30T10:46:23.547Z,59.20
2018-09-30T10:47:23.540Z,59.11
2018-09-30T10:48:23.597Z,59.77
2018-09-30T10:49:23.587Z,59.97
2018-09-30T10:50:23.613Z,59.77
2018-09-30T10:51:23.617Z,59.30
2018-09-30T10:52:23.640Z,59.01
2018-09-30T10:53:23.657Z,59.20
2018-09-30T10:54:23.674Z,59.68
2018-09-30T10:55:23.771Z,59.58
2018-09-30T10:56:23.719Z,59.58
2018-09-30T10:57:23.741Z,59.30
2018-09-30T10:58:23.750Z,59.20
2018-09-30T10:59:23.774Z,59.13
2018-09-30T11:00:23.806Z,58.65
2018-09-30T11:01:23.814Z,58.75
2018-09-30T11:02:23.838Z,58.75
2018-09-30T11:03:23.888Z,58.37
2018-09-30T11:04:23.878Z,58.46
2018-09-30T11:05:23.888Z,58.17
2018-09-30T11:06:23.916Z,57.89
2018-09-30T11:07:23.945Z,58.27
2018-09-30T11:08:24.105Z,57.79
2018-09-30T11:09:23.998Z,57.63
2018-09-30T11:10:23.996Z,57.63
2018-09-30T11:11:24.030Z,57.34
2018-09-30T11:12:24.075Z,58.30
2018-09-30T11:13:24.066Z,57.43
2018-09-30T11:14:24.098Z,57.34
2018-09-30T11:15:24.127Z,57.06
2018-09-30T11:16:24.139Z,57.28
2018-09-30T11:17:24.159Z,56.60
2018-09-30T11:18:24.192Z,56.41
2018-09-30T11:19:24.208Z,56.31
2018-09-30T11:20:24.238Z,56.02
2018-09-30T11:21:24.343Z,56.05
2018-09-30T11:22:24.347Z,55.29
2018-09-30T11:23:24.299Z,54.83
2018-09-30T11:24:24.336Z,54.45
2018-09-30T11:25:24.369Z,54.25
2018-09-30T11:26:24.379Z,52.97
2018-09-30T11:27:24.404Z,50.76
2018-09-30T11:28:24.421Z,46.30
2018-09-30T11:29:24.473Z,44.12
2018-09-30T11:30:24.476Z,42.70
2018-09-30T11:31:24.509Z,42.58
2018-09-30T11:32:24.589Z,44.25
2018-09-30T11:33:24.554Z,45.12
2018-09-30T11:34:24.590Z,44.03
2018-09-30T11:35:24.599Z,41.75
2018-09-30T11:36:24.640Z,40.44
2018-09-30T11:37:24.648Z,39.88
2018-09-30T11:38:24.677Z,38.71
2018-09-30T11:39:24.702Z,40.20
2018-09-30T11:40:24.729Z,43.96
2018-09-30T11:41:24.759Z,46.88
2018-09-30T11:42:24.775Z,49.55
2018-09-30T11:43:24.880Z,50.78
2018-09-30T11:44:24.823Z,51.62
2018-09-30T11:45:24.856Z,51.91
2018-09-30T11:46:24.885Z,52.00
2018-09-30T11:47:24.920Z,52.97
2018-09-30T11:48:24.931Z,52.84
2018-09-30T11:49:24.952Z,53.23
2018-09-30T11:50:24.964Z,53.80
2018-09-30T11:51:25.027Z,53.42
2018-09-30T11:52:25.031Z,53.80
2018-09-30T11:53:25.039Z,53.80
2018-09-30T11:54:25.080Z,53.80
2018-09-30T11:55:25.092Z,54.16
2018-09-30T11:56:25.114Z,54.19
2018-09-30T11:57:25.134Z,54.83
2018-09-30T11:59:25.181Z,54.47
2018-09-30T12:00:25.200Z,54.47
2018-09-30T12:01:25.362Z,55.32
2018-09-30T12:02:25.273Z,55.44
2018-09-30T12:03:25.278Z,55.24
2018-09-30T12:04:25.299Z,54.96
2018-09-30T12:05:25.316Z,54.86
2018-09-30T12:06:25.347Z,55.34
2018-09-30T12:07:25.369Z,55.91
2018-09-30T12:08:25.389Z,56.08
2018-09-30T12:09:25.409Z,55.82
2018-09-30T12:10:25.433Z,55.24
2018-09-30T12:11:25.483Z,55.24
2018-09-30T12:13:25.506Z,56.08
2018-09-30T12:14:25.525Z,56.08
2018-09-30T12:15:25.559Z,56.21
2018-09-30T12:16:25.567Z,56.27
2018-09-30T12:17:25.585Z,55.91
2018-09-30T12:18:25.769Z,56.08
2018-09-30T12:19:25.629Z,56.18
2018-09-30T12:20:25.665Z,56.01
2018-09-30T12:21:25.679Z,55.89
2018-09-30T12:22:25.710Z,56.01
2018-09-30T12:23:25.731Z,56.30
2018-09-30T12:24:25.738Z,56.49
2018-09-30T12:25:25.783Z,56.40
2018-09-30T12:26:25.795Z,56.40
2018-09-30T12:27:25.817Z,56.56
2018-09-30T12:28:25.830Z,56.27
2018-09-30T12:29:25.850Z,56.66
2018-09-30T12:31:25.905Z,56.49
2018-09-30T12:32:25.958Z,56.46
2018-09-30T12:33:25.958Z,56.27
2018-09-30T12:34:25.971Z,56.85
2018-09-30T12:35:26.007Z,56.46
2018-09-30T12:36:26.012Z,56.59
2018-09-30T12:37:26.042Z,56.49
2018-09-30T12:38:26.057Z,56.59
2018-09-30T12:39:26.162Z,56.59
2018-09-30T12:40:26.110Z,56.68
2018-09-30T12:41:26.444Z,56.40
2018-09-30T12:42:26.564Z,56.40
2018-09-30T12:43:26.527Z,56.21
2018-09-30T12:44:26.593Z,56.78
2018-09-30T12:45:26.212Z,56.40
2018-09-30T12:46:26.255Z,56.88
2018-09-30T12:47:26.266Z,57.26
2018-09-30T12:48:26.276Z,57.55
2018-09-30T12:49:26.302Z,57.45
2018-09-30T12:50:26.321Z,57.17
2018-09-30T12:51:26.345Z,57.45
2018-09-30T12:52:26.373Z,56.88
2018-09-30T12:53:26.399Z,57.33
2018-09-30T12:54:26.425Z,57.55
2018-09-30T12:55:26.445Z,57.81
2018-09-30T12:56:26.455Z,58.32
2018-09-30T12:57:26.487Z,58.29
2018-09-30T12:58:26.504Z,58.10
2018-09-30T12:59:26.651Z,58.32
2018-09-30T13:00:26.644Z,57.84
2018-09-30T13:01:26.672Z,57.26
2018-09-30T13:02:26.663Z,57.07
2018-09-30T13:03:26.763Z,57.07
2018-09-30T13:04:26.744Z,57.26
2018-09-30T13:05:26.786Z,57.17
2018-09-30T13:06:26.713Z,57.17
2018-09-30T13:07:26.771Z,56.40
2018-09-30T13:08:26.842Z,56.52
2018-09-30T13:09:26.885Z,56.88
2018-09-30T13:10:26.873Z,56.59
2018-09-30T13:11:26.885Z,57.26
2018-09-30T13:12:26.960Z,57.36
2018-09-30T13:13:26.871Z,57.45
2018-09-30T13:14:26.855Z,57.55