createdAt,value
2023-02-20T00:01:05.974Z,1.58
2023-02-20T00:03:33.845Z,1.30
2023-02-20T00:06:01.545Z,1.95
2023-02-20T00:08:28.988Z,1.40
2023-02-20T00:10:56.823Z,2.42
2023-02-20T00:13:24.334Z,1.92
2023-02-20T00:15:51.921Z,1.30
2023-02-20T00:18:19.945Z,2.20
2023-02-20T00:20:47.488Z,1.45
2023-02-20T00:23:15.057Z,1.87
2023-02-20T00:25:42.859Z,1.62
2023-02-20T00:28:10.378Z,1.30
2023-02-20T00:30:39.513Z,1.65
2023-02-20T00:33:07.356Z,1.85
2023-02-20T00:35:34.835Z,1.95
2023-02-20T00:38:02.437Z,2.70
2023-02-20T00:40:30.309Z,1.77
2023-02-20T00:42:57.801Z,1.40
2023-02-20T00:45:25.280Z,2.37
2023-02-20T00:47:53.086Z,2.55
2023-02-20T00:50:20.663Z,1.55
2023-02-20T00:52:48.313Z,2.00
2023-02-20T00:55:16.185Z,2.10
2023-02-20T00:57:46.116Z,1.98
2023-02-20T01:00:27.371Z,2.15
2023-02-20T01:02:55.725Z,2.58
2023-02-20T01:05:24.128Z,3.40
2023-02-20T01:07:54.333Z,1.60
2023-02-20T01:10:22.200Z,1.80
2023-02-20T01:12:49.645Z,2.17
2023-02-20T01:15:17.133Z,2.40
2023-02-20T01:17:44.893Z,2.20
2023-02-20T01:20:12.539Z,2.28
2023-02-20T01:22:41.678Z,1.90
2023-02-20T01:25:10.997Z,2.17
2023-02-20T01:27:38.649Z,1.52
2023-02-20T01:30:07.333Z,1.67
2023-02-20T01:32:37.064Z,2.00
2023-02-20T01:35:04.714Z,1.75
2023-02-20T01:37:32.674Z,1.95
2023-02-20T01:40:00.811Z,1.75
2023-02-20T01:42:32.064Z,1.53
2023-02-20T01:45:21.978Z,1.77
2023-02-20T01:47:51.746Z,2.83
2023-02-20T01:50:23.765Z,2.30
2023-02-20T01:52:54.959Z,2.08
2023-02-20T01:55:44.486Z,2.00
2023-02-20T01:58:11.983Z,3.35
2023-02-20T02:00:40.137Z,2.92
2023-02-20T02:03:11.642Z,1.60
2023-02-20T02:05:41.986Z,2.10
2023-02-20T02:08:11.300Z,2.00
2023-02-20T02:10:48.757Z,2.67
2023-02-20T02:13:16.642Z,2.87
2023-02-20T02:15:44.538Z,1.85
2023-02-20T02:18:30.647Z,2.83
2023-02-20T02:21:23.225Z,1.67
2023-02-20T02:23:59.554Z,3.03
2023-02-20T02:26:33.142Z,2.72
2023-02-20T02:29:21.750Z,1.85
2023-02-20T02:32:04.799Z,1.87
2023-02-20T02:34:59.778Z,2.10
2023-02-20T02:37:33.687Z,1.73
2023-02-20T02:40:51.029Z,1.17
2023-02-20T02:43:24.515Z,1.40
2023-02-20T02:45:55.522Z,2.03
2023-02-20T02:48:28.504Z,1.47
2023-02-20T02:51:03.695Z,1.23
2023-02-20T02:53:31.889Z,1.77
2023-02-20T02:56:19.367Z,1.55
2023-02-20T02:58:52.953Z,1.00
2023-02-20T03:01:22.107Z,2.13
2023-02-20T03:03:52.912Z,4.53
2023-02-20T03:06:34.981Z,1.10
2023-02-20T03:09:06.130Z,1.90
2023-02-20T03:11:36.281Z,3.60
2023-02-20T03:14:29.357Z,0.77
2023-02-20T03:17:21.030Z,1.92
2023-02-20T03:19:52.547Z,1.12
2023-02-20T03:22:30.800Z,2.15
2023-02-20T03:25:23.370Z,1.20
2023-02-20T03:28:00.662Z,1.53
2023-02-20T03:30:29.159Z,1.02
2023-02-20T03:33:26.946Z,1.25
2023-02-20T03:36:15.821Z,1.35
2023-02-20T03:39:07.753Z,1.00
2023-02-20T03:41:58.374Z,1.20
2023-02-20T03:44:30.777Z,1.52
2023-02-20T03:47:01.569Z,2.35
2023-02-20T03:49:36.828Z,2.00
2023-02-20T03:52:05.638Z,1.20
2023-02-20T03:54:35.228Z,1.13
2023-02-20T03:57:12.399Z,1.40
2023-02-20T04:00:00.857Z,1.40
2023-02-20T04:02:33.774Z,1.02
2023-02-20T04:05:07.268Z,2.70
2023-02-20T04:07:47.408Z,0.97
2023-02-20T04:10:21.928Z,1.25
2023-02-20T04:12:51.033Z,1.45
2023-02-20T04:15:21.422Z,1.52
2023-02-20T04:18:00.168Z,2.15
2023-02-20T04:20:28.261Z,0.83
2023-02-20T04:23:02.001Z,1.12
2023-02-20T04:25:47.381Z,2.03
2023-02-20T04:28:16.653Z,2.05
2023-02-20T04:30:45.225Z,1.23
2023-02-20T04:33:15.204Z,1.40
2023-02-20T04:35:43.462Z,0.80
2023-02-20T04:38:11.648Z,1.95
2023-02-20T04:40:39.793Z,2.45
2023-02-20T04:43:07.542Z,1.73
2023-02-20T04:45:35.677Z,1.27
2023-02-20T04:48:03.596Z,1.15
2023-02-20T04:50:33.528Z,1.17
2023-02-20T04:53:02.940Z,1.67
2023-02-20T04:55:30.506Z,1.45
2023-02-20T04:57:58.932Z,1.07
2023-02-20T05:00:27.971Z,0.82
2023-02-20T05:02:55.817Z,2.35
2023-02-20T05:05:26.578Z,0.90
2023-02-20T05:07:59.649Z,2.58
2023-02-20T05:10:28.734Z,1.60
2023-02-20T05:12:57.881Z,3.08
2023-02-20T05:15:27.139Z,2.35
2023-02-20T05:17:54.994Z,1.45
2023-02-20T05:20:43.024Z,2.17
2023-02-20T05:23:10.531Z,2.93
2023-02-20T05:25:38.430Z,1.80
2023-02-20T05:28:06.130Z,2.10
2023-02-20T05:30:33.757Z,1.80
2023-02-20T05:33:01.592Z,4.80
2023-02-20T05:35:29.071Z,1.80
2023-02-20T05:37:56.588Z,1.58
2023-02-20T05:40:24.432Z,2.60
2023-02-20T05:42:51.958Z,2.22
2023-02-20T05:45:19.519Z,3.87
2023-02-20T05:47:47.357Z,5.17
2023-02-20T05:50:14.941Z,2.80
2023-02-20T05:52:42.590Z,2.35
2023-02-20T05:55:10.392Z,3.30
2023-02-20T05:57:37.904Z,2.55
2023-02-20T06:00:05.832Z,4.23
2023-02-20T06:02:39.355Z,4.10
2023-02-20T06:05:07.881Z,5.53
2023-02-20T06:07:36.066Z,3.55
2023-02-20T06:10:05.049Z,3.40
2023-02-20T06:12:32.968Z,3.63
2023-02-20T06:15:00.544Z,3.03
2023-02-20T06:17:29.804Z,5.07
2023-02-20T06:19:57.621Z,5.85
2023-02-20T06:22:25.156Z,8.07
2023-02-20T06:24:52.820Z,6.57
2023-02-20T06:27:20.621Z,11.02
2023-02-20T06:29:48.244Z,6.97
2023-02-20T06:32:17.153Z,15.68
2023-02-20T06:34:45.700Z,9.48
2023-02-20T06:37:13.593Z,9.90
2023-02-20T06:39:43.108Z,12.52
2023-02-20T06:42:10.867Z,5.85
2023-02-20T06:44:38.436Z,5.65
2023-02-20T06:47:09.051Z,11.85
2023-02-20T06:49:38.032Z,11.20
2023-02-20T06:52:06.455Z,5.95
2023-02-20T06:54:34.486Z,4.03
2023-02-20T06:57:02.795Z,3.83
2023-02-20T06:59:30.282Z,3.45
2023-02-20T07:01:57.854Z,4.20
2023-02-20T07:04:29.448Z,3.67
2023-02-20T07:06:57.181Z,3.85
2023-02-20T07:09:25.304Z,3.92
2023-02-20T07:11:53.837Z,3.80
2023-02-20T07:14:22.266Z,4.57
2023-02-20T07:16:50.136Z,6.55
2023-02-20T07:19:17.641Z,4.95
2023-02-20T07:21:46.825Z,7.40
2023-02-20T07:24:14.636Z,6.20
2023-02-20T07:26:42.182Z,12.33
2023-02-20T07:29:10.048Z,8.38
2023-02-20T07:31:39.326Z,8.25
2023-02-20T07:34:06.971Z,6.75
2023-02-20T07:36:34.713Z,5.65
2023-02-20T07:39:04.151Z,3.37
2023-02-20T07:41:32.585Z,5.68
2023-02-20T07:44:00.171Z,7.03
2023-02-20T07:46:28.336Z,3.45
2023-02-20T07:48:55.848Z,2.97
2023-02-20T07:51:23.418Z,3.37
2023-02-20T07:53:53.231Z,2.53
2023-02-20T07:56:22.421Z,3.67
2023-02-20T07:58:50.550Z,4.85
2023-02-20T08:01:19.054Z,8.40
2023-02-20T08:03:47.014Z,3.70
2023-02-20T08:06:17.879Z,4.07
2023-02-20T08:08:50.387Z,3.62
2023-02-20T08:11:19.158Z,3.92
2023-02-20T08:14:06.846Z,3.45
2023-02-20T08:16:41.532Z,5.03
2023-02-20T08:19:09.100Z,4.72
2023-02-20T08:21:36.607Z,3.67
2023-02-20T08:24:04.717Z,2.47
2023-02-20T08:26:34.717Z,3.35
2023-02-20T08:29:02.318Z,3.93
2023-02-20T08:31:32.970Z,3.25
2023-02-20T08:34:00.832Z,1.98
2023-02-20T08:36:28.615Z,3.40
2023-02-20T08:38:57.402Z,2.50
2023-02-20T08:41:24.921Z,2.60
2023-02-20T08:43:52.660Z,4.32
2023-02-20T08:46:20.539Z,2.80
2023-02-20T08:48:48.078Z,2.78
2023-02-20T08:51:20.528Z,4.47
2023-02-20T08:53:48.453Z,3.20
2023-02-20T08:56:19.896Z,2.62
2023-02-20T08:58:48.114Z,4.10
2023-02-20T09:01:15.675Z,2.60
2023-02-20T09:03:43.866Z,2.55
2023-02-20T09:06:12.021Z,2.80
2023-02-20T09:08:39.623Z,3.47
2023-02-20T09:11:10.042Z,3.17
2023-02-20T09:13:47.834Z,1.75
2023-02-20T09:16:18.680Z,2.17
2023-02-20T09:18:46.895Z,2.40
2023-02-20T09:21:17.283Z,2.17
2023-02-20T09:23:45.287Z,2.80
2023-02-20T09:26:13.657Z,2.47
2023-02-20T09:28:41.383Z,2.50
2023-02-20T09:31:08.892Z,4.93
2023-02-20T09:33:36.692Z,3.40
2023-02-20T09:36:04.588Z,2.53
2023-02-20T09:38:32.132Z,4.57
2023-02-20T09:41:00.777Z,3.10
2023-02-20T09:43:56.746Z,3.00
2023-02-20T09:46:26.098Z,2.22
2023-02-20T09:49:14.439Z,2.40
2023-02-20T09:51:49.835Z,3.72
2023-02-20T09:54:27.351Z,4.22
2023-02-20T09:57:02.015Z,3.60
2023-02-20T09:59:49.759Z,4.78
2023-02-20T10:02:30.025Z,2.50
2023-02-20T10:05:04.589Z,3.22
2023-02-20T10:07:34.968Z,3.03
2023-02-20T10:10:39.450Z,2.60
2023-02-20T10:13:16.145Z,2.33
2023-02-20T10:16:08.924Z,3.17
2023-02-20T10:18:51.633Z,3.33
2023-02-20T10:21:37.870Z,2.70
2023-02-20T10:24:41.737Z,2.33
2023-02-20T10:27:27.668Z,4.55
2023-02-20T10:29:57.865Z,2.47
2023-02-20T10:32:34.794Z,2.42
2023-02-20T10:35:11.065Z,4.30
2023-02-20T10:37:47.903Z,4.77
2023-02-20T10:40:24.493Z,2.92
2023-02-20T10:43:01.891Z,2.28
2023-02-20T10:45:45.077Z,3.55
2023-02-20T10:48:15.696Z,2.00
2023-02-20T10:50:46.222Z,2.40
2023-02-20T10:53:33.903Z,2.55
2023-02-20T10:56:26.237Z,5.80
2023-02-20T10:59:13.609Z,1.87
2023-02-20T11:01:41.367Z,3.50
2023-02-20T11:04:22.925Z,3.27
2023-02-20T11:07:22.639Z,2.80
2023-02-20T11:09:50.482Z,3.05
2023-02-20T11:12:32.348Z,3.17
2023-02-20T11:15:10.523Z,3.67
2023-02-20T11:17:39.851Z,3.37
2023-02-20T11:20:35.342Z,4.57
2023-02-20T11:23:03.303Z,3.42
2023-02-20T11:25:36.311Z,4.82
2023-02-20T11:28:09.810Z,3.47
2023-02-20T11:30:44.443Z,3.33
2023-02-20T11:33:21.467Z,4.30
2023-02-20T11:36:11.749Z,5.90
2023-02-20T11:38:40.968Z,4.75
2023-02-20T11:41:33.733Z,4.05
2023-02-20T11:44:14.611Z,3.30
2023-02-20T11:46:44.164Z,3.20
2023-02-20T11:49:24.220Z,2.97
2023-02-20T11:51:52.169Z,3.60
2023-02-20T11:54:29.530Z,7.37
2023-02-20T11:57:16.775Z,4.47
2023-02-20T11:59:49.924Z,4.35
2023-02-20T12:02:17.807Z,4.00
2023-02-20T12:05:00.312Z,3.85
2023-02-20T12:07:34.084Z,5.32
2023-02-20T12:10:26.065Z,3.23
2023-02-20T12:12:54.551Z,4.28
2023-02-20T12:15:28.210Z,3.75
2023-02-20T12:18:14.118Z,4.80
2023-02-20T12:20:49.997Z,4.47
2023-02-20T12:23:29.264Z,4.97
2023-02-20T12:26:06.206Z,4.93
2023-02-20T12:28:46.436Z,5.57
2023-02-20T12:31:50.166Z,8.32
2023-02-20T12:34:43.127Z,7.65
2023-02-20T12:37:47.948Z,4.73
2023-02-20T12:40:24.722Z,3.28
2023-02-20T12:43:24.189Z,3.30
2023-02-20T12:46:05.970Z,4.30
2023-02-20T12:48:43.010Z,3.42
2023-02-20T12:51:39.290Z,4.13
2023-02-20T12:54:07.092Z,2.72
2023-02-20T12:56:49.707Z,2.87
2023-02-20T12:59:17.470Z,3.20
2023-02-20T13:01:45.142Z,3.40
2023-02-20T13:04:36.356Z,4.13
2023-02-20T13:07:04.130Z,3.53
2023-02-20T13:09:46.112Z,3.85
2023-02-20T13:12:16.695Z,4.18
2023-02-20T13:14:53.282Z,4.30
2023-02-20T13:17:40.492Z,4.30
2023-02-20T13:20:20.045Z,6.55
2023-02-20T13:23:05.038Z,2.92
2023-02-20T13:25:49.512Z,4.45
2023-02-20T13:28:43.425Z,4.45
2023-02-20T13:31:35.430Z,4.97
2023-02-20T13:34:06.421Z,4.50
2023-02-20T13:36:42.085Z,4.20
2023-02-20T13:39:18.742Z,5.30
2023-02-20T13:41:55.358Z,4.47
2023-02-20T13:44:38.572Z,3.77
2023-02-20T13:47:28.697Z,4.35
2023-02-20T13:50:00.018Z,5.50
2023-02-20T13:52:39.746Z,4.53
2023-02-20T13:55:14.613Z,5.40
2023-02-20T13:58:04.549Z,5.07
2023-02-20T14:00:49.050Z,5.70
2023-02-20T14:03:34.700Z,6.60
2023-02-20T14:06:11.736Z,6.25
2023-02-20T14:08:42.510Z,8.25
2023-02-20T14:11:34.656Z,4.40
2023-02-20T14:14:26.629Z,4.90
2023-02-20T14:17:05.036Z,5.90
2023-02-20T14:19:37.668Z,5.78
2023-02-20T14:22:20.833Z,4.43
2023-02-20T14:25:29.608Z,4.73
2023-02-20T14:28:11.442Z,6.28
2023-02-20T14:30:39.684Z,7.05
2023-02-20T14:33:21.644Z,6.57
2023-02-20T14:36:06.992Z,7.20
2023-02-20T14:38:56.387Z,7.53
2023-02-20T14:41:24.733Z,7.05
2023-02-20T14:44:04.492Z,7.20
2023-02-20T14:46:35.611Z,7.62
2023-02-20T14:49:10.355Z,9.27
2023-02-20T14:51:38.205Z,5.10
2023-02-20T14:54:23.002Z,6.15
2023-02-20T14:56:53.565Z,6.85
2023-02-20T14:59:36.625Z,8.65
2023-02-20T15:02:32.667Z,7.35
2023-02-20T15:05:05.366Z,7.43
2023-02-20T15:07:33.816Z,6.25
2023-02-20T15:10:05.818Z,7.10
2023-02-20T15:12:37.936Z,6.60
2023-02-20T15:15:13.901Z,6.75
2023-02-20T15:17:43.682Z,7.13
2023-02-20T15:20:18.412Z,7.93
2023-02-20T15:22:46.307Z,5.85
2023-02-20T15:25:26.017Z,8.43
2023-02-20T15:28:23.393Z,7.22
2023-02-20T15:31:09.433Z,10.40
2023-02-20T15:33:43.148Z,10.05
2023-02-20T15:36:17.949Z,8.75
2023-02-20T15:38:45.816Z,9.10
2023-02-20T15:41:13.821Z,8.45
2023-02-20T15:43:51.311Z,9.50
2023-02-20T15:46:20.539Z,9.32
2023-02-20T15:48:48.218Z,10.85
2023-02-20T15:51:20.882Z,9.35
2023-02-20T15:53:51.253Z,9.65
2023-02-20T15:56:19.901Z,18.60
2023-02-20T15:58:48.799Z,12.80
2023-02-20T16:01:17.198Z,9.55
2023-02-20T16:03:54.743Z,10.00
2023-02-20T16:06:23.897Z,11.27
2023-02-20T16:08:52.885Z,11.23
2023-02-20T16:11:24.168Z,11.73
2023-02-20T16:14:01.290Z,9.43
2023-02-20T16:16:36.082Z,10.52
2023-02-20T16:19:10.190Z,11.85
2023-02-20T16:21:39.354Z,8.77
2023-02-20T16:24:08.914Z,11.10
2023-02-20T16:26:38.038Z,9.80
2023-02-20T16:29:32.687Z,12.25
2023-02-20T16:32:00.691Z,13.20
2023-02-20T16:34:33.328Z,9.30
2023-02-20T16:37:02.160Z,8.68
2023-02-20T16:39:29.642Z,14.38
2023-02-20T16:41:58.879Z,14.95
2023-02-20T16:44:39.053Z,9.68
2023-02-20T16:47:11.664Z,11.17
2023-02-20T16:49:40.356Z,9.88
2023-02-20T16:52:29.466Z,8.75
2023-02-20T16:54:59.169Z,15.90
2023-02-20T16:57:27.228Z,14.52
2023-02-20T16:59:56.878Z,8.33
2023-02-20T17:02:27.659Z,10.20
2023-02-20T17:04:56.180Z,10.70
2023-02-20T17:07:24.625Z,11.40
2023-02-20T17:09:53.005Z,14.02
2023-02-20T17:12:22.895Z,11.83
2023-02-20T17:14:50.711Z,11.93
2023-02-20T17:17:18.515Z,9.85
2023-02-20T17:19:46.226Z,10.88
2023-02-20T17:22:14.458Z,15.63
2023-02-20T17:24:43.622Z,13.90
2023-02-20T17:27:12.893Z,12.25
2023-02-20T17:29:43.420Z,13.30
2023-02-20T17:32:12.050Z,12.48
2023-02-20T17:34:40.014Z,14.30
2023-02-20T17:37:09.198Z,12.63
2023-02-20T17:39:37.594Z,11.98
2023-02-20T17:42:05.626Z,10.57
2023-02-20T17:44:33.546Z,12.15
2023-02-20T17:47:01.945Z,21.00
2023-02-20T17:49:30.327Z,26.57
2023-02-20T17:51:59.178Z,24.42
2023-02-20T17:54:34.410Z,17.95
2023-02-20T17:57:02.693Z,12.52
2023-02-20T17:59:30.663Z,10.88
2023-02-20T18:01:58.175Z,10.43
2023-02-20T18:04:26.020Z,11.60
2023-02-20T18:06:54.460Z,11.90
2023-02-20T18:09:22.123Z,11.18
2023-02-20T18:11:51.484Z,9.82
2023-02-20T18:14:20.481Z,8.30
2023-02-20T18:16:48.238Z,10.68
2023-02-20T18:19:17.930Z,12.20
2023-02-20T18:21:49.374Z,12.65
2023-02-20T18:24:23.936Z,14.07
2023-02-20T18:26:55.192Z,11.90
2023-02-20T18:29:25.276Z,14.77
2023-02-20T18:31:54.303Z,13.52
2023-02-20T18:34:21.928Z,16.90
2023-02-20T18:36:50.612Z,12.73
2023-02-20T18:39:18.317Z,11.17
2023-02-20T18:41:54.298Z,11.82
2023-02-20T18:44:25.956Z,11.02
2023-02-20T18:46:53.643Z,11.95
2023-02-20T18:49:21.437Z,14.27
2023-02-20T18:51:49.469Z,12.57
2023-02-20T18:54:20.905Z,11.75
2023-02-20T18:56:50.414Z,13.00
2023-02-20T18:59:18.259Z,20.12
2023-02-20T19:01:46.371Z,19.25
2023-02-20T19:04:15.371Z,21.43
2023-02-20T19:06:44.799Z,20.90
2023-02-20T19:09:18.535Z,18.73
2023-02-20T19:11:51.644Z,11.38
2023-02-20T19:14:20.302Z,11.82
2023-02-20T19:16:54.056Z,11.60
2023-02-20T19:19:24.767Z,13.00
2023-02-20T19:21:54.994Z,11.73
2023-02-20T19:24:22.869Z,11.95
2023-02-20T19:26:51.554Z,13.50
2023-02-20T19:29:19.506Z,11.83
2023-02-20T19:31:47.201Z,15.15
2023-02-20T19:34:15.516Z,12.75
2023-02-20T19:36:43.773Z,13.98
2023-02-20T19:39:12.724Z,12.68
2023-02-20T19:41:40.475Z,13.97
2023-02-20T19:44:10.342Z,12.18
2023-02-20T19:46:39.050Z,14.38
2023-02-20T19:49:10.054Z,15.43
2023-02-20T19:51:39.141Z,14.70
2023-02-20T19:54:07.253Z,12.80
2023-02-20T19:56:34.866Z,13.95
2023-02-20T19:59:02.677Z,14.40
2023-02-20T20:01:30.201Z,13.62
2023-02-20T20:03:58.053Z,13.40
2023-02-20T20:06:26.920Z,13.77
2023-02-20T20:09:12.282Z,13.10
2023-02-20T20:11:41.747Z,14.00
2023-02-20T20:14:09.570Z,12.73
2023-02-20T20:16:42.862Z,11.02
2023-02-20T20:19:11.440Z,10.60
2023-02-20T20:21:39.010Z,12.02
2023-02-20T20:24:08.593Z,12.98
2023-02-20T20:26:36.990Z,13.57
2023-02-20T20:29:05.226Z,11.60
2023-02-20T20:31:36.337Z,13.50
2023-02-20T20:34:05.730Z,12.90
2023-02-20T20:36:33.762Z,10.15
2023-02-20T20:39:01.341Z,13.38
2023-02-20T20:41:36.154Z,11.60
2023-02-20T20:44:10.508Z,12.77
2023-02-20T20:46:38.437Z,12.35
2023-02-20T20:49:06.052Z,11.52
2023-02-20T20:51:33.545Z,12.48
2023-02-20T20:54:01.365Z,13.70
2023-02-20T20:56:28.853Z,13.17
2023-02-20T20:58:56.372Z,18.00
2023-02-20T21:01:24.350Z,13.02
2023-02-20T21:03:52.034Z,12.82
2023-02-20T21:06:19.572Z,19.62
2023-02-20T21:08:47.345Z,16.73
2023-02-20T21:11:15.244Z,15.90
2023-02-20T21:13:47.023Z,9.82
2023-02-20T21:16:16.233Z,11.80
2023-02-20T21:18:43.777Z,12.50
2023-02-20T21:21:12.202Z,12.23
2023-02-20T21:23:45.251Z,13.85
2023-02-20T21:26:13.322Z,10.82
2023-02-20T21:28:41.132Z,13.15
2023-02-20T21:31:08.662Z,12.32
2023-02-20T21:33:36.169Z,10.17
2023-02-20T21:36:06.296Z,7.55
2023-02-20T21:38:37.181Z,9.88
2023-02-20T21:41:05.471Z,10.02
2023-02-20T21:43:51.470Z,10.63
2023-02-20T21:46:19.915Z,12.57
2023-02-20T21:48:47.505Z,13.30
2023-02-20T21:51:20.377Z,15.52
2023-02-20T21:53:48.189Z,12.57
2023-02-20T21:56:15.717Z,11.95
2023-02-20T21:59:01.570Z,17.03
2023-02-20T22:01:31.322Z,15.75
2023-02-20T22:03:59.431Z,14.98
2023-02-20T22:06:27.766Z,12.18
2023-02-20T22:09:14.041Z,9.40
2023-02-20T22:12:00.604Z,13.67
2023-02-20T22:14:47.474Z,9.88
2023-02-20T22:17:33.721Z,10.63
2023-02-20T22:20:19.772Z,11.12
2023-02-20T22:23:06.338Z,8.20
2023-02-20T22:25:52.517Z,10.07
2023-02-20T22:28:38.974Z,10.63
2023-02-20T22:31:25.248Z,10.50
2023-02-20T22:34:11.604Z,10.48
2023-02-20T22:36:57.979Z,11.75
2023-02-20T22:39:44.214Z,9.43
2023-02-20T22:42:35.106Z,11.48
2023-02-20T22:45:22.342Z,10.52
2023-02-20T22:48:08.436Z,8.88
2023-02-20T22:50:54.787Z,9.05
2023-02-20T22:53:40.729Z,11.80
2023-02-20T22:56:34.722Z,7.72
2023-02-20T22:59:21.089Z,8.73
2023-02-20T23:02:08.149Z,6.85
2023-02-20T23:04:54.599Z,7.22
2023-02-20T23:07:41.708Z,8.00
2023-02-20T23:10:28.841Z,7.53
2023-02-20T23:13:15.390Z,8.20
2023-02-20T23:16:01.465Z,8.55
2023-02-20T23:18:47.980Z,7.32
2023-02-20T23:21:35.056Z,6.87
2023-02-20T23:24:21.605Z,7.32
2023-02-20T23:27:14.761Z,7.15
2023-02-20T23:30:01.555Z,9.15
2023-02-20T23:32:47.664Z,9.77
2023-02-20T23:35:35.595Z,8.63
2023-02-20T23:38:21.732Z,6.80
2023-02-20T23:41:08.185Z,7.20
2023-02-20T23:43:54.281Z,8.75
2023-02-20T23:46:41.003Z,8.27
2023-02-20T23:49:27.186Z,8.07
2023-02-20T23:52:16.620Z,9.73
2023-02-20T23:55:03.304Z,8.77
2023-02-20T23:57:49.600Z,7.93
