createdAt,value
2019-01-09T00:01:35.070Z,99.40
2019-01-09T00:04:05.315Z,99.40
2019-01-09T00:06:33.654Z,99.50
2019-01-09T00:09:02.062Z,99.60
2019-01-09T00:11:30.446Z,99.40
2019-01-09T00:13:58.831Z,99.30
2019-01-09T00:16:27.226Z,99.40
2019-01-09T00:18:55.610Z,99.40
2019-01-09T00:21:24.182Z,99.10
2019-01-09T00:23:52.562Z,99.40
2019-01-09T00:26:20.956Z,99.00
2019-01-09T00:28:49.418Z,98.90
2019-01-09T00:31:17.809Z,98.90
2019-01-09T00:33:46.193Z,98.90
2019-01-09T00:36:14.906Z,99.10
2019-01-09T00:38:43.290Z,98.90
2019-01-09T00:41:11.678Z,98.70
2019-01-09T00:43:40.077Z,98.90
2019-01-09T00:46:08.457Z,99.30
2019-01-09T00:48:36.930Z,98.90
2019-01-09T00:51:05.314Z,98.80
2019-01-09T00:53:33.714Z,98.90
2019-01-09T00:56:02.094Z,98.80
2019-01-09T00:58:30.672Z,98.90
2019-01-09T01:00:59.054Z,99.20
2019-01-09T01:03:45.511Z,99.20
2019-01-09T01:06:28.970Z,99.20
2019-01-09T01:09:33.842Z,99.10
2019-01-09T01:12:15.341Z,99.10
2019-01-09T01:14:52.994Z,98.60
2019-01-09T01:17:51.892Z,98.80
2019-01-09T01:20:41.684Z,98.40
2019-01-09T01:23:38.906Z,98.60
2019-01-09T01:26:37.606Z,98.60
2019-01-09T01:29:14.694Z,98.70
2019-01-09T01:32:20.052Z,98.30
2019-01-09T01:35:09.235Z,98.30
2019-01-09T01:37:57.386Z,98.60
2019-01-09T01:40:31.717Z,98.30
2019-01-09T01:43:03.413Z,98.30
2019-01-09T01:45:47.194Z,98.20
2019-01-09T01:48:47.158Z,98.30
2019-01-09T01:51:27.573Z,98.20
2019-01-09T01:54:04.890Z,98.20
2019-01-09T01:56:45.363Z,98.10
2019-01-09T01:59:17.057Z,98.00
2019-01-09T02:01:51.491Z,98.20
2019-01-09T02:04:23.310Z,97.90
2019-01-09T02:07:17.972Z,97.80
2019-01-09T02:09:52.821Z,97.70
2019-01-09T02:12:50.441Z,97.80
2019-01-09T02:15:47.692Z,97.70
2019-01-09T02:18:22.243Z,97.60
2019-01-09T02:21:10.499Z,97.50
2019-01-09T02:23:48.038Z,97.50
2019-01-09T02:26:49.445Z,97.50
2019-01-09T02:29:26.442Z,97.40
2019-01-09T02:31:58.351Z,97.40
2019-01-09T02:34:26.735Z,97.40
2019-01-09T02:36:55.119Z,97.30
2019-01-09T02:39:23.514Z,97.40
2019-01-09T02:41:51.899Z,97.20
2019-01-09T02:44:20.322Z,97.40
2019-01-09T02:46:48.745Z,97.20
2019-01-09T02:49:17.094Z,97.10
2019-01-09T02:51:45.491Z,97.30
2019-01-09T02:54:13.875Z,97.20
2019-01-09T02:56:42.271Z,97.20
2019-01-09T02:59:10.654Z,97.30
2019-01-09T03:01:39.050Z,97.40
2019-01-09T03:04:07.435Z,97.20
2019-01-09T03:06:35.843Z,97.30
2019-01-09T03:09:05.216Z,97.30
2019-01-09T03:11:33.592Z,97.40
2019-01-09T03:14:01.987Z,97.20
2019-01-09T03:16:30.370Z,97.10
2019-01-09T03:18:58.766Z,97.10
2019-01-09T03:21:27.155Z,97.10
2019-01-09T03:23:55.546Z,97.00
2019-01-09T03:26:23.934Z,97.00
2019-01-09T03:28:52.329Z,96.90
2019-01-09T03:31:20.719Z,96.70
2019-01-09T03:33:49.099Z,96.80
2019-01-09T03:36:17.494Z,96.80
2019-01-09T03:38:45.881Z,96.50
2019-01-09T03:41:14.277Z,96.50
2019-01-09T03:43:42.683Z,96.60
2019-01-09T03:46:11.078Z,96.70
2019-01-09T03:48:39.462Z,96.50
2019-01-09T03:51:07.858Z,96.70
2019-01-09T03:53:36.245Z,96.70
2019-01-09T03:56:04.702Z,96.50
2019-01-09T03:58:33.086Z,96.70
2019-01-09T04:01:01.470Z,96.60
2019-01-09T04:03:29.866Z,96.70
2019-01-09T04:05:58.261Z,96.60
2019-01-09T04:08:26.656Z,97.00
2019-01-09T04:10:55.039Z,96.30
2019-01-09T04:13:23.436Z,96.50
2019-01-09T04:15:51.818Z,96.70
2019-01-09T04:18:20.242Z,96.70
2019-01-09T04:20:48.643Z,96.60
2019-01-09T04:23:17.131Z,96.40
2019-01-09T04:25:45.526Z,96.50
2019-01-09T04:28:13.910Z,96.70
2019-01-09T04:30:42.311Z,96.60
2019-01-09T04:33:10.698Z,96.60
2019-01-09T04:35:39.093Z,96.80
2019-01-09T04:38:07.478Z,96.30
2019-01-09T04:40:35.950Z,96.30
2019-01-09T04:43:04.335Z,96.40
2019-01-09T04:45:32.718Z,96.30
2019-01-09T04:48:01.115Z,96.40
2019-01-09T04:50:29.499Z,96.30
2019-01-09T04:52:57.897Z,96.40
2019-01-09T04:55:26.414Z,96.30
2019-01-09T04:57:54.902Z,95.80
2019-01-09T05:00:23.290Z,95.90
2019-01-09T05:02:51.698Z,96.10
2019-01-09T05:05:20.078Z,96.10
2019-01-09T05:07:48.481Z,96.10
2019-01-09T05:10:16.870Z,95.90
2019-01-09T05:12:45.317Z,96.00
2019-01-09T05:15:13.715Z,96.00
2019-01-09T05:17:42.098Z,96.10
2019-01-09T05:20:10.491Z,96.20
2019-01-09T05:22:38.874Z,95.90
2019-01-09T05:25:07.265Z,95.90
2019-01-09T05:27:35.722Z,96.10
2019-01-09T05:30:05.244Z,96.10
2019-01-09T05:32:33.638Z,95.70
2019-01-09T05:35:02.022Z,95.50
2019-01-09T05:37:30.418Z,95.80
2019-01-09T05:39:58.802Z,95.60
2019-01-09T05:42:27.206Z,95.60
2019-01-09T05:44:57.696Z,95.30
2019-01-09T05:47:25.797Z,95.00
2019-01-09T05:49:54.178Z,95.20
2019-01-09T05:52:22.622Z,95.20
2019-01-09T05:54:51.118Z,95.40
2019-01-09T05:57:19.502Z,95.50
2019-01-09T05:59:47.917Z,95.30
2019-01-09T06:02:16.316Z,95.30
2019-01-09T06:04:44.698Z,95.20
2019-01-09T06:07:18.277Z,95.10
2019-01-09T06:09:43.160Z,95.10
2019-01-09T06:12:11.547Z,95.30
2019-01-09T06:14:39.986Z,95.50
2019-01-09T06:17:08.420Z,95.30
2019-01-09T06:19:36.830Z,95.40
2019-01-09T06:22:05.240Z,95.70
2019-01-09T06:24:33.611Z,95.20
2019-01-09T06:27:02.006Z,95.20
2019-01-09T06:29:30.494Z,95.50
2019-01-09T06:31:58.954Z,95.50
2019-01-09T06:34:27.343Z,95.50
2019-01-09T06:36:55.853Z,95.60
2019-01-09T06:39:24.396Z,95.40
2019-01-09T06:41:53.149Z,95.90
2019-01-09T06:44:22.775Z,96.10
2019-01-09T06:46:51.337Z,96.20
2019-01-09T06:49:19.807Z,96.20
2019-01-09T06:51:48.295Z,96.30
2019-01-09T06:54:16.690Z,96.20
2019-01-09T06:56:45.066Z,96.30
2019-01-09T06:59:13.462Z,96.30
2019-01-09T07:01:41.845Z,96.30
2019-01-09T07:04:10.266Z,96.30
2019-01-09T07:06:38.651Z,96.30
2019-01-09T07:09:07.033Z,96.40
2019-01-09T07:11:35.429Z,96.50
2019-01-09T07:14:03.814Z,96.40
2019-01-09T07:16:32.209Z,96.40
2019-01-09T07:19:00.595Z,96.50
2019-01-09T07:21:28.989Z,96.50
2019-01-09T07:23:57.373Z,96.60
2019-01-09T07:26:25.773Z,96.50
2019-01-09T07:28:54.170Z,96.60
2019-01-09T07:31:22.554Z,96.50
2019-01-09T07:33:50.950Z,96.50
2019-01-09T07:36:19.338Z,96.30
2019-01-09T07:38:47.726Z,96.10
2019-01-09T07:41:16.118Z,96.30
2019-01-09T07:43:44.509Z,96.50
2019-01-09T07:46:12.894Z,96.40
2019-01-09T07:48:41.307Z,96.60
2019-01-09T07:51:09.702Z,96.50
2019-01-09T07:53:38.090Z,96.40
2019-01-09T07:56:06.486Z,96.40
2019-01-09T07:58:34.870Z,96.40
2019-01-09T08:01:03.266Z,96.10
2019-01-09T08:03:31.650Z,96.30
2019-01-09T08:06:00.047Z,96.20
2019-01-09T08:08:28.433Z,96.10
2019-01-09T08:10:56.902Z,96.40
2019-01-09T08:13:25.230Z,96.30
2019-01-09T08:15:53.615Z,96.10
2019-01-09T08:18:22.009Z,96.20
2019-01-09T08:20:50.393Z,96.10
2019-01-09T08:23:18.786Z,96.10
2019-01-09T08:25:47.170Z,96.00
2019-01-09T08:28:15.565Z,96.00
2019-01-09T08:30:43.949Z,96.00
2019-01-09T08:33:12.346Z,96.00
2019-01-09T08:35:40.730Z,96.00
2019-01-09T08:38:09.115Z,95.70
2019-01-09T08:40:37.506Z,96.10
2019-01-09T08:43:05.962Z,95.90
2019-01-09T08:45:34.366Z,96.00
2019-01-09T08:48:02.749Z,95.80
2019-01-09T08:50:31.153Z,95.80
2019-01-09T08:52:59.538Z,95.90
2019-01-09T08:55:27.929Z,95.80
2019-01-09T08:57:56.310Z,95.80
2019-01-09T09:00:24.735Z,95.80
2019-01-09T09:02:53.117Z,95.70
2019-01-09T09:05:21.502Z,95.50
2019-01-09T09:07:53.403Z,95.70
2019-01-09T09:10:21.786Z,95.40
2019-01-09T09:12:50.181Z,95.30
2019-01-09T09:15:18.566Z,95.10
2019-01-09T09:17:46.963Z,95.10
2019-01-09T09:20:15.346Z,95.00
2019-01-09T09:22:43.754Z,95.00
2019-01-09T09:25:12.149Z,95.10
2019-01-09T09:27:40.533Z,94.70
2019-01-09T09:30:15.009Z,94.80
2019-01-09T09:32:43.400Z,94.80
2019-01-09T09:35:11.793Z,95.00
2019-01-09T09:37:40.177Z,94.70
2019-01-09T09:40:11.830Z,94.70
2019-01-09T09:42:40.214Z,94.80
2019-01-09T09:45:10.747Z,94.70
2019-01-09T09:47:39.130Z,94.60
2019-01-09T09:50:13.750Z,94.70
2019-01-09T09:52:42.134Z,94.90
2019-01-09T09:55:12.915Z,94.70
2019-01-09T09:57:40.573Z,94.70
2019-01-09T10:00:12.538Z,95.00
2019-01-09T10:02:40.930Z,94.80
2019-01-09T10:05:09.313Z,94.70
2019-01-09T10:07:37.722Z,94.80
2019-01-09T10:10:09.375Z,94.70
2019-01-09T10:12:37.774Z,94.60
2019-01-09T10:15:14.822Z,94.40
2019-01-09T10:17:43.275Z,94.60
2019-01-09T10:20:14.325Z,94.40
2019-01-09T10:22:42.890Z,94.40
2019-01-09T10:25:11.278Z,94.60
2019-01-09T10:27:39.785Z,94.60
2019-01-09T10:30:14.080Z,94.40
2019-01-09T10:32:42.485Z,94.60
2019-01-09T10:35:10.874Z,94.60
2019-01-09T10:37:39.260Z,94.50
2019-01-09T10:40:15.646Z,94.70
2019-01-09T10:42:44.036Z,94.90
2019-01-09T10:45:15.374Z,94.70
2019-01-09T10:47:43.889Z,94.70
2019-01-09T10:50:14.602Z,94.80
2019-01-09T10:52:42.987Z,94.40
2019-01-09T10:55:13.758Z,94.90
2019-01-09T10:57:42.206Z,94.70
2019-01-09T11:00:24.574Z,94.40
2019-01-09T11:02:52.967Z,94.30
2019-01-09T11:05:21.348Z,94.20
2019-01-09T11:07:49.794Z,94.20
2019-01-09T11:10:20.410Z,94.40
2019-01-09T11:12:48.794Z,94.30
2019-01-09T11:15:17.268Z,94.40
2019-01-09T11:17:45.658Z,94.30
2019-01-09T11:20:18.810Z,94.40
2019-01-09T11:22:47.306Z,94.60
2019-01-09T11:25:21.050Z,94.20
2019-01-09T11:27:49.498Z,94.30
2019-01-09T11:30:18.657Z,94.00
2019-01-09T11:32:47.042Z,94.20
2019-01-09T11:35:18.673Z,94.20
2019-01-09T11:37:47.079Z,94.10
2019-01-09T11:40:17.397Z,94.30
2019-01-09T11:42:45.795Z,94.40
2019-01-09T11:45:16.391Z,94.30
2019-01-09T11:47:44.726Z,94.20
2019-01-09T11:50:14.645Z,94.20
2019-01-09T11:52:43.201Z,94.00
2019-01-09T11:55:12.873Z,94.30
2019-01-09T11:57:41.258Z,93.80
2019-01-09T12:00:24.242Z,93.80
2019-01-09T12:02:52.686Z,94.10
2019-01-09T12:05:21.078Z,93.70
2019-01-09T12:07:49.486Z,93.80
2019-01-09T12:10:29.921Z,94.00
2019-01-09T12:12:53.002Z,94.20
2019-01-09T12:15:21.383Z,94.20
2019-01-09T12:17:49.880Z,93.90
2019-01-09T12:20:19.522Z,94.10
2019-01-09T12:22:48.349Z,93.70
2019-01-09T12:25:16.806Z,93.70
2019-01-09T12:27:45.221Z,93.80
2019-01-09T12:30:16.865Z,93.80
2019-01-09T12:32:45.242Z,93.70
2019-01-09T12:35:13.670Z,93.70
2019-01-09T12:37:42.061Z,94.10
2019-01-09T12:40:10.438Z,94.20
2019-01-09T12:42:38.842Z,94.00
2019-01-09T12:45:10.576Z,94.20
2019-01-09T12:47:39.047Z,94.20
2019-01-09T12:50:21.966Z,94.10
2019-01-09T12:52:52.530Z,94.20
2019-01-09T12:55:20.390Z,94.40
2019-01-09T12:57:48.990Z,94.60
2019-01-09T13:00:20.006Z,94.50
2019-01-09T13:02:48.385Z,94.30
2019-01-09T13:05:16.857Z,94.60
2019-01-09T13:07:45.254Z,94.50
2019-01-09T13:10:13.636Z,94.20
2019-01-09T13:12:42.054Z,94.30
2019-01-09T13:15:10.885Z,94.60
2019-01-09T13:17:39.266Z,94.80
2019-01-09T13:20:10.996Z,94.30
2019-01-09T13:22:39.372Z,94.30
2019-01-09T13:25:08.890Z,94.60
2019-01-09T13:27:37.373Z,94.50
2019-01-09T13:30:09.024Z,94.90
2019-01-09T13:32:37.485Z,94.40
2019-01-09T13:35:07.634Z,94.60
2019-01-09T13:37:36.029Z,94.50
2019-01-09T13:40:18.700Z,94.70
2019-01-09T13:42:47.150Z,94.60
2019-01-09T13:45:20.364Z,94.70
2019-01-09T13:47:48.859Z,95.10
2019-01-09T13:50:18.777Z,94.80
2019-01-09T13:52:47.159Z,94.60
2019-01-09T13:55:16.498Z,94.60
2019-01-09T13:57:44.882Z,94.70
2019-01-09T14:00:18.282Z,94.80
2019-01-09T14:02:46.667Z,94.70
2019-01-09T14:05:15.121Z,94.70
2019-01-09T14:07:43.522Z,94.80
2019-01-09T14:10:14.461Z,94.80
2019-01-09T14:12:42.846Z,94.70
2019-01-09T14:15:16.930Z,94.90
2019-01-09T14:17:45.393Z,94.70
2019-01-09T14:20:13.854Z,94.80
2019-01-09T14:22:42.319Z,94.90
2019-01-09T14:25:12.646Z,94.90
2019-01-09T14:27:41.026Z,94.90
2019-01-09T14:30:13.005Z,94.70
2019-01-09T14:32:41.386Z,95.00
2019-01-09T14:35:09.774Z,95.10
2019-01-09T14:37:38.178Z,94.90
2019-01-09T14:40:09.863Z,94.80
2019-01-09T14:42:38.258Z,94.90
2019-01-09T14:45:08.902Z,94.90
2019-01-09T14:47:37.286Z,94.90
2019-01-09T14:50:09.182Z,95.10
2019-01-09T14:52:37.642Z,94.90
2019-01-09T14:55:07.262Z,94.80
2019-01-09T14:57:35.647Z,95.00
2019-01-09T15:00:07.417Z,95.00
2019-01-09T15:02:35.798Z,95.10
2019-01-09T15:05:05.518Z,94.90
2019-01-09T15:07:33.932Z,94.90
2019-01-09T15:10:02.484Z,94.80
2019-01-09T15:12:30.878Z,95.00
2019-01-09T15:14:59.282Z,94.90
2019-01-09T15:17:27.678Z,94.80
2019-01-09T15:19:56.062Z,95.10
2019-01-09T15:22:24.469Z,95.20
2019-01-09T15:24:52.874Z,95.40
2019-01-09T15:27:21.259Z,95.20
2019-01-09T15:29:49.670Z,95.20
2019-01-09T15:32:18.050Z,95.20
2019-01-09T15:34:46.446Z,95.30
2019-01-09T15:37:14.862Z,95.30
2019-01-09T15:39:43.246Z,95.30
2019-01-09T15:42:11.642Z,95.30
2019-01-09T15:44:40.056Z,95.50
2019-01-09T15:47:08.547Z,95.30
2019-01-09T15:49:36.942Z,95.10
2019-01-09T15:52:05.745Z,95.30
2019-01-09T15:54:34.134Z,95.40
2019-01-09T15:57:02.522Z,95.30
2019-01-09T15:59:30.978Z,95.60
2019-01-09T16:01:59.329Z,95.50
2019-01-09T16:04:27.713Z,95.40
2019-01-09T16:06:56.125Z,95.30
2019-01-09T16:09:24.522Z,95.40
2019-01-09T16:11:52.907Z,95.60
2019-01-09T16:14:40.802Z,95.50
2019-01-09T16:17:10.967Z,95.50
2019-01-09T16:19:39.334Z,95.40
2019-01-09T16:22:07.811Z,95.60
2019-01-09T16:24:36.208Z,95.70
2019-01-09T16:27:04.590Z,95.90
2019-01-09T16:29:34.017Z,95.90
2019-01-09T16:32:02.490Z,95.80
2019-01-09T16:34:30.886Z,95.80
2019-01-09T16:36:59.486Z,95.90
2019-01-09T16:39:31.027Z,95.90
2019-01-09T16:41:57.977Z,96.10
2019-01-09T16:44:26.514Z,95.80
2019-01-09T16:46:54.934Z,95.90
2019-01-09T16:49:27.906Z,95.70
2019-01-09T16:51:53.482Z,95.80
2019-01-09T16:54:21.871Z,95.70
2019-01-09T16:56:50.314Z,95.80
2019-01-09T16:59:18.830Z,95.80
2019-01-09T17:01:47.282Z,95.90
2019-01-09T17:04:15.666Z,96.00
2019-01-09T17:06:44.382Z,95.70
2019-01-09T17:09:12.762Z,95.80
2019-01-09T17:11:41.158Z,96.00
2019-01-09T17:14:09.583Z,96.00
2019-01-09T17:16:37.965Z,95.90
2019-01-09T17:19:06.654Z,95.80
2019-01-09T17:21:35.061Z,95.80
2019-01-09T17:24:03.511Z,96.00
2019-01-09T17:26:31.862Z,96.00
2019-01-09T17:29:02.098Z,96.00
2019-01-09T17:31:30.482Z,95.90
2019-01-09T17:33:58.866Z,96.10
2019-01-09T17:36:27.273Z,96.00
2019-01-09T17:38:55.653Z,96.00
2019-01-09T17:41:24.050Z,96.00
2019-01-09T17:43:52.603Z,95.90
2019-01-09T17:46:21.057Z,96.30
2019-01-09T17:48:49.446Z,96.00
2019-01-09T17:51:17.878Z,95.80
2019-01-09T17:53:46.274Z,95.80
2019-01-09T17:56:14.658Z,95.80
2019-01-09T17:58:43.262Z,95.80
2019-01-09T18:01:11.670Z,95.70
2019-01-09T18:03:40.053Z,95.90
2019-01-09T18:06:08.506Z,95.70
2019-01-09T18:08:37.309Z,95.70
2019-01-09T18:11:05.778Z,95.80
2019-01-09T18:13:34.178Z,95.80
2019-01-09T18:16:02.656Z,95.70
2019-01-09T18:18:31.017Z,95.70
2019-01-09T18:20:59.823Z,95.80
2019-01-09T18:23:28.220Z,95.80
2019-01-09T18:25:58.436Z,95.60
2019-01-09T18:28:26.994Z,95.70
2019-01-09T18:31:03.543Z,95.80
2019-01-09T18:33:31.401Z,95.80
2019-01-09T18:36:11.707Z,95.80
2019-01-09T18:38:43.370Z,95.80
2019-01-09T18:41:16.536Z,95.80
2019-01-09T18:44:04.974Z,95.90
2019-01-09T18:46:54.722Z,95.90
2019-01-09T18:49:32.090Z,96.00
2019-01-09T18:52:06.397Z,96.10
2019-01-09T18:54:34.875Z,96.00
2019-01-09T18:57:03.293Z,96.00
2019-01-09T18:59:31.674Z,96.10
2019-01-09T19:02:00.070Z,96.10
2019-01-09T19:04:28.595Z,96.20
2019-01-09T19:06:56.982Z,96.00
2019-01-09T19:09:25.366Z,96.10
2019-01-09T19:11:53.789Z,96.10
2019-01-09T19:14:22.182Z,96.00
2019-01-09T19:16:50.563Z,96.00
2019-01-09T19:19:18.987Z,96.10
2019-01-09T19:21:47.370Z,95.90
2019-01-09T19:24:15.757Z,96.00
2019-01-09T19:26:44.166Z,95.80
2019-01-09T19:29:13.151Z,95.90
2019-01-09T19:31:41.672Z,96.00
2019-01-09T19:34:10.382Z,96.00
2019-01-09T19:36:38.778Z,95.90
2019-01-09T19:39:09.022Z,95.80
2019-01-09T19:41:37.474Z,95.90
2019-01-09T19:44:05.859Z,95.80
2019-01-09T19:46:34.246Z,95.80
2019-01-09T19:49:02.645Z,95.80
2019-01-09T19:51:31.108Z,95.70
2019-01-09T19:53:59.505Z,95.60
2019-01-09T19:56:27.918Z,95.70
2019-01-09T19:58:56.305Z,95.80
2019-01-09T20:01:24.713Z,95.90
2019-01-09T20:03:53.097Z,95.80
2019-01-09T20:06:21.519Z,95.80
2019-01-09T20:08:49.898Z,95.70
2019-01-09T20:11:26.239Z,95.60
2019-01-09T20:13:48.481Z,95.70
2019-01-09T20:16:17.036Z,95.70
2019-01-09T20:18:45.473Z,95.70
2019-01-09T20:21:14.083Z,95.80
2019-01-09T20:23:42.427Z,95.60
2019-01-09T20:26:10.897Z,95.60
2019-01-09T20:28:39.435Z,95.70
2019-01-09T20:31:07.971Z,95.60
2019-01-09T20:33:36.361Z,95.50
2019-01-09T20:36:04.850Z,95.50
2019-01-09T20:38:33.302Z,95.70
2019-01-09T20:41:01.622Z,95.80
2019-01-09T20:43:30.028Z,96.00
2019-01-09T20:45:58.413Z,95.90
2019-01-09T20:48:26.899Z,95.90
2019-01-09T20:50:55.389Z,95.80
2019-01-09T20:53:23.766Z,95.80
2019-01-09T20:55:52.217Z,95.90
2019-01-09T20:58:20.659Z,95.90
2019-01-09T21:00:49.111Z,96.00
2019-01-09T21:03:17.562Z,96.10
2019-01-09T21:05:46.037Z,96.00
2019-01-09T21:08:14.428Z,96.20
2019-01-09T21:10:42.813Z,96.20
2019-01-09T21:13:11.670Z,96.30
2019-01-09T21:15:40.002Z,96.20
2019-01-09T21:18:08.483Z,96.20
2019-01-09T21:20:36.887Z,96.20
2019-01-09T21:23:05.285Z,95.80
2019-01-09T21:25:33.670Z,96.10
2019-01-09T21:28:05.437Z,96.00
2019-01-09T21:30:33.193Z,96.10
2019-01-09T21:33:01.842Z,96.20
2019-01-09T21:35:30.454Z,96.20
2019-01-09T21:37:58.980Z,96.10
2019-01-09T21:40:28.966Z,96.10
2019-01-09T21:42:57.638Z,96.00
2019-01-09T21:45:26.111Z,96.00
2019-01-09T21:47:54.571Z,96.10
2019-01-09T21:50:24.121Z,95.90
2019-01-09T21:52:52.520Z,95.90
2019-01-09T21:55:20.901Z,96.00
2019-01-09T21:57:49.348Z,96.00
2019-01-09T22:00:25.666Z,96.00
2019-01-09T22:02:54.627Z,96.00
2019-01-09T22:05:23.453Z,96.00
2019-01-09T22:07:52.005Z,96.00
2019-01-09T22:10:28.729Z,96.10
2019-01-09T22:12:57.202Z,96.10
2019-01-09T22:15:25.845Z,96.00
2019-01-09T22:17:54.316Z,96.20
2019-01-09T22:20:22.829Z,96.10
2019-01-09T22:22:51.228Z,95.90
2019-01-09T22:25:19.645Z,95.90
2019-01-09T22:27:48.045Z,95.60
2019-01-09T22:30:22.480Z,95.50
2019-01-09T22:32:50.889Z,95.70
2019-01-09T22:35:19.305Z,95.80
2019-01-09T22:37:47.832Z,95.40
2019-01-09T22:40:21.046Z,95.60
2019-01-09T22:42:49.493Z,95.60
2019-01-09T22:45:17.941Z,95.50
2019-01-09T22:47:46.348Z,95.50
2019-01-09T22:50:16.888Z,95.60
2019-01-09T22:52:45.337Z,95.60
2019-01-09T22:55:13.738Z,95.60
2019-01-09T22:57:42.136Z,95.70
2019-01-09T23:00:35.140Z,95.70
2019-01-09T23:03:09.136Z,95.60
2019-01-09T23:05:37.600Z,95.70
2019-01-09T23:08:06.153Z,95.80
2019-01-09T23:10:34.552Z,95.70
2019-01-09T23:13:02.961Z,95.90
2019-01-09T23:15:31.451Z,96.20
2019-01-09T23:17:59.857Z,96.40
2019-01-09T23:20:29.196Z,96.40
2019-01-09T23:22:57.785Z,96.40
2019-01-09T23:25:26.192Z,96.60
2019-01-09T23:27:54.599Z,97.00
2019-01-09T23:30:23.098Z,97.10
2019-01-09T23:32:52.373Z,97.30
2019-01-09T23:35:20.780Z,97.50
2019-01-09T23:37:49.316Z,97.40
2019-01-09T23:40:17.769Z,97.40
2019-01-09T23:42:46.169Z,97.50
2019-01-09T23:45:14.992Z,97.40
2019-01-09T23:47:43.372Z,97.50
2019-01-09T23:50:12.112Z,97.60
2019-01-09T23:52:40.631Z,97.80
2019-01-09T23:55:13.224Z,97.70
2019-01-09T23:57:41.629Z,97.70
