createdAt,value
2017-09-09T00:02:23.716Z,67.20
2017-09-09T00:05:34.662Z,67.00
2017-09-09T00:08:45.297Z,67.00
2017-09-09T00:11:55.372Z,66.90
2017-09-09T00:15:05.440Z,66.80
2017-09-09T00:18:16.550Z,66.70
2017-09-09T00:21:26.612Z,66.70
2017-09-09T00:24:36.946Z,66.70
2017-09-09T00:27:47.696Z,66.70
2017-09-09T00:30:58.044Z,67.10
2017-09-09T00:34:07.971Z,67.00
2017-09-09T00:37:18.238Z,67.20
2017-09-09T00:40:28.958Z,67.20
2017-09-09T00:43:39.294Z,67.60
2017-09-09T00:46:49.364Z,68.00
2017-09-09T00:49:59.215Z,67.90
2017-09-09T00:53:08.616Z,67.60
2017-09-09T00:56:18.708Z,68.00
2017-09-09T00:59:29.205Z,67.50
2017-09-09T01:02:39.340Z,67.80
2017-09-09T01:05:49.556Z,68.10
2017-09-09T01:09:00.399Z,68.20
2017-09-09T01:12:11.128Z,68.20
2017-09-09T01:15:21.164Z,68.10
2017-09-09T01:18:31.857Z,68.50
2017-09-09T01:21:41.474Z,68.60
2017-09-09T01:24:51.897Z,68.60
2017-09-09T01:28:02.269Z,69.40
2017-09-09T01:31:12.813Z,69.20
2017-09-09T01:34:22.801Z,69.50
2017-09-09T01:37:33.043Z,69.80
2017-09-09T01:40:42.877Z,69.90
2017-09-09T01:43:53.220Z,70.00
2017-09-09T01:47:03.501Z,70.10
2017-09-09T01:50:15.156Z,70.10
2017-09-09T01:53:25.756Z,70.30
2017-09-09T01:56:35.928Z,70.50
2017-09-09T01:59:47.226Z,70.30
2017-09-09T02:02:57.252Z,70.50
2017-09-09T02:06:08.046Z,70.90
2017-09-09T02:09:18.838Z,71.20
2017-09-09T02:12:29.142Z,71.20
2017-09-09T02:15:39.263Z,71.50
2017-09-09T02:18:49.598Z,71.30
2017-09-09T02:21:59.560Z,71.60
2017-09-09T02:25:10.454Z,71.60
2017-09-09T02:28:20.743Z,71.60
2017-09-09T02:31:31.577Z,71.70
2017-09-09T02:34:42.537Z,71.60
2017-09-09T02:37:52.864Z,71.60
2017-09-09T02:41:02.941Z,71.70
2017-09-09T02:44:13.301Z,71.70
2017-09-09T02:47:23.764Z,71.60
2017-09-09T02:50:33.940Z,71.90
2017-09-09T02:53:44.168Z,71.70
2017-09-09T02:56:54.621Z,71.80
2017-09-09T03:00:04.817Z,71.80
2017-09-09T03:03:15.528Z,71.90
2017-09-09T03:06:25.756Z,71.90
2017-09-09T03:09:36.300Z,71.90
2017-09-09T03:12:47.404Z,71.80
2017-09-09T03:15:57.761Z,71.80
2017-09-09T03:19:08.105Z,71.90
2017-09-09T03:22:19.449Z,72.00
2017-09-09T03:25:29.695Z,72.00
2017-09-09T03:28:39.869Z,71.80
2017-09-09T03:31:50.191Z,71.70
2017-09-09T03:35:00.997Z,72.00
2017-09-09T03:38:11.595Z,72.40
2017-09-09T03:41:22.398Z,72.60
2017-09-09T03:44:33.023Z,72.60
2017-09-09T03:47:43.837Z,72.70
2017-09-09T03:50:53.857Z,72.30
2017-09-09T03:54:04.228Z,72.30
2017-09-09T03:57:14.528Z,72.00
2017-09-09T04:00:24.829Z,72.20
2017-09-09T04:03:35.544Z,72.10
2017-09-09T04:06:45.620Z,72.30
2017-09-09T04:09:56.332Z,72.00
2017-09-09T04:13:06.356Z,72.10
2017-09-09T04:16:17.076Z,71.90
2017-09-09T04:19:27.932Z,72.00
2017-09-09T04:22:38.573Z,71.80
2017-09-09T04:25:49.817Z,72.30
2017-09-09T04:29:00.581Z,72.10
2017-09-09T04:32:10.870Z,72.30
2017-09-09T04:35:20.887Z,72.40
2017-09-09T04:38:31.114Z,72.30
2017-09-09T04:41:41.024Z,72.20
2017-09-09T04:44:50.824Z,72.60
2017-09-09T04:48:01.363Z,72.70
2017-09-09T04:51:12.396Z,72.90
2017-09-09T04:54:22.420Z,72.90
2017-09-09T04:57:32.273Z,73.20
2017-09-09T05:00:42.639Z,73.40
2017-09-09T05:03:53.200Z,73.80
2017-09-09T05:07:04.305Z,74.10
2017-09-09T05:10:14.429Z,74.10
2017-09-09T05:13:25.295Z,74.40
2017-09-09T05:16:35.208Z,74.60
2017-09-09T05:19:45.548Z,74.40
2017-09-09T05:22:55.897Z,74.80
2017-09-09T05:26:06.463Z,74.80
2017-09-09T05:29:16.638Z,74.40
2017-09-09T05:32:26.857Z,74.10
2017-09-09T05:35:37.061Z,74.30
2017-09-09T05:38:47.643Z,74.50
2017-09-09T05:41:58.750Z,74.50
2017-09-09T05:45:08.628Z,74.20
2017-09-09T05:48:18.575Z,73.70
2017-09-09T05:51:28.973Z,73.20
2017-09-09T05:54:39.361Z,73.30
2017-09-09T05:57:49.201Z,73.40
2017-09-09T06:00:59.048Z,72.90
2017-09-09T06:04:09.588Z,73.00
2017-09-09T06:07:20.106Z,73.70
2017-09-09T06:10:30.336Z,73.60
2017-09-09T06:13:40.812Z,73.90
2017-09-09T06:16:52.455Z,74.60
2017-09-09T06:20:02.852Z,74.50
2017-09-09T06:23:12.827Z,74.10
2017-09-09T06:26:22.787Z,74.70
2017-09-09T06:29:32.352Z,75.00
2017-09-09T06:32:42.733Z,74.90
2017-09-09T06:35:53.281Z,75.20
2017-09-09T06:39:03.339Z,75.00
2017-09-09T06:42:13.444Z,75.00
2017-09-09T06:45:23.407Z,75.50
2017-09-09T06:48:33.686Z,74.80
2017-09-09T06:51:45.003Z,74.80
2017-09-09T06:54:55.529Z,74.80
2017-09-09T06:58:05.901Z,75.50
2017-09-09T07:01:16.249Z,75.40
2017-09-09T07:04:26.876Z,74.10
2017-09-09T07:07:36.982Z,74.90
2017-09-09T07:10:47.286Z,75.20
2017-09-09T07:13:57.351Z,75.00
2017-09-09T07:17:07.695Z,75.70
2017-09-09T07:20:17.726Z,76.60
2017-09-09T07:23:27.952Z,75.80
2017-09-09T07:26:37.817Z,76.40
2017-09-09T07:29:48.509Z,76.30
2017-09-09T07:32:58.981Z,76.40
2017-09-09T07:36:09.447Z,76.40
2017-09-09T07:39:20.315Z,75.60
2017-09-09T07:42:30.154Z,75.50
2017-09-09T07:45:40.741Z,76.70
2017-09-09T07:48:51.474Z,76.70
2017-09-09T07:52:01.877Z,77.00
2017-09-09T07:55:11.936Z,75.10
2017-09-09T07:58:22.140Z,76.20
2017-09-09T08:01:32.862Z,76.80
2017-09-09T08:04:42.615Z,76.60
2017-09-09T08:07:52.521Z,77.30
2017-09-09T08:11:02.848Z,77.20
2017-09-09T08:14:12.694Z,75.70
2017-09-09T08:17:22.581Z,75.90
2017-09-09T08:20:32.426Z,74.40
2017-09-09T08:23:42.562Z,74.10
2017-09-09T08:26:52.409Z,71.80
2017-09-09T08:30:02.363Z,71.30
2017-09-09T08:33:13.753Z,69.80
2017-09-09T08:36:23.788Z,69.80
2017-09-09T08:39:33.844Z,70.00
2017-09-09T08:42:44.709Z,69.60
2017-09-09T08:45:55.385Z,68.70
2017-09-09T08:49:05.962Z,68.50
2017-09-09T08:52:16.132Z,68.70
2017-09-09T08:55:26.435Z,68.60
2017-09-09T08:58:36.656Z,68.00
2017-09-09T09:01:46.749Z,68.50
2017-09-09T09:04:57.190Z,68.50
2017-09-09T09:08:07.826Z,68.50
2017-09-09T09:11:18.329Z,68.80
2017-09-09T09:14:29.284Z,65.00
2017-09-09T09:17:39.749Z,65.00
2017-09-09T09:20:50.001Z,65.70
2017-09-09T09:23:59.873Z,65.70
2017-09-09T09:27:10.656Z,65.70
2017-09-09T09:30:21.093Z,65.70
2017-09-09T09:33:31.089Z,65.20
2017-09-09T09:36:41.610Z,65.50
2017-09-09T09:39:52.100Z,65.50
2017-09-09T09:43:02.848Z,65.00
2017-09-09T09:46:13.355Z,65.10
2017-09-09T09:49:24.404Z,64.10
2017-09-09T09:52:34.329Z,64.80
2017-09-09T09:55:44.521Z,64.70
2017-09-09T09:58:55.808Z,63.60
2017-09-09T10:02:06.477Z,64.00
2017-09-09T10:05:16.420Z,64.00
2017-09-09T10:08:27.450Z,63.80
2017-09-09T10:11:37.410Z,63.80
2017-09-09T10:14:48.797Z,63.20
2017-09-09T10:18:01.701Z,64.10
2017-09-09T10:21:12.693Z,63.50
2017-09-09T10:24:23.037Z,63.60
2017-09-09T10:27:34.424Z,62.90
2017-09-09T10:30:44.578Z,62.80
2017-09-09T10:33:54.560Z,63.20
2017-09-09T10:37:05.287Z,62.80
2017-09-09T10:40:15.530Z,64.10
2017-09-09T10:43:25.398Z,64.00
2017-09-09T10:46:35.556Z,62.80
2017-09-09T10:49:45.571Z,63.80
2017-09-09T10:52:56.248Z,63.10
2017-09-09T10:56:06.768Z,63.10
2017-09-09T10:59:17.227Z,63.20
2017-09-09T11:02:27.535Z,62.90
2017-09-09T11:05:38.066Z,63.90
2017-09-09T11:08:48.197Z,63.00
2017-09-09T11:11:58.313Z,63.80
2017-09-09T11:15:08.623Z,64.00
2017-09-09T11:18:18.469Z,62.80
2017-09-09T11:21:28.518Z,63.80
2017-09-09T11:24:38.495Z,64.10
2017-09-09T11:27:48.518Z,63.90
2017-09-09T11:30:58.948Z,65.00
2017-09-09T11:34:09.493Z,65.10
2017-09-09T11:37:20.285Z,64.70
2017-09-09T11:40:31.087Z,64.70
2017-09-09T11:43:41.073Z,64.40
2017-09-09T11:46:52.393Z,64.50
2017-09-09T11:50:02.926Z,64.50
2017-09-09T11:53:13.065Z,65.00
2017-09-09T11:56:22.949Z,65.60
2017-09-09T11:59:33.506Z,66.40
2017-09-09T12:02:44.225Z,65.90
2017-09-09T12:05:54.352Z,66.10
2017-09-09T12:09:04.245Z,66.40
2017-09-09T12:12:14.985Z,66.20
2017-09-09T12:15:25.379Z,66.20
2017-09-09T12:18:35.573Z,66.10
2017-09-09T12:21:45.940Z,64.90
2017-09-09T12:24:56.949Z,65.00
2017-09-09T12:28:07.622Z,65.30
2017-09-09T12:31:17.760Z,65.00
2017-09-09T12:34:27.962Z,65.30
2017-09-09T12:37:39.210Z,65.30
2017-09-09T12:40:49.118Z,65.30
2017-09-09T12:43:59.245Z,65.70
2017-09-09T12:47:09.381Z,65.30
2017-09-09T12:50:19.752Z,65.50
2017-09-09T12:53:29.961Z,65.60
2017-09-09T12:56:41.275Z,66.90
2017-09-09T12:59:51.324Z,66.90
2017-09-09T13:03:01.609Z,66.80
2017-09-09T13:06:12.408Z,68.40
2017-09-09T13:09:22.696Z,68.30
2017-09-09T13:12:32.618Z,68.90
2017-09-09T13:15:43.393Z,68.30
2017-09-09T13:18:53.324Z,68.30
2017-09-09T13:22:04.044Z,68.60
2017-09-09T13:25:14.075Z,68.60
2017-09-09T13:28:24.644Z,69.30
2017-09-09T13:31:34.998Z,68.50
2017-09-09T13:34:45.264Z,69.70
2017-09-09T13:37:55.724Z,69.70
2017-09-09T13:41:06.050Z,69.40
2017-09-09T13:44:16.128Z,70.00
2017-09-09T13:47:26.670Z,70.20
2017-09-09T13:50:36.597Z,70.20
2017-09-09T13:53:47.076Z,70.80
2017-09-09T13:56:57.540Z,71.40
2017-09-09T14:00:07.478Z,72.30
2017-09-09T14:03:18.436Z,73.30
2017-09-09T14:06:28.498Z,73.20
2017-09-09T14:09:39.153Z,72.40
2017-09-09T14:12:49.338Z,72.00
2017-09-09T14:15:59.270Z,72.60
2017-09-09T14:19:09.229Z,72.70
2017-09-09T14:22:19.527Z,73.00
2017-09-09T14:25:30.148Z,73.60
2017-09-09T14:28:40.043Z,73.90
2017-09-09T14:31:50.087Z,74.60
2017-09-09T14:35:00.032Z,74.60
2017-09-09T14:38:10.913Z,74.20
2017-09-09T14:41:20.731Z,73.70
2017-09-09T14:44:30.671Z,74.00
2017-09-09T14:47:40.881Z,74.30
2017-09-09T14:50:51.261Z,73.70
2017-09-09T14:54:01.601Z,73.90
2017-09-09T14:57:12.917Z,73.40
2017-09-09T15:00:23.331Z,73.30
2017-09-09T15:03:33.710Z,73.80
2017-09-09T15:06:43.869Z,74.20
2017-09-09T15:09:54.640Z,73.80
2017-09-09T15:13:05.612Z,72.90
2017-09-09T15:16:16.497Z,73.10
2017-09-09T15:19:27.090Z,73.00
2017-09-09T15:22:37.506Z,72.70
2017-09-09T15:25:48.081Z,73.30
2017-09-09T15:28:58.907Z,73.10
2017-09-09T15:32:09.105Z,73.10
2017-09-09T15:35:19.057Z,72.60
2017-09-09T15:38:28.871Z,72.80
2017-09-09T15:41:38.794Z,73.10
2017-09-09T15:44:48.861Z,72.80
2017-09-09T15:47:58.806Z,72.90
2017-09-09T15:51:08.862Z,72.80
2017-09-09T15:54:19.000Z,72.60
2017-09-09T15:57:29.064Z,73.00
2017-09-09T16:00:39.105Z,72.50
2017-09-09T16:03:49.426Z,72.70
2017-09-09T16:06:59.289Z,72.50
2017-09-09T16:10:09.433Z,72.90
2017-09-09T16:13:19.769Z,72.80
2017-09-09T16:16:29.764Z,71.40
2017-09-09T16:19:39.960Z,71.50
2017-09-09T16:22:49.792Z,72.10
2017-09-09T16:26:00.456Z,71.90
2017-09-09T16:29:10.658Z,72.60
2017-09-09T16:32:20.543Z,72.20
2017-09-09T16:35:30.397Z,72.00
2017-09-09T16:38:40.561Z,72.40
2017-09-09T16:41:50.589Z,72.60
2017-09-09T16:45:00.476Z,72.90
2017-09-09T16:48:10.312Z,72.40
2017-09-09T16:51:21.224Z,71.70
2017-09-09T16:54:31.523Z,72.00
2017-09-09T16:57:41.549Z,71.90
2017-09-09T17:00:51.521Z,72.20
2017-09-09T17:04:01.573Z,72.20
2017-09-09T17:07:12.165Z,72.20
2017-09-09T17:10:22.506Z,72.20
2017-09-09T17:13:32.780Z,72.40
2017-09-09T17:16:43.408Z,72.60
2017-09-09T17:19:53.918Z,73.00
2017-09-09T17:23:04.564Z,73.40
2017-09-09T17:26:14.961Z,73.30
2017-09-09T17:29:25.813Z,73.90
2017-09-09T17:32:36.486Z,73.80
2017-09-09T17:35:47.339Z,74.40
2017-09-09T17:38:57.616Z,74.20
2017-09-09T17:42:07.640Z,74.40
2017-09-09T17:45:18.152Z,74.60
2017-09-09T17:48:28.316Z,74.20
2017-09-09T17:51:39.150Z,74.50
2017-09-09T17:54:48.918Z,75.10
2017-09-09T17:57:59.111Z,75.20
2017-09-09T18:01:10.704Z,75.10
2017-09-09T18:04:20.646Z,75.40
2017-09-09T18:07:30.578Z,76.30
2017-09-09T18:10:41.482Z,75.90
2017-09-09T18:13:51.273Z,75.40
2017-09-09T18:17:01.233Z,75.80
2017-09-09T18:20:11.641Z,75.30
2017-09-09T18:23:21.596Z,75.60
2017-09-09T18:26:32.017Z,75.70
2017-09-09T18:29:42.648Z,76.40
2017-09-09T18:32:53.417Z,76.40
2017-09-09T18:36:03.461Z,75.40
2017-09-09T18:39:13.586Z,75.90
2017-09-09T18:42:23.555Z,75.90
2017-09-09T18:45:34.029Z,76.00
2017-09-09T18:48:44.928Z,75.60
2017-09-09T18:51:55.471Z,75.50
2017-09-09T18:55:06.190Z,75.80
2017-09-09T18:58:16.719Z,75.70
2017-09-09T19:01:26.571Z,75.70
2017-09-09T19:04:36.661Z,75.70
2017-09-09T19:07:47.428Z,75.90
2017-09-09T19:10:57.264Z,75.50
2017-09-09T19:14:07.024Z,75.40
2017-09-09T19:17:16.946Z,75.10
2017-09-09T19:20:26.917Z,75.60
2017-09-09T19:23:36.581Z,75.40
2017-09-09T19:26:46.645Z,75.50
2017-09-09T19:29:56.479Z,75.60
2017-09-09T19:33:06.546Z,75.40
2017-09-09T19:36:16.543Z,75.90
2017-09-09T19:39:26.937Z,76.50
2017-09-09T19:42:37.741Z,76.70
2017-09-09T19:45:47.612Z,76.80
2017-09-09T19:48:58.367Z,76.70
2017-09-09T19:52:08.795Z,75.80
2017-09-09T19:55:19.459Z,75.60
2017-09-09T19:58:30.047Z,75.40
2017-09-09T20:01:39.912Z,75.60
2017-09-09T20:04:50.722Z,75.70
2017-09-09T20:08:01.426Z,75.70
2017-09-09T20:11:12.304Z,76.00
2017-09-09T20:14:23.078Z,75.70
2017-09-09T20:17:33.190Z,75.90
2017-09-09T20:20:43.823Z,75.70
2017-09-09T20:23:53.601Z,75.60
2017-09-09T20:27:03.472Z,76.10
2017-09-09T20:30:13.316Z,76.10
2017-09-09T20:33:23.329Z,75.70
2017-09-09T20:36:34.133Z,75.50
2017-09-09T20:39:44.160Z,75.50
2017-09-09T20:42:55.082Z,75.60
2017-09-09T20:46:05.184Z,75.60
2017-09-09T20:49:15.571Z,75.80
2017-09-09T20:52:25.652Z,75.70
2017-09-09T20:55:36.298Z,75.70
2017-09-09T20:58:46.757Z,75.60
2017-09-09T21:01:56.794Z,75.60
2017-09-09T21:05:08.089Z,75.60
2017-09-09T21:08:18.837Z,75.60
2017-09-09T21:11:29.137Z,75.90
2017-09-09T21:14:39.645Z,76.10
2017-09-09T21:17:50.050Z,76.70
2017-09-09T21:21:00.322Z,76.80
2017-09-09T21:24:11.201Z,76.80
2017-09-09T21:27:20.961Z,77.20
2017-09-09T21:30:31.668Z,77.70
2017-09-09T21:33:42.197Z,78.20
2017-09-09T21:36:53.041Z,78.10
2017-09-09T21:40:03.052Z,77.90
2017-09-09T21:43:13.830Z,78.50
2017-09-09T21:46:24.186Z,78.50
2017-09-09T21:49:34.696Z,79.20
2017-09-09T21:52:45.414Z,78.50
2017-09-09T21:55:55.244Z,78.70
2017-09-09T21:59:05.357Z,79.20
2017-09-09T22:02:15.346Z,79.30
2017-09-09T22:05:25.427Z,79.60
2017-09-09T22:08:35.657Z,79.70
2017-09-09T22:11:46.469Z,79.80
2017-09-09T22:14:57.773Z,80.10
2017-09-09T22:18:08.351Z,80.10
2017-09-09T22:21:18.864Z,80.50
2017-09-09T22:24:29.347Z,80.30
2017-09-09T22:27:40.851Z,81.00
2017-09-09T22:30:51.406Z,80.90
2017-09-09T22:34:03.580Z,80.70
2017-09-09T22:37:14.810Z,81.20
2017-09-09T22:40:26.078Z,81.10
2017-09-09T22:43:36.798Z,80.90
2017-09-09T22:46:47.196Z,80.50
2017-09-09T22:49:57.720Z,80.50
2017-09-09T22:53:08.276Z,81.20
2017-09-09T22:56:19.360Z,81.30
2017-09-09T22:59:29.373Z,80.90
2017-09-09T23:02:40.154Z,80.80
2017-09-09T23:05:51.318Z,80.40
2017-09-09T23:09:01.533Z,80.00
2017-09-09T23:12:11.770Z,80.20
2017-09-09T23:15:26.353Z,80.10
2017-09-09T23:18:36.440Z,79.90
2017-09-09T23:21:50.495Z,79.50
2017-09-09T23:25:01.156Z,79.40
2017-09-09T23:28:11.710Z,79.30
2017-09-09T23:31:21.660Z,79.70
2017-09-09T23:34:33.233Z,80.00
2017-09-09T23:37:43.852Z,80.00
2017-09-09T23:40:54.282Z,79.80
2017-09-09T23:44:04.184Z,79.80
2017-09-09T23:47:14.368Z,79.60
2017-09-09T23:50:24.754Z,79.50
2017-09-09T23:53:34.938Z,79.90
2017-09-09T23:56:45.026Z,80.00
2017-09-09T23:59:55.557Z,79.60
