createdAt,value
2022-11-07T00:00:24.893Z,9.16
2022-11-07T00:01:25.631Z,9.15
2022-11-07T00:02:25.992Z,9.15
2022-11-07T00:03:24.836Z,9.18
2022-11-07T00:04:24.927Z,9.18
2022-11-07T00:05:25.167Z,9.16
2022-11-07T00:06:24.831Z,9.15
2022-11-07T00:07:25.519Z,9.13
2022-11-07T00:08:24.764Z,9.10
2022-11-07T00:09:25.784Z,9.10
2022-11-07T00:10:24.807Z,9.12
2022-11-07T00:11:25.553Z,9.16
2022-11-07T00:12:24.730Z,9.16
2022-11-07T00:13:25.686Z,9.16
2022-11-07T00:14:24.757Z,9.16
2022-11-07T00:15:25.681Z,9.16
2022-11-07T00:16:24.686Z,9.13
2022-11-07T00:17:25.482Z,9.13
2022-11-07T00:18:24.665Z,9.13
2022-11-07T00:19:25.816Z,9.16
2022-11-07T00:20:24.621Z,9.15
2022-11-07T00:21:25.614Z,9.16
2022-11-07T00:22:24.863Z,9.16
2022-11-07T00:23:24.592Z,9.16
2022-11-07T00:24:24.566Z,9.15
2022-11-07T00:25:24.571Z,9.13
2022-11-07T00:26:25.645Z,9.15
2022-11-07T00:27:24.784Z,9.13
2022-11-07T00:28:25.056Z,9.12
2022-11-07T00:29:24.543Z,9.12
2022-11-07T00:30:24.485Z,9.13
2022-11-07T00:31:24.615Z,9.12
2022-11-07T00:32:24.515Z,9.06
2022-11-07T00:33:24.452Z,9.02
2022-11-07T00:34:24.637Z,9.01
2022-11-07T00:35:24.444Z,8.97
2022-11-07T00:36:24.554Z,8.93
2022-11-07T00:37:24.417Z,8.88
2022-11-07T00:38:24.396Z,8.88
2022-11-07T00:39:24.396Z,8.84
2022-11-07T00:40:24.401Z,8.86
2022-11-07T00:41:24.528Z,8.81
2022-11-07T00:42:24.410Z,8.81
2022-11-07T00:43:24.331Z,8.79
2022-11-07T00:44:24.701Z,8.84
2022-11-07T00:45:24.658Z,8.86
2022-11-07T00:46:25.230Z,8.88
2022-11-07T00:47:24.329Z,8.94
2022-11-07T00:48:24.310Z,9.01
2022-11-07T00:49:25.490Z,9.04
2022-11-07T00:50:24.795Z,9.06
2022-11-07T00:51:24.410Z,9.10
2022-11-07T00:52:25.197Z,9.10
2022-11-07T00:53:24.228Z,9.10
2022-11-07T00:54:24.420Z,9.10
2022-11-07T00:55:24.257Z,9.09
2022-11-07T00:56:24.979Z,9.06
2022-11-07T00:57:24.269Z,9.05
2022-11-07T00:58:24.163Z,9.05
2022-11-07T00:59:24.423Z,9.09
2022-11-07T01:00:24.119Z,9.12
2022-11-07T01:01:24.258Z,9.15
2022-11-07T01:02:24.233Z,9.15
2022-11-07T01:03:24.059Z,9.16
2022-11-07T01:04:24.087Z,9.18
2022-11-07T01:05:24.092Z,9.20
2022-11-07T01:06:24.293Z,9.21
2022-11-07T01:07:24.052Z,9.23
2022-11-07T01:08:25.205Z,9.23
2022-11-07T01:09:24.089Z,9.24
2022-11-07T01:10:23.991Z,9.24
2022-11-07T01:11:24.341Z,9.25
2022-11-07T01:12:23.954Z,9.25
2022-11-07T01:13:23.931Z,9.24
2022-11-07T01:14:24.011Z,9.23
2022-11-07T01:15:23.935Z,9.23
2022-11-07T01:16:24.031Z,9.21
2022-11-07T01:17:23.882Z,9.21
2022-11-07T01:18:24.432Z,9.23
2022-11-07T01:19:23.972Z,9.20
2022-11-07T01:20:23.864Z,9.18
2022-11-07T01:21:24.397Z,9.16
2022-11-07T01:22:23.826Z,9.16
2022-11-07T01:23:23.895Z,9.18
2022-11-07T01:24:23.835Z,9.20
2022-11-07T01:25:23.775Z,9.20
2022-11-07T01:26:23.805Z,9.20
2022-11-07T01:27:23.790Z,9.20
2022-11-07T01:28:23.885Z,9.20
2022-11-07T01:29:23.818Z,9.20
2022-11-07T01:30:23.764Z,9.21
2022-11-07T01:31:24.039Z,9.23
2022-11-07T01:32:23.736Z,9.25
2022-11-07T01:33:23.704Z,9.30
2022-11-07T01:34:23.701Z,9.31
2022-11-07T01:35:23.768Z,9.35
2022-11-07T01:36:23.677Z,9.43
2022-11-07T01:37:23.669Z,9.46
2022-11-07T01:38:23.638Z,9.46
2022-11-07T01:39:24.286Z,9.49
2022-11-07T01:40:23.750Z,9.50
2022-11-07T01:41:23.598Z,9.53
2022-11-07T01:42:24.490Z,9.53
2022-11-07T01:43:23.705Z,9.56
2022-11-07T01:44:23.567Z,9.57
2022-11-07T01:45:23.525Z,9.57
2022-11-07T01:46:23.530Z,9.58
2022-11-07T01:47:23.498Z,9.58
2022-11-07T01:48:24.290Z,9.60
2022-11-07T01:49:23.488Z,9.64
2022-11-07T01:50:24.938Z,9.68
2022-11-07T01:51:23.533Z,9.71
2022-11-07T01:52:23.441Z,9.71
2022-11-07T01:53:23.430Z,9.71
2022-11-07T01:54:23.587Z,9.73
2022-11-07T01:55:24.270Z,9.73
2022-11-07T01:56:23.388Z,9.76
2022-11-07T01:57:23.531Z,9.75
2022-11-07T01:58:23.371Z,9.79
2022-11-07T01:59:23.398Z,9.79
2022-11-07T02:00:23.363Z,9.79
2022-11-07T02:01:23.462Z,9.79
2022-11-07T02:02:23.404Z,9.79
2022-11-07T02:03:23.292Z,9.76
2022-11-07T02:04:23.281Z,9.76
2022-11-07T02:05:23.490Z,9.75
2022-11-07T02:06:23.344Z,9.76
2022-11-07T02:07:23.235Z,9.78
2022-11-07T02:08:23.274Z,9.81
2022-11-07T02:09:23.215Z,9.81
2022-11-07T02:10:23.190Z,9.79
2022-11-07T02:11:23.213Z,9.79
2022-11-07T02:12:23.253Z,9.79
2022-11-07T02:13:23.336Z,9.79
2022-11-07T02:14:23.990Z,9.82
2022-11-07T02:15:23.164Z,9.83
2022-11-07T02:16:23.196Z,9.83
2022-11-07T02:17:23.190Z,9.83
2022-11-07T02:18:23.143Z,9.81
2022-11-07T02:19:23.083Z,9.82
2022-11-07T02:20:23.269Z,9.81
2022-11-07T02:21:23.101Z,9.79
2022-11-07T02:22:23.093Z,9.79
2022-11-07T02:23:23.440Z,9.79
2022-11-07T02:24:23.024Z,9.81
2022-11-07T02:25:23.003Z,9.78
2022-11-07T02:26:23.860Z,9.81
2022-11-07T02:27:23.125Z,9.81
2022-11-07T02:28:23.047Z,9.81
2022-11-07T02:29:22.999Z,9.81
2022-11-07T02:30:22.928Z,9.82
2022-11-07T02:31:22.927Z,9.82
2022-11-07T02:32:22.936Z,9.82
2022-11-07T02:33:23.845Z,9.81
2022-11-07T02:34:22.908Z,9.82
2022-11-07T02:35:23.857Z,9.81
2022-11-07T02:36:22.862Z,9.79
2022-11-07T02:37:22.998Z,9.81
2022-11-07T02:38:22.909Z,9.82
2022-11-07T02:39:22.867Z,9.81
2022-11-07T02:40:22.898Z,9.82
2022-11-07T02:41:22.789Z,9.83
2022-11-07T02:42:22.819Z,9.85
2022-11-07T02:43:22.821Z,9.83
2022-11-07T02:44:22.791Z,9.85
2022-11-07T02:45:22.739Z,9.85
2022-11-07T02:46:22.764Z,9.88
2022-11-07T02:47:22.742Z,9.88
2022-11-07T02:48:22.740Z,9.85
2022-11-07T02:49:22.699Z,9.85
2022-11-07T02:50:22.753Z,9.83
2022-11-07T02:51:22.688Z,9.85
2022-11-07T02:52:22.953Z,9.83
2022-11-07T02:53:22.641Z,9.85
2022-11-07T02:54:22.722Z,9.86
2022-11-07T02:55:22.623Z,9.89
2022-11-07T02:56:23.535Z,9.89
2022-11-07T02:57:22.621Z,9.89
2022-11-07T02:58:22.591Z,9.89
2022-11-07T02:59:26.776Z,9.86
2022-11-07T03:00:22.612Z,9.86
2022-11-07T03:01:22.699Z,9.86
2022-11-07T03:02:22.701Z,9.86
2022-11-07T03:03:22.541Z,9.82
2022-11-07T03:04:22.514Z,9.82
2022-11-07T03:05:23.506Z,9.83
2022-11-07T03:06:22.526Z,9.85
2022-11-07T03:07:22.485Z,9.86
2022-11-07T03:08:22.515Z,9.88
2022-11-07T03:09:22.442Z,9.85
2022-11-07T03:10:22.454Z,9.88
2022-11-07T03:11:22.471Z,9.88
2022-11-07T03:12:22.515Z,9.89
2022-11-07T03:13:22.382Z,9.89
2022-11-07T03:14:22.442Z,9.89
2022-11-07T03:15:22.368Z,9.94
2022-11-07T03:16:22.394Z,9.97
2022-11-07T03:17:22.341Z,9.97
2022-11-07T03:18:23.307Z,9.99
2022-11-07T03:19:22.477Z,9.99
2022-11-07T03:20:22.323Z,9.99
2022-11-07T03:21:22.341Z,9.99
2022-11-07T03:22:22.304Z,10.00
2022-11-07T03:23:22.307Z,10.00
2022-11-07T03:24:22.307Z,9.97
2022-11-07T03:25:22.258Z,9.94
2022-11-07T03:26:22.407Z,9.94
2022-11-07T03:27:22.313Z,9.93
2022-11-07T03:28:22.199Z,9.93
2022-11-07T03:29:22.189Z,9.94
2022-11-07T03:30:23.198Z,9.94
2022-11-07T03:31:22.381Z,9.94
2022-11-07T03:32:22.179Z,9.96
2022-11-07T03:33:22.130Z,10.00
2022-11-07T03:34:22.159Z,10.00
2022-11-07T03:35:22.132Z,10.01
2022-11-07T03:36:22.118Z,10.01
2022-11-07T03:37:22.256Z,10.00
2022-11-07T03:38:22.090Z,10.00
2022-11-07T03:39:25.755Z,9.99
2022-11-07T03:40:22.150Z,9.96
2022-11-07T03:41:22.070Z,9.94
2022-11-07T03:42:22.048Z,9.94
2022-11-07T03:43:23.472Z,9.94
2022-11-07T03:44:21.984Z,9.94
2022-11-07T03:45:21.981Z,9.93
2022-11-07T03:46:21.991Z,9.94
2022-11-07T03:47:21.989Z,9.96
2022-11-07T03:48:21.954Z,9.94
2022-11-07T03:49:21.921Z,9.94
2022-11-07T03:50:21.964Z,9.94
2022-11-07T03:51:22.861Z,9.93
2022-11-07T03:52:21.884Z,9.93
2022-11-07T03:53:25.481Z,9.93
2022-11-07T03:54:21.884Z,9.91
2022-11-07T03:55:21.882Z,9.91
2022-11-07T03:56:22.320Z,9.89
2022-11-07T03:57:21.975Z,9.93
2022-11-07T03:58:21.845Z,9.94
2022-11-07T03:59:22.040Z,9.96
2022-11-07T04:00:22.640Z,9.88
2022-11-07T04:01:21.850Z,9.91
2022-11-07T04:02:22.161Z,9.93
2022-11-07T04:03:21.783Z,9.93
2022-11-07T04:04:21.817Z,9.94
2022-11-07T04:05:21.715Z,9.96
2022-11-07T04:06:21.727Z,9.99
2022-11-07T04:07:21.725Z,10.01
2022-11-07T04:08:21.778Z,10.03
2022-11-07T04:09:21.686Z,10.03
2022-11-07T04:10:21.835Z,10.04
2022-11-07T04:11:21.659Z,10.04
2022-11-07T04:12:21.654Z,10.04
2022-11-07T04:13:21.659Z,10.01
2022-11-07T04:14:22.706Z,10.01
2022-11-07T04:15:21.707Z,10.01
2022-11-07T04:16:21.579Z,10.01
2022-11-07T04:17:22.415Z,10.01
2022-11-07T04:18:21.596Z,10.01
2022-11-07T04:19:22.267Z,10.01
2022-11-07T04:20:21.571Z,10.04
2022-11-07T04:21:21.649Z,10.06
2022-11-07T04:22:22.449Z,10.07
2022-11-07T04:23:21.530Z,10.09
2022-11-07T04:24:21.497Z,10.07
2022-11-07T04:25:21.521Z,10.07
2022-11-07T04:26:21.469Z,10.10
2022-11-07T04:27:21.469Z,10.14
2022-11-07T04:28:22.403Z,10.14
2022-11-07T04:29:21.412Z,10.15
2022-11-07T04:30:21.423Z,10.14
2022-11-07T04:31:21.420Z,10.15
2022-11-07T04:32:21.373Z,10.17
2022-11-07T04:33:21.379Z,10.17
2022-11-07T04:34:22.311Z,10.21
2022-11-07T04:35:22.219Z,10.22
2022-11-07T04:36:21.471Z,10.22
2022-11-07T04:37:21.443Z,10.22
2022-11-07T04:38:21.303Z,10.24
2022-11-07T04:39:21.316Z,10.24
2022-11-07T04:40:21.322Z,10.22
2022-11-07T04:41:21.268Z,10.26
2022-11-07T04:42:22.775Z,10.30
2022-11-07T04:43:21.252Z,10.30
2022-11-07T04:44:21.228Z,10.33
2022-11-07T04:45:21.230Z,10.36
2022-11-07T04:46:21.245Z,10.36
2022-11-07T04:47:21.463Z,10.34
2022-11-07T04:48:21.205Z,10.32
2022-11-07T04:49:21.171Z,10.32
2022-11-07T04:50:21.176Z,10.32
2022-11-07T04:51:21.226Z,10.32
2022-11-07T04:52:21.146Z,10.32
2022-11-07T04:53:21.138Z,10.30
2022-11-07T04:54:21.138Z,10.30
2022-11-07T04:55:21.206Z,10.30
2022-11-07T04:56:21.107Z,10.30
2022-11-07T04:57:21.536Z,10.33
2022-11-07T04:58:21.075Z,10.34
2022-11-07T04:59:21.086Z,10.34
2022-11-07T05:00:21.271Z,10.36
2022-11-07T05:01:21.120Z,10.36
2022-11-07T05:02:22.298Z,10.37
2022-11-07T05:03:21.147Z,10.39
2022-11-07T05:04:21.056Z,10.40
2022-11-07T05:05:20.978Z,10.39
2022-11-07T05:06:20.995Z,10.37
2022-11-07T05:07:20.988Z,10.34
2022-11-07T05:08:20.959Z,10.34
2022-11-07T05:09:21.020Z,10.33
2022-11-07T05:10:21.919Z,10.32
2022-11-07T05:11:21.279Z,10.30
2022-11-07T05:12:20.939Z,10.26
2022-11-07T05:13:21.671Z,10.26
2022-11-07T05:14:20.881Z,10.24
2022-11-07T05:15:20.999Z,10.21
2022-11-07T05:16:20.858Z,10.21
2022-11-07T05:17:26.874Z,10.21
2022-11-07T05:18:22.034Z,10.19
2022-11-07T05:19:21.712Z,10.19
2022-11-07T05:20:20.898Z,10.15
2022-11-07T05:21:20.790Z,10.14
2022-11-07T05:22:21.172Z,10.09
2022-11-07T05:23:21.711Z,10.09
2022-11-07T05:24:21.083Z,10.09
2022-11-07T05:25:21.524Z,10.07
2022-11-07T05:26:20.761Z,10.07
2022-11-07T05:27:21.087Z,10.06
2022-11-07T05:28:28.037Z,10.03
2022-11-07T05:29:21.773Z,10.00
2022-11-07T05:30:20.777Z,10.00
2022-11-07T05:31:21.458Z,9.96
2022-11-07T05:32:21.710Z,9.93
2022-11-07T05:33:21.583Z,9.93
2022-11-07T05:34:20.682Z,9.93
2022-11-07T05:35:20.665Z,9.93
2022-11-07T05:36:20.633Z,9.93
2022-11-07T05:37:21.104Z,9.93
2022-11-07T05:38:20.565Z,9.91
2022-11-07T05:39:21.334Z,9.94
2022-11-07T05:40:20.904Z,9.94
2022-11-07T05:41:20.706Z,9.93
2022-11-07T05:42:21.426Z,9.93
2022-11-07T05:43:20.526Z,9.96
2022-11-07T05:44:20.515Z,9.96
2022-11-07T05:45:21.664Z,9.97
2022-11-07T05:46:20.522Z,9.97
2022-11-07T05:47:20.504Z,9.97
2022-11-07T05:48:21.400Z,9.97
2022-11-07T05:49:20.474Z,9.99
2022-11-07T05:50:20.447Z,9.96
2022-11-07T05:51:20.538Z,9.93
2022-11-07T05:52:20.438Z,9.94
2022-11-07T05:53:20.411Z,9.96
2022-11-07T05:54:20.447Z,9.99
2022-11-07T05:55:20.409Z,10.01
2022-11-07T05:56:20.336Z,10.03
2022-11-07T05:57:21.517Z,10.03
2022-11-07T05:58:20.328Z,10.04
2022-11-07T05:59:20.438Z,10.04
2022-11-07T06:00:20.294Z,10.03
2022-11-07T06:01:21.185Z,10.03
2022-11-07T06:02:20.845Z,10.01
2022-11-07T06:03:20.927Z,10.03
2022-11-07T06:04:20.454Z,10.04
2022-11-07T06:05:23.991Z,10.03
2022-11-07T06:06:20.230Z,10.00
2022-11-07T06:07:20.238Z,10.01
2022-11-07T06:08:20.239Z,10.03
2022-11-07T06:09:21.381Z,10.03
2022-11-07T06:10:20.137Z,10.01
2022-11-07T06:11:20.358Z,10.06
2022-11-07T06:12:21.102Z,10.07
2022-11-07T06:13:20.248Z,10.09
2022-11-07T06:14:20.213Z,10.07
2022-11-07T06:15:21.335Z,10.10
2022-11-07T06:16:20.092Z,10.09
2022-11-07T06:17:21.065Z,10.10
2022-11-07T06:18:20.613Z,10.10
2022-11-07T06:19:20.084Z,10.12
2022-11-07T06:20:20.030Z,10.09
2022-11-07T06:21:20.135Z,10.10
2022-11-07T06:22:20.074Z,10.12
2022-11-07T06:23:20.427Z,10.14
2022-11-07T06:24:21.026Z,10.14
2022-11-07T06:25:20.003Z,10.17
2022-11-07T06:26:20.789Z,10.14
2022-11-07T06:27:21.201Z,10.14
2022-11-07T06:28:21.040Z,10.15
2022-11-07T06:29:20.116Z,10.14
2022-11-07T06:30:20.200Z,10.10
2022-11-07T06:31:20.818Z,10.14
2022-11-07T06:32:20.241Z,10.12
2022-11-07T06:33:20.760Z,10.10
2022-11-07T06:34:20.724Z,10.10
2022-11-07T06:35:20.285Z,10.09
2022-11-07T06:36:19.812Z,10.09
2022-11-07T06:37:19.876Z,10.09
2022-11-07T06:38:19.826Z,10.09
2022-11-07T06:39:19.896Z,10.09
2022-11-07T06:40:19.911Z,10.09
2022-11-07T06:41:19.817Z,10.10
2022-11-07T06:42:19.749Z,10.12
2022-11-07T06:43:20.401Z,10.14
2022-11-07T06:44:19.698Z,10.14
2022-11-07T06:45:19.900Z,10.15
2022-11-07T06:46:19.907Z,10.17
2022-11-07T06:47:20.822Z,10.18
2022-11-07T06:48:19.816Z,10.18
2022-11-07T06:49:19.709Z,10.19
2022-11-07T06:50:20.526Z,10.22
2022-11-07T06:51:19.628Z,10.24
2022-11-07T06:52:19.638Z,10.25
2022-11-07T06:53:19.997Z,10.26
2022-11-07T06:54:19.590Z,10.28
2022-11-07T06:55:19.559Z,10.28
2022-11-07T06:56:19.542Z,10.28
2022-11-07T06:57:19.628Z,10.28
2022-11-07T06:58:19.694Z,10.26
2022-11-07T06:59:20.690Z,10.26
2022-11-07T07:00:19.561Z,10.28
2022-11-07T07:01:19.656Z,10.28
2022-11-07T07:02:43.870Z,10.32
2022-11-07T07:03:21.331Z,10.32
2022-11-07T07:04:20.727Z,10.33
2022-11-07T07:05:21.217Z,10.36
2022-11-07T07:06:20.534Z,10.37
2022-11-07T07:07:19.483Z,10.37
2022-11-07T07:08:19.407Z,10.39
2022-11-07T07:09:19.511Z,10.40
2022-11-07T07:10:19.558Z,10.43
2022-11-07T07:11:20.574Z,10.47
2022-11-07T07:12:20.242Z,10.47
2022-11-07T07:13:20.377Z,10.51
2022-11-07T07:14:19.447Z,10.52
2022-11-07T07:15:20.166Z,10.53
2022-11-07T07:16:19.363Z,10.56
2022-11-07T07:17:20.785Z,10.59
2022-11-07T07:18:19.480Z,10.62
2022-11-07T07:19:20.301Z,10.66
2022-11-07T07:20:19.284Z,10.70
2022-11-07T07:21:19.354Z,10.73
2022-11-07T07:22:19.245Z,10.74
2022-11-07T07:23:20.870Z,10.76
2022-11-07T07:24:19.484Z,10.77
2022-11-07T07:25:19.189Z,10.76
2022-11-07T07:26:19.585Z,10.78
2022-11-07T07:27:19.324Z,10.80
2022-11-07T07:28:19.277Z,10.80
2022-11-07T07:29:19.299Z,10.83
2022-11-07T07:30:20.362Z,10.83
2022-11-07T07:31:19.226Z,10.88
2022-11-07T07:32:19.254Z,10.88
2022-11-07T07:33:19.426Z,10.91
2022-11-07T07:34:19.184Z,10.91
2022-11-07T07:35:19.163Z,10.89
2022-11-07T07:36:20.980Z,10.81
2022-11-07T07:37:19.058Z,10.78
2022-11-07T07:38:19.031Z,10.76
2022-11-07T07:39:19.922Z,10.71
2022-11-07T07:40:18.985Z,10.70
2022-11-07T07:41:19.845Z,10.68
2022-11-07T07:42:18.966Z,10.63
2022-11-07T07:43:20.128Z,10.60
2022-11-07T07:44:18.986Z,10.56
2022-11-07T07:45:19.866Z,10.56
2022-11-07T07:46:18.883Z,10.55
2022-11-07T07:47:18.902Z,10.55
2022-11-07T07:48:18.907Z,10.53
2022-11-07T07:49:18.877Z,10.56
2022-11-07T07:50:19.897Z,10.58
2022-11-07T07:51:19.790Z,10.60
2022-11-07T07:52:19.008Z,10.62
2022-11-07T07:53:19.135Z,10.70
2022-11-07T07:54:18.870Z,10.74
2022-11-07T07:55:18.811Z,10.80
2022-11-07T07:56:18.792Z,10.84
2022-11-07T07:57:18.760Z,10.89
2022-11-07T07:58:18.850Z,10.92
2022-11-07T07:59:19.291Z,10.98
2022-11-07T08:00:18.772Z,11.02
2022-11-07T08:01:19.081Z,11.07
2022-11-07T08:02:19.860Z,11.10
2022-11-07T08:03:19.437Z,11.13
2022-11-07T08:04:18.660Z,11.17
2022-11-07T08:05:18.828Z,11.25
2022-11-07T08:06:18.714Z,11.29
2022-11-07T08:07:18.626Z,11.38
2022-11-07T08:08:18.642Z,11.44
2022-11-07T08:09:18.703Z,11.52
2022-11-07T08:11:20.435Z,11.59
2022-11-07T08:12:19.052Z,11.62
2022-11-07T08:13:18.889Z,11.64
2022-11-07T08:14:18.548Z,11.67
2022-11-07T08:15:18.603Z,11.68
2022-11-07T08:16:18.666Z,11.70
2022-11-07T08:17:19.346Z,11.65
2022-11-07T08:18:18.741Z,11.68
2022-11-07T08:19:18.638Z,11.70
2022-11-07T08:20:18.478Z,11.68
2022-11-07T08:21:18.598Z,11.70
2022-11-07T08:22:18.482Z,11.72
2022-11-07T08:23:19.018Z,11.74
2022-11-07T08:24:18.394Z,11.82
2022-11-07T08:25:18.719Z,11.89
2022-11-07T08:26:18.435Z,11.99
2022-11-07T08:27:18.470Z,12.05
2022-11-07T08:28:18.436Z,12.12
2022-11-07T08:29:19.344Z,12.20
2022-11-07T08:30:19.323Z,12.29
2022-11-07T08:31:18.432Z,12.37
2022-11-07T08:32:18.443Z,12.41
2022-11-07T08:33:18.635Z,12.48
2022-11-07T08:34:18.663Z,12.51
2022-11-07T08:35:18.270Z,12.51
2022-11-07T08:36:18.345Z,12.57
2022-11-07T08:37:19.471Z,12.66
2022-11-07T08:38:19.434Z,12.67
2022-11-07T08:39:18.232Z,12.71
2022-11-07T08:40:18.184Z,12.71
2022-11-07T08:41:21.954Z,12.77
2022-11-07T08:42:18.293Z,12.79
2022-11-07T08:43:18.695Z,12.79
2022-11-07T08:44:18.212Z,12.79
2022-11-07T08:45:19.212Z,12.75
2022-11-07T08:46:18.459Z,12.75
2022-11-07T08:47:18.152Z,12.81
2022-11-07T08:48:18.088Z,12.88
2022-11-07T08:49:18.302Z,12.97
2022-11-07T08:50:18.277Z,13.06
2022-11-07T08:51:18.366Z,13.12
2022-11-07T08:52:18.174Z,13.20
2022-11-07T08:53:18.348Z,13.22
2022-11-07T08:54:18.043Z,13.21
2022-11-07T08:55:19.277Z,13.21
2022-11-07T08:56:18.729Z,13.18
2022-11-07T08:57:19.085Z,13.15
2022-11-07T08:58:18.148Z,13.12
2022-11-07T08:59:18.025Z,13.03
2022-11-07T09:00:17.944Z,13.00
2022-11-07T09:01:18.012Z,12.93
2022-11-07T09:04:20.382Z,12.79
2022-11-07T09:05:17.905Z,12.77
2022-11-07T09:06:17.890Z,12.77
2022-11-07T09:07:17.946Z,12.77
2022-11-07T09:08:17.870Z,12.78
2022-11-07T09:09:18.978Z,12.82
2022-11-07T09:10:17.912Z,12.82
2022-11-07T09:11:17.985Z,12.88
2022-11-07T09:12:17.950Z,12.92
2022-11-07T09:13:18.134Z,13.02
2022-11-07T09:14:17.860Z,13.09
2022-11-07T09:15:17.747Z,13.15
2022-11-07T09:16:17.781Z,13.15
2022-11-07T09:17:17.727Z,13.12
2022-11-07T09:18:18.607Z,13.15
2022-11-07T09:19:18.510Z,13.12
2022-11-07T09:20:17.697Z,13.17
2022-11-07T09:21:22.330Z,13.18
2022-11-07T09:22:17.901Z,13.18
2022-11-07T09:23:18.223Z,13.20
2022-11-07T09:24:17.671Z,13.17
2022-11-07T09:25:17.657Z,13.18
2022-11-07T09:26:17.672Z,13.15
2022-11-07T09:27:17.885Z,13.14
2022-11-07T09:28:18.568Z,13.11
2022-11-07T09:29:17.751Z,13.12
2022-11-07T09:30:17.705Z,13.12
2022-11-07T09:31:17.753Z,13.12
2022-11-07T09:32:43.192Z,13.14
2022-11-07T09:33:18.745Z,13.17
2022-11-07T09:34:17.522Z,13.14
2022-11-07T09:35:18.565Z,13.11
2022-11-07T09:36:17.568Z,13.12
2022-11-07T09:37:17.463Z,13.14
2022-11-07T09:38:17.456Z,13.18
2022-11-07T09:39:17.548Z,13.21
2022-11-07T09:40:17.464Z,13.27
2022-11-07T09:41:17.403Z,13.33
2022-11-07T09:42:17.400Z,13.33
2022-11-07T09:43:17.795Z,13.40
2022-11-07T09:44:17.392Z,13.43
2022-11-07T09:45:17.466Z,13.41
2022-11-07T09:46:17.389Z,13.46
2022-11-07T09:47:17.419Z,13.52
2022-11-07T09:48:17.341Z,13.56
2022-11-07T09:49:17.310Z,13.58
2022-11-07T09:50:18.099Z,13.59
2022-11-07T09:51:17.338Z,13.63
2022-11-07T09:52:17.448Z,13.70
2022-11-07T09:53:17.589Z,13.70
2022-11-07T09:54:17.320Z,13.71
2022-11-07T09:55:17.354Z,13.71
2022-11-07T09:56:18.038Z,13.76
2022-11-07T09:57:17.239Z,13.80
2022-11-07T09:58:17.243Z,13.83
2022-11-07T09:59:18.256Z,13.87
2022-11-07T10:00:17.981Z,13.88
2022-11-07T10:01:17.475Z,13.87
2022-11-07T10:02:17.258Z,13.88
2022-11-07T10:03:17.664Z,13.94
2022-11-07T10:04:24.879Z,13.96
2022-11-07T10:05:18.113Z,13.94
2022-11-07T10:06:20.346Z,13.95
2022-11-07T10:07:18.141Z,14.01
2022-11-07T10:08:17.136Z,14.07
2022-11-07T10:09:17.223Z,14.10
2022-11-07T10:10:18.228Z,14.06
2022-11-07T10:11:17.261Z,14.07
2022-11-07T10:12:17.372Z,14.13
2022-11-07T10:13:17.623Z,14.17
2022-11-07T10:14:17.450Z,14.20
2022-11-07T10:15:18.247Z,14.21
2022-11-07T10:16:17.287Z,14.25
2022-11-07T10:17:17.127Z,14.27
2022-11-07T10:18:17.076Z,14.27
2022-11-07T10:19:16.967Z,14.20
2022-11-07T10:20:20.568Z,14.19
2022-11-07T10:21:37.072Z,14.21
2022-11-07T10:22:17.914Z,14.20
2022-11-07T10:23:17.448Z,14.20
2022-11-07T10:24:16.874Z,14.25
2022-11-07T10:25:16.951Z,14.29
2022-11-07T10:26:16.879Z,14.31
2022-11-07T10:27:18.853Z,14.32
2022-11-07T10:28:16.885Z,14.32
2022-11-07T10:29:16.901Z,14.27
2022-11-07T10:30:16.833Z,14.28
2022-11-07T10:31:17.440Z,14.29
2022-11-07T10:32:16.805Z,14.29
2022-11-07T10:33:17.207Z,14.29
2022-11-07T10:34:17.604Z,14.28
2022-11-07T10:35:16.894Z,14.25
2022-11-07T10:36:16.832Z,14.31
2022-11-07T10:37:17.688Z,14.35
2022-11-07T10:38:16.757Z,14.42
2022-11-07T10:39:16.892Z,14.49
2022-11-07T10:40:16.754Z,14.47
2022-11-07T10:41:16.651Z,14.54
2022-11-07T10:42:16.692Z,14.62
2022-11-07T10:43:16.993Z,14.71
2022-11-07T10:44:16.642Z,14.81
2022-11-07T10:45:17.421Z,14.80
2022-11-07T10:46:16.551Z,14.81
2022-11-07T10:47:16.883Z,14.84
2022-11-07T10:48:16.980Z,14.87
2022-11-07T10:49:16.562Z,14.87
2022-11-07T10:50:16.564Z,14.93
2022-11-07T10:51:16.725Z,15.01
2022-11-07T10:52:16.493Z,15.09
2022-11-07T10:53:16.483Z,15.17
2022-11-07T10:54:20.723Z,15.15
2022-11-07T10:55:17.438Z,15.17
2022-11-07T10:56:17.391Z,15.05
2022-11-07T10:57:16.466Z,15.02
2022-11-07T10:58:16.738Z,15.01
2022-11-07T10:59:16.414Z,14.91
2022-11-07T11:00:16.488Z,14.94
2022-11-07T11:01:16.493Z,14.91
2022-11-07T11:02:16.472Z,14.91
2022-11-07T11:03:16.487Z,14.90
2022-11-07T11:04:16.450Z,14.87
2022-11-07T11:05:16.396Z,14.84
2022-11-07T11:06:16.332Z,14.84
2022-11-07T11:07:17.750Z,14.87
2022-11-07T11:08:17.462Z,14.87
2022-11-07T11:09:16.458Z,14.72
2022-11-07T11:10:16.301Z,14.72
2022-11-07T11:11:16.261Z,14.72
2022-11-07T11:12:16.259Z,14.74
2022-11-07T11:13:16.339Z,14.80
2022-11-07T11:14:17.197Z,14.84
2022-11-07T11:15:16.198Z,14.80
2022-11-07T11:16:16.222Z,14.78
2022-11-07T11:17:16.306Z,14.75
2022-11-07T11:18:16.717Z,14.72
2022-11-07T11:19:16.249Z,14.68
2022-11-07T11:20:16.137Z,14.61
2022-11-07T11:21:16.104Z,14.53
2022-11-07T11:22:16.193Z,14.54
2022-11-07T11:23:17.239Z,14.52
2022-11-07T11:24:16.335Z,14.49
2022-11-07T11:25:16.081Z,14.46
2022-11-07T11:26:16.148Z,14.47
2022-11-07T11:27:16.183Z,14.49
2022-11-07T11:28:16.386Z,14.54
2022-11-07T11:29:16.365Z,14.61
2022-11-07T11:30:17.461Z,14.67
2022-11-07T11:31:17.103Z,14.71
2022-11-07T11:32:17.006Z,14.83
2022-11-07T11:33:16.605Z,14.91
2022-11-07T11:34:16.068Z,15.02
2022-11-07T11:35:15.999Z,15.08
2022-11-07T11:36:16.035Z,15.15
2022-11-07T11:37:15.964Z,15.23
2022-11-07T11:38:15.923Z,15.21
2022-11-07T11:39:15.955Z,15.26
2022-11-07T11:40:15.926Z,15.28
2022-11-07T11:41:16.016Z,15.35
2022-11-07T11:42:15.963Z,15.41
2022-11-07T11:43:17.297Z,15.43
2022-11-07T11:44:15.832Z,15.45
2022-11-07T11:45:16.780Z,15.42
2022-11-07T11:46:15.813Z,15.42
2022-11-07T11:47:15.840Z,15.35
2022-11-07T11:48:16.616Z,15.33
2022-11-07T11:49:16.909Z,15.27
2022-11-07T11:50:15.751Z,15.17
2022-11-07T11:51:15.945Z,15.11
2022-11-07T11:52:15.794Z,15.05
2022-11-07T11:53:16.941Z,15.02
2022-11-07T11:54:15.766Z,14.99
2022-11-07T11:55:15.717Z,14.95
2022-11-07T11:56:15.667Z,14.95
2022-11-07T11:57:15.694Z,14.98
2022-11-07T11:58:15.684Z,15.03
2022-11-07T11:59:15.770Z,15.08
2022-11-07T12:00:15.732Z,15.12
2022-11-07T12:01:15.699Z,15.12
2022-11-07T12:02:15.735Z,15.08
2022-11-07T12:03:16.961Z,15.09
2022-11-07T12:04:15.688Z,15.08
2022-11-07T12:05:16.394Z,15.01
2022-11-07T12:06:16.306Z,14.93
2022-11-07T12:07:15.830Z,14.83
2022-11-07T12:08:15.597Z,14.78
2022-11-07T12:09:18.293Z,14.72
2022-11-07T12:10:15.545Z,14.67
2022-11-07T12:11:15.512Z,14.62
2022-11-07T12:12:15.575Z,14.60
2022-11-07T12:13:15.920Z,14.56
2022-11-07T12:14:15.427Z,14.52
2022-11-07T12:15:15.431Z,14.47
2022-11-07T12:16:15.406Z,14.44
2022-11-07T12:17:15.837Z,14.39
2022-11-07T12:18:16.179Z,14.42
2022-11-07T12:19:15.455Z,14.43
2022-11-07T12:20:16.521Z,14.39
2022-11-07T12:21:16.301Z,14.42
2022-11-07T12:22:15.496Z,14.44
2022-11-07T12:23:15.760Z,14.42
2022-11-07T12:24:15.315Z,14.43
2022-11-07T12:25:15.283Z,14.44
2022-11-07T12:26:15.488Z,14.43
2022-11-07T12:27:15.593Z,14.42
2022-11-07T12:28:15.276Z,14.43
2022-11-07T12:29:15.274Z,14.42
2022-11-07T12:30:15.259Z,14.43
2022-11-07T12:31:15.211Z,14.47
2022-11-07T12:32:15.203Z,14.44
2022-11-07T12:33:16.854Z,14.44
2022-11-07T12:34:15.321Z,14.44
2022-11-07T12:35:15.322Z,14.47
2022-11-07T12:36:15.163Z,14.50
2022-11-07T12:37:15.182Z,14.56
2022-11-07T12:38:15.474Z,14.62
2022-11-07T12:39:15.313Z,14.72
2022-11-07T12:40:15.476Z,14.75
2022-11-07T12:41:15.075Z,14.83
2022-11-07T12:42:15.103Z,14.88
2022-11-07T12:43:15.429Z,14.91
2022-11-07T12:44:15.206Z,14.95
2022-11-07T12:45:15.035Z,15.02
2022-11-07T12:46:15.127Z,15.03
2022-11-07T12:47:15.289Z,15.03
2022-11-07T12:48:15.229Z,15.05
2022-11-07T12:49:15.070Z,15.13
2022-11-07T12:50:16.118Z,15.21
2022-11-07T12:51:14.961Z,15.24
2022-11-07T12:52:15.949Z,15.26
2022-11-07T12:53:16.173Z,15.27
2022-11-07T12:54:16.615Z,15.26
2022-11-07T12:55:14.911Z,15.26
2022-11-07T12:56:16.120Z,15.15
2022-11-07T12:57:14.919Z,15.13
2022-11-07T12:58:15.071Z,15.15
2022-11-07T12:59:15.827Z,15.17
2022-11-07T13:00:15.077Z,15.19
2022-11-07T13:01:15.050Z,15.17
2022-11-07T13:02:16.129Z,15.15
2022-11-07T13:03:15.466Z,15.17
2022-11-07T13:04:14.811Z,15.20