createdAt,value
2019-05-07T03:01:17.688Z,17.07
2019-05-07T03:03:46.248Z,18.93
2019-05-07T03:06:15.722Z,21.63
2019-05-07T03:08:45.774Z,19.83
2019-05-07T03:11:14.575Z,23.73
2019-05-07T03:13:43.382Z,19.07
2019-05-07T03:16:13.221Z,22.23
2019-05-07T03:18:43.770Z,26.60
2019-05-07T03:21:15.370Z,23.13
2019-05-07T03:23:53.794Z,21.40
2019-05-07T03:26:24.113Z,20.93
2019-05-07T03:28:57.792Z,24.57
2019-05-07T03:31:56.270Z,21.43
2019-05-07T03:34:37.037Z,18.00
2019-05-07T03:37:06.651Z,18.63
2019-05-07T03:39:35.395Z,21.23
2019-05-07T03:42:04.871Z,20.97
2019-05-07T03:44:53.782Z,20.60
2019-05-07T03:47:27.088Z,23.00
2019-05-07T03:49:55.671Z,24.07
2019-05-07T03:52:24.679Z,22.00
2019-05-07T03:54:54.096Z,20.10
2019-05-07T03:57:23.668Z,20.43
2019-05-07T03:59:53.464Z,18.73
2019-05-07T04:02:23.764Z,21.80
2019-05-07T04:04:53.000Z,20.07
2019-05-07T04:07:23.273Z,24.57
2019-05-07T04:09:53.442Z,21.17
2019-05-07T04:12:23.943Z,20.97
2019-05-07T04:14:53.598Z,21.53
2019-05-07T04:17:26.461Z,23.03
2019-05-07T04:19:53.281Z,21.43
2019-05-07T04:22:25.194Z,19.90
2019-05-07T04:25:16.346Z,18.30
2019-05-07T04:27:52.763Z,21.47
2019-05-07T04:30:23.620Z,18.83
2019-05-07T04:32:53.347Z,20.40
2019-05-07T04:35:28.403Z,20.93
2019-05-07T04:37:56.967Z,23.80
2019-05-07T04:40:25.531Z,23.43
2019-05-07T04:42:54.195Z,24.00
2019-05-07T04:45:23.319Z,24.03
2019-05-07T04:47:53.827Z,23.90
2019-05-07T04:50:37.923Z,25.00
2019-05-07T04:52:55.712Z,25.20
2019-05-07T04:55:24.272Z,28.20
2019-05-07T04:57:53.507Z,22.30
2019-05-07T05:00:22.995Z,23.70
2019-05-07T05:03:03.370Z,24.63
2019-05-07T05:05:33.010Z,26.00
2019-05-07T05:08:03.855Z,27.67
2019-05-07T05:10:33.687Z,30.17
2019-05-07T05:13:03.320Z,23.20
2019-05-07T05:15:32.190Z,27.77
2019-05-07T05:18:02.644Z,22.90
2019-05-07T05:20:37.171Z,26.77
2019-05-07T05:23:13.247Z,25.57
2019-05-07T05:25:43.129Z,30.33
2019-05-07T05:28:13.398Z,25.97
2019-05-07T05:30:45.592Z,27.43
2019-05-07T05:33:14.147Z,29.10
2019-05-07T05:35:43.365Z,23.23
2019-05-07T05:38:12.688Z,27.60
2019-05-07T05:40:42.694Z,24.33
2019-05-07T05:43:31.934Z,24.73
2019-05-07T05:46:02.761Z,26.13
2019-05-07T05:48:33.299Z,29.67
2019-05-07T05:51:26.902Z,28.33
2019-05-07T05:54:01.906Z,30.77
2019-05-07T05:56:35.882Z,26.47
2019-05-07T05:59:27.791Z,28.83
2019-05-07T06:02:06.384Z,31.37
2019-05-07T06:04:44.466Z,30.37
2019-05-07T06:07:24.102Z,31.57
2019-05-07T06:10:12.699Z,28.60
2019-05-07T06:12:49.044Z,28.30
2019-05-07T06:15:42.945Z,31.57
2019-05-07T06:18:32.596Z,29.27
2019-05-07T06:21:13.123Z,32.07
2019-05-07T06:23:52.811Z,30.40
2019-05-07T06:26:22.782Z,28.13
2019-05-07T06:28:51.931Z,28.17
2019-05-07T06:31:22.154Z,31.50
2019-05-07T06:33:52.340Z,28.70
2019-05-07T06:36:21.999Z,25.33
2019-05-07T06:39:02.898Z,25.37
2019-05-07T06:41:49.238Z,30.17
2019-05-07T06:44:22.410Z,26.70
2019-05-07T06:46:52.658Z,24.87
2019-05-07T06:49:22.275Z,26.83
2019-05-07T06:51:52.793Z,25.20
2019-05-07T06:54:22.561Z,23.73
2019-05-07T06:56:52.381Z,27.20
2019-05-07T06:59:27.070Z,29.43
2019-05-07T07:02:13.893Z,21.47
2019-05-07T07:04:51.890Z,26.00
2019-05-07T07:07:30.985Z,25.57
2019-05-07T07:10:07.822Z,27.07
2019-05-07T07:12:36.414Z,24.03
2019-05-07T07:15:05.364Z,20.90
2019-05-07T07:17:33.930Z,26.33
2019-05-07T07:20:02.514Z,33.37
2019-05-07T07:22:31.993Z,22.10
2019-05-07T07:25:02.538Z,25.40
2019-05-07T07:27:32.172Z,22.30
2019-05-07T07:30:13.486Z,20.37
2019-05-07T07:32:44.818Z,18.27
2019-05-07T07:35:15.030Z,22.43
2019-05-07T07:37:43.624Z,17.37
2019-05-07T07:40:22.432Z,18.60
2019-05-07T07:42:52.042Z,16.70
2019-05-07T07:45:22.827Z,19.20
2019-05-07T07:47:53.031Z,20.60
2019-05-07T07:50:22.439Z,17.73
2019-05-07T07:52:52.958Z,14.23
2019-05-07T07:55:26.348Z,12.70
2019-05-07T07:58:16.847Z,9.57
2019-05-07T08:00:52.305Z,12.90
2019-05-07T08:03:22.568Z,13.07
2019-05-07T08:05:51.888Z,11.43
2019-05-07T08:08:21.977Z,13.43
2019-05-07T08:10:52.029Z,11.60
2019-05-07T08:13:22.892Z,14.50
2019-05-07T08:15:51.951Z,16.23
2019-05-07T08:18:22.237Z,15.00
2019-05-07T08:20:51.962Z,10.20
2019-05-07T08:23:22.530Z,11.60
2019-05-07T08:25:52.549Z,7.77
2019-05-07T08:28:23.280Z,9.30
2019-05-07T08:30:58.926Z,8.10
2019-05-07T08:33:32.277Z,10.37
2019-05-07T08:36:15.151Z,10.00
2019-05-07T08:38:52.632Z,11.03
2019-05-07T08:41:22.474Z,10.93
2019-05-07T08:44:07.757Z,9.63
2019-05-07T08:46:48.289Z,10.33
2019-05-07T08:49:17.555Z,8.17
2019-05-07T08:51:51.863Z,10.50
2019-05-07T08:54:20.142Z,11.77
2019-05-07T08:56:48.702Z,5.87
2019-05-07T08:59:17.373Z,5.47
2019-05-07T09:01:45.938Z,5.67
2019-05-07T09:04:14.500Z,9.00
2019-05-07T09:06:43.226Z,4.83
2019-05-07T09:09:13.110Z,4.83
2019-05-07T09:11:42.579Z,5.03
2019-05-07T09:14:12.573Z,6.57
2019-05-07T09:16:42.729Z,5.63
2019-05-07T09:19:12.871Z,6.33
2019-05-07T09:21:42.827Z,8.47
2019-05-07T09:24:12.298Z,6.63
2019-05-07T09:26:49.551Z,7.87
2019-05-07T09:29:43.244Z,7.40
2019-05-07T09:32:27.304Z,6.17
2019-05-07T09:34:56.190Z,7.77
2019-05-07T09:37:26.948Z,5.07
2019-05-07T09:39:55.618Z,8.23
2019-05-07T09:42:24.203Z,6.77
2019-05-07T09:44:53.016Z,7.60
2019-05-07T09:47:22.037Z,6.33
2019-05-07T09:50:03.903Z,10.37
2019-05-07T09:52:22.840Z,9.27
2019-05-07T09:54:52.278Z,7.07
2019-05-07T09:57:30.241Z,8.57
2019-05-07T09:59:53.126Z,7.87
2019-05-07T10:02:22.691Z,8.60
2019-05-07T10:04:52.729Z,6.77
2019-05-07T10:07:22.290Z,6.83
2019-05-07T10:09:52.327Z,7.13
2019-05-07T10:12:33.064Z,9.70
2019-05-07T10:15:03.041Z,7.07
2019-05-07T10:17:38.343Z,8.87
2019-05-07T10:20:18.322Z,8.57
2019-05-07T10:22:37.426Z,8.40
2019-05-07T10:25:06.003Z,6.77
2019-05-07T10:27:34.930Z,5.87
2019-05-07T10:30:03.618Z,7.67
2019-05-07T10:32:32.507Z,8.47
2019-05-07T10:35:02.204Z,7.13
2019-05-07T10:37:31.852Z,7.00
2019-05-07T10:40:02.857Z,7.23
2019-05-07T10:42:32.276Z,7.87
2019-05-07T10:45:09.122Z,9.83
2019-05-07T10:47:44.887Z,7.95
2019-05-07T10:50:31.703Z,5.67
2019-05-07T10:52:49.246Z,9.07
2019-05-07T10:55:17.886Z,5.73
2019-05-07T10:57:46.458Z,10.00
2019-05-07T11:00:17.234Z,5.17
2019-05-07T11:02:45.802Z,6.97
2019-05-07T11:05:14.395Z,8.77
2019-05-07T11:07:42.958Z,9.53
2019-05-07T11:10:12.346Z,6.57
2019-05-07T11:12:42.519Z,8.93
2019-05-07T11:15:12.643Z,8.37
2019-05-07T11:18:06.500Z,7.20
2019-05-07T11:20:46.330Z,7.53
2019-05-07T11:23:05.396Z,8.43
2019-05-07T11:25:34.319Z,7.73
2019-05-07T11:28:02.963Z,6.67
2019-05-07T11:30:32.066Z,7.60
2019-05-07T11:33:02.709Z,8.83
2019-05-07T11:35:31.921Z,5.90
2019-05-07T11:38:02.623Z,7.50
2019-05-07T11:40:34.464Z,6.63
2019-05-07T11:43:32.848Z,6.67
2019-05-07T11:46:08.598Z,7.90
2019-05-07T11:48:42.611Z,7.93
2019-05-07T11:51:23.132Z,13.90
2019-05-07T11:54:12.744Z,8.30
2019-05-07T11:56:42.333Z,9.43
2019-05-07T11:59:13.130Z,7.20
2019-05-07T12:01:52.763Z,9.40
2019-05-07T12:04:21.394Z,7.27
2019-05-07T12:06:51.980Z,6.90
2019-05-07T12:09:21.797Z,6.13
2019-05-07T12:11:52.029Z,10.30
2019-05-07T12:14:28.851Z,6.97
2019-05-07T12:16:51.062Z,6.80
2019-05-07T12:19:19.627Z,6.83
2019-05-07T12:21:48.194Z,7.27
2019-05-07T12:24:16.774Z,7.00
2019-05-07T12:26:45.414Z,7.00
2019-05-07T12:29:14.011Z,6.23
2019-05-07T12:32:04.520Z,5.97
2019-05-07T12:34:37.054Z,7.40
2019-05-07T12:37:05.617Z,9.43
2019-05-07T12:39:34.179Z,9.10
2019-05-07T12:42:02.851Z,6.60
2019-05-07T12:44:32.071Z,7.70
2019-05-07T12:47:09.358Z,7.37
2019-05-07T12:49:38.163Z,7.10
2019-05-07T12:52:29.615Z,6.50
2019-05-07T12:55:05.442Z,7.63
2019-05-07T12:57:34.014Z,8.73
2019-05-07T13:00:22.808Z,10.30
2019-05-07T13:03:09.570Z,10.03
2019-05-07T13:05:38.170Z,12.10
2019-05-07T13:08:06.826Z,9.37
2019-05-07T13:10:35.454Z,9.33
2019-05-07T13:13:04.046Z,9.47
2019-05-07T13:15:32.969Z,8.53
2019-05-07T13:18:02.771Z,8.43
2019-05-07T13:20:32.011Z,9.47
2019-05-07T13:23:00.775Z,8.70
2019-05-07T13:25:29.362Z,9.13
2019-05-07T13:27:58.087Z,7.20
2019-05-07T13:30:26.726Z,11.27
2019-05-07T13:32:56.270Z,7.97
2019-05-07T13:35:25.683Z,7.73
2019-05-07T13:38:14.673Z,9.20
2019-05-07T13:41:12.577Z,7.40
2019-05-07T13:43:58.418Z,9.77
2019-05-07T13:46:28.220Z,7.90
2019-05-07T13:48:56.787Z,9.83
2019-05-07T13:51:25.350Z,11.93
2019-05-07T13:53:53.936Z,9.70
2019-05-07T13:56:22.873Z,9.30
2019-05-07T13:58:52.238Z,12.43
2019-05-07T14:01:42.500Z,11.83
2019-05-07T14:04:12.869Z,7.63
2019-05-07T14:06:42.990Z,9.67
2019-05-07T14:09:23.979Z,8.60
2019-05-07T14:11:52.747Z,8.80
2019-05-07T14:14:22.325Z,8.30
2019-05-07T14:16:52.981Z,6.07
2019-05-07T14:19:22.384Z,9.53
2019-05-07T14:21:52.499Z,8.23
2019-05-07T14:24:22.374Z,8.47
2019-05-07T14:26:52.749Z,8.00
2019-05-07T14:29:24.306Z,6.87
2019-05-07T14:32:18.226Z,7.87
2019-05-07T14:35:04.656Z,11.33
2019-05-07T14:37:41.734Z,8.00
2019-05-07T14:40:12.769Z,8.60
2019-05-07T14:42:45.930Z,7.73
2019-05-07T14:45:14.571Z,8.60
2019-05-07T14:47:44.717Z,7.60
2019-05-07T14:50:13.522Z,10.80
2019-05-07T14:52:43.214Z,10.40
2019-05-07T14:55:12.835Z,6.80
2019-05-07T14:57:42.069Z,11.57
2019-05-07T15:00:12.228Z,10.50
2019-05-07T15:02:42.138Z,11.00
2019-05-07T15:05:12.010Z,7.43
2019-05-07T15:07:40.810Z,8.70
2019-05-07T15:10:09.379Z,6.90
2019-05-07T15:12:37.975Z,9.23
2019-05-07T15:15:06.559Z,8.60
2019-05-07T15:17:41.993Z,10.80
2019-05-07T15:20:10.598Z,11.00
2019-05-07T15:22:49.708Z,6.77
2019-05-07T15:25:15.675Z,8.30
2019-05-07T15:27:45.343Z,12.57
2019-05-07T15:30:14.102Z,9.93
2019-05-07T15:32:42.847Z,12.70
2019-05-07T15:35:12.625Z,8.07
2019-05-07T15:37:42.714Z,12.30
2019-05-07T15:40:11.529Z,10.97
2019-05-07T15:42:42.010Z,8.60
2019-05-07T15:45:12.357Z,8.87
2019-05-07T15:47:44.554Z,8.90
2019-05-07T15:50:13.119Z,9.27
2019-05-07T15:52:57.714Z,7.57
2019-05-07T15:55:17.702Z,10.37
2019-05-07T15:57:46.544Z,9.60
2019-05-07T16:00:18.427Z,7.67
2019-05-07T16:02:53.569Z,13.47
2019-05-07T16:05:19.729Z,9.47
2019-05-07T16:07:49.579Z,10.00
2019-05-07T16:10:18.167Z,8.50
2019-05-07T16:12:47.106Z,9.67
2019-05-07T16:15:15.667Z,8.80
2019-05-07T16:17:48.708Z,9.00
2019-05-07T16:20:17.274Z,7.67
2019-05-07T16:22:49.169Z,7.67
2019-05-07T16:25:17.730Z,9.37
2019-05-07T16:27:46.299Z,11.70
2019-05-07T16:30:15.058Z,8.67
2019-05-07T16:32:43.631Z,10.27
2019-05-07T16:35:12.577Z,8.97
2019-05-07T16:37:42.856Z,7.67
2019-05-07T16:40:12.667Z,7.30
2019-05-07T16:42:42.904Z,7.37
2019-05-07T16:45:13.152Z,8.27
2019-05-07T16:47:41.924Z,7.83
2019-05-07T16:50:12.780Z,7.53
2019-05-07T16:52:42.042Z,8.03
2019-05-07T16:55:12.247Z,9.63
2019-05-07T16:57:46.823Z,11.33
2019-05-07T17:00:22.221Z,10.43
2019-05-07T17:02:52.271Z,8.50
2019-05-07T17:05:22.728Z,9.33
2019-05-07T17:07:56.402Z,9.00
2019-05-07T17:10:25.036Z,12.83
2019-05-07T17:12:53.728Z,10.40
2019-05-07T17:15:22.814Z,12.10
2019-05-07T17:17:58.924Z,8.07
2019-05-07T17:20:27.514Z,7.80
2019-05-07T17:22:56.095Z,8.50
2019-05-07T17:25:36.880Z,9.80
2019-05-07T17:28:05.470Z,10.33
2019-05-07T17:30:34.285Z,9.53
2019-05-07T17:33:02.880Z,9.33
2019-05-07T17:35:34.185Z,12.47
2019-05-07T17:38:07.210Z,9.17
2019-05-07T17:40:32.582Z,12.63
2019-05-07T17:43:03.009Z,8.53
2019-05-07T17:45:32.797Z,9.10
2019-05-07T17:48:03.230Z,8.40
2019-05-07T17:50:38.102Z,10.60
2019-05-07T17:53:06.739Z,11.73
2019-05-07T17:55:35.630Z,8.80
2019-05-07T17:58:04.215Z,9.47
2019-05-07T18:00:32.985Z,9.73
2019-05-07T18:03:32.244Z,10.23
2019-05-07T18:06:02.283Z,10.83
2019-05-07T18:08:32.445Z,10.17
2019-05-07T18:11:02.314Z,9.50
2019-05-07T18:13:32.293Z,13.93
2019-05-07T18:16:19.739Z,12.67
2019-05-07T18:18:48.319Z,11.07
2019-05-07T18:21:16.878Z,10.50
2019-05-07T18:23:45.498Z,12.40
2019-05-07T18:26:27.207Z,12.67
2019-05-07T18:28:44.402Z,9.97
2019-05-07T18:31:15.771Z,12.70
2019-05-07T18:33:52.335Z,11.37
2019-05-07T18:36:22.729Z,13.10
2019-05-07T18:38:52.829Z,11.47
2019-05-07T18:41:22.312Z,8.87
2019-05-07T18:43:54.406Z,9.93
2019-05-07T18:46:22.221Z,11.13
2019-05-07T18:48:51.818Z,10.53
2019-05-07T18:51:20.572Z,13.13
2019-05-07T18:53:51.533Z,11.83
2019-05-07T18:56:21.883Z,11.03
2019-05-07T18:58:51.932Z,14.53
2019-05-07T19:01:22.523Z,13.47
2019-05-07T19:03:52.571Z,12.97
2019-05-07T19:06:22.340Z,13.83
2019-05-07T19:08:52.657Z,13.27
2019-05-07T19:11:22.874Z,9.27
2019-05-07T19:13:52.558Z,11.00
2019-05-07T19:16:23.027Z,13.50
2019-05-07T19:18:51.751Z,13.50
2019-05-07T19:21:22.242Z,10.57
2019-05-07T19:23:52.808Z,13.10
2019-05-07T19:26:20.985Z,12.63
2019-05-07T19:28:50.006Z,11.53
2019-05-07T19:31:18.583Z,12.10
2019-05-07T19:33:47.151Z,12.53
2019-05-07T19:36:16.038Z,12.53
2019-05-07T19:38:44.608Z,15.07
2019-05-07T19:41:13.189Z,16.23
2019-05-07T19:43:42.050Z,13.20
2019-05-07T19:46:12.295Z,10.23
2019-05-07T19:48:41.161Z,12.77
2019-05-07T19:51:12.028Z,9.20
2019-05-07T19:53:41.923Z,12.60
2019-05-07T19:56:21.701Z,16.97
2019-05-07T19:58:52.656Z,12.90
2019-05-07T20:01:27.062Z,13.43
2019-05-07T20:03:55.665Z,11.67
2019-05-07T20:06:24.234Z,12.07
2019-05-07T20:08:53.144Z,11.63
2019-05-07T20:11:35.959Z,12.87
2019-05-07T20:14:04.546Z,11.23
2019-05-07T20:16:33.280Z,13.50
2019-05-07T20:19:01.865Z,12.53
2019-05-07T20:21:32.630Z,15.37
2019-05-07T20:24:01.871Z,13.63
2019-05-07T20:26:32.647Z,13.20
2019-05-07T20:29:02.883Z,12.43
2019-05-07T20:31:33.491Z,13.00
2019-05-07T20:34:02.328Z,12.93
2019-05-07T20:36:32.715Z,16.53
2019-05-07T20:39:02.210Z,16.47
2019-05-07T20:41:32.529Z,17.27
2019-05-07T20:44:02.832Z,13.47
2019-05-07T20:46:32.021Z,15.03
2019-05-07T20:49:02.699Z,14.37
2019-05-07T20:51:32.584Z,14.37
2019-05-07T20:54:23.443Z,14.87
2019-05-07T20:56:57.467Z,17.63
2019-05-07T20:59:26.029Z,15.77
2019-05-07T21:01:54.836Z,17.13
2019-05-07T21:04:23.430Z,14.37
2019-05-07T21:06:52.593Z,14.43
2019-05-07T21:09:22.075Z,17.47
2019-05-07T21:11:50.895Z,16.90
2019-05-07T21:14:19.470Z,15.67
2019-05-07T21:16:48.082Z,15.30
2019-05-07T21:19:16.684Z,18.33
2019-05-07T21:21:45.294Z,17.40
2019-05-07T21:24:13.895Z,13.40
2019-05-07T21:26:42.612Z,16.30
2019-05-07T21:29:13.736Z,12.83
2019-05-07T21:31:43.059Z,14.67
2019-05-07T21:34:12.574Z,13.57
2019-05-07T21:36:43.249Z,15.43
2019-05-07T21:39:13.105Z,15.73
2019-05-07T21:41:42.697Z,15.17
2019-05-07T21:44:11.498Z,14.30
2019-05-07T21:46:42.324Z,13.83
2019-05-07T21:49:12.279Z,15.93
2019-05-07T21:51:40.650Z,13.73
2019-05-07T21:54:23.662Z,18.73
2019-05-07T21:57:12.928Z,13.77
2019-05-07T21:59:43.190Z,12.50
2019-05-07T23:32:35.591Z,13.33
2019-05-07T23:35:04.187Z,14.73
2019-05-07T23:37:33.234Z,21.70
2019-05-07T23:40:04.955Z,14.40
2019-05-07T23:42:35.617Z,16.47
2019-05-07T23:45:04.706Z,14.63
2019-05-07T23:47:33.275Z,17.33
2019-05-07T23:50:02.200Z,13.77
2019-05-07T23:52:30.738Z,20.37
2019-05-07T23:54:59.362Z,13.23
2019-05-07T23:57:27.959Z,14.17
2019-05-07T23:59:56.614Z,16.33
