createdAt,value
2023-02-15T00:00:11.906Z,64.45
2023-02-15T00:02:45.278Z,72.80
2023-02-15T00:05:12.153Z,73.47
2023-02-15T00:07:45.300Z,69.93
2023-02-15T00:10:12.237Z,64.45
2023-02-15T00:12:45.270Z,68.07
2023-02-15T00:15:18.299Z,63.78
2023-02-15T00:17:51.301Z,59.53
2023-02-15T00:20:24.330Z,60.85
2023-02-15T00:22:51.228Z,63.17
2023-02-15T00:25:24.292Z,57.08
2023-02-15T00:27:57.310Z,65.47
2023-02-15T00:30:39.319Z,59.42
2023-02-15T00:33:06.196Z,63.65
2023-02-15T00:35:39.365Z,60.22
2023-02-15T00:38:06.261Z,52.88
2023-02-15T00:40:39.359Z,52.67
2023-02-15T00:43:06.303Z,52.15
2023-02-15T00:45:33.167Z,50.28
2023-02-15T00:48:06.290Z,49.28
2023-02-15T00:50:40.054Z,53.63
2023-02-15T00:53:13.307Z,52.10
2023-02-15T00:55:40.196Z,51.78
2023-02-15T00:58:17.317Z,51.47
2023-02-15T01:00:52.351Z,53.58
2023-02-15T01:03:26.289Z,53.65
2023-02-15T01:05:53.170Z,46.03
2023-02-15T01:08:26.360Z,54.67
2023-02-15T01:11:00.330Z,51.53
2023-02-15T01:13:33.339Z,50.00
2023-02-15T01:16:00.651Z,52.03
2023-02-15T01:18:34.334Z,51.05
2023-02-15T01:21:01.263Z,56.00
2023-02-15T01:23:34.330Z,62.45
2023-02-15T01:26:03.910Z,63.53
2023-02-15T01:28:37.334Z,57.17
2023-02-15T01:31:16.784Z,58.72
2023-02-15T01:33:50.323Z,53.90
2023-02-15T01:36:17.269Z,51.10
2023-02-15T01:38:50.373Z,55.45
2023-02-15T01:41:17.267Z,57.50
2023-02-15T01:43:49.210Z,49.88
2023-02-15T01:46:24.373Z,50.13
2023-02-15T01:49:26.384Z,53.45
2023-02-15T01:51:53.311Z,48.25
2023-02-15T01:54:34.321Z,54.03
2023-02-15T01:57:06.366Z,60.70
2023-02-15T01:59:40.338Z,51.63
2023-02-15T02:02:08.169Z,56.20
2023-02-15T02:05:02.372Z,47.85
2023-02-15T02:07:30.339Z,48.00
2023-02-15T02:10:03.364Z,49.92
2023-02-15T02:12:30.319Z,53.38
2023-02-15T02:14:57.205Z,53.55
2023-02-15T02:17:48.343Z,55.35
2023-02-15T02:20:53.293Z,52.78
2023-02-15T02:23:35.370Z,51.92
2023-02-15T02:26:36.356Z,57.83
2023-02-15T02:30:10.409Z,54.20
2023-02-15T02:33:20.346Z,51.17
2023-02-15T02:35:54.291Z,58.08
2023-02-15T02:38:48.355Z,54.38
2023-02-15T02:41:33.171Z,47.10
2023-02-15T02:44:41.370Z,55.50
2023-02-15T02:47:55.412Z,50.38
2023-02-15T02:50:28.989Z,52.90
2023-02-15T02:53:04.409Z,52.33
2023-02-15T02:55:41.910Z,51.63
2023-02-15T02:58:21.365Z,47.10
2023-02-15T03:01:16.346Z,57.28
2023-02-15T03:03:58.885Z,52.50
2023-02-15T03:07:04.362Z,58.28
2023-02-15T03:09:34.159Z,54.55
2023-02-15T03:12:08.407Z,52.55
2023-02-15T03:14:35.327Z,51.72
2023-02-15T03:17:08.350Z,50.10
2023-02-15T03:19:36.868Z,53.28
2023-02-15T03:22:28.380Z,50.42
2023-02-15T03:25:12.430Z,50.38
2023-02-15T03:27:45.848Z,51.05
2023-02-15T03:30:19.548Z,53.47
2023-02-15T03:32:46.504Z,48.63
2023-02-15T03:35:20.382Z,50.13
2023-02-15T03:37:56.740Z,52.38
2023-02-15T03:40:38.392Z,51.30
2023-02-15T03:43:08.253Z,52.50
2023-02-15T03:45:35.125Z,51.05
2023-02-15T03:48:08.384Z,51.05
2023-02-15T03:50:43.411Z,51.08
2023-02-15T03:53:19.790Z,50.05
2023-02-15T03:55:48.892Z,47.05
2023-02-15T03:58:22.464Z,42.30
2023-02-15T04:01:26.753Z,42.58
2023-02-15T04:04:27.422Z,44.65
2023-02-15T04:06:54.348Z,40.00
2023-02-15T04:09:27.383Z,44.85
2023-02-15T04:12:00.375Z,50.67
2023-02-15T04:14:33.371Z,49.63
2023-02-15T04:17:00.220Z,42.78
2023-02-15T04:19:33.387Z,49.08
2023-02-15T04:22:00.234Z,47.58
2023-02-15T04:24:33.391Z,46.53
2023-02-15T04:27:00.541Z,47.65
2023-02-15T04:29:34.424Z,45.17
2023-02-15T04:32:08.467Z,46.30
2023-02-15T04:34:35.353Z,53.03
2023-02-15T04:37:08.383Z,48.20
2023-02-15T04:39:41.381Z,49.10
2023-02-15T04:42:08.290Z,50.50
2023-02-15T04:44:35.176Z,47.05
2023-02-15T04:47:08.424Z,54.22
2023-02-15T04:49:35.321Z,48.65
2023-02-15T04:52:08.388Z,51.67
2023-02-15T04:54:35.261Z,48.15
2023-02-15T04:57:08.412Z,53.25
2023-02-15T04:59:41.433Z,48.25
2023-02-15T05:02:14.394Z,45.15
2023-02-15T05:04:41.268Z,50.72
2023-02-15T05:07:14.420Z,49.25
2023-02-15T05:09:41.301Z,56.20
2023-02-15T05:12:08.264Z,57.40
2023-02-15T05:14:41.373Z,51.63
2023-02-15T05:17:08.288Z,52.03
2023-02-15T05:19:35.163Z,49.65
2023-02-15T05:22:08.458Z,48.65
2023-02-15T05:24:35.340Z,50.28
2023-02-15T05:27:08.383Z,46.08
2023-02-15T05:29:35.289Z,47.75
2023-02-15T05:32:02.398Z,47.92
2023-02-15T05:34:35.400Z,49.30
2023-02-15T05:37:02.385Z,49.90
2023-02-15T05:39:35.417Z,63.72
2023-02-15T05:42:02.410Z,66.35
2023-02-15T05:44:35.423Z,54.30
2023-02-15T05:47:02.269Z,53.13
2023-02-15T05:49:35.441Z,48.70
2023-02-15T05:52:02.470Z,49.15
2023-02-15T05:54:29.399Z,53.95
2023-02-15T05:57:02.416Z,50.55
2023-02-15T05:59:35.417Z,51.13
2023-02-15T06:02:08.477Z,46.25
2023-02-15T06:04:35.400Z,47.20
2023-02-15T06:07:08.459Z,44.10
2023-02-15T06:09:42.103Z,47.67
2023-02-15T06:12:15.433Z,47.42
2023-02-15T06:14:42.322Z,46.38
2023-02-15T06:17:15.575Z,45.60
2023-02-15T06:19:42.515Z,48.03
2023-02-15T06:22:15.470Z,45.58
2023-02-15T06:24:48.465Z,44.85
2023-02-15T06:27:15.356Z,47.92
2023-02-15T06:29:48.444Z,47.63
2023-02-15T06:32:15.334Z,48.60
2023-02-15T06:34:48.963Z,56.72
2023-02-15T06:37:22.418Z,51.33
2023-02-15T06:39:49.312Z,51.08
2023-02-15T06:42:22.464Z,46.63
2023-02-15T06:44:49.407Z,43.22
2023-02-15T06:47:22.499Z,41.88
2023-02-15T06:49:55.488Z,46.30
2023-02-15T06:52:22.440Z,50.78
2023-02-15T06:54:56.501Z,47.47
2023-02-15T06:57:23.601Z,49.08
2023-02-15T06:59:57.602Z,49.08
2023-02-15T07:02:27.089Z,48.28
2023-02-15T07:04:53.982Z,45.08
2023-02-15T07:07:27.500Z,49.00
2023-02-15T07:09:54.431Z,52.08
2023-02-15T07:12:21.341Z,51.60
2023-02-15T07:14:54.494Z,57.33
2023-02-15T07:17:35.321Z,50.35
2023-02-15T07:20:21.450Z,47.10
2023-02-15T07:22:48.648Z,46.38
2023-02-15T07:25:22.410Z,61.53
2023-02-15T07:27:49.327Z,59.85
2023-02-15T07:30:24.513Z,53.50
2023-02-15T07:32:51.481Z,54.72
2023-02-15T07:35:24.473Z,50.33
2023-02-15T07:37:51.353Z,48.47
2023-02-15T07:40:24.543Z,52.83
2023-02-15T07:42:53.156Z,46.90
2023-02-15T07:45:21.068Z,48.83
2023-02-15T07:47:54.459Z,53.15
2023-02-15T07:50:21.422Z,54.08
2023-02-15T07:52:54.538Z,50.90
2023-02-15T07:55:21.572Z,49.72
2023-02-15T07:57:56.481Z,49.28
2023-02-15T08:00:23.653Z,53.13
2023-02-15T08:03:06.612Z,51.50
2023-02-15T08:05:33.700Z,50.45
2023-02-15T08:08:00.585Z,51.20
2023-02-15T08:10:34.487Z,55.30
2023-02-15T08:13:01.447Z,48.05
2023-02-15T08:15:34.520Z,56.35
2023-02-15T08:18:01.475Z,56.40
2023-02-15T08:20:34.565Z,59.67
2023-02-15T08:23:01.517Z,59.13
2023-02-15T08:25:34.594Z,62.55
2023-02-15T08:28:01.622Z,59.17
2023-02-15T08:30:28.778Z,56.95
2023-02-15T08:33:02.596Z,54.75
2023-02-15T08:35:29.509Z,55.85
2023-02-15T08:38:02.571Z,58.50
2023-02-15T08:40:29.553Z,49.58
2023-02-15T08:43:03.590Z,53.88
2023-02-15T08:45:30.659Z,58.13
2023-02-15T08:48:04.495Z,50.15
2023-02-15T08:50:31.414Z,50.95
2023-02-15T08:53:04.526Z,43.38
2023-02-15T08:55:31.532Z,47.03
2023-02-15T08:58:05.617Z,41.20
2023-02-15T09:00:32.653Z,44.65
2023-02-15T09:03:06.554Z,47.35
2023-02-15T09:05:33.568Z,42.65
2023-02-15T09:08:06.594Z,41.85
2023-02-15T09:10:40.645Z,42.65
2023-02-15T09:13:07.585Z,37.53
2023-02-15T09:15:34.505Z,34.92
2023-02-15T09:18:07.575Z,33.15
2023-02-15T09:20:37.862Z,30.92
2023-02-15T09:23:21.893Z,28.27
2023-02-15T09:25:52.364Z,30.60
2023-02-15T09:28:25.717Z,34.38
2023-02-15T09:30:52.782Z,32.25
2023-02-15T09:33:26.524Z,28.02
2023-02-15T09:35:53.473Z,35.78
2023-02-15T09:38:26.552Z,31.23
2023-02-15T09:41:25.578Z,32.92
2023-02-15T09:44:36.666Z,29.65
2023-02-15T09:48:08.581Z,33.30
2023-02-15T09:51:10.592Z,34.75
2023-02-15T09:54:15.603Z,33.60
2023-02-15T09:56:56.619Z,30.27
2023-02-15T09:59:44.589Z,34.00
2023-02-15T10:03:02.596Z,35.63
2023-02-15T10:06:01.932Z,30.40
2023-02-15T10:09:15.589Z,34.40
2023-02-15T10:12:52.596Z,33.75
2023-02-15T10:15:22.361Z,32.22
2023-02-15T10:18:36.626Z,38.45
2023-02-15T10:21:44.008Z,41.53
2023-02-15T10:24:44.686Z,34.63
2023-02-15T10:27:20.137Z,35.30
2023-02-15T10:30:05.747Z,38.90
2023-02-15T10:32:43.625Z,34.92
2023-02-15T10:35:35.502Z,34.47
2023-02-15T10:39:04.649Z,32.75
2023-02-15T10:42:00.316Z,35.88
2023-02-15T10:45:03.660Z,33.75
2023-02-15T10:47:51.594Z,35.03
2023-02-15T10:50:48.612Z,36.08
2023-02-15T10:53:18.186Z,36.28
2023-02-15T10:56:16.674Z,37.17
2023-02-15T10:59:21.726Z,40.30
2023-02-15T11:02:14.664Z,40.58
2023-02-15T11:04:48.999Z,43.13
2023-02-15T11:07:42.642Z,44.40
2023-02-15T11:10:54.123Z,43.40
2023-02-15T11:13:29.680Z,40.50
2023-02-15T11:16:06.272Z,43.53
2023-02-15T11:19:00.655Z,36.17
2023-02-15T11:21:38.459Z,38.70
2023-02-15T11:24:23.674Z,34.25
2023-02-15T11:27:08.755Z,37.45
2023-02-15T11:29:44.649Z,40.85
2023-02-15T11:32:38.536Z,36.90
2023-02-15T11:35:18.669Z,41.97
2023-02-15T11:37:56.457Z,37.20
2023-02-15T11:40:43.753Z,39.67
2023-02-15T11:43:22.898Z,36.58
2023-02-15T11:45:56.794Z,38.50
2023-02-15T11:48:23.948Z,40.45
2023-02-15T11:50:57.716Z,37.03
2023-02-15T11:53:24.744Z,38.58
2023-02-15T11:55:58.647Z,43.70
2023-02-15T11:58:53.599Z,40.47
2023-02-15T12:01:42.680Z,39.55
2023-02-15T12:04:49.663Z,41.22
2023-02-15T12:07:32.210Z,35.40
2023-02-15T12:10:29.728Z,36.28
2023-02-15T12:13:20.700Z,38.00
2023-02-15T12:15:51.147Z,41.42
2023-02-15T12:18:46.766Z,38.65
2023-02-15T12:21:34.294Z,38.33
2023-02-15T12:24:22.630Z,40.78
2023-02-15T12:27:20.329Z,39.22
2023-02-15T12:30:25.753Z,36.92
2023-02-15T12:32:59.126Z,35.97
2023-02-15T12:35:40.644Z,41.47
2023-02-15T12:38:31.754Z,40.30
2023-02-15T12:41:33.565Z,40.08
2023-02-15T12:44:23.932Z,41.95
2023-02-15T12:47:16.712Z,39.65
2023-02-15T12:49:50.692Z,38.20
2023-02-15T12:52:20.741Z,39.33
2023-02-15T12:54:54.687Z,37.22
2023-02-15T12:57:33.104Z,40.08
2023-02-15T13:00:34.803Z,40.85
2023-02-15T13:03:01.822Z,38.00
2023-02-15T13:05:51.833Z,35.70
2023-02-15T13:08:56.767Z,36.67
2023-02-15T13:11:32.049Z,37.50
2023-02-15T13:14:23.709Z,33.25
2023-02-15T13:16:53.037Z,40.75
2023-02-15T13:19:41.712Z,36.03
2023-02-15T13:22:18.827Z,37.85
2023-02-15T13:24:55.818Z,37.35
2023-02-15T13:27:49.754Z,38.50
2023-02-15T13:30:31.428Z,38.83
2023-02-15T13:33:11.737Z,39.35
2023-02-15T13:36:07.727Z,30.55
2023-02-15T13:39:08.749Z,35.25
2023-02-15T13:41:39.734Z,36.30
2023-02-15T13:45:09.795Z,33.72
2023-02-15T13:48:10.544Z,32.72
2023-02-15T13:51:10.768Z,30.67
2023-02-15T13:54:34.851Z,27.88
2023-02-15T13:57:12.863Z,32.35
2023-02-15T14:00:32.191Z,31.92
2023-02-15T14:03:08.709Z,30.65
2023-02-15T14:06:03.494Z,32.42
2023-02-15T14:08:58.812Z,32.67
2023-02-15T14:11:34.696Z,31.67
2023-02-15T14:14:28.775Z,33.25
2023-02-15T14:17:37.696Z,32.22
2023-02-15T14:20:27.796Z,28.50
2023-02-15T14:23:14.867Z,27.90
2023-02-15T14:25:50.764Z,30.73
2023-02-15T14:28:42.781Z,30.13
2023-02-15T14:31:17.781Z,28.15
2023-02-15T14:33:56.187Z,34.65
2023-02-15T14:36:30.046Z,31.52
2023-02-15T14:39:42.843Z,33.42
2023-02-15T14:42:31.059Z,32.70
2023-02-15T14:45:33.271Z,33.03
2023-02-15T14:48:18.709Z,30.15
2023-02-15T14:50:47.802Z,30.02
2023-02-15T14:53:29.834Z,29.33
2023-02-15T14:56:23.326Z,27.98
2023-02-15T14:58:59.781Z,32.25
2023-02-15T15:01:39.881Z,37.20
2023-02-15T15:04:22.900Z,30.95
2023-02-15T15:07:30.852Z,36.55
2023-02-15T15:10:05.215Z,37.22
2023-02-15T15:12:41.938Z,33.05
2023-02-15T15:15:13.174Z,30.83
2023-02-15T15:17:46.813Z,29.33
2023-02-15T15:20:30.006Z,32.63
2023-02-15T15:23:21.772Z,31.85
2023-02-15T15:26:03.088Z,29.70
2023-02-15T15:28:36.454Z,28.73
2023-02-15T15:32:08.004Z,35.13
2023-02-15T15:35:17.338Z,30.27
2023-02-15T15:38:15.786Z,32.28
2023-02-15T15:41:19.965Z,33.15
2023-02-15T15:44:36.820Z,28.88
2023-02-15T15:47:09.772Z,33.47
2023-02-15T15:49:43.822Z,31.90
2023-02-15T15:52:18.370Z,31.98
2023-02-15T15:54:53.856Z,32.03
2023-02-15T15:57:34.761Z,28.35
2023-02-15T16:00:02.014Z,33.80
2023-02-15T16:02:29.366Z,32.42
2023-02-15T16:05:14.847Z,32.78
2023-02-15T16:07:42.033Z,31.85
2023-02-15T16:10:33.903Z,34.10
2023-02-15T16:13:00.999Z,40.60
2023-02-15T16:16:04.212Z,35.25
2023-02-15T16:18:37.853Z,54.17
2023-02-15T16:21:04.939Z,53.78
2023-02-15T16:23:44.825Z,47.42
2023-02-15T16:26:46.880Z,41.63
2023-02-15T16:29:18.616Z,40.88
2023-02-15T16:32:22.888Z,49.45
2023-02-15T16:35:01.548Z,54.15
2023-02-15T16:37:39.817Z,55.20
2023-02-15T16:40:07.993Z,54.88
2023-02-15T16:42:41.902Z,66.53
2023-02-15T16:45:14.027Z,62.58
2023-02-15T16:47:49.946Z,63.33
2023-02-15T16:50:24.277Z,62.92
2023-02-15T16:53:03.872Z,67.82
2023-02-15T16:55:43.824Z,62.83
2023-02-15T16:58:30.884Z,56.15
2023-02-15T17:01:02.616Z,54.70
2023-02-15T17:03:30.121Z,55.40
2023-02-15T17:06:07.899Z,70.85
2023-02-15T17:08:48.941Z,108.93
2023-02-15T17:11:22.827Z,100.57
2023-02-15T17:14:11.920Z,90.28
2023-02-15T17:16:54.232Z,90.60
2023-02-15T17:19:57.856Z,74.40
2023-02-15T17:22:32.828Z,57.78
2023-02-15T17:25:01.692Z,60.17
2023-02-15T17:27:30.144Z,60.72
2023-02-15T17:30:10.007Z,47.67
2023-02-15T17:32:37.265Z,45.88
2023-02-15T17:35:10.847Z,61.38
2023-02-15T17:37:37.813Z,53.13
2023-02-15T17:40:35.911Z,51.08
2023-02-15T17:43:09.874Z,47.22
2023-02-15T17:45:41.910Z,44.78
2023-02-15T17:48:24.919Z,39.83
2023-02-15T17:50:52.074Z,40.85
2023-02-15T17:53:25.894Z,40.45
2023-02-15T17:55:52.933Z,37.65
2023-02-15T17:58:20.342Z,32.25
2023-02-15T18:01:05.419Z,36.10
2023-02-15T18:03:47.250Z,34.80
2023-02-15T18:06:20.962Z,32.28
2023-02-15T18:08:47.984Z,37.35
2023-02-15T18:11:21.868Z,39.45
2023-02-15T18:13:54.884Z,39.95
2023-02-15T18:16:25.055Z,49.45
2023-02-15T18:18:52.187Z,40.92
2023-02-15T18:21:25.878Z,35.42
2023-02-15T18:23:52.829Z,39.30
2023-02-15T18:26:30.928Z,41.78
2023-02-15T18:28:57.949Z,43.63
2023-02-15T18:31:31.976Z,44.78
2023-02-15T18:34:06.977Z,40.85
2023-02-15T18:36:40.239Z,53.40
2023-02-15T18:39:37.966Z,59.25
2023-02-15T18:42:05.926Z,52.05
2023-02-15T18:44:39.978Z,40.38
2023-02-15T18:47:13.900Z,41.88
2023-02-15T18:49:40.929Z,45.08
2023-02-15T18:52:30.031Z,41.63
2023-02-15T18:55:02.672Z,39.85
2023-02-15T18:57:35.973Z,47.83
2023-02-15T19:00:03.555Z,49.13
2023-02-15T19:02:37.037Z,44.63
2023-02-15T19:05:04.126Z,40.75
2023-02-15T19:07:31.262Z,43.45
2023-02-15T19:10:05.966Z,90.28
2023-02-15T19:12:33.210Z,65.20
2023-02-15T19:15:06.966Z,52.13
2023-02-15T19:17:34.142Z,45.60
2023-02-15T19:20:07.902Z,52.13
2023-02-15T19:22:40.980Z,40.03
2023-02-15T19:25:14.934Z,38.42
2023-02-15T19:27:42.044Z,39.03
2023-02-15T19:30:25.989Z,43.67
2023-02-15T19:32:53.129Z,40.22
2023-02-15T19:35:22.680Z,42.33
2023-02-15T19:38:01.012Z,40.38
2023-02-15T19:40:34.983Z,57.80
2023-02-15T19:43:10.020Z,40.88
2023-02-15T19:45:43.943Z,48.83
2023-02-15T19:48:13.268Z,59.17
2023-02-15T19:50:47.029Z,59.97
2023-02-15T19:53:25.302Z,52.47
2023-02-15T19:55:59.025Z,59.20
2023-02-15T19:58:26.023Z,50.55
2023-02-15T20:01:00.034Z,45.13
2023-02-15T20:03:27.172Z,43.45
2023-02-15T20:06:00.986Z,44.58
2023-02-15T20:08:28.782Z,46.13
2023-02-15T20:10:57.221Z,48.45
2023-02-15T20:13:30.996Z,44.83
2023-02-15T20:15:58.038Z,43.72
2023-02-15T20:18:25.162Z,41.45
2023-02-15T20:21:01.321Z,47.22
2023-02-15T20:23:41.060Z,42.67
2023-02-15T20:26:15.264Z,44.45
2023-02-15T20:28:48.984Z,52.03
2023-02-15T20:31:24.057Z,53.63
2023-02-15T20:33:51.951Z,55.50
2023-02-15T20:36:26.999Z,57.55
2023-02-15T20:39:00.824Z,63.03
2023-02-15T20:41:34.058Z,60.35
2023-02-15T20:44:01.699Z,55.67
2023-02-15T20:46:28.785Z,60.95
2023-02-15T20:49:02.112Z,83.93
2023-02-15T20:51:36.056Z,85.93
2023-02-15T20:54:19.018Z,140.93
2023-02-15T20:56:46.801Z,85.30
2023-02-15T20:59:37.004Z,58.30
2023-02-15T21:02:26.004Z,63.35
2023-02-15T21:05:00.071Z,61.10
2023-02-15T21:07:27.178Z,59.05
2023-02-15T21:09:54.341Z,70.80
2023-02-15T21:12:27.988Z,74.38
2023-02-15T21:15:02.087Z,76.60
2023-02-15T21:17:29.138Z,67.93
2023-02-15T21:20:03.125Z,66.18
2023-02-15T21:22:30.312Z,63.95
2023-02-15T21:24:57.417Z,63.28
2023-02-15T21:27:31.111Z,64.20
2023-02-15T21:29:58.333Z,60.00
2023-02-15T21:32:32.167Z,66.07
2023-02-15T21:35:06.076Z,67.70
2023-02-15T21:37:34.403Z,62.55
2023-02-15T21:40:01.522Z,64.90
2023-02-15T21:42:35.013Z,64.00
2023-02-15T21:45:09.030Z,57.85
2023-02-15T21:47:36.298Z,57.05
2023-02-15T21:50:04.778Z,58.30
2023-02-15T21:52:38.069Z,53.22
2023-02-15T21:55:19.988Z,51.28
2023-02-15T21:57:47.155Z,52.33
2023-02-15T22:00:25.025Z,65.70
2023-02-15T22:02:54.105Z,115.78
2023-02-15T22:05:40.072Z,92.22
2023-02-15T22:08:12.484Z,70.68
2023-02-15T22:10:39.674Z,80.28
2023-02-15T22:13:18.078Z,66.50
2023-02-15T22:15:45.495Z,66.80
2023-02-15T22:18:36.038Z,60.95
2023-02-15T22:21:04.077Z,216.32
2023-02-15T22:23:38.007Z,111.55
2023-02-15T22:26:19.021Z,77.75
2023-02-15T22:28:46.049Z,64.55
2023-02-15T22:31:15.335Z,61.17
2023-02-15T22:33:49.030Z,57.75
2023-02-15T22:36:36.086Z,46.33
2023-02-15T22:39:03.135Z,47.10
2023-02-15T22:41:43.093Z,50.10
2023-02-15T22:44:12.465Z,45.38
2023-02-15T22:46:47.009Z,50.45
2023-02-15T22:49:21.097Z,53.10
2023-02-15T22:51:48.780Z,50.13
2023-02-15T22:54:23.032Z,46.97
2023-02-15T22:56:54.462Z,50.03
2023-02-15T22:59:34.985Z,47.83
2023-02-15T23:02:01.906Z,52.53
2023-02-15T23:04:36.075Z,49.50
2023-02-15T23:07:23.011Z,46.95
2023-02-15T23:09:50.032Z,49.33
2023-02-15T23:12:30.060Z,49.90
2023-02-15T23:15:04.070Z,56.90
2023-02-15T23:17:31.005Z,45.97
2023-02-15T23:20:04.033Z,48.25
2023-02-15T23:22:31.102Z,45.97
2023-02-15T23:25:05.023Z,51.90
2023-02-15T23:27:38.034Z,52.45
2023-02-15T23:30:13.102Z,48.58
2023-02-15T23:32:47.082Z,47.67
2023-02-15T23:35:19.056Z,48.58
2023-02-15T23:37:53.053Z,47.22
2023-02-15T23:40:21.518Z,43.95
2023-02-15T23:42:55.055Z,46.85
2023-02-15T23:45:22.939Z,48.22
2023-02-15T23:47:50.002Z,48.50
2023-02-15T23:50:36.126Z,51.42
2023-02-15T23:53:10.146Z,48.35
2023-02-15T23:55:39.334Z,48.90
2023-02-15T23:58:09.847Z,52.92
