createdAt,value
2017-07-29T00:01:36.980Z,18.20
2017-07-29T00:04:04.437Z,18.05
2017-07-29T00:06:32.441Z,18.29
2017-07-29T00:08:59.912Z,18.25
2017-07-29T00:11:27.387Z,17.95
2017-07-29T00:13:54.827Z,18.04
2017-07-29T00:16:22.323Z,18.27
2017-07-29T00:18:50.747Z,18.42
2017-07-29T00:21:18.362Z,18.63
2017-07-29T00:23:45.930Z,18.63
2017-07-29T00:26:13.480Z,18.35
2017-07-29T00:28:40.923Z,18.48
2017-07-29T00:31:08.397Z,18.55
2017-07-29T00:33:35.863Z,18.52
2017-07-29T00:36:03.408Z,18.60
2017-07-29T00:38:30.914Z,18.40
2017-07-29T00:40:58.423Z,18.39
2017-07-29T00:43:25.896Z,18.36
2017-07-29T00:45:53.351Z,18.25
2017-07-29T00:48:20.822Z,18.27
2017-07-29T00:50:48.348Z,18.10
2017-07-29T00:53:15.819Z,18.13
2017-07-29T00:55:43.359Z,18.28
2017-07-29T00:58:10.835Z,18.07
2017-07-29T01:00:38.288Z,17.99
2017-07-29T01:03:05.756Z,17.95
2017-07-29T01:05:33.292Z,18.02
2017-07-29T01:08:00.792Z,17.99
2017-07-29T01:10:28.307Z,18.00
2017-07-29T01:12:55.771Z,18.21
2017-07-29T01:15:23.220Z,17.89
2017-07-29T01:17:50.728Z,18.06
2017-07-29T01:20:18.848Z,17.88
2017-07-29T01:22:46.409Z,18.03
2017-07-29T01:25:13.968Z,17.97
2017-07-29T01:27:41.435Z,18.19
2017-07-29T01:30:08.991Z,18.07
2017-07-29T01:32:36.666Z,17.98
2017-07-29T01:35:04.115Z,17.97
2017-07-29T01:37:31.671Z,18.04
2017-07-29T01:39:59.219Z,18.05
2017-07-29T01:42:26.659Z,18.03
2017-07-29T01:44:54.647Z,18.09
2017-07-29T01:47:22.103Z,18.12
2017-07-29T01:49:49.571Z,18.12
2017-07-29T01:52:17.079Z,18.10
2017-07-29T01:54:44.574Z,18.17
2017-07-29T01:57:12.130Z,18.36
2017-07-29T01:59:39.595Z,18.27
2017-07-29T02:02:07.147Z,18.32
2017-07-29T02:04:34.622Z,18.25
2017-07-29T02:07:02.079Z,18.31
2017-07-29T02:09:30.054Z,18.25
2017-07-29T02:11:57.511Z,18.26
2017-07-29T02:14:24.985Z,18.35
2017-07-29T02:16:52.426Z,18.31
2017-07-29T02:19:19.916Z,18.25
2017-07-29T02:21:47.387Z,18.17
2017-07-29T02:24:14.868Z,18.28
2017-07-29T02:26:42.311Z,18.05
2017-07-29T02:29:09.795Z,18.06
2017-07-29T02:31:37.376Z,18.03
2017-07-29T02:34:04.851Z,17.92
2017-07-29T02:36:32.353Z,17.70
2017-07-29T02:38:59.786Z,17.92
2017-07-29T02:41:27.262Z,17.62
2017-07-29T02:43:54.723Z,17.72
2017-07-29T02:46:22.447Z,17.64
2017-07-29T02:48:49.940Z,17.59
2017-07-29T02:51:17.423Z,17.46
2017-07-29T02:53:44.871Z,17.57
2017-07-29T02:56:12.352Z,17.54
2017-07-29T02:58:39.831Z,17.57
2017-07-29T03:01:07.327Z,17.80
2017-07-29T03:03:34.767Z,17.76
2017-07-29T03:06:02.240Z,17.82
2017-07-29T03:08:29.697Z,18.08
2017-07-29T03:10:57.260Z,17.95
2017-07-29T03:13:24.712Z,17.99
2017-07-29T03:15:52.202Z,18.32
2017-07-29T03:18:19.651Z,17.96
2017-07-29T03:20:47.183Z,18.24
2017-07-29T03:23:14.699Z,18.13
2017-07-29T03:25:42.162Z,18.00
2017-07-29T03:28:09.663Z,18.10
2017-07-29T03:30:37.212Z,18.12
2017-07-29T03:33:04.678Z,18.06
2017-07-29T03:35:32.133Z,18.08
2017-07-29T03:37:59.588Z,18.03
2017-07-29T03:40:27.050Z,18.06
2017-07-29T03:42:54.701Z,18.30
2017-07-29T03:45:22.144Z,18.11
2017-07-29T03:47:49.675Z,18.15
2017-07-29T03:50:17.187Z,18.12
2017-07-29T03:52:44.660Z,18.31
2017-07-29T03:55:12.119Z,18.24
2017-07-29T03:57:39.634Z,18.36
2017-07-29T04:00:07.102Z,18.69
2017-07-29T04:02:34.662Z,18.85
2017-07-29T04:05:02.116Z,18.56
2017-07-29T04:07:29.675Z,18.57
2017-07-29T04:09:57.122Z,18.49
2017-07-29T04:12:24.578Z,18.41
2017-07-29T04:14:52.047Z,18.34
2017-07-29T04:17:19.607Z,18.50
2017-07-29T04:19:47.042Z,18.39
2017-07-29T04:22:14.504Z,18.40
2017-07-29T04:24:41.951Z,18.38
2017-07-29T04:27:09.550Z,18.25
2017-07-29T04:29:37.087Z,18.42
2017-07-29T04:32:04.548Z,18.33
2017-07-29T04:34:32.098Z,18.20
2017-07-29T04:36:59.563Z,18.25
2017-07-29T04:39:27.915Z,18.24
2017-07-29T04:41:55.396Z,18.31
2017-07-29T04:44:22.857Z,18.26
2017-07-29T04:46:50.319Z,18.29
2017-07-29T04:49:17.868Z,18.27
2017-07-29T04:51:45.730Z,18.33
2017-07-29T04:54:13.293Z,18.26
2017-07-29T04:56:40.735Z,18.39
2017-07-29T04:59:08.211Z,18.64
2017-07-29T05:01:35.662Z,18.40
2017-07-29T05:04:03.575Z,18.55
2017-07-29T05:06:31.037Z,18.48
2017-07-29T05:08:58.534Z,18.51
2017-07-29T05:11:26.000Z,18.59
2017-07-29T05:13:53.508Z,18.66
2017-07-29T05:16:21.703Z,18.66
2017-07-29T05:18:49.201Z,18.63
2017-07-29T05:21:16.747Z,18.69
2017-07-29T05:23:44.315Z,18.60
2017-07-29T05:26:11.763Z,18.72
2017-07-29T05:28:40.019Z,18.70
2017-07-29T05:31:07.458Z,18.66
2017-07-29T05:33:34.950Z,18.70
2017-07-29T05:36:02.391Z,18.89
2017-07-29T05:38:29.863Z,19.09
2017-07-29T05:40:57.542Z,19.22
2017-07-29T05:43:24.991Z,19.27
2017-07-29T05:45:52.453Z,19.22
2017-07-29T05:48:19.902Z,19.43
2017-07-29T05:50:47.402Z,19.41
2017-07-29T05:53:14.848Z,19.35
2017-07-29T05:55:42.365Z,19.39
2017-07-29T05:58:09.856Z,19.59
2017-07-29T06:00:37.325Z,19.68
2017-07-29T06:03:04.779Z,19.58
2017-07-29T06:05:32.247Z,19.66
2017-07-29T06:07:59.857Z,19.77
2017-07-29T06:10:27.402Z,19.97
2017-07-29T06:12:54.863Z,20.03
2017-07-29T06:15:22.346Z,20.14
2017-07-29T06:17:49.811Z,20.20
2017-07-29T06:20:17.284Z,20.25
2017-07-29T06:22:44.734Z,20.39
2017-07-29T06:25:12.202Z,20.44
2017-07-29T06:27:39.666Z,20.76
2017-07-29T06:30:07.219Z,21.12
2017-07-29T06:32:34.678Z,21.29
2017-07-29T06:35:02.183Z,21.79
2017-07-29T06:37:29.735Z,21.62
2017-07-29T06:39:57.204Z,22.22
2017-07-29T06:42:24.661Z,22.61
2017-07-29T06:44:52.131Z,22.39
2017-07-29T06:47:19.579Z,22.73
2017-07-29T06:49:47.086Z,22.71
2017-07-29T06:52:14.606Z,23.01
2017-07-29T06:54:42.194Z,22.60
2017-07-29T06:57:09.697Z,22.27
2017-07-29T06:59:37.257Z,22.55
2017-07-29T07:02:04.731Z,23.06
2017-07-29T07:04:32.192Z,23.24
2017-07-29T07:06:59.654Z,23.16
2017-07-29T07:09:27.098Z,23.49
2017-07-29T07:11:54.591Z,23.20
2017-07-29T07:14:22.042Z,23.64
2017-07-29T07:16:49.555Z,23.83
2017-07-29T07:19:17.030Z,24.06
2017-07-29T07:21:44.518Z,24.32
2017-07-29T07:24:11.994Z,24.28
2017-07-29T07:26:39.483Z,24.05
2017-07-29T07:29:06.928Z,24.21
2017-07-29T07:31:34.399Z,24.22
2017-07-29T07:34:02.051Z,24.12
2017-07-29T07:36:29.611Z,24.40
2017-07-29T07:38:57.071Z,24.42
2017-07-29T07:41:24.539Z,24.49
2017-07-29T07:43:52.232Z,24.76
2017-07-29T07:46:19.747Z,24.87
2017-07-29T07:48:47.221Z,24.90
2017-07-29T07:51:15.582Z,24.89
2017-07-29T07:53:43.056Z,24.91
2017-07-29T07:56:10.503Z,24.94
2017-07-29T07:58:37.965Z,25.12
2017-07-29T08:01:05.439Z,25.30
2017-07-29T08:03:32.954Z,25.32
2017-07-29T08:06:00.414Z,25.30
2017-07-29T08:08:27.906Z,25.44
2017-07-29T08:10:55.491Z,25.55
2017-07-29T08:13:23.094Z,25.37
2017-07-29T08:15:50.626Z,25.24
2017-07-29T08:18:18.085Z,25.73
2017-07-29T08:20:45.562Z,25.78
2017-07-29T08:23:13.062Z,25.81
2017-07-29T08:25:40.583Z,25.76
2017-07-29T08:28:08.071Z,25.78
2017-07-29T08:30:35.718Z,25.89
2017-07-29T08:33:05.306Z,25.91
2017-07-29T08:35:32.879Z,26.06
2017-07-29T08:38:00.354Z,26.06
2017-07-29T08:40:27.792Z,26.40
2017-07-29T08:42:55.267Z,26.40
2017-07-29T08:45:22.731Z,26.61
2017-07-29T08:47:50.171Z,26.50
2017-07-29T08:50:17.636Z,26.54
2017-07-29T08:52:45.097Z,26.46
2017-07-29T08:55:12.623Z,26.59
2017-07-29T08:57:40.068Z,26.73
2017-07-29T09:00:07.531Z,26.87
2017-07-29T09:02:35.003Z,26.89
2017-07-29T09:05:02.543Z,26.62
2017-07-29T09:07:30.003Z,26.75
2017-07-29T09:09:58.092Z,26.68
2017-07-29T09:12:25.538Z,27.32
2017-07-29T09:14:53.004Z,27.38
2017-07-29T09:17:20.454Z,27.49
2017-07-29T09:19:47.927Z,27.30
2017-07-29T09:22:23.720Z,26.94
2017-07-29T09:24:51.193Z,27.01
2017-07-29T09:27:18.636Z,27.33
2017-07-29T09:29:46.131Z,27.75
2017-07-29T09:32:13.578Z,28.03
2017-07-29T09:34:41.057Z,27.82
2017-07-29T09:37:08.518Z,27.65
2017-07-29T09:39:35.958Z,27.48
2017-07-29T09:42:03.816Z,27.78
2017-07-29T09:44:31.272Z,27.69
2017-07-29T09:46:58.740Z,27.84
2017-07-29T09:49:26.290Z,27.81
2017-07-29T09:51:53.768Z,27.97
2017-07-29T09:54:21.307Z,28.01
2017-07-29T09:56:48.775Z,28.08
2017-07-29T09:59:16.227Z,28.54
2017-07-29T10:01:43.686Z,28.52
2017-07-29T10:04:11.131Z,28.02
2017-07-29T10:06:38.595Z,27.72
2017-07-29T10:09:06.044Z,28.32
2017-07-29T10:11:33.523Z,28.53
2017-07-29T10:14:01.057Z,28.54
2017-07-29T10:16:28.516Z,28.43
2017-07-29T10:18:55.964Z,28.74
2017-07-29T10:21:23.523Z,28.76
2017-07-29T10:23:50.961Z,28.96
2017-07-29T10:26:18.444Z,28.45
2017-07-29T10:28:45.888Z,28.70
2017-07-29T10:31:13.426Z,28.67
2017-07-29T10:33:40.911Z,28.88
2017-07-29T10:36:08.361Z,28.65
2017-07-29T10:38:36.234Z,28.58
2017-07-29T10:41:03.795Z,28.41
2017-07-29T10:43:31.265Z,29.07
2017-07-29T10:45:58.819Z,28.84
2017-07-29T10:48:26.287Z,28.81
2017-07-29T10:50:53.975Z,28.57
2017-07-29T10:53:21.487Z,28.41
2017-07-29T10:55:48.936Z,28.46
2017-07-29T10:58:16.583Z,28.73
2017-07-29T11:00:44.068Z,28.84
2017-07-29T11:03:12.434Z,28.57
2017-07-29T11:05:39.952Z,28.92
2017-07-29T11:08:07.422Z,28.94
2017-07-29T11:10:34.875Z,28.88
2017-07-29T11:13:04.818Z,28.90
2017-07-29T11:15:32.379Z,28.95
2017-07-29T11:17:59.943Z,28.56
2017-07-29T11:20:27.385Z,28.55
2017-07-29T11:22:54.859Z,28.94
2017-07-29T11:25:22.313Z,28.86
2017-07-29T11:27:49.851Z,29.05
2017-07-29T11:30:17.324Z,28.85
2017-07-29T11:32:44.772Z,28.49
2017-07-29T11:35:12.307Z,28.97
2017-07-29T11:37:39.815Z,29.26
2017-07-29T11:40:07.377Z,29.06
2017-07-29T11:42:34.882Z,29.08
2017-07-29T11:45:02.352Z,28.88
2017-07-29T11:47:29.842Z,29.31
2017-07-29T11:49:57.388Z,29.28
2017-07-29T11:52:24.831Z,29.18
2017-07-29T11:54:52.330Z,29.44
2017-07-29T11:57:19.859Z,29.38
2017-07-29T11:59:47.438Z,29.17
2017-07-29T12:02:14.899Z,29.30
2017-07-29T12:04:43.356Z,29.24
2017-07-29T12:07:10.798Z,29.40
2017-07-29T12:09:38.267Z,29.31
2017-07-29T12:12:05.707Z,28.87
2017-07-29T12:14:33.177Z,29.17
2017-07-29T12:17:00.614Z,29.45
2017-07-29T12:19:28.084Z,29.17
2017-07-29T12:21:55.550Z,28.80
2017-07-29T12:24:23.017Z,28.79
2017-07-29T12:26:50.467Z,29.10
2017-07-29T12:29:17.924Z,29.02
2017-07-29T12:31:45.471Z,28.98
2017-07-29T12:34:12.987Z,29.01
2017-07-29T12:36:40.447Z,29.02
2017-07-29T12:39:07.893Z,28.91
2017-07-29T12:41:35.374Z,29.07
2017-07-29T12:44:02.863Z,29.18
2017-07-29T12:46:30.340Z,29.24
2017-07-29T12:48:57.802Z,29.43
2017-07-29T12:51:25.333Z,29.47
2017-07-29T12:53:52.790Z,29.73
2017-07-29T12:56:21.055Z,29.76
2017-07-29T12:58:48.513Z,29.76
2017-07-29T13:01:15.979Z,29.45
2017-07-29T13:03:43.430Z,29.71
2017-07-29T13:06:10.903Z,29.55
2017-07-29T13:08:38.353Z,29.63
2017-07-29T13:11:05.827Z,29.63
2017-07-29T13:13:34.969Z,29.46
2017-07-29T13:16:02.424Z,29.99
2017-07-29T13:18:29.921Z,30.12
2017-07-29T13:20:57.473Z,30.08
2017-07-29T13:23:25.031Z,30.11
2017-07-29T13:25:52.579Z,30.43
2017-07-29T13:28:20.043Z,30.09
2017-07-29T13:30:47.488Z,30.49
2017-07-29T13:33:15.370Z,30.42
2017-07-29T13:35:42.826Z,30.21
2017-07-29T13:38:10.310Z,30.53
2017-07-29T13:40:37.763Z,30.53
2017-07-29T13:43:05.252Z,30.80
2017-07-29T13:45:32.711Z,30.84
2017-07-29T13:48:00.176Z,30.58
2017-07-29T13:50:27.616Z,30.42
2017-07-29T13:52:55.128Z,30.49
2017-07-29T13:55:22.704Z,30.22
2017-07-29T13:57:50.275Z,30.32
2017-07-29T14:00:18.343Z,30.43
2017-07-29T14:02:45.820Z,30.17
2017-07-29T14:05:13.296Z,29.90
2017-07-29T14:07:40.780Z,29.68
2017-07-29T14:10:08.213Z,29.77
2017-07-29T14:12:35.699Z,29.77
2017-07-29T14:15:03.162Z,29.84
2017-07-29T14:17:30.707Z,29.71
2017-07-29T14:19:58.178Z,29.57
2017-07-29T14:22:25.719Z,29.88
2017-07-29T14:24:53.443Z,30.06
2017-07-29T14:27:20.891Z,29.89
2017-07-29T14:29:48.407Z,30.01
2017-07-29T14:32:15.854Z,29.72
2017-07-29T14:34:43.322Z,29.81
2017-07-29T14:37:10.762Z,29.72
2017-07-29T14:39:38.228Z,30.01
2017-07-29T14:42:05.670Z,30.03
2017-07-29T14:44:33.141Z,29.73
2017-07-29T14:47:00.700Z,29.98
2017-07-29T14:49:28.249Z,29.86
2017-07-29T14:51:55.690Z,29.90
2017-07-29T14:54:23.163Z,29.74
2017-07-29T14:56:50.615Z,29.98
2017-07-29T14:59:18.070Z,29.94
2017-07-29T15:01:45.523Z,29.96
2017-07-29T15:04:12.994Z,30.17
2017-07-29T15:06:40.551Z,29.94
2017-07-29T15:09:07.994Z,30.27
2017-07-29T15:11:35.468Z,30.03
2017-07-29T15:14:02.913Z,29.99
2017-07-29T15:16:30.536Z,29.97
2017-07-29T15:18:58.040Z,29.99
2017-07-29T15:21:25.516Z,29.79
2017-07-29T15:23:53.009Z,29.40
2017-07-29T15:26:20.540Z,29.21
2017-07-29T15:28:47.984Z,29.40
2017-07-29T15:31:15.450Z,29.46
2017-07-29T15:33:42.903Z,29.42
2017-07-29T15:36:10.365Z,29.68
2017-07-29T15:38:37.815Z,29.38
2017-07-29T15:41:05.319Z,29.55
2017-07-29T15:43:32.791Z,29.92
2017-07-29T15:46:00.321Z,29.83
2017-07-29T15:48:27.767Z,29.71
2017-07-29T15:50:55.243Z,29.82
2017-07-29T15:53:22.727Z,29.75
2017-07-29T15:55:50.191Z,30.05
2017-07-29T15:58:17.653Z,29.32
2017-07-29T16:00:45.114Z,29.39
2017-07-29T16:03:12.574Z,29.33
2017-07-29T16:05:40.021Z,29.35
2017-07-29T16:08:07.492Z,29.20
2017-07-29T16:10:34.932Z,29.28
2017-07-29T16:13:02.495Z,29.36
2017-07-29T16:15:29.973Z,29.10
2017-07-29T16:17:57.457Z,29.13
2017-07-29T16:20:24.899Z,28.87
2017-07-29T16:22:52.370Z,28.91
2017-07-29T16:25:19.819Z,29.07
2017-07-29T16:27:47.333Z,29.05
2017-07-29T16:30:14.804Z,28.79
2017-07-29T16:32:42.344Z,28.92
2017-07-29T16:35:09.815Z,28.78
2017-07-29T16:37:37.312Z,29.04
2017-07-29T16:40:04.820Z,28.66
2017-07-29T16:42:32.369Z,28.81
2017-07-29T16:44:59.817Z,28.85
2017-07-29T16:47:27.298Z,28.74
2017-07-29T16:49:54.802Z,29.02
2017-07-29T16:52:22.341Z,29.09
2017-07-29T16:54:49.800Z,28.73
2017-07-29T16:57:17.271Z,28.83
2017-07-29T16:59:44.734Z,28.68
2017-07-29T17:02:12.174Z,28.83
2017-07-29T17:04:39.637Z,28.87
2017-07-29T17:07:07.202Z,28.90
2017-07-29T17:09:34.676Z,28.77
2017-07-29T17:12:02.223Z,28.62
2017-07-29T17:14:29.697Z,28.54
2017-07-29T17:16:57.146Z,28.46
2017-07-29T17:19:24.642Z,28.39
2017-07-29T17:21:52.091Z,28.39
2017-07-29T17:24:19.566Z,28.44
2017-07-29T17:26:47.094Z,28.36
2017-07-29T17:29:14.564Z,28.31
2017-07-29T17:31:42.019Z,28.43
2017-07-29T17:34:09.482Z,28.22
2017-07-29T17:36:36.932Z,28.01
2017-07-29T17:39:04.481Z,28.16
2017-07-29T17:41:31.958Z,28.34
2017-07-29T17:43:59.431Z,28.23
2017-07-29T17:46:26.939Z,28.33
2017-07-29T17:48:54.419Z,28.01
2017-07-29T17:51:21.866Z,28.35
2017-07-29T17:53:49.323Z,28.35
2017-07-29T17:56:16.886Z,28.26
2017-07-29T17:58:44.315Z,28.26
2017-07-29T18:01:11.783Z,28.18
2017-07-29T18:03:39.254Z,28.33
2017-07-29T18:06:06.814Z,28.15
2017-07-29T18:08:34.255Z,27.81
2017-07-29T18:11:01.726Z,27.90
2017-07-29T18:13:29.167Z,28.03
2017-07-29T18:15:56.630Z,27.94
2017-07-29T18:18:24.062Z,27.83
2017-07-29T18:20:51.557Z,27.74
2017-07-29T18:23:18.990Z,27.60
2017-07-29T18:25:46.461Z,27.63
2017-07-29T18:28:13.951Z,27.52
2017-07-29T18:30:41.411Z,27.37
2017-07-29T18:33:08.937Z,27.27
2017-07-29T18:35:36.415Z,27.38
2017-07-29T18:38:03.855Z,27.42
2017-07-29T18:40:31.336Z,27.36
2017-07-29T18:42:58.794Z,27.29
2017-07-29T18:45:26.229Z,27.23
2017-07-29T18:47:53.717Z,27.30
2017-07-29T18:50:22.599Z,27.15
2017-07-29T18:52:50.071Z,27.04
2017-07-29T18:55:17.574Z,26.97
2017-07-29T18:57:45.036Z,26.96
2017-07-29T19:00:12.498Z,26.75
2017-07-29T19:02:39.963Z,26.50
2017-07-29T19:05:07.415Z,26.54
2017-07-29T19:07:34.888Z,25.96
2017-07-29T19:10:02.332Z,25.65
2017-07-29T19:12:29.782Z,25.70
2017-07-29T19:14:57.227Z,25.68
2017-07-29T19:17:24.699Z,25.42
2017-07-29T19:19:52.151Z,25.26
2017-07-29T19:22:19.606Z,25.10
2017-07-29T19:24:47.112Z,25.05
2017-07-29T19:27:14.595Z,25.03
2017-07-29T19:29:42.071Z,25.00
2017-07-29T19:32:09.535Z,25.13
2017-07-29T19:34:36.989Z,25.11
2017-07-29T19:37:04.452Z,24.92
2017-07-29T19:39:32.007Z,25.12
2017-07-29T19:41:59.627Z,25.04
2017-07-29T19:44:27.096Z,25.09
2017-07-29T19:46:54.579Z,25.17
2017-07-29T19:49:22.137Z,25.14
2017-07-29T19:51:49.718Z,25.05
2017-07-29T19:54:17.455Z,25.05
2017-07-29T19:56:44.895Z,25.17
2017-07-29T19:59:12.359Z,25.15
2017-07-29T20:01:39.818Z,25.19
2017-07-29T20:04:07.345Z,25.13
2017-07-29T20:06:34.792Z,25.24
2017-07-29T20:09:02.248Z,24.87
2017-07-29T20:11:29.695Z,25.02
2017-07-29T20:13:57.163Z,25.12
2017-07-29T20:16:24.614Z,24.79
2017-07-29T20:18:52.075Z,24.65
2017-07-29T20:21:19.570Z,24.53
2017-07-29T20:23:47.094Z,24.60
2017-07-29T20:26:14.610Z,24.81
2017-07-29T20:28:42.126Z,24.77
2017-07-29T20:31:09.571Z,25.06
2017-07-29T20:33:37.076Z,24.60
2017-07-29T20:36:04.521Z,24.40
2017-07-29T20:38:31.986Z,24.71
2017-07-29T20:40:59.535Z,24.88
2017-07-29T20:43:26.992Z,24.77
2017-07-29T20:45:54.464Z,24.54
2017-07-29T20:48:21.997Z,24.58
2017-07-29T20:50:49.523Z,24.78
2017-07-29T20:53:16.991Z,24.73
2017-07-29T20:55:44.500Z,24.70
2017-07-29T20:58:11.943Z,24.59
2017-07-29T21:00:39.409Z,24.64
2017-07-29T21:03:07.336Z,24.66
2017-07-29T21:05:35.385Z,24.19
2017-07-29T21:08:02.846Z,24.03
2017-07-29T21:10:30.315Z,23.75
2017-07-29T21:12:57.746Z,23.97
2017-07-29T21:15:25.265Z,23.77
2017-07-29T21:17:52.811Z,23.75
2017-07-29T21:20:20.477Z,23.74
2017-07-29T21:22:48.555Z,23.88
2017-07-29T21:25:16.103Z,23.81
2017-07-29T21:27:43.556Z,23.81
2017-07-29T21:30:11.015Z,23.79
2017-07-29T21:32:38.445Z,23.89
2017-07-29T21:35:05.910Z,24.04
2017-07-29T21:37:33.396Z,24.06
2017-07-29T21:40:01.005Z,24.17
2017-07-29T21:42:30.126Z,24.20
2017-07-29T21:44:57.720Z,24.03
2017-07-29T21:47:25.214Z,23.88
2017-07-29T21:49:52.697Z,24.04
2017-07-29T21:52:20.282Z,23.99
2017-07-29T21:54:48.742Z,23.91
2017-07-29T21:57:16.256Z,24.00
2017-07-29T21:59:43.814Z,24.14
2017-07-29T22:02:11.347Z,24.22
2017-07-29T22:04:38.827Z,24.18
2017-07-29T22:07:06.570Z,24.17
2017-07-29T22:09:34.010Z,24.11
2017-07-29T22:12:01.480Z,24.13
2017-07-29T22:14:28.926Z,24.04
2017-07-29T22:16:57.719Z,24.02
2017-07-29T22:19:25.223Z,23.96
2017-07-29T22:21:52.746Z,23.72
2017-07-29T22:24:20.317Z,23.59
2017-07-29T22:26:47.844Z,23.47
2017-07-29T22:29:15.341Z,23.54
2017-07-29T22:31:42.855Z,23.53
2017-07-29T22:34:10.315Z,23.45
2017-07-29T22:39:04.577Z,23.14
2017-07-29T22:41:32.055Z,23.21
2017-07-29T22:43:59.542Z,23.57
2017-07-29T22:46:26.979Z,23.67
2017-07-29T22:48:54.445Z,23.66
2017-07-29T22:51:21.896Z,23.59
2017-07-29T22:53:49.363Z,23.43
2017-07-29T22:56:16.825Z,23.59
2017-07-29T22:58:44.303Z,23.37
2017-07-29T23:01:11.807Z,23.45
2017-07-29T23:03:39.287Z,23.55
2017-07-29T23:06:06.840Z,23.46
2017-07-29T23:08:34.270Z,23.52
2017-07-29T23:11:01.746Z,23.36
2017-07-29T23:13:29.198Z,23.45
2017-07-29T23:15:56.659Z,23.62
2017-07-29T23:18:24.116Z,23.58
2017-07-29T23:20:51.584Z,23.69
2017-07-29T23:23:19.032Z,23.58
2017-07-29T23:25:46.495Z,23.54
2017-07-29T23:28:13.992Z,23.53
2017-07-29T23:30:41.484Z,23.32
2017-07-29T23:33:08.957Z,23.85
2017-07-29T23:35:36.495Z,23.83
2017-07-29T23:38:03.978Z,24.15
2017-07-29T23:40:31.479Z,23.98
2017-07-29T23:42:58.982Z,23.68
2017-07-29T23:45:26.467Z,23.43
2017-07-29T23:47:54.003Z,23.15
2017-07-29T23:50:21.448Z,23.11
2017-07-29T23:52:48.943Z,22.74
2017-07-29T23:55:16.387Z,22.72
2017-07-29T23:57:43.935Z,22.34
