createdAt,value
2018-06-18T00:00:27.919Z,0
2018-06-18T00:01:27.700Z,0
2018-06-18T00:02:27.969Z,0
2018-06-18T00:03:28.010Z,0
2018-06-18T00:04:27.762Z,0
2018-06-18T00:05:28.057Z,0
2018-06-18T00:06:27.828Z,0
2018-06-18T00:07:28.098Z,0
2018-06-18T00:08:28.125Z,0
2018-06-18T00:09:28.133Z,0
2018-06-18T00:10:27.369Z,0
2018-06-18T00:11:28.193Z,0
2018-06-18T00:12:28.430Z,0
2018-06-18T00:13:28.277Z,0
2018-06-18T00:14:27.719Z,0
2018-06-18T00:15:28.021Z,0
2018-06-18T00:16:28.285Z,0
2018-06-18T00:17:28.324Z,0
2018-06-18T00:18:27.824Z,0
2018-06-18T00:19:28.388Z,0
2018-06-18T00:20:28.134Z,0
2018-06-18T00:21:27.885Z,0
2018-06-18T00:22:28.174Z,0
2018-06-18T00:23:28.495Z,0
2018-06-18T00:24:28.510Z,0
2018-06-18T00:25:28.005Z,0
2018-06-18T00:26:28.530Z,0
2018-06-18T00:27:28.281Z,0
2018-06-18T00:28:28.318Z,0
2018-06-18T00:29:28.363Z,0
2018-06-18T00:30:28.379Z,0
2018-06-18T00:31:28.640Z,0
2018-06-18T00:32:28.419Z,0
2018-06-18T00:33:28.714Z,0
2018-06-18T00:34:28.204Z,0
2018-06-18T00:35:28.758Z,0
2018-06-18T00:36:28.485Z,0
2018-06-18T00:37:28.527Z,0
2018-06-18T00:38:28.532Z,0
2018-06-18T00:39:28.845Z,0
2018-06-18T00:40:28.338Z,0
2018-06-18T00:41:28.868Z,0
2018-06-18T00:42:28.908Z,0
2018-06-18T00:43:28.934Z,0
2018-06-18T00:44:28.409Z,0
2018-06-18T00:45:28.727Z,0
2018-06-18T00:46:29.010Z,0
2018-06-18T00:47:29.011Z,0
2018-06-18T00:48:28.519Z,0
2018-06-18T00:49:28.282Z,0
2018-06-18T00:50:29.079Z,0
2018-06-18T00:51:28.863Z,0
2018-06-18T00:52:29.146Z,0
2018-06-18T00:53:29.141Z,0
2018-06-18T00:54:28.673Z,0
2018-06-18T00:55:29.176Z,0
2018-06-18T00:56:29.229Z,0
2018-06-18T00:57:29.003Z,0
2018-06-18T00:58:28.999Z,0
2018-06-18T00:59:29.037Z,0
2018-06-18T01:00:29.333Z,0
2018-06-18T01:01:29.083Z,0
2018-06-18T01:02:29.386Z,0
2018-06-18T01:03:29.152Z,0
2018-06-18T01:04:29.159Z,0
2018-06-18T01:05:29.157Z,0
2018-06-18T01:06:28.941Z,0
2018-06-18T01:07:29.482Z,0
2018-06-18T01:08:29.237Z,0
2018-06-18T01:09:29.521Z,4
2018-06-18T01:10:29.715Z,4
2018-06-18T01:11:29.502Z,0
2018-06-18T01:12:29.323Z,0
2018-06-18T01:13:29.089Z,0
2018-06-18T01:14:29.666Z,0
2018-06-18T01:15:29.417Z,0
2018-06-18T01:16:29.671Z,0
2018-06-18T01:17:29.726Z,0
2018-06-18T01:18:29.205Z,0
2018-06-18T01:19:29.238Z,0
2018-06-18T01:20:29.516Z,0
2018-06-18T01:21:29.833Z,0
2018-06-18T01:22:29.566Z,0
2018-06-18T01:23:29.869Z,0
2018-06-18T01:24:29.872Z,0
2018-06-18T01:25:29.352Z,0
2018-06-18T01:26:29.942Z,0
2018-06-18T01:27:29.660Z,0
2018-06-18T01:28:29.443Z,0
2018-06-18T01:29:29.993Z,0
2018-06-18T01:30:29.762Z,0
2018-06-18T01:31:30.072Z,0
2018-06-18T01:32:29.805Z,0
2018-06-18T01:33:30.086Z,0
2018-06-18T01:34:29.841Z,0
2018-06-18T01:35:29.875Z,0
2018-06-18T01:36:29.874Z,0
2018-06-18T01:37:29.921Z,0
2018-06-18T01:38:30.222Z,0
2018-06-18T01:39:29.950Z,0
2018-06-18T01:40:30.235Z,0
2018-06-18T01:41:30.277Z,0
2018-06-18T01:42:30.317Z,0
2018-06-18T01:43:30.320Z,0
2018-06-18T01:44:30.344Z,0
2018-06-18T01:45:30.367Z,0
2018-06-18T01:46:30.103Z,0
2018-06-18T01:47:29.854Z,0
2018-06-18T01:48:30.434Z,0
2018-06-18T01:49:30.444Z,0
2018-06-18T01:50:30.209Z,0
2018-06-18T01:51:30.213Z,0
2018-06-18T01:52:30.534Z,0
2018-06-18T01:53:30.567Z,0
2018-06-18T01:54:30.601Z,0
2018-06-18T01:55:30.844Z,0
2018-06-18T01:56:30.608Z,0
2018-06-18T01:57:30.646Z,0
2018-06-18T01:58:30.379Z,0
2018-06-18T01:59:30.682Z,0
2018-06-18T02:00:30.406Z,0
2018-06-18T02:01:30.470Z,0
2018-06-18T02:02:30.761Z,0
2018-06-18T02:03:30.774Z,0
2018-06-18T02:04:30.259Z,0
2018-06-18T02:05:30.556Z,0
2018-06-18T02:06:30.324Z,0
2018-06-18T02:07:30.867Z,0
2018-06-18T02:08:30.879Z,0
2018-06-18T02:09:30.115Z,0
2018-06-18T02:10:31.238Z,0
2018-06-18T02:11:30.696Z,0
2018-06-18T02:12:30.712Z,0
2018-06-18T02:13:30.996Z,0
2018-06-18T02:14:30.785Z,0
2018-06-18T02:15:30.792Z,0
2018-06-18T02:16:30.520Z,0
2018-06-18T02:17:30.836Z,0
2018-06-18T02:18:30.864Z,0
2018-06-18T02:19:30.858Z,0
2018-06-18T02:20:31.177Z,0
2018-06-18T02:21:31.158Z,0
2018-06-18T02:22:31.233Z,0
2018-06-18T02:23:30.697Z,0
2018-06-18T02:24:30.444Z,0
2018-06-18T02:25:31.246Z,0
2018-06-18T02:26:31.020Z,0
2018-06-18T02:27:30.803Z,0
2018-06-18T02:28:31.330Z,0
2018-06-18T02:29:31.101Z,0
2018-06-18T02:30:31.107Z,0
2018-06-18T02:31:31.407Z,0
2018-06-18T02:32:31.428Z,0
2018-06-18T02:33:31.468Z,4
2018-06-18T02:34:31.498Z,4
2018-06-18T02:35:31.223Z,0
2018-06-18T02:36:31.534Z,0
2018-06-18T02:37:31.540Z,0
2018-06-18T02:38:31.336Z,0
2018-06-18T02:39:31.070Z,0
2018-06-18T02:40:31.362Z,4
2018-06-18T02:41:31.101Z,4
2018-06-18T02:42:31.650Z,4
2018-06-18T02:43:31.131Z,4
2018-06-18T02:44:31.710Z,4
2018-06-18T02:45:31.467Z,8
2018-06-18T02:46:31.756Z,8
2018-06-18T02:47:31.513Z,8
2018-06-18T02:48:31.799Z,8
2018-06-18T02:49:31.558Z,12
2018-06-18T02:50:31.853Z,12
2018-06-18T02:51:31.338Z,12
2018-06-18T02:52:31.616Z,16
2018-06-18T02:53:31.668Z,20
2018-06-18T02:54:31.667Z,20
2018-06-18T02:55:31.696Z,24
2018-06-18T02:56:31.541Z,28
2018-06-18T02:57:31.760Z,24
2018-06-18T02:58:32.024Z,28
2018-06-18T02:59:32.073Z,28
2018-06-18T03:00:31.815Z,32
2018-06-18T03:01:32.110Z,32
2018-06-18T03:02:32.149Z,36
2018-06-18T03:03:31.591Z,36
2018-06-18T03:04:31.911Z,40
2018-06-18T03:05:31.934Z,40
2018-06-18T03:06:32.207Z,44
2018-06-18T03:07:32.253Z,52
2018-06-18T03:08:31.966Z,52
2018-06-18T03:09:32.278Z,56
2018-06-18T03:10:32.029Z,56
2018-06-18T03:11:31.794Z,60
2018-06-18T03:12:32.091Z,60
2018-06-18T03:13:32.087Z,68
2018-06-18T03:14:32.394Z,68
2018-06-18T03:15:32.129Z,60
2018-06-18T03:16:32.411Z,52
2018-06-18T03:17:32.450Z,52
2018-06-18T03:18:32.477Z,68
2018-06-18T03:19:31.975Z,84
2018-06-18T03:20:31.975Z,88
2018-06-18T03:21:32.558Z,92
2018-06-18T03:22:32.272Z,92
2018-06-18T03:23:32.591Z,92
2018-06-18T03:24:32.616Z,96
2018-06-18T03:25:32.627Z,96
2018-06-18T03:26:32.678Z,96
2018-06-18T03:27:32.666Z,100
2018-06-18T03:28:32.429Z,100
2018-06-18T03:29:32.445Z,104
2018-06-18T03:30:32.468Z,104
2018-06-18T03:31:31.949Z,108
2018-06-18T03:32:32.808Z,112
2018-06-18T03:33:32.822Z,116
2018-06-18T03:34:32.306Z,120
2018-06-18T03:35:32.878Z,116
2018-06-18T03:36:32.611Z,124
2018-06-18T03:37:32.870Z,144
2018-06-18T03:38:32.899Z,144
2018-06-18T03:39:32.417Z,132
2018-06-18T03:40:32.952Z,132
2018-06-18T03:41:33.008Z,136
2018-06-18T03:42:32.995Z,140
2018-06-18T03:43:32.518Z,148
2018-06-18T03:44:33.054Z,156
2018-06-18T03:45:33.090Z,156
2018-06-18T03:46:33.177Z,160
2018-06-18T03:47:33.113Z,164
2018-06-18T03:48:32.877Z,176
2018-06-18T03:49:32.636Z,204
2018-06-18T03:50:33.194Z,248
2018-06-18T03:51:32.946Z,276
2018-06-18T03:52:33.257Z,276
2018-06-18T03:53:33.286Z,268
2018-06-18T03:54:33.276Z,272
2018-06-18T03:55:33.578Z,268
2018-06-18T03:56:33.051Z,272
2018-06-18T03:57:33.375Z,272
2018-06-18T03:58:33.359Z,256
2018-06-18T03:59:32.871Z,248
2018-06-18T04:00:33.158Z,244
2018-06-18T04:01:33.170Z,240
2018-06-18T04:02:33.181Z,232
2018-06-18T04:03:33.459Z,220
2018-06-18T04:04:33.204Z,212
2018-06-18T04:05:33.343Z,212
2018-06-18T04:06:33.570Z,212
2018-06-18T04:07:33.575Z,212
2018-06-18T04:08:33.589Z,212
2018-06-18T04:09:33.612Z,220
2018-06-18T04:10:33.645Z,224
2018-06-18T04:11:33.393Z,236
2018-06-18T04:12:33.655Z,236
2018-06-18T04:13:33.689Z,244
2018-06-18T04:14:32.922Z,272
2018-06-18T04:15:33.775Z,312
2018-06-18T04:16:33.797Z,328
2018-06-18T04:17:33.511Z,336
2018-06-18T04:18:33.827Z,376
2018-06-18T04:19:33.066Z,480
2018-06-18T04:20:33.868Z,584
2018-06-18T04:21:33.656Z,616
2018-06-18T04:22:33.936Z,648
2018-06-18T04:23:33.655Z,676
2018-06-18T04:24:33.141Z,696
2018-06-18T04:25:33.720Z,772
2018-06-18T04:26:33.734Z,780
2018-06-18T04:27:34.020Z,696
2018-06-18T04:28:34.042Z,500
2018-06-18T04:29:34.034Z,396
2018-06-18T04:30:34.092Z,408
2018-06-18T04:31:33.568Z,436
2018-06-18T04:32:33.847Z,448
2018-06-18T04:33:34.154Z,500
2018-06-18T04:34:34.182Z,576
2018-06-18T04:35:34.201Z,556
2018-06-18T04:36:33.680Z,480
2018-06-18T04:37:34.537Z,448
2018-06-18T04:38:34.276Z,460
2018-06-18T04:39:33.747Z,492
2018-06-18T04:40:34.025Z,472
2018-06-18T04:41:33.796Z,432
2018-06-18T04:42:34.100Z,420
2018-06-18T04:43:33.847Z,432
2018-06-18T04:44:34.418Z,460
2018-06-18T04:45:34.400Z,460
2018-06-18T04:46:33.903Z,492
2018-06-18T04:47:34.181Z,516
2018-06-18T04:48:34.733Z,532
2018-06-18T04:49:34.519Z,504
2018-06-18T04:50:34.544Z,484
2018-06-18T04:51:34.309Z,492
2018-06-18T04:52:34.294Z,508
2018-06-18T04:53:34.593Z,508
2018-06-18T04:54:34.626Z,536
2018-06-18T04:55:34.619Z,516
2018-06-18T04:56:35.082Z,440
2018-06-18T04:57:34.697Z,392
2018-06-18T04:58:34.447Z,384
2018-06-18T04:59:34.460Z,404
2018-06-18T05:00:33.948Z,500
2018-06-18T05:01:34.786Z,724
2018-06-18T05:02:34.552Z,952
2018-06-18T05:03:34.828Z,984
2018-06-18T05:04:34.863Z,792
2018-06-18T05:05:34.851Z,640
2018-06-18T05:06:34.884Z,516
2018-06-18T05:07:34.727Z,500
2018-06-18T05:08:34.691Z,500
2018-06-18T05:09:34.981Z,556
2018-06-18T05:10:34.729Z,536
2018-06-18T05:11:34.465Z,528
2018-06-18T05:12:34.745Z,540
2018-06-18T05:13:34.764Z,536
2018-06-18T05:14:34.824Z,520
2018-06-18T05:15:35.094Z,516
2018-06-18T05:16:34.841Z,528
2018-06-18T05:17:35.128Z,564
2018-06-18T05:18:34.931Z,608
2018-06-18T05:19:34.665Z,660
2018-06-18T05:20:35.296Z,760
2018-06-18T05:21:34.690Z,916
2018-06-18T05:22:35.255Z,1056
2018-06-18T05:23:34.748Z,1092
2018-06-18T05:24:35.285Z,1028
2018-06-18T05:25:35.070Z,952
2018-06-18T05:26:35.146Z,908
2018-06-18T05:27:35.379Z,856
2018-06-18T05:28:35.401Z,812
2018-06-18T05:29:35.162Z,804
2018-06-18T05:30:35.178Z,880
2018-06-18T05:31:34.906Z,1016
2018-06-18T05:32:35.200Z,1132
2018-06-18T05:33:35.536Z,1224
2018-06-18T05:34:35.267Z,1200
2018-06-18T05:35:35.329Z,1092
2018-06-18T05:36:35.303Z,992
2018-06-18T05:37:35.314Z,884
2018-06-18T05:38:35.347Z,848
2018-06-18T05:39:35.367Z,884
2018-06-18T05:40:35.681Z,900
2018-06-18T05:41:35.456Z,792
2018-06-18T05:42:35.462Z,672
2018-06-18T05:43:35.921Z,648
2018-06-18T05:44:35.737Z,628
2018-06-18T05:45:35.784Z,588
2018-06-18T05:46:35.508Z,580
2018-06-18T05:47:35.809Z,604
2018-06-18T05:48:35.586Z,604
2018-06-18T05:49:35.320Z,540
2018-06-18T05:50:36.355Z,520
2018-06-18T05:51:35.634Z,540
2018-06-18T05:52:35.911Z,580
2018-06-18T05:53:35.978Z,608
2018-06-18T05:54:35.726Z,600
2018-06-18T05:55:35.463Z,676
2018-06-18T05:56:35.772Z,780
2018-06-18T05:57:36.038Z,816
2018-06-18T05:58:36.060Z,772
2018-06-18T05:59:36.086Z,664
2018-06-18T06:00:35.571Z,640
2018-06-18T06:01:35.867Z,640
2018-06-18T06:02:35.637Z,616
2018-06-18T06:03:36.181Z,620
2018-06-18T06:04:35.923Z,572
2018-06-18T06:05:36.245Z,544
2018-06-18T06:06:35.993Z,544
2018-06-18T06:07:36.289Z,552
2018-06-18T06:08:36.314Z,560
2018-06-18T06:09:36.375Z,600
2018-06-18T06:10:36.057Z,656
2018-06-18T06:11:36.377Z,728
2018-06-18T06:12:36.389Z,768
2018-06-18T06:13:36.383Z,872
2018-06-18T06:14:36.462Z,1016
2018-06-18T06:15:36.196Z,1140
2018-06-18T06:16:36.485Z,1108
2018-06-18T06:17:36.231Z,1052
2018-06-18T06:18:36.646Z,1096
2018-06-18T06:19:36.015Z,1140
2018-06-18T06:20:36.301Z,1172
2018-06-18T06:21:36.589Z,1144
2018-06-18T06:22:36.171Z,1148
2018-06-18T06:23:36.460Z,1136
2018-06-18T06:24:36.384Z,1044
2018-06-18T06:25:36.419Z,964
2018-06-18T06:26:36.181Z,880
2018-06-18T06:27:36.717Z,808
2018-06-18T06:28:36.485Z,788
2018-06-18T06:29:36.653Z,788
2018-06-18T06:30:36.269Z,740
2018-06-18T06:31:36.826Z,696
2018-06-18T06:32:36.593Z,684
2018-06-18T06:33:36.864Z,672
2018-06-18T06:34:36.623Z,692
2018-06-18T06:35:36.650Z,716
2018-06-18T06:36:36.655Z,748
2018-06-18T06:37:36.897Z,816
2018-06-18T06:38:36.997Z,872
2018-06-18T06:39:36.748Z,856
2018-06-18T06:40:37.031Z,812
2018-06-18T06:41:37.040Z,764
2018-06-18T06:42:36.809Z,748
2018-06-18T06:43:37.083Z,744
2018-06-18T06:44:37.145Z,704
2018-06-18T06:45:37.159Z,636
2018-06-18T06:46:36.620Z,664
2018-06-18T06:47:37.216Z,700
2018-06-18T06:48:37.237Z,704
2018-06-18T06:49:37.258Z,708
2018-06-18T06:50:37.022Z,676
2018-06-18T06:51:37.016Z,620
2018-06-18T06:52:37.038Z,648
2018-06-18T06:53:37.325Z,696
2018-06-18T06:54:36.817Z,720
2018-06-18T06:55:37.102Z,780
2018-06-18T06:56:37.132Z,800
2018-06-18T06:57:37.162Z,788
2018-06-18T06:58:37.175Z,760
2018-06-18T06:59:37.483Z,724
2018-06-18T07:00:36.962Z,676
2018-06-18T07:01:37.227Z,676
2018-06-18T07:02:37.010Z,732
2018-06-18T07:03:37.041Z,820
2018-06-18T07:04:37.065Z,892
2018-06-18T07:05:37.342Z,928
2018-06-18T07:06:37.618Z,928
2018-06-18T07:07:37.103Z,904
2018-06-18T07:08:37.487Z,892
2018-06-18T07:09:37.694Z,944
2018-06-18T07:10:37.733Z,1004
2018-06-18T07:11:37.473Z,1028
2018-06-18T07:12:37.769Z,1072
2018-06-18T07:13:37.967Z,1124
2018-06-18T07:14:37.279Z,1164
2018-06-18T07:15:38.394Z,1200
2018-06-18T07:16:37.627Z,1228
2018-06-18T07:17:37.855Z,1240
2018-06-18T07:18:37.660Z,1252
2018-06-18T07:19:37.918Z,1232
2018-06-18T07:20:37.743Z,1164
2018-06-18T07:21:37.716Z,1076
2018-06-18T07:22:37.921Z,1000
2018-06-18T07:23:38.065Z,948
2018-06-18T07:24:37.815Z,880
2018-06-18T07:25:38.043Z,808
2018-06-18T07:26:37.852Z,848
2018-06-18T07:27:38.135Z,908
2018-06-18T07:28:37.599Z,1004
2018-06-18T07:29:37.905Z,972
2018-06-18T07:30:38.382Z,972
2018-06-18T07:31:37.939Z,988
2018-06-18T07:32:38.261Z,964
2018-06-18T07:33:38.260Z,992
2018-06-18T07:34:38.000Z,932
2018-06-18T07:35:38.041Z,968
2018-06-18T07:36:38.058Z,920
2018-06-18T07:37:38.091Z,972
2018-06-18T07:38:38.477Z,916
2018-06-18T07:39:38.388Z,916
2018-06-18T07:40:38.123Z,1032
2018-06-18T07:41:38.420Z,932
2018-06-18T07:42:38.481Z,1012
2018-06-18T07:43:38.485Z,1200
2018-06-18T07:44:38.521Z,1132
2018-06-18T07:45:38.739Z,988
2018-06-18T07:46:38.319Z,912
2018-06-18T07:47:38.581Z,824
2018-06-18T07:48:38.603Z,740
2018-06-18T07:49:38.373Z,676
2018-06-18T07:50:38.664Z,604
2018-06-18T07:51:39.091Z,648
2018-06-18T07:52:38.718Z,668
2018-06-18T07:53:38.466Z,676
2018-06-18T07:54:38.482Z,808
2018-06-18T07:55:38.229Z,848
2018-06-18T07:56:38.532Z,792
2018-06-18T07:57:39.033Z,824
2018-06-18T07:58:38.561Z,836
2018-06-18T07:59:38.328Z,804
2018-06-18T08:00:38.619Z,756
2018-06-18T08:01:38.897Z,732
2018-06-18T08:02:38.932Z,700
2018-06-18T08:03:38.898Z,672
2018-06-18T08:04:38.968Z,660
2018-06-18T08:05:39.018Z,712
2018-06-18T08:06:38.765Z,784
2018-06-18T08:07:39.122Z,816
2018-06-18T08:08:39.060Z,840
2018-06-18T08:09:39.310Z,872
2018-06-18T08:10:39.135Z,908
2018-06-18T08:11:38.897Z,936
2018-06-18T08:12:38.650Z,980
2018-06-18T08:13:39.217Z,1064
2018-06-18T08:14:38.950Z,1132
2018-06-18T08:15:38.963Z,1204
2018-06-18T08:16:38.990Z,1328
2018-06-18T08:17:39.027Z,1444
2018-06-18T08:18:39.333Z,1488
2018-06-18T08:19:39.323Z,1556
2018-06-18T08:20:39.364Z,1608
2018-06-18T08:21:39.383Z,1676
2018-06-18T08:22:39.138Z,1780
2018-06-18T08:23:39.434Z,1952
2018-06-18T08:24:39.446Z,2068
2018-06-18T08:25:39.462Z,2068
2018-06-18T08:26:39.237Z,1988
2018-06-18T08:27:39.262Z,1996
2018-06-18T08:28:39.548Z,2124
2018-06-18T08:29:39.020Z,2248
2018-06-18T08:30:39.596Z,2288
2018-06-18T08:31:39.340Z,2288
2018-06-18T08:32:39.648Z,2240
2018-06-18T08:33:39.648Z,2144
2018-06-18T08:34:39.435Z,1964
2018-06-18T08:35:39.172Z,1744
2018-06-18T08:36:39.216Z,1488
2018-06-18T08:37:39.755Z,1176
2018-06-18T08:38:39.552Z,940
2018-06-18T08:39:39.528Z,776
2018-06-18T08:40:39.555Z,632
2018-06-18T08:41:39.283Z,592
2018-06-18T08:42:39.580Z,584
2018-06-18T08:43:39.363Z,612
2018-06-18T08:44:39.369Z,592
2018-06-18T08:45:40.005Z,576
2018-06-18T08:46:39.769Z,636
2018-06-18T08:47:39.446Z,844
2018-06-18T08:48:39.754Z,868
2018-06-18T08:49:39.777Z,936
2018-06-18T08:50:39.936Z,940
2018-06-18T08:51:40.071Z,940
2018-06-18T08:52:40.117Z,956
2018-06-18T08:53:39.850Z,976
2018-06-18T08:54:39.869Z,1016
2018-06-18T08:55:40.166Z,1084
2018-06-18T08:56:40.193Z,1220
2018-06-18T08:57:39.970Z,1464
2018-06-18T08:58:39.699Z,1860
2018-06-18T08:59:40.268Z,2528
2018-06-18T09:00:40.308Z,3312
2018-06-18T09:01:40.341Z,3696
2018-06-18T09:02:40.313Z,3908
2018-06-18T09:03:39.817Z,3984
2018-06-18T09:04:40.436Z,3728
2018-06-18T09:05:40.147Z,3648
2018-06-18T09:06:40.164Z,3640
2018-06-18T09:07:40.190Z,3628
2018-06-18T09:08:40.531Z,3628
2018-06-18T09:09:40.566Z,3624
2018-06-18T09:10:40.619Z,3588
2018-06-18T09:11:40.557Z,3532
2018-06-18T09:12:40.302Z,3524
2018-06-18T09:13:39.786Z,3532
2018-06-18T09:14:40.095Z,3576
2018-06-18T09:15:40.671Z,3640
2018-06-18T09:16:40.693Z,3600
2018-06-18T09:17:40.425Z,3572
2018-06-18T09:18:40.481Z,3584
2018-06-18T09:19:40.735Z,3544
2018-06-18T09:20:40.792Z,3484
2018-06-18T09:21:40.801Z,3432
2018-06-18T09:22:40.836Z,3564
2018-06-18T09:23:40.685Z,3740
2018-06-18T09:24:40.602Z,3808
2018-06-18T09:25:40.625Z,3832
2018-06-18T09:26:40.918Z,3848
2018-06-18T09:27:40.978Z,3736
2018-06-18T09:28:40.940Z,3740
2018-06-18T09:29:40.992Z,3644
2018-06-18T09:30:41.023Z,3364
2018-06-18T09:31:41.058Z,3204
2018-06-18T09:32:41.595Z,3192
2018-06-18T09:33:41.111Z,3432
2018-06-18T09:34:40.859Z,3608
2018-06-18T09:35:41.243Z,3764
2018-06-18T09:36:41.178Z,3860
2018-06-18T09:37:40.921Z,3968
2018-06-18T09:38:40.402Z,4016
2018-06-18T09:39:41.249Z,4012
2018-06-18T09:40:40.985Z,3964
2018-06-18T09:41:41.045Z,3772
2018-06-18T09:42:41.327Z,3680
2018-06-18T09:43:41.083Z,3828
2018-06-18T09:44:41.113Z,3864
2018-06-18T09:45:40.849Z,3764
2018-06-18T09:46:41.172Z,3644
2018-06-18T09:47:41.196Z,3896
2018-06-18T09:48:41.201Z,3908
2018-06-18T09:49:41.503Z,3860
2018-06-18T09:50:41.514Z,3704
2018-06-18T09:51:41.604Z,3356
2018-06-18T09:52:41.600Z,2836
2018-06-18T09:53:41.600Z,3336
2018-06-18T09:54:41.611Z,3596
2018-06-18T09:55:41.812Z,3576
2018-06-18T09:56:41.413Z,3520
2018-06-18T09:57:41.704Z,3432
2018-06-18T09:58:41.479Z,3108
2018-06-18T09:59:41.478Z,3128
2018-06-18T10:00:41.794Z,3124
2018-06-18T10:01:41.820Z,3476
2018-06-18T10:02:41.828Z,3688
2018-06-18T10:03:41.843Z,3896
2018-06-18T10:04:41.407Z,4124
2018-06-18T10:05:41.381Z,4256
2018-06-18T10:06:41.956Z,4408
2018-06-18T10:07:41.966Z,4592
2018-06-18T10:08:42.357Z,4352
2018-06-18T10:09:42.079Z,3836
2018-06-18T10:10:42.341Z,3016
2018-06-18T10:11:42.043Z,2580
2018-06-18T10:12:41.818Z,3300
2018-06-18T10:13:42.108Z,4208
2018-06-18T10:14:42.143Z,4204
2018-06-18T10:15:41.926Z,4620
2018-06-18T10:16:42.192Z,4532
2018-06-18T10:17:41.953Z,4320
2018-06-18T10:18:42.257Z,4044
2018-06-18T10:19:41.984Z,4016
2018-06-18T10:20:42.418Z,4176
2018-06-18T10:21:42.078Z,4056
2018-06-18T10:22:42.354Z,3680
2018-06-18T10:23:41.838Z,3756
2018-06-18T10:24:41.848Z,3052
2018-06-18T10:25:42.432Z,3048
2018-06-18T10:26:42.200Z,2980
2018-06-18T10:27:42.474Z,2312
2018-06-18T10:28:42.526Z,2840
2018-06-18T10:29:42.553Z,3360
2018-06-18T10:30:42.316Z,3600
2018-06-18T10:31:42.587Z,3320
2018-06-18T10:32:42.341Z,3628
2018-06-18T10:33:42.621Z,3460
2018-06-18T10:34:42.698Z,3420
2018-06-18T10:35:42.734Z,4352
2018-06-18T10:36:42.449Z,3940
2018-06-18T10:37:42.481Z,3164
2018-06-18T10:38:42.775Z,2452
2018-06-18T10:39:42.537Z,2536
2018-06-18T10:40:42.847Z,2724
2018-06-18T10:41:43.136Z,2372
2018-06-18T10:42:42.607Z,3456
2018-06-18T10:43:42.661Z,3152
2018-06-18T10:44:42.687Z,3124
2018-06-18T10:45:42.985Z,3288
2018-06-18T10:46:42.198Z,3300
2018-06-18T10:47:43.028Z,2972
2018-06-18T10:48:42.793Z,2328
2018-06-18T10:49:42.817Z,2292
2018-06-18T10:50:43.112Z,2544
2018-06-18T10:51:43.162Z,3744
2018-06-18T10:52:42.888Z,3756
2018-06-18T10:53:43.200Z,3736
2018-06-18T10:54:43.235Z,3968
2018-06-18T10:55:42.977Z,3840
2018-06-18T10:56:43.010Z,3516
2018-06-18T10:57:43.014Z,2536
2018-06-18T10:58:43.078Z,2556
2018-06-18T10:59:43.095Z,3104
2018-06-18T11:00:42.839Z,2888
2018-06-18T11:01:42.893Z,2584
2018-06-18T11:02:43.462Z,2676
2018-06-18T11:03:43.263Z,1780
2018-06-18T11:04:43.250Z,3312
2018-06-18T11:05:43.544Z,3376
2018-06-18T11:06:43.016Z,2512
2018-06-18T11:07:43.295Z,3396
2018-06-18T11:08:43.588Z,3428
2018-06-18T11:09:43.474Z,3476
2018-06-18T11:10:43.388Z,3648
2018-06-18T11:11:43.150Z,3284
2018-06-18T11:12:43.432Z,4720
2018-06-18T11:13:43.208Z,3832
2018-06-18T11:14:43.526Z,3408
2018-06-18T11:15:43.827Z,1900
2018-06-18T11:16:43.112Z,1744
2018-06-18T11:17:43.855Z,2100
2018-06-18T11:18:43.619Z,1880
2018-06-18T11:19:43.920Z,2236
2018-06-18T11:20:43.913Z,4032
2018-06-18T11:21:43.710Z,4780
2018-06-18T11:22:43.990Z,4524
2018-06-18T11:23:43.787Z,2932
2018-06-18T11:24:44.097Z,2760
2018-06-18T11:25:43.286Z,3264
2018-06-18T11:26:44.495Z,1496
2018-06-18T11:27:44.127Z,1348
2018-06-18T11:28:44.120Z,1160
2018-06-18T11:29:44.205Z,1336
2018-06-18T11:30:44.211Z,1760
2018-06-18T11:31:44.282Z,2152
2018-06-18T11:32:44.215Z,3968
2018-06-18T11:33:43.763Z,4472
2018-06-18T11:34:44.077Z,4480
2018-06-18T11:35:44.647Z,4832
2018-06-18T11:36:44.616Z,4264
2018-06-18T11:37:44.581Z,3440
2018-06-18T11:38:44.488Z,4100
2018-06-18T11:39:44.361Z,4812
2018-06-18T11:40:44.360Z,4632
2018-06-18T11:41:44.838Z,4044
2018-06-18T11:42:44.607Z,3468
2018-06-18T11:43:44.431Z,3076
2018-06-18T11:44:44.637Z,2860
2018-06-18T11:45:44.468Z,2672
2018-06-18T11:46:44.437Z,2160
2018-06-18T11:47:44.466Z,2092
2018-06-18T11:48:44.498Z,2372
2018-06-18T11:49:44.261Z,2700
2018-06-18T11:50:44.819Z,3072
2018-06-18T11:51:44.852Z,3672
2018-06-18T11:52:44.554Z,3560
2018-06-18T11:53:44.895Z,3028
2018-06-18T11:54:44.941Z,5008
2018-06-18T11:55:44.416Z,3076
2018-06-18T11:56:44.724Z,3608
2018-06-18T11:57:45.023Z,4080
2018-06-18T11:58:45.034Z,3828
2018-06-18T11:59:44.550Z,4032
2018-06-18T12:00:44.848Z,4364
2018-06-18T12:01:45.148Z,3956
2018-06-18T12:02:44.888Z,3372
2018-06-18T12:03:45.193Z,3368
2018-06-18T12:04:44.960Z,3104
2018-06-18T12:05:45.317Z,2440
2018-06-18T12:06:45.316Z,2320
2018-06-18T12:07:45.303Z,2728
2018-06-18T12:08:45.386Z,3696
2018-06-18T12:09:45.427Z,4920
2018-06-18T12:10:45.435Z,3112
2018-06-18T12:11:45.150Z,3100
2018-06-18T12:12:45.192Z,4324
2018-06-18T12:13:45.495Z,7240
2018-06-18T12:14:45.230Z,6816
2018-06-18T12:15:45.539Z,3564
2018-06-18T12:16:45.427Z,2820
2018-06-18T12:17:45.594Z,2256
2018-06-18T12:18:45.370Z,2024
2018-06-18T12:19:45.382Z,2612
2018-06-18T12:20:44.890Z,2728
2018-06-18T12:21:45.221Z,3132
2018-06-18T12:22:45.793Z,3268
2018-06-18T12:23:45.269Z,3576
2018-06-18T12:24:45.827Z,4468
2018-06-18T12:25:45.590Z,4848
2018-06-18T12:26:45.608Z,4804
2018-06-18T12:27:45.945Z,4712
2018-06-18T12:28:45.978Z,4444
2018-06-18T12:29:45.705Z,4100
2018-06-18T12:30:46.029Z,3364
2018-06-18T12:31:46.052Z,2668
2018-06-18T12:32:46.061Z,2132
2018-06-18T12:33:46.143Z,1512
2018-06-18T12:34:45.855Z,1516
2018-06-18T12:35:46.161Z,4336
2018-06-18T12:36:45.894Z,3204
2018-06-18T12:37:45.940Z,3488
2018-06-18T12:38:46.266Z,3744
2018-06-18T12:39:46.283Z,2800
2018-06-18T12:40:45.774Z,1928
2018-06-18T12:41:46.322Z,1368
2018-06-18T12:42:46.368Z,1488
2018-06-18T12:43:46.132Z,2012
2018-06-18T12:44:46.151Z,2840
2018-06-18T12:45:46.491Z,3416
2018-06-18T12:46:46.884Z,3008
2018-06-18T12:47:46.622Z,2540
2018-06-18T12:48:46.523Z,2180
2018-06-18T12:49:46.593Z,1824
2018-06-18T12:50:46.614Z,1564
2018-06-18T12:51:46.372Z,1464
2018-06-18T12:52:46.395Z,1424
2018-06-18T12:53:46.174Z,1492
2018-06-18T12:54:46.447Z,1492
2018-06-18T12:55:46.779Z,1204
2018-06-18T12:56:46.536Z,984
2018-06-18T12:57:46.582Z,1008
2018-06-18T12:58:46.873Z,1232
2018-06-18T12:59:46.631Z,1708
2018-06-18T13:00:46.637Z,1952
2018-06-18T13:01:46.670Z,1540
2018-06-18T13:02:46.694Z,1132
2018-06-18T13:03:46.721Z,948
2018-06-18T13:04:47.022Z,924
2018-06-18T13:05:47.067Z,1048
2018-06-18T13:06:46.835Z,1360
2018-06-18T13:07:47.112Z,1972
2018-06-18T13:08:47.180Z,2580
2018-06-18T13:09:47.184Z,3200
2018-06-18T13:10:46.937Z,3876
2018-06-18T13:11:47.010Z,4352
2018-06-18T13:12:46.747Z,4712
2018-06-18T13:13:47.328Z,5052
2018-06-18T13:14:47.329Z,5180
2018-06-18T13:15:47.384Z,5868
2018-06-18T13:16:47.386Z,5804
2018-06-18T13:17:47.445Z,6292
2018-06-18T13:18:47.462Z,5728
2018-06-18T13:19:47.473Z,6004
2018-06-18T13:20:47.510Z,7448
2018-06-18T13:21:47.278Z,9024
2018-06-18T13:22:47.550Z,7668
2018-06-18T13:23:47.606Z,5700
2018-06-18T13:24:47.673Z,5056
2018-06-18T13:25:47.653Z,5096
2018-06-18T13:26:47.452Z,5476
2018-06-18T13:27:47.444Z,5884
2018-06-18T13:28:47.506Z,5008
2018-06-18T13:29:47.529Z,4916
2018-06-18T13:30:47.544Z,5912
2018-06-18T13:31:47.613Z,6116
2018-06-18T13:32:47.627Z,6856
2018-06-18T13:33:47.693Z,4908
2018-06-18T13:34:47.953Z,4500
2018-06-18T13:35:47.430Z,3816
2018-06-18T13:36:47.740Z,2936
2018-06-18T13:37:48.056Z,2076
2018-06-18T13:38:48.046Z,1624
2018-06-18T13:39:48.119Z,1736
2018-06-18T13:40:47.866Z,2204
2018-06-18T13:41:47.868Z,3072
2018-06-18T13:42:47.913Z,3348
2018-06-18T13:43:48.207Z,3196
2018-06-18T13:44:47.976Z,8480
2018-06-18T13:45:48.000Z,8008
2018-06-18T13:46:48.033Z,8308