createdAt,value
2022-07-29T00:00:48.938Z,100.00
2022-07-29T00:03:36.099Z,100.00
2022-07-29T00:06:27.317Z,100.00
2022-07-29T00:09:14.254Z,100.00
2022-07-29T00:12:02.184Z,100.00
2022-07-29T00:14:49.116Z,100.00
2022-07-29T00:17:36.160Z,100.00
2022-07-29T00:20:23.456Z,100.00
2022-07-29T00:23:13.524Z,100.00
2022-07-29T00:26:00.864Z,100.00
2022-07-29T00:28:47.786Z,100.00
2022-07-29T00:31:34.808Z,100.00
2022-07-29T00:34:48.345Z,100.00
2022-07-29T00:37:35.309Z,100.00
2022-07-29T00:40:23.537Z,100.00
2022-07-29T00:43:11.951Z,100.00
2022-07-29T00:45:58.924Z,100.00
2022-07-29T00:48:46.136Z,100.00
2022-07-29T00:51:33.362Z,100.00
2022-07-29T00:54:21.396Z,100.00
2022-07-29T00:57:09.345Z,100.00
2022-07-29T00:59:56.869Z,100.00
2022-07-29T01:02:44.847Z,100.00
2022-07-29T01:05:50.428Z,100.00
2022-07-29T01:08:38.946Z,100.00
2022-07-29T01:11:26.478Z,100.00
2022-07-29T01:14:14.200Z,100.00
2022-07-29T01:17:11.737Z,100.00
2022-07-29T01:20:31.555Z,100.00
2022-07-29T01:23:37.761Z,100.00
2022-07-29T01:26:46.483Z,100.00
2022-07-29T01:29:42.491Z,100.00
2022-07-29T01:32:36.566Z,100.00
2022-07-29T01:35:32.980Z,100.00
2022-07-29T01:38:24.266Z,100.00
2022-07-29T01:41:15.645Z,100.00
2022-07-29T01:44:28.472Z,100.00
2022-07-29T01:47:21.481Z,100.00
2022-07-29T01:50:13.719Z,100.00
2022-07-29T01:53:05.228Z,100.00
2022-07-29T01:55:53.912Z,100.00
2022-07-29T01:58:44.362Z,100.00
2022-07-29T02:01:33.738Z,100.00
2022-07-29T02:04:29.227Z,100.00
2022-07-29T02:07:22.885Z,100.00
2022-07-29T02:10:12.362Z,100.00
2022-07-29T02:13:01.137Z,100.00
2022-07-29T02:15:50.722Z,100.00
2022-07-29T02:18:39.895Z,100.00
2022-07-29T02:21:29.182Z,100.00
2022-07-29T02:24:19.419Z,100.00
2022-07-29T02:27:08.437Z,100.00
2022-07-29T02:29:57.625Z,100.00
2022-07-29T02:32:47.708Z,100.00
2022-07-29T02:35:35.734Z,100.00
2022-07-29T02:38:43.253Z,100.00
2022-07-29T02:41:34.466Z,100.00
2022-07-29T02:44:25.017Z,100.00
2022-07-29T02:47:16.734Z,100.00
2022-07-29T02:50:11.023Z,100.00
2022-07-29T02:53:04.393Z,100.00
2022-07-29T02:56:00.824Z,100.00
2022-07-29T02:58:57.138Z,100.00
2022-07-29T03:01:46.055Z,100.00
2022-07-29T03:04:35.400Z,100.00
2022-07-29T03:07:23.118Z,100.00
2022-07-29T03:10:10.989Z,100.00
2022-07-29T03:13:01.717Z,100.00
2022-07-29T03:15:49.388Z,100.00
2022-07-29T03:18:37.570Z,100.00
2022-07-29T03:21:25.724Z,100.00
2022-07-29T03:24:26.002Z,100.00
2022-07-29T03:27:13.212Z,100.00
2022-07-29T03:30:00.171Z,100.00
2022-07-29T03:32:47.113Z,100.00
2022-07-29T03:35:34.114Z,100.00
2022-07-29T03:38:25.134Z,100.00
2022-07-29T03:41:15.574Z,100.00
2022-07-29T03:44:03.335Z,100.00
2022-07-29T03:46:53.085Z,100.00
2022-07-29T03:49:41.913Z,100.00
2022-07-29T03:52:29.291Z,100.00
2022-07-29T03:55:17.094Z,100.00
2022-07-29T03:58:04.667Z,100.00
2022-07-29T04:00:51.967Z,100.00
2022-07-29T04:03:40.123Z,100.00
2022-07-29T04:06:27.154Z,100.00
2022-07-29T04:09:14.173Z,100.00
2022-07-29T04:12:04.079Z,100.00
2022-07-29T04:14:51.545Z,100.00
2022-07-29T04:17:38.888Z,100.00
2022-07-29T04:20:25.863Z,100.00
2022-07-29T04:23:13.055Z,100.00
2022-07-29T04:26:02.334Z,100.00
2022-07-29T04:28:50.124Z,100.00
2022-07-29T04:31:37.205Z,100.00
2022-07-29T04:34:28.207Z,100.00
2022-07-29T04:37:15.336Z,100.00
2022-07-29T04:40:02.261Z,100.00
2022-07-29T04:42:49.625Z,100.00
2022-07-29T04:45:36.636Z,100.00
2022-07-29T04:48:28.475Z,100.00
2022-07-29T04:51:16.752Z,100.00
2022-07-29T04:54:03.898Z,100.00
2022-07-29T04:56:50.963Z,100.00
2022-07-29T04:59:37.947Z,100.00
2022-07-29T05:02:25.073Z,100.00
2022-07-29T05:05:12.100Z,100.00
2022-07-29T05:08:02.120Z,100.00
2022-07-29T05:10:49.266Z,100.00
2022-07-29T05:13:45.153Z,100.00
2022-07-29T05:16:33.380Z,100.00
2022-07-29T05:19:20.417Z,100.00
2022-07-29T05:22:07.548Z,100.00
2022-07-29T05:24:54.666Z,100.00
2022-07-29T05:27:41.638Z,100.00
2022-07-29T05:30:28.901Z,100.00
2022-07-29T05:33:34.230Z,100.00
2022-07-29T05:36:23.003Z,100.00
2022-07-29T05:39:10.032Z,100.00
2022-07-29T05:41:57.328Z,100.00
2022-07-29T05:44:44.535Z,100.00
2022-07-29T05:47:31.678Z,100.00
2022-07-29T05:50:18.789Z,100.00
2022-07-29T05:53:19.364Z,100.00
2022-07-29T05:56:08.426Z,98.86
2022-07-29T05:58:55.507Z,98.45
2022-07-29T06:01:42.855Z,93.88
2022-07-29T06:04:30.072Z,91.66
2022-07-29T06:07:17.334Z,88.19
2022-07-29T06:10:04.807Z,77.45
2022-07-29T06:12:51.971Z,79.08
2022-07-29T06:15:39.536Z,79.43
2022-07-29T06:18:27.025Z,76.91
2022-07-29T06:21:14.291Z,73.83
2022-07-29T06:24:01.424Z,71.17
2022-07-29T06:26:48.650Z,68.16
2022-07-29T06:29:35.757Z,71.46
2022-07-29T06:32:23.000Z,76.11
2022-07-29T06:38:30.653Z,72.12
2022-07-29T06:41:20.875Z,71.82
2022-07-29T06:44:08.086Z,70.71
2022-07-29T06:46:55.840Z,70.54
2022-07-29T06:49:43.235Z,67.48
2022-07-29T06:52:30.499Z,65.00
2022-07-29T06:55:25.229Z,64.87
2022-07-29T06:58:12.958Z,69.38
2022-07-29T07:01:03.813Z,72.25
2022-07-29T07:03:50.907Z,69.72
2022-07-29T07:06:39.034Z,68.83
2022-07-29T07:09:26.633Z,70.09
2022-07-29T07:12:27.336Z,76.11
2022-07-29T07:15:14.285Z,75.46
2022-07-29T07:18:01.457Z,77.60
2022-07-29T07:20:49.022Z,76.98
2022-07-29T07:23:36.181Z,83.01
2022-07-29T07:26:23.320Z,85.90
2022-07-29T07:29:10.314Z,90.05
2022-07-29T07:32:00.865Z,85.14
2022-07-29T07:34:48.326Z,88.52
2022-07-29T07:37:35.821Z,89.59
2022-07-29T07:40:22.821Z,89.16
2022-07-29T07:43:09.957Z,88.84
2022-07-29T07:45:57.083Z,89.24
2022-07-29T07:48:44.131Z,88.44
2022-07-29T07:51:31.142Z,87.50
2022-07-29T07:54:20.842Z,89.15
2022-07-29T07:57:08.066Z,85.72
2022-07-29T07:59:55.216Z,83.83
2022-07-29T08:02:43.972Z,87.16
2022-07-29T08:05:31.129Z,86.30
2022-07-29T08:08:18.588Z,88.68
2022-07-29T08:11:09.772Z,89.13
2022-07-29T08:13:57.215Z,83.29
2022-07-29T08:16:44.363Z,88.50
2022-07-29T08:19:31.346Z,83.21
2022-07-29T08:22:18.381Z,85.37
2022-07-29T08:25:05.958Z,82.34
2022-07-29T08:27:52.912Z,86.71
2022-07-29T08:30:39.850Z,94.90
2022-07-29T08:33:26.885Z,88.98
2022-07-29T08:36:14.243Z,70.24
2022-07-29T08:39:02.221Z,75.47
2022-07-29T08:41:56.596Z,77.91
2022-07-29T08:44:45.603Z,75.99
2022-07-29T08:47:32.910Z,69.08
2022-07-29T08:50:20.088Z,60.67
2022-07-29T08:53:11.516Z,63.57
2022-07-29T08:55:59.424Z,68.05
2022-07-29T08:58:52.331Z,60.18
2022-07-29T09:01:42.918Z,61.20
2022-07-29T09:04:35.584Z,61.10
2022-07-29T09:07:22.572Z,62.41
2022-07-29T09:10:10.233Z,57.62
2022-07-29T09:12:57.418Z,63.51
2022-07-29T09:15:45.822Z,61.83
2022-07-29T09:18:44.610Z,57.94
2022-07-29T09:22:00.222Z,54.05
2022-07-29T09:24:48.694Z,56.31
2022-07-29T09:27:36.691Z,58.21
2022-07-29T09:30:25.615Z,56.74
2022-07-29T09:33:18.656Z,62.26
2022-07-29T09:36:08.411Z,61.54
2022-07-29T09:39:02.068Z,52.25
2022-07-29T09:41:54.647Z,55.38
2022-07-29T09:44:49.584Z,54.56
2022-07-29T09:47:49.920Z,54.54
2022-07-29T09:50:41.533Z,55.01
2022-07-29T09:53:38.394Z,47.83
2022-07-29T09:56:42.720Z,51.28
2022-07-29T09:59:29.742Z,54.84
2022-07-29T10:02:21.948Z,59.77
2022-07-29T10:05:24.951Z,55.12
2022-07-29T10:08:15.811Z,56.72
2022-07-29T10:11:13.618Z,58.69
2022-07-29T10:14:03.724Z,56.07
2022-07-29T10:16:50.913Z,59.63
2022-07-29T10:19:39.373Z,57.60
2022-07-29T10:22:50.819Z,54.49
2022-07-29T10:25:33.857Z,47.07
2022-07-29T10:28:21.134Z,48.36
2022-07-29T10:31:14.658Z,48.13
2022-07-29T10:34:04.701Z,46.99
2022-07-29T10:37:08.518Z,50.14
2022-07-29T10:40:29.398Z,49.07
2022-07-29T10:43:20.773Z,59.23
2022-07-29T10:46:08.850Z,59.54
2022-07-29T10:49:17.535Z,61.10
2022-07-29T10:52:06.869Z,58.61
2022-07-29T10:54:54.743Z,61.95
2022-07-29T10:58:27.932Z,65.64
2022-07-29T11:01:37.344Z,59.96
2022-07-29T11:04:44.641Z,59.85
2022-07-29T11:07:45.763Z,56.73
2022-07-29T11:10:33.509Z,48.95
2022-07-29T11:13:49.229Z,50.50
2022-07-29T11:17:01.777Z,55.22
2022-07-29T11:19:52.305Z,50.23
2022-07-29T11:22:43.132Z,47.08
2022-07-29T11:25:42.522Z,50.56
2022-07-29T11:28:55.666Z,59.32
2022-07-29T11:31:46.318Z,58.40
2022-07-29T11:34:34.809Z,54.42
2022-07-29T11:37:27.793Z,55.12
2022-07-29T11:40:16.943Z,54.54
2022-07-29T11:43:07.383Z,54.73
2022-07-29T11:45:54.614Z,52.82
2022-07-29T11:48:44.755Z,51.94
2022-07-29T11:51:33.335Z,50.96
2022-07-29T11:54:57.841Z,49.00
2022-07-29T11:58:03.975Z,48.01
2022-07-29T12:00:58.565Z,53.59
2022-07-29T12:04:03.801Z,53.49
2022-07-29T12:06:55.670Z,53.07
2022-07-29T12:09:53.479Z,53.00
2022-07-29T12:12:51.845Z,52.72
2022-07-29T12:15:46.785Z,54.06
2022-07-29T12:18:34.506Z,53.09
2022-07-29T12:21:21.578Z,52.80
2022-07-29T12:24:12.782Z,54.08
2022-07-29T12:27:00.943Z,53.44
2022-07-29T12:30:01.674Z,55.49
2022-07-29T12:32:49.710Z,57.32
2022-07-29T12:35:36.884Z,54.09
2022-07-29T12:38:24.198Z,53.64
2022-07-29T12:41:11.686Z,58.16
2022-07-29T12:43:59.209Z,58.73
2022-07-29T12:46:49.436Z,57.26
2022-07-29T12:49:38.024Z,60.15
2022-07-29T12:52:25.249Z,58.37
2022-07-29T12:55:12.899Z,55.61
2022-07-29T12:58:00.048Z,56.52
2022-07-29T13:00:47.184Z,59.70
2022-07-29T13:03:57.370Z,58.69
2022-07-29T13:06:51.037Z,58.88
2022-07-29T13:09:43.675Z,55.46
2022-07-29T13:12:30.669Z,62.41
2022-07-29T13:15:17.807Z,62.76
2022-07-29T13:18:05.660Z,59.92
2022-07-29T13:20:52.592Z,60.31
2022-07-29T13:23:39.784Z,59.75
2022-07-29T13:26:26.780Z,57.42
2022-07-29T13:29:14.108Z,51.43
2022-07-29T13:32:01.404Z,49.86
2022-07-29T13:34:48.716Z,49.13
2022-07-29T13:37:39.395Z,46.64
2022-07-29T13:40:27.042Z,48.39
2022-07-29T13:43:14.101Z,48.41
2022-07-29T13:46:01.164Z,48.99
2022-07-29T13:48:48.373Z,50.43
2022-07-29T13:51:35.485Z,45.27
2022-07-29T13:54:22.592Z,45.68
2022-07-29T13:57:11.984Z,43.92
2022-07-29T13:59:59.241Z,39.62
2022-07-29T14:02:46.194Z,41.46
2022-07-29T14:05:33.305Z,43.98
2022-07-29T14:08:20.445Z,43.89
2022-07-29T14:11:07.489Z,40.60
2022-07-29T14:13:54.433Z,47.80
2022-07-29T14:16:49.016Z,48.30
2022-07-29T14:19:39.866Z,47.31
2022-07-29T14:22:26.918Z,50.21
2022-07-29T14:25:14.915Z,51.61
2022-07-29T14:28:02.842Z,51.99
2022-07-29T14:30:49.858Z,48.83
2022-07-29T14:33:36.838Z,53.03
2022-07-29T14:36:23.852Z,56.17
2022-07-29T14:39:10.929Z,56.70
2022-07-29T14:41:58.116Z,58.09
2022-07-29T14:44:45.303Z,59.11
2022-07-29T14:47:34.019Z,58.28
2022-07-29T14:50:27.576Z,55.19
2022-07-29T14:53:18.701Z,55.07
2022-07-29T14:56:33.897Z,55.95
2022-07-29T14:59:12.725Z,56.49
2022-07-29T15:02:00.077Z,55.30
2022-07-29T15:04:48.868Z,53.38
2022-07-29T15:07:36.025Z,52.36
2022-07-29T15:10:24.754Z,52.12
2022-07-29T15:13:11.876Z,51.19
2022-07-29T15:16:00.284Z,52.64
2022-07-29T15:18:47.663Z,54.04
2022-07-29T15:21:34.938Z,54.97
2022-07-29T15:24:28.728Z,55.58
2022-07-29T15:27:15.765Z,55.36
2022-07-29T15:30:02.924Z,55.43
2022-07-29T15:32:50.102Z,56.94
2022-07-29T15:35:43.174Z,56.51
2022-07-29T15:38:30.265Z,57.42
2022-07-29T15:41:17.342Z,58.39
2022-07-29T15:44:04.673Z,59.74
2022-07-29T15:47:03.863Z,64.66
2022-07-29T15:49:50.948Z,73.24
2022-07-29T15:52:38.038Z,83.63
2022-07-29T15:55:28.388Z,93.41
2022-07-29T15:58:15.457Z,100.00
2022-07-29T16:01:02.556Z,100.00
2022-07-29T16:03:49.780Z,100.00
2022-07-29T16:06:36.742Z,100.00
2022-07-29T16:09:24.216Z,100.00
2022-07-29T16:12:15.192Z,100.00
2022-07-29T16:15:07.592Z,100.00
2022-07-29T16:17:56.748Z,100.00
2022-07-29T16:20:43.889Z,100.00
2022-07-29T16:23:30.869Z,100.00
2022-07-29T16:26:18.045Z,100.00
2022-07-29T16:29:07.033Z,100.00
2022-07-29T16:31:54.139Z,100.00
2022-07-29T16:34:41.693Z,100.00
2022-07-29T16:37:33.606Z,100.00
2022-07-29T16:40:21.037Z,100.00
2022-07-29T16:43:08.960Z,100.00
2022-07-29T16:45:56.209Z,100.00
2022-07-29T16:48:43.275Z,100.00
2022-07-29T16:51:32.309Z,100.00
2022-07-29T16:54:20.202Z,100.00
2022-07-29T16:57:07.429Z,100.00
2022-07-29T16:59:54.419Z,100.00
2022-07-29T17:02:41.659Z,100.00
2022-07-29T17:05:29.166Z,100.00
2022-07-29T17:08:16.490Z,100.00
2022-07-29T17:11:03.602Z,100.00
2022-07-29T17:13:50.554Z,100.00
2022-07-29T17:16:37.735Z,100.00
2022-07-29T17:19:25.041Z,100.00
2022-07-29T17:22:18.665Z,100.00
2022-07-29T17:25:08.404Z,100.00
2022-07-29T17:28:00.475Z,100.00
2022-07-29T17:30:48.273Z,100.00
2022-07-29T17:33:36.555Z,100.00
2022-07-29T17:36:23.892Z,100.00
2022-07-29T17:39:14.060Z,100.00
2022-07-29T17:42:02.608Z,100.00
2022-07-29T17:44:49.678Z,100.00
2022-07-29T17:47:38.424Z,100.00
2022-07-29T17:50:25.790Z,100.00
2022-07-29T17:53:16.068Z,100.00
2022-07-29T17:56:05.222Z,100.00
2022-07-29T17:58:52.883Z,100.00
2022-07-29T18:01:41.554Z,100.00
2022-07-29T18:04:29.214Z,100.00
2022-07-29T18:07:16.993Z,100.00
2022-07-29T18:10:04.549Z,100.00
2022-07-29T18:12:51.576Z,100.00
2022-07-29T18:15:41.396Z,100.00
2022-07-29T18:18:28.468Z,100.00
2022-07-29T18:21:15.431Z,100.00
2022-07-29T18:24:02.489Z,100.00
2022-07-29T18:26:49.481Z,100.00
2022-07-29T18:29:36.921Z,100.00
2022-07-29T18:32:29.441Z,100.00
2022-07-29T18:35:17.336Z,100.00
2022-07-29T18:38:06.387Z,100.00
2022-07-29T18:40:53.378Z,100.00
2022-07-29T18:43:40.385Z,100.00
2022-07-29T18:46:27.489Z,100.00
2022-07-29T18:49:14.700Z,100.00
2022-07-29T18:52:01.823Z,100.00
2022-07-29T18:54:48.838Z,100.00
2022-07-29T18:57:54.834Z,100.00
2022-07-29T19:00:43.607Z,100.00
2022-07-29T19:03:30.637Z,100.00
2022-07-29T19:06:19.022Z,100.00
2022-07-29T19:09:11.203Z,100.00
2022-07-29T19:12:03.170Z,100.00
2022-07-29T19:14:50.538Z,100.00
2022-07-29T19:17:38.716Z,100.00
2022-07-29T19:20:25.676Z,100.00
2022-07-29T19:23:12.684Z,100.00
2022-07-29T19:25:59.702Z,100.00
2022-07-29T19:28:49.053Z,100.00
2022-07-29T19:31:36.221Z,100.00
2022-07-29T19:34:23.306Z,100.00
2022-07-29T19:37:10.572Z,100.00
2022-07-29T19:39:57.673Z,100.00
2022-07-29T19:42:44.638Z,100.00
2022-07-29T19:45:32.263Z,100.00
2022-07-29T19:48:19.211Z,100.00
2022-07-29T19:51:06.158Z,100.00
2022-07-29T19:53:53.150Z,100.00
2022-07-29T19:56:42.068Z,100.00
2022-07-29T19:59:29.611Z,100.00
2022-07-29T20:02:16.732Z,100.00
2022-07-29T20:05:04.715Z,100.00
2022-07-29T20:07:51.940Z,100.00
2022-07-29T20:10:38.949Z,100.00
2022-07-29T20:13:26.062Z,100.00
2022-07-29T20:16:13.171Z,100.00
2022-07-29T20:19:00.281Z,100.00
2022-07-29T20:21:47.233Z,100.00
2022-07-29T20:24:34.358Z,100.00
2022-07-29T20:27:21.761Z,100.00
2022-07-29T20:30:09.532Z,100.00
2022-07-29T20:32:58.151Z,100.00
2022-07-29T20:35:45.126Z,100.00
2022-07-29T20:38:32.073Z,100.00
2022-07-29T20:41:18.989Z,100.00
2022-07-29T20:44:06.791Z,100.00
2022-07-29T20:46:53.812Z,100.00
2022-07-29T20:49:40.785Z,100.00
2022-07-29T20:52:30.158Z,100.00
2022-07-29T20:55:17.283Z,100.00
2022-07-29T20:58:04.655Z,100.00
2022-07-29T21:00:51.787Z,100.00
2022-07-29T21:03:38.964Z,100.00
2022-07-29T21:06:25.902Z,100.00
2022-07-29T21:09:12.953Z,100.00
2022-07-29T21:12:00.712Z,100.00
2022-07-29T21:14:51.835Z,100.00
2022-07-29T21:17:46.233Z,100.00
2022-07-29T21:20:33.162Z,100.00
2022-07-29T21:23:20.326Z,100.00
2022-07-29T21:26:11.137Z,100.00
2022-07-29T21:28:59.904Z,100.00
2022-07-29T21:31:46.819Z,100.00
2022-07-29T21:34:33.999Z,100.00
2022-07-29T21:37:21.023Z,100.00
2022-07-29T21:40:08.753Z,100.00
2022-07-29T21:42:55.877Z,100.00
2022-07-29T21:45:44.166Z,100.00
2022-07-29T21:48:31.288Z,100.00
2022-07-29T21:51:18.227Z,100.00
2022-07-29T21:54:05.294Z,100.00
2022-07-29T21:56:53.473Z,100.00
2022-07-29T21:59:40.554Z,100.00
2022-07-29T22:02:27.620Z,100.00
2022-07-29T22:05:15.008Z,100.00
2022-07-29T22:08:02.594Z,100.00
2022-07-29T22:10:49.537Z,100.00
2022-07-29T22:13:37.065Z,100.00
2022-07-29T22:16:24.108Z,100.00
2022-07-29T22:19:11.788Z,100.00
2022-07-29T22:21:58.701Z,100.00
2022-07-29T22:24:45.975Z,100.00
2022-07-29T22:27:33.314Z,100.00
2022-07-29T22:30:20.300Z,100.00
2022-07-29T22:33:07.261Z,100.00
2022-07-29T22:35:54.488Z,100.00
2022-07-29T22:38:41.437Z,100.00
2022-07-29T22:41:28.366Z,100.00
2022-07-29T22:44:15.468Z,100.00
2022-07-29T22:47:04.621Z,100.00
2022-07-29T22:49:51.602Z,100.00
2022-07-29T22:52:38.692Z,100.00
2022-07-29T22:55:25.696Z,100.00
2022-07-29T22:58:12.725Z,100.00
2022-07-29T23:00:59.824Z,100.00
2022-07-29T23:03:51.310Z,100.00
2022-07-29T23:06:38.764Z,100.00
2022-07-29T23:09:25.715Z,100.00
2022-07-29T23:12:12.746Z,100.00
2022-07-29T23:14:59.953Z,100.00
2022-07-29T23:17:46.945Z,100.00
2022-07-29T23:20:33.945Z,100.00
2022-07-29T23:23:20.919Z,100.00
2022-07-29T23:26:07.916Z,100.00
2022-07-29T23:28:55.021Z,100.00
2022-07-29T23:31:42.679Z,100.00
2022-07-29T23:34:35.395Z,100.00
2022-07-29T23:37:22.514Z,100.00
2022-07-29T23:40:14.261Z,100.00
2022-07-29T23:43:01.787Z,100.00
2022-07-29T23:45:53.648Z,100.00
2022-07-29T23:48:40.849Z,100.00
2022-07-29T23:51:29.260Z,100.00
2022-07-29T23:54:16.380Z,100.00
2022-07-29T23:57:03.649Z,100.00
2022-07-29T23:59:51.388Z,100.00
