createdAt,value
2023-09-29T00:02:10.997Z,3.33
2023-09-29T00:04:37.862Z,3.20
2023-09-29T00:07:04.744Z,3.87
2023-09-29T00:09:31.584Z,3.50
2023-09-29T00:12:00.327Z,3.33
2023-09-29T00:14:27.546Z,3.33
2023-09-29T00:16:54.470Z,3.10
2023-09-29T00:19:21.349Z,3.40
2023-09-29T00:21:48.418Z,3.43
2023-09-29T00:24:15.246Z,3.93
2023-09-29T00:26:42.139Z,3.17
2023-09-29T00:29:09.053Z,3.20
2023-09-29T00:31:35.855Z,3.80
2023-09-29T00:34:02.811Z,3.40
2023-09-29T00:36:29.670Z,3.50
2023-09-29T00:38:56.689Z,3.53
2023-09-29T00:41:23.981Z,3.20
2023-09-29T00:43:51.553Z,3.20
2023-09-29T00:46:20.597Z,3.33
2023-09-29T00:48:49.183Z,3.43
2023-09-29T00:51:16.566Z,3.37
2023-09-29T00:53:43.691Z,3.20
2023-09-29T00:56:13.283Z,3.60
2023-09-29T00:58:40.953Z,3.37
2023-09-29T01:01:09.500Z,3.53
2023-09-29T01:03:36.459Z,3.13
2023-09-29T01:06:05.563Z,3.37
2023-09-29T01:08:32.779Z,3.10
2023-09-29T01:10:59.803Z,3.70
2023-09-29T01:13:26.680Z,3.20
2023-09-29T01:15:55.157Z,3.13
2023-09-29T01:18:22.178Z,3.40
2023-09-29T01:20:49.281Z,3.23
2023-09-29T01:23:16.437Z,3.17
2023-09-29T01:25:43.329Z,3.17
2023-09-29T01:28:11.793Z,3.50
2023-09-29T01:30:39.146Z,2.97
2023-09-29T01:33:06.370Z,3.67
2023-09-29T01:35:34.244Z,3.23
2023-09-29T01:38:01.603Z,3.43
2023-09-29T01:40:30.162Z,3.00
2023-09-29T01:42:58.137Z,3.63
2023-09-29T01:45:26.794Z,3.30
2023-09-29T01:47:54.491Z,3.53
2023-09-29T01:50:22.454Z,3.33
2023-09-29T01:52:50.905Z,3.47
2023-09-29T01:55:22.826Z,3.37
2023-09-29T01:57:51.302Z,3.37
2023-09-29T02:00:30.567Z,3.20
2023-09-29T02:02:58.210Z,3.17
2023-09-29T02:05:25.686Z,3.50
2023-09-29T02:07:53.132Z,3.00
2023-09-29T02:10:22.002Z,3.50
2023-09-29T02:13:00.027Z,3.30
2023-09-29T02:15:28.968Z,3.20
2023-09-29T02:17:56.255Z,3.03
2023-09-29T02:20:27.210Z,2.60
2023-09-29T02:22:55.412Z,3.23
2023-09-29T02:25:27.245Z,3.10
2023-09-29T02:27:55.430Z,2.97
2023-09-29T02:30:22.402Z,3.33
2023-09-29T02:32:50.096Z,2.93
2023-09-29T02:35:17.166Z,3.27
2023-09-29T02:37:44.350Z,2.90
2023-09-29T02:40:16.394Z,3.10
2023-09-29T02:42:45.781Z,3.13
2023-09-29T02:45:13.260Z,2.57
2023-09-29T02:47:40.949Z,2.77
2023-09-29T02:50:10.481Z,2.97
2023-09-29T02:52:40.856Z,3.00
2023-09-29T02:55:13.463Z,3.17
2023-09-29T02:57:42.697Z,3.20
2023-09-29T03:00:21.156Z,2.60
2023-09-29T03:02:48.382Z,2.93
2023-09-29T03:05:17.031Z,3.33
2023-09-29T03:07:44.455Z,3.20
2023-09-29T03:10:17.263Z,3.10
2023-09-29T03:12:46.054Z,3.10
2023-09-29T03:15:17.650Z,2.90
2023-09-29T03:17:46.816Z,3.30
2023-09-29T03:20:15.399Z,3.47
2023-09-29T03:22:44.729Z,2.80
2023-09-29T03:25:12.293Z,3.50
2023-09-29T03:27:40.413Z,3.03
2023-09-29T03:30:10.174Z,3.03
2023-09-29T03:32:37.345Z,3.10
2023-09-29T03:35:07.426Z,2.90
2023-09-29T03:37:38.915Z,2.93
2023-09-29T03:40:12.742Z,3.40
2023-09-29T03:42:43.025Z,3.10
2023-09-29T03:45:12.833Z,3.20
2023-09-29T03:47:40.320Z,2.80
2023-09-29T03:50:12.893Z,3.00
2023-09-29T03:52:41.477Z,2.93
2023-09-29T03:55:11.519Z,3.10
2023-09-29T03:57:39.316Z,2.77
2023-09-29T04:00:13.375Z,2.57
2023-09-29T04:02:41.848Z,3.03
2023-09-29T04:05:10.315Z,3.00
2023-09-29T04:07:38.730Z,3.30
2023-09-29T04:10:06.179Z,3.30
2023-09-29T04:12:33.030Z,3.77
2023-09-29T04:15:00.169Z,3.43
2023-09-29T04:17:27.101Z,3.40
2023-09-29T04:19:56.585Z,3.63
2023-09-29T04:22:26.329Z,3.73
2023-09-29T04:24:53.412Z,3.27
2023-09-29T04:27:20.163Z,3.40
2023-09-29T04:29:47.496Z,3.00
2023-09-29T04:32:14.489Z,2.80
2023-09-29T04:34:41.776Z,3.30
2023-09-29T04:37:09.085Z,3.20
2023-09-29T04:39:35.978Z,3.10
2023-09-29T04:42:05.867Z,3.30
2023-09-29T04:44:33.735Z,2.93
2023-09-29T04:47:01.502Z,2.90
2023-09-29T04:49:28.267Z,2.93
2023-09-29T04:51:55.329Z,3.33
2023-09-29T04:54:22.324Z,3.57
2023-09-29T04:56:49.259Z,3.10
2023-09-29T04:59:16.110Z,2.97
2023-09-29T05:01:42.968Z,2.77
2023-09-29T05:04:10.318Z,2.80
2023-09-29T05:06:37.530Z,3.20
2023-09-29T05:09:04.454Z,3.10
2023-09-29T05:11:32.432Z,3.40
2023-09-29T05:13:59.496Z,3.17
2023-09-29T05:16:26.377Z,3.63
2023-09-29T05:18:55.932Z,3.67
2023-09-29T05:21:25.072Z,3.63
2023-09-29T05:23:52.220Z,3.30
2023-09-29T05:26:19.375Z,3.40
2023-09-29T05:28:46.132Z,2.70
2023-09-29T05:31:13.278Z,3.17
2023-09-29T05:33:40.294Z,2.80
2023-09-29T05:36:07.633Z,2.90
2023-09-29T05:38:34.568Z,3.20
2023-09-29T05:41:01.413Z,3.27
2023-09-29T05:43:28.328Z,3.83
2023-09-29T05:45:55.229Z,3.90
2023-09-29T05:48:22.198Z,3.47
2023-09-29T05:50:51.120Z,3.27
2023-09-29T05:53:18.130Z,3.20
2023-09-29T05:55:44.982Z,3.17
2023-09-29T05:58:11.845Z,3.23
2023-09-29T06:00:38.758Z,3.00
2023-09-29T06:03:05.913Z,3.40
2023-09-29T06:05:32.957Z,3.07
2023-09-29T06:07:59.921Z,3.20
2023-09-29T06:10:27.218Z,2.93
2023-09-29T06:12:54.856Z,2.70
2023-09-29T06:15:21.891Z,3.40
2023-09-29T06:17:48.899Z,3.10
2023-09-29T06:20:15.855Z,3.40
2023-09-29T06:22:42.818Z,3.30
2023-09-29T06:25:10.633Z,3.20
2023-09-29T06:27:37.661Z,3.10
2023-09-29T06:30:05.317Z,3.40
2023-09-29T06:32:32.396Z,3.30
2023-09-29T06:34:59.534Z,3.43
2023-09-29T06:37:26.439Z,3.17
2023-09-29T06:39:53.935Z,3.40
2023-09-29T06:42:21.364Z,3.00
2023-09-29T06:44:48.717Z,3.00
2023-09-29T06:47:15.809Z,3.27
2023-09-29T06:49:42.692Z,3.27
2023-09-29T06:52:09.702Z,2.70
2023-09-29T06:54:36.633Z,3.00
2023-09-29T06:57:03.626Z,3.20
2023-09-29T06:59:30.492Z,3.13
2023-09-29T07:01:57.425Z,3.20
2023-09-29T07:04:24.581Z,2.90
2023-09-29T07:06:51.640Z,2.80
2023-09-29T07:09:18.811Z,2.77
2023-09-29T07:11:45.813Z,3.07
2023-09-29T07:14:13.133Z,3.30
2023-09-29T07:16:41.801Z,3.40
2023-09-29T07:19:09.148Z,3.00
2023-09-29T07:21:36.048Z,3.13
2023-09-29T07:24:03.224Z,3.70
2023-09-29T07:26:30.390Z,3.10
2023-09-29T07:29:02.677Z,3.10
2023-09-29T07:31:37.568Z,2.77
2023-09-29T07:34:04.343Z,2.83
2023-09-29T07:36:32.867Z,2.90
2023-09-29T07:38:59.848Z,2.83
2023-09-29T07:41:27.220Z,2.53
2023-09-29T07:43:54.114Z,2.87
2023-09-29T07:46:21.027Z,2.77
2023-09-29T07:48:48.113Z,2.70
2023-09-29T07:51:15.212Z,2.73
2023-09-29T07:53:42.461Z,2.67
2023-09-29T07:56:09.415Z,2.50
2023-09-29T07:58:36.410Z,2.57
2023-09-29T08:01:04.039Z,2.17
2023-09-29T08:03:31.104Z,2.60
2023-09-29T08:05:58.894Z,2.67
2023-09-29T08:08:26.055Z,2.43
2023-09-29T08:10:54.423Z,2.53
2023-09-29T08:13:21.481Z,2.60
2023-09-29T08:15:48.265Z,2.30
2023-09-29T08:18:15.157Z,2.43
2023-09-29T08:20:42.924Z,2.40
2023-09-29T08:23:09.870Z,2.77
2023-09-29T08:25:36.997Z,2.40
2023-09-29T08:28:03.999Z,2.37
2023-09-29T08:30:31.252Z,2.57
2023-09-29T08:33:10.748Z,2.40
2023-09-29T08:35:44.708Z,2.57
2023-09-29T08:38:11.584Z,2.63
2023-09-29T08:40:41.891Z,2.53
2023-09-29T08:43:11.783Z,2.50
2023-09-29T08:45:47.337Z,2.40
2023-09-29T08:48:15.029Z,2.50
2023-09-29T08:50:43.150Z,2.47
2023-09-29T08:53:11.908Z,2.63
2023-09-29T08:55:40.145Z,2.67
2023-09-29T08:58:08.687Z,2.57
2023-09-29T09:00:38.634Z,2.60
2023-09-29T09:03:06.267Z,2.30
2023-09-29T09:05:33.723Z,2.30
2023-09-29T09:08:02.721Z,2.40
2023-09-29T09:10:35.505Z,2.33
2023-09-29T09:13:03.916Z,2.50
2023-09-29T09:15:32.346Z,2.70
2023-09-29T09:18:00.097Z,2.60
2023-09-29T09:20:27.625Z,2.10
2023-09-29T09:23:02.322Z,2.37
2023-09-29T09:25:38.585Z,2.40
2023-09-29T09:28:07.020Z,2.60
2023-09-29T09:30:37.945Z,2.30
2023-09-29T09:33:09.155Z,2.27
2023-09-29T09:35:39.171Z,2.58
2023-09-29T09:38:06.380Z,2.10
2023-09-29T09:40:34.128Z,2.30
2023-09-29T09:43:04.881Z,2.17
2023-09-29T09:45:44.540Z,1.95
2023-09-29T09:48:17.837Z,2.13
2023-09-29T09:50:49.768Z,2.20
2023-09-29T09:53:22.146Z,2.45
2023-09-29T09:55:57.013Z,3.45
2023-09-29T09:58:24.953Z,2.03
2023-09-29T10:00:56.503Z,2.15
2023-09-29T10:03:26.161Z,2.10
2023-09-29T10:05:54.774Z,2.30
2023-09-29T10:08:33.118Z,1.80
2023-09-29T10:11:14.505Z,2.10
2023-09-29T10:13:44.172Z,1.77
2023-09-29T10:16:26.808Z,1.58
2023-09-29T10:19:00.201Z,1.73
2023-09-29T10:21:36.655Z,2.05
2023-09-29T10:24:07.676Z,1.88
2023-09-29T10:26:52.563Z,1.63
2023-09-29T10:29:20.844Z,1.80
2023-09-29T10:31:50.028Z,1.75
2023-09-29T10:34:23.487Z,1.90
2023-09-29T10:36:57.487Z,1.65
2023-09-29T10:39:29.225Z,1.63
2023-09-29T10:42:16.428Z,1.80
2023-09-29T10:44:54.558Z,1.77
2023-09-29T10:47:35.019Z,1.58
2023-09-29T10:50:11.826Z,1.65
2023-09-29T10:52:38.808Z,1.77
2023-09-29T10:55:06.051Z,1.60
2023-09-29T10:57:34.816Z,1.60
2023-09-29T11:00:02.160Z,1.58
2023-09-29T11:02:32.294Z,1.83
2023-09-29T11:05:03.251Z,1.60
2023-09-29T11:07:31.192Z,1.65
2023-09-29T11:10:01.360Z,1.67
2023-09-29T11:12:29.571Z,1.90
2023-09-29T11:15:08.582Z,1.73
2023-09-29T11:17:48.567Z,1.90
2023-09-29T11:20:30.666Z,2.00
2023-09-29T11:23:08.805Z,1.80
2023-09-29T11:25:55.867Z,1.80
2023-09-29T11:28:23.121Z,1.90
2023-09-29T11:30:50.030Z,1.90
2023-09-29T11:33:17.441Z,1.95
2023-09-29T11:35:56.011Z,2.08
2023-09-29T11:38:31.851Z,1.90
2023-09-29T11:40:58.706Z,2.00
2023-09-29T11:43:27.235Z,1.70
2023-09-29T11:45:54.224Z,1.67
2023-09-29T11:48:21.286Z,1.90
2023-09-29T11:50:48.324Z,1.88
2023-09-29T11:53:15.143Z,1.90
2023-09-29T11:55:41.993Z,2.10
2023-09-29T11:58:09.557Z,2.30
2023-09-29T12:00:37.278Z,2.08
2023-09-29T12:03:07.819Z,1.90
2023-09-29T12:05:38.313Z,1.80
2023-09-29T12:08:07.578Z,2.40
2023-09-29T12:10:34.505Z,2.45
2023-09-29T12:13:01.369Z,2.15
2023-09-29T12:15:28.325Z,2.40
2023-09-29T12:17:55.449Z,2.00
2023-09-29T12:20:23.164Z,2.00
2023-09-29T12:22:51.985Z,2.00
2023-09-29T12:25:19.199Z,1.92
2023-09-29T12:27:47.424Z,2.03
2023-09-29T12:30:14.710Z,2.22
2023-09-29T12:32:42.984Z,2.15
2023-09-29T12:35:10.692Z,2.10
2023-09-29T12:37:38.887Z,2.10
2023-09-29T12:40:10.501Z,2.05
2023-09-29T12:42:38.211Z,1.88
2023-09-29T12:45:05.552Z,2.10
2023-09-29T12:47:32.505Z,1.90
2023-09-29T12:49:59.372Z,2.03
2023-09-29T12:52:26.213Z,2.13
2023-09-29T12:54:53.190Z,2.10
2023-09-29T12:57:21.206Z,1.98
2023-09-29T12:59:48.794Z,2.30
2023-09-29T13:02:18.091Z,1.85
2023-09-29T13:04:45.759Z,1.90
2023-09-29T13:07:12.905Z,1.90
2023-09-29T13:09:40.447Z,1.70
2023-09-29T13:12:16.879Z,1.95
2023-09-29T13:14:53.106Z,1.83
2023-09-29T13:17:20.044Z,1.67
2023-09-29T13:19:47.722Z,1.77
2023-09-29T13:22:14.565Z,2.00
2023-09-29T13:24:41.742Z,2.22
2023-09-29T13:27:09.115Z,2.00
2023-09-29T13:29:35.995Z,2.10
2023-09-29T13:32:02.861Z,1.95
2023-09-29T13:34:29.754Z,2.30
2023-09-29T13:36:56.802Z,1.92
2023-09-29T13:39:23.756Z,2.13
2023-09-29T13:41:50.914Z,1.92
2023-09-29T13:44:18.005Z,1.83
2023-09-29T13:47:00.549Z,1.98
2023-09-29T13:49:30.002Z,1.90
2023-09-29T13:51:56.973Z,2.25
2023-09-29T13:54:23.937Z,1.98
2023-09-29T13:56:50.893Z,2.10
2023-09-29T13:59:17.777Z,2.03
2023-09-29T14:01:44.725Z,2.00
2023-09-29T14:04:11.686Z,2.50
2023-09-29T14:06:38.525Z,1.90
2023-09-29T14:09:15.303Z,2.00
2023-09-29T14:11:44.669Z,1.85
2023-09-29T14:14:11.615Z,2.13
2023-09-29T14:16:38.562Z,1.95
2023-09-29T14:19:05.854Z,1.92
2023-09-29T14:21:32.749Z,1.98
2023-09-29T14:24:01.132Z,2.13
2023-09-29T14:26:28.542Z,2.10
2023-09-29T14:28:56.714Z,2.10
2023-09-29T14:31:27.852Z,1.95
2023-09-29T14:33:55.089Z,2.13
2023-09-29T14:36:22.884Z,2.15
2023-09-29T14:38:49.851Z,2.20
2023-09-29T14:41:16.755Z,2.00
2023-09-29T14:43:45.862Z,1.85
2023-09-29T14:46:17.376Z,1.90
2023-09-29T14:48:44.568Z,2.38
2023-09-29T14:51:11.886Z,2.30
2023-09-29T14:53:39.746Z,2.20
2023-09-29T14:56:11.072Z,1.88
2023-09-29T14:58:37.933Z,1.90
2023-09-29T15:01:05.023Z,1.95
2023-09-29T15:03:32.735Z,2.10
2023-09-29T15:06:01.100Z,2.20
2023-09-29T15:08:32.035Z,2.22
2023-09-29T15:11:00.316Z,1.92
2023-09-29T15:13:27.968Z,1.90
2023-09-29T15:15:56.025Z,2.00
2023-09-29T15:18:23.519Z,1.88
2023-09-29T15:20:51.924Z,2.10
2023-09-29T15:23:20.331Z,1.48
2023-09-29T15:25:51.926Z,2.08
2023-09-29T15:28:20.198Z,2.05
2023-09-29T15:30:48.553Z,1.80
2023-09-29T15:33:16.807Z,2.10
2023-09-29T15:35:56.166Z,2.10
2023-09-29T15:38:24.643Z,1.88
2023-09-29T15:40:53.084Z,2.20
2023-09-29T15:43:21.100Z,2.08
2023-09-29T15:45:48.485Z,2.00
2023-09-29T15:48:15.972Z,1.70
2023-09-29T15:50:43.278Z,2.22
2023-09-29T15:53:12.469Z,2.05
2023-09-29T15:55:43.758Z,2.13
2023-09-29T15:58:11.827Z,2.20
2023-09-29T16:00:38.969Z,1.95
2023-09-29T16:03:07.330Z,2.03
2023-09-29T16:05:34.872Z,2.00
2023-09-29T16:08:01.807Z,2.13
2023-09-29T16:10:29.621Z,2.17
2023-09-29T16:12:57.038Z,2.22
2023-09-29T16:15:24.100Z,2.20
2023-09-29T16:17:52.048Z,2.10
2023-09-29T16:20:19.161Z,1.90
2023-09-29T16:22:46.233Z,1.92
2023-09-29T16:25:13.300Z,2.35
2023-09-29T16:27:40.714Z,2.08
2023-09-29T16:30:09.234Z,2.25
2023-09-29T16:32:36.631Z,2.35
2023-09-29T16:35:04.549Z,2.20
2023-09-29T16:37:34.773Z,2.33
2023-09-29T16:40:11.808Z,2.20
2023-09-29T16:42:48.980Z,2.20
2023-09-29T16:45:16.442Z,2.58
2023-09-29T16:47:45.290Z,2.30
2023-09-29T16:50:12.548Z,2.10
2023-09-29T16:52:39.524Z,2.35
2023-09-29T16:55:07.298Z,3.05
2023-09-29T16:57:34.298Z,2.42
2023-09-29T17:00:01.600Z,2.47
2023-09-29T17:02:28.984Z,2.55
2023-09-29T17:04:56.169Z,2.75
2023-09-29T17:07:23.127Z,2.42
2023-09-29T17:09:51.870Z,2.38
2023-09-29T17:12:18.848Z,2.97
2023-09-29T17:14:45.777Z,2.67
2023-09-29T17:17:12.868Z,2.60
2023-09-29T17:19:39.934Z,2.53
2023-09-29T17:22:06.962Z,2.50
2023-09-29T17:24:35.872Z,2.83
2023-09-29T17:27:03.020Z,2.55
2023-09-29T17:29:30.438Z,2.50
2023-09-29T17:31:57.655Z,2.63
2023-09-29T17:34:24.766Z,2.90
2023-09-29T17:36:51.789Z,2.65
2023-09-29T17:39:19.122Z,2.50
2023-09-29T17:41:46.080Z,2.65
2023-09-29T17:44:15.027Z,2.60
2023-09-29T17:46:42.038Z,3.33
2023-09-29T17:49:09.301Z,3.30
2023-09-29T17:51:36.313Z,3.05
2023-09-29T17:54:03.283Z,2.70
2023-09-29T17:56:30.220Z,3.20
2023-09-29T17:58:57.739Z,3.60
2023-09-29T18:01:24.863Z,2.90
2023-09-29T18:03:52.231Z,3.00
2023-09-29T18:06:26.838Z,3.15
2023-09-29T18:08:53.915Z,3.22
2023-09-29T18:11:20.907Z,2.92
2023-09-29T18:13:47.856Z,3.05
2023-09-29T18:16:15.740Z,2.90
2023-09-29T18:18:42.825Z,3.70
2023-09-29T18:21:09.894Z,3.13
2023-09-29T18:23:37.779Z,3.20
2023-09-29T18:26:04.959Z,2.75
2023-09-29T18:28:33.836Z,3.05
2023-09-29T18:31:01.220Z,2.90
2023-09-29T18:33:31.501Z,3.50
2023-09-29T18:36:02.531Z,3.13
2023-09-29T18:38:30.148Z,2.92
2023-09-29T18:40:57.275Z,2.53
2023-09-29T18:43:24.260Z,2.72
2023-09-29T18:45:59.940Z,2.78
2023-09-29T18:48:27.226Z,2.58
2023-09-29T18:50:54.729Z,2.97
2023-09-29T18:53:21.545Z,2.72
2023-09-29T18:55:48.724Z,2.70
2023-09-29T18:58:15.570Z,3.08
2023-09-29T19:00:42.545Z,2.90
2023-09-29T19:03:09.511Z,2.77
2023-09-29T19:05:39.240Z,3.00
2023-09-29T19:08:06.489Z,2.80
2023-09-29T19:10:34.513Z,2.93
2023-09-29T19:13:01.404Z,2.80
2023-09-29T19:15:28.324Z,2.50
2023-09-29T19:17:55.704Z,3.07
2023-09-29T19:20:22.943Z,2.85
2023-09-29T19:22:51.869Z,3.20
2023-09-29T19:25:19.171Z,3.00
2023-09-29T19:27:46.444Z,3.35
2023-09-29T19:30:13.840Z,3.27
2023-09-29T19:32:41.445Z,3.57
2023-09-29T19:35:08.735Z,3.83
2023-09-29T19:37:35.765Z,3.77
2023-09-29T19:40:02.648Z,3.17
2023-09-29T19:42:29.638Z,4.03
2023-09-29T19:44:56.711Z,3.80
2023-09-29T19:47:23.638Z,4.30
2023-09-29T19:49:50.542Z,3.67
2023-09-29T19:52:18.980Z,3.77
2023-09-29T19:54:45.941Z,4.37
2023-09-29T19:57:13.475Z,4.03
2023-09-29T19:59:40.539Z,4.40
2023-09-29T20:02:07.437Z,5.20
2023-09-29T20:04:34.407Z,5.53
2023-09-29T20:07:01.354Z,6.20
2023-09-29T20:09:28.307Z,6.20
2023-09-29T20:11:57.503Z,6.90
2023-09-29T20:14:24.732Z,6.63
2023-09-29T20:16:51.942Z,6.30
2023-09-29T20:19:19.864Z,7.90
2023-09-29T20:21:46.736Z,7.57
2023-09-29T20:24:13.699Z,8.00
2023-09-29T20:26:40.779Z,8.33
2023-09-29T20:29:07.908Z,8.10
2023-09-29T20:31:34.915Z,7.27
2023-09-29T20:34:01.877Z,7.57
2023-09-29T20:36:30.670Z,7.37
2023-09-29T20:39:04.620Z,7.43
2023-09-29T20:41:31.834Z,6.90
2023-09-29T20:43:59.005Z,7.53
2023-09-29T20:46:25.995Z,8.70
2023-09-29T20:48:52.949Z,8.40
2023-09-29T20:51:19.904Z,8.27
2023-09-29T20:53:46.772Z,8.70
2023-09-29T20:56:13.709Z,10.57
2023-09-29T20:58:40.816Z,9.87
2023-09-29T21:01:07.842Z,9.90
2023-09-29T21:03:35.653Z,10.33
2023-09-29T21:06:04.901Z,11.10
2023-09-29T21:08:32.414Z,10.07
2023-09-29T21:10:59.301Z,10.00
2023-09-29T21:13:26.058Z,9.50
2023-09-29T21:15:54.282Z,10.10
2023-09-29T21:18:22.545Z,10.87
2023-09-29T21:20:54.523Z,8.50
2023-09-29T21:23:21.721Z,8.90
2023-09-29T21:25:50.210Z,9.17
2023-09-29T21:28:17.855Z,9.73
2023-09-29T21:30:48.697Z,9.63
2023-09-29T21:33:15.758Z,10.10
2023-09-29T21:35:42.811Z,9.17
2023-09-29T21:38:09.712Z,8.47
2023-09-29T21:40:36.910Z,8.80
2023-09-29T21:43:03.933Z,8.90
2023-09-29T21:45:31.128Z,10.17
2023-09-29T21:47:58.127Z,11.10
2023-09-29T21:50:25.103Z,9.47
2023-09-29T21:52:52.123Z,8.90
2023-09-29T21:55:19.022Z,9.57
2023-09-29T21:57:45.922Z,9.27
2023-09-29T22:00:18.624Z,9.43
2023-09-29T22:02:47.191Z,10.67
2023-09-29T22:05:21.319Z,10.50
2023-09-29T22:07:48.865Z,9.63
2023-09-29T22:10:16.088Z,10.83
2023-09-29T22:12:46.517Z,9.57
2023-09-29T22:15:16.495Z,10.60
2023-09-29T22:17:45.163Z,9.80
2023-09-29T22:20:13.192Z,11.13
2023-09-29T22:22:40.121Z,10.63
2023-09-29T22:25:07.637Z,11.37
2023-09-29T22:27:36.550Z,11.53
2023-09-29T22:30:04.537Z,11.23
2023-09-29T22:32:31.520Z,10.30
2023-09-29T22:34:58.504Z,11.07
2023-09-29T22:37:25.406Z,10.93
2023-09-29T22:39:53.134Z,11.10
2023-09-29T22:42:22.594Z,9.97
2023-09-29T22:44:50.457Z,9.80
2023-09-29T22:47:17.481Z,9.60
2023-09-29T22:49:44.915Z,10.50
2023-09-29T22:52:12.004Z,11.10
2023-09-29T22:54:39.456Z,11.07
2023-09-29T22:57:06.485Z,11.53
2023-09-29T22:59:33.842Z,12.40
2023-09-29T23:02:00.882Z,12.53
2023-09-29T23:04:28.151Z,12.40
2023-09-29T23:06:55.021Z,11.97
2023-09-29T23:09:26.365Z,12.07
2023-09-29T23:11:53.315Z,11.80
2023-09-29T23:14:20.198Z,11.80
2023-09-29T23:16:47.118Z,11.63
2023-09-29T23:19:14.637Z,11.87
2023-09-29T23:21:42.182Z,12.13
2023-09-29T23:24:10.336Z,12.73
2023-09-29T23:26:37.748Z,12.33
2023-09-29T23:29:05.209Z,12.33
2023-09-29T23:31:35.658Z,11.33
2023-09-29T23:34:02.709Z,12.30
2023-09-29T23:36:29.926Z,12.37
2023-09-29T23:38:57.175Z,12.80
2023-09-29T23:41:24.930Z,13.10
2023-09-29T23:43:51.761Z,12.03
2023-09-29T23:46:18.931Z,12.37
2023-09-29T23:48:46.961Z,13.13
2023-09-29T23:51:14.041Z,11.80
2023-09-29T23:53:41.047Z,12.53
2023-09-29T23:56:09.564Z,13.20
2023-09-29T23:58:38.130Z,11.93
