createdAt,value
2023-05-31T00:00:14.507Z,1.80
2023-05-31T00:02:43.169Z,2.00
2023-05-31T00:05:12.752Z,2.50
2023-05-31T00:07:42.839Z,2.10
2023-05-31T00:10:12.536Z,2.50
2023-05-31T00:12:41.679Z,1.93
2023-05-31T00:15:14.165Z,1.10
2023-05-31T00:20:15.017Z,1.80
2023-05-31T00:22:43.704Z,1.70
2023-05-31T00:25:12.209Z,2.33
2023-05-31T00:27:41.700Z,1.53
2023-05-31T00:30:15.640Z,1.67
2023-05-31T00:32:44.561Z,1.90
2023-05-31T00:35:13.931Z,1.90
2023-05-31T00:37:45.495Z,1.63
2023-05-31T00:40:14.524Z,2.13
2023-05-31T00:42:43.430Z,1.63
2023-05-31T00:45:16.242Z,2.43
2023-05-31T00:47:45.414Z,2.20
2023-05-31T00:50:16.850Z,1.50
2023-05-31T00:52:47.768Z,1.80
2023-05-31T00:55:16.756Z,1.70
2023-05-31T00:57:46.188Z,1.93
2023-05-31T01:00:18.897Z,2.50
2023-05-31T01:02:48.112Z,2.33
2023-05-31T01:05:18.053Z,1.90
2023-05-31T01:07:47.912Z,2.17
2023-05-31T01:10:17.531Z,1.43
2023-05-31T01:13:04.509Z,1.90
2023-05-31T01:15:41.929Z,1.70
2023-05-31T01:18:21.111Z,1.60
2023-05-31T01:20:55.472Z,2.10
2023-05-31T01:23:44.631Z,2.00
2023-05-31T01:26:39.098Z,2.93
2023-05-31T01:29:11.629Z,1.47
2023-05-31T01:31:41.422Z,1.83
2023-05-31T01:34:11.451Z,1.80
2023-05-31T01:36:41.427Z,1.80
2023-05-31T01:39:13.616Z,2.07
2023-05-31T01:41:48.276Z,2.00
2023-05-31T01:44:19.801Z,1.67
2023-05-31T01:46:49.370Z,1.53
2023-05-31T01:49:18.003Z,1.33
2023-05-31T01:51:48.882Z,1.70
2023-05-31T01:54:17.782Z,1.70
2023-05-31T01:56:50.424Z,1.60
2023-05-31T01:59:21.268Z,1.80
2023-05-31T02:01:50.800Z,2.43
2023-05-31T02:04:21.336Z,1.90
2023-05-31T02:06:50.381Z,1.90
2023-05-31T02:09:19.268Z,1.57
2023-05-31T02:11:49.671Z,1.70
2023-05-31T02:14:18.857Z,1.40
2023-05-31T02:16:47.900Z,1.60
2023-05-31T02:19:17.488Z,1.43
2023-05-31T02:21:46.394Z,1.83
2023-05-31T02:24:15.500Z,1.70
2023-05-31T02:26:44.252Z,1.60
2023-05-31T02:29:14.421Z,1.50
2023-05-31T02:31:43.034Z,1.63
2023-05-31T02:34:12.005Z,1.67
2023-05-31T02:36:41.426Z,2.30
2023-05-31T02:39:11.009Z,1.60
2023-05-31T02:41:41.278Z,1.53
2023-05-31T02:44:10.210Z,1.60
2023-05-31T02:46:42.466Z,1.90
2023-05-31T02:49:16.093Z,1.73
2023-05-31T02:51:45.689Z,2.37
2023-05-31T02:54:35.346Z,2.10
2023-05-31T02:57:07.287Z,1.67
2023-05-31T02:59:39.299Z,1.60
2023-05-31T03:02:13.508Z,1.60
2023-05-31T03:04:49.276Z,1.63
2023-05-31T03:07:19.679Z,2.00
2023-05-31T03:09:49.812Z,1.50
2023-05-31T03:12:18.787Z,1.70
2023-05-31T03:14:51.379Z,1.50
2023-05-31T03:17:21.810Z,1.80
2023-05-31T03:19:51.197Z,2.27
2023-05-31T03:22:22.098Z,1.60
2023-05-31T03:24:51.716Z,2.07
2023-05-31T03:27:22.131Z,1.30
2023-05-31T03:29:53.724Z,1.70
2023-05-31T03:32:24.246Z,1.63
2023-05-31T03:34:54.220Z,1.57
2023-05-31T03:37:23.338Z,1.90
2023-05-31T03:39:58.545Z,2.10
2023-05-31T03:42:32.878Z,2.00
2023-05-31T03:45:02.263Z,1.40
2023-05-31T03:47:33.437Z,1.80
2023-05-31T03:50:03.006Z,1.40
2023-05-31T03:52:33.402Z,1.37
2023-05-31T03:55:05.185Z,1.63
2023-05-31T03:57:34.704Z,2.13
2023-05-31T04:00:04.772Z,1.50
2023-05-31T04:02:51.955Z,1.90
2023-05-31T04:05:33.262Z,2.43
2023-05-31T04:08:03.496Z,1.77
2023-05-31T04:10:34.797Z,1.77
2023-05-31T04:13:04.461Z,1.83
2023-05-31T04:15:33.622Z,1.87
2023-05-31T04:18:07.460Z,1.80
2023-05-31T04:20:36.995Z,1.50
2023-05-31T04:23:07.182Z,1.73
2023-05-31T04:25:36.767Z,1.73
2023-05-31T04:28:08.039Z,1.80
2023-05-31T04:30:37.116Z,1.63
2023-05-31T04:33:07.452Z,1.60
2023-05-31T04:35:38.139Z,2.40
2023-05-31T04:38:09.561Z,1.83
2023-05-31T04:40:40.125Z,1.67
2023-05-31T04:43:09.652Z,1.60
2023-05-31T04:45:39.452Z,1.80
2023-05-31T04:48:11.751Z,1.43
2023-05-31T04:50:41.550Z,1.83
2023-05-31T04:53:10.138Z,1.90
2023-05-31T04:55:39.096Z,2.00
2023-05-31T04:58:12.365Z,1.80
2023-05-31T05:00:41.141Z,1.67
2023-05-31T05:03:32.884Z,2.30
2023-05-31T05:06:04.763Z,2.70
2023-05-31T05:08:34.428Z,1.97
2023-05-31T05:11:04.049Z,1.93
2023-05-31T05:13:33.261Z,1.83
2023-05-31T05:16:01.858Z,1.93
2023-05-31T05:18:32.205Z,1.63
2023-05-31T05:21:02.530Z,2.00
2023-05-31T05:23:34.538Z,1.90
2023-05-31T05:26:03.395Z,2.10
2023-05-31T05:28:34.047Z,2.27
2023-05-31T05:31:07.986Z,1.90
2023-05-31T05:33:42.501Z,1.87
2023-05-31T05:36:13.564Z,1.83
2023-05-31T05:38:49.228Z,1.83
2023-05-31T05:41:18.259Z,2.40
2023-05-31T05:43:47.298Z,1.60
2023-05-31T05:46:19.317Z,2.20
2023-05-31T05:48:53.094Z,1.77
2023-05-31T05:51:24.861Z,2.03
2023-05-31T05:53:57.049Z,2.40
2023-05-31T05:56:25.905Z,1.83
2023-05-31T05:58:58.676Z,1.87
2023-05-31T06:01:47.134Z,1.90
2023-05-31T06:04:22.230Z,1.93
2023-05-31T06:06:51.858Z,1.73
2023-05-31T06:09:22.436Z,1.87
2023-05-31T06:11:52.152Z,2.20
2023-05-31T06:14:22.091Z,1.73
2023-05-31T06:16:54.248Z,1.77
2023-05-31T06:19:25.007Z,1.90
2023-05-31T06:21:54.931Z,2.10
2023-05-31T06:24:24.267Z,2.57
2023-05-31T06:26:53.609Z,1.93
2023-05-31T06:29:28.892Z,2.57
2023-05-31T06:31:58.369Z,2.03
2023-05-31T06:34:33.484Z,2.17
2023-05-31T06:37:04.108Z,2.50
2023-05-31T06:39:35.397Z,2.40
2023-05-31T06:42:05.343Z,1.80
2023-05-31T06:44:55.065Z,2.20
2023-05-31T06:47:44.618Z,2.70
2023-05-31T06:50:26.405Z,2.20
2023-05-31T06:53:07.099Z,1.97
2023-05-31T06:55:51.013Z,2.20
2023-05-31T06:58:23.946Z,2.37
2023-05-31T07:00:55.004Z,2.20
2023-05-31T07:03:24.132Z,2.40
2023-05-31T07:05:54.538Z,1.93
2023-05-31T07:08:24.416Z,1.97
2023-05-31T07:11:16.398Z,2.37
2023-05-31T07:13:45.614Z,2.10
2023-05-31T07:16:14.679Z,1.80
2023-05-31T07:18:43.732Z,2.20
2023-05-31T07:21:15.243Z,2.40
2023-05-31T07:23:44.317Z,2.30
2023-05-31T07:26:13.227Z,2.23
2023-05-31T07:28:42.243Z,2.40
2023-05-31T07:31:10.844Z,2.20
2023-05-31T07:33:39.582Z,2.17
2023-05-31T07:36:09.048Z,2.20
2023-05-31T07:38:39.042Z,2.20
2023-05-31T07:41:08.777Z,2.13
2023-05-31T07:43:42.041Z,1.67
2023-05-31T07:46:10.887Z,2.17
2023-05-31T07:48:41.129Z,2.10
2023-05-31T07:51:10.233Z,2.50
2023-05-31T07:53:41.118Z,1.83
2023-05-31T07:56:11.084Z,1.80
2023-05-31T07:58:41.864Z,2.03
2023-05-31T08:01:11.453Z,2.50
2023-05-31T08:03:41.521Z,2.20
2023-05-31T08:06:11.096Z,2.20
2023-05-31T08:08:42.642Z,2.70
2023-05-31T08:11:11.849Z,2.13
2023-05-31T08:13:41.386Z,2.40
2023-05-31T08:16:10.505Z,2.47
2023-05-31T08:18:39.095Z,2.20
2023-05-31T08:21:08.239Z,2.50
2023-05-31T08:23:37.257Z,2.27
2023-05-31T08:26:07.727Z,2.40
2023-05-31T08:28:36.758Z,2.80
2023-05-31T08:31:06.208Z,2.20
2023-05-31T08:33:35.631Z,1.97
2023-05-31T08:36:05.215Z,2.53
2023-05-31T08:38:37.731Z,2.13
2023-05-31T08:41:09.066Z,2.20
2023-05-31T08:43:38.052Z,2.03
2023-05-31T08:46:07.913Z,2.50
2023-05-31T08:48:45.444Z,2.40
2023-05-31T08:51:16.860Z,2.47
2023-05-31T08:53:45.886Z,1.83
2023-05-31T08:56:18.103Z,2.77
2023-05-31T08:58:51.682Z,2.57
2023-05-31T09:01:20.959Z,2.10
2023-05-31T09:03:49.895Z,2.40
2023-05-31T09:06:19.177Z,1.90
2023-05-31T09:08:50.568Z,2.60
2023-05-31T09:11:20.621Z,2.50
2023-05-31T09:13:50.642Z,2.60
2023-05-31T09:16:19.784Z,2.57
2023-05-31T09:18:48.873Z,2.80
2023-05-31T09:21:17.609Z,2.57
2023-05-31T09:23:55.739Z,2.07
2023-05-31T09:26:28.464Z,1.80
2023-05-31T09:28:59.089Z,2.20
2023-05-31T09:31:28.948Z,2.30
2023-05-31T09:33:58.969Z,2.27
2023-05-31T09:36:31.636Z,2.60
2023-05-31T09:39:05.873Z,2.60
2023-05-31T09:41:36.124Z,2.00
2023-05-31T09:44:05.364Z,2.20
2023-05-31T09:46:34.196Z,2.40
2023-05-31T09:49:07.434Z,2.00
2023-05-31T09:51:38.916Z,2.30
2023-05-31T09:54:14.706Z,2.20
2023-05-31T09:56:45.592Z,2.10
2023-05-31T09:59:19.017Z,2.70
2023-05-31T10:01:48.099Z,2.10
2023-05-31T10:04:18.129Z,1.90
2023-05-31T10:06:47.754Z,2.43
2023-05-31T10:09:16.739Z,2.40
2023-05-31T10:11:53.700Z,2.07
2023-05-31T10:14:28.517Z,2.10
2023-05-31T10:16:58.518Z,1.90
2023-05-31T10:19:36.781Z,2.33
2023-05-31T10:22:08.652Z,2.03
2023-05-31T10:24:46.437Z,1.93
2023-05-31T10:27:25.389Z,2.13
2023-05-31T10:29:58.026Z,2.23
2023-05-31T10:32:29.263Z,2.17
2023-05-31T10:34:58.506Z,1.83
2023-05-31T10:37:27.393Z,2.40
2023-05-31T10:40:06.529Z,2.30
2023-05-31T10:42:44.602Z,2.10
2023-05-31T10:45:18.897Z,1.70
2023-05-31T10:47:56.023Z,2.33
2023-05-31T10:50:25.270Z,1.60
2023-05-31T10:52:54.812Z,2.50
2023-05-31T10:55:28.453Z,2.27
2023-05-31T10:57:58.889Z,2.00
2023-05-31T11:00:28.364Z,1.50
2023-05-31T11:03:00.148Z,2.00
2023-05-31T11:05:29.571Z,1.83
2023-05-31T11:08:01.617Z,1.60
2023-05-31T11:10:33.781Z,1.67
2023-05-31T11:13:07.658Z,1.67
2023-05-31T11:15:44.982Z,2.37
2023-05-31T11:18:18.625Z,2.10
2023-05-31T11:20:48.349Z,2.13
2023-05-31T11:23:29.927Z,1.80
2023-05-31T11:26:19.503Z,1.60
2023-05-31T11:29:00.354Z,1.90
2023-05-31T11:32:02.567Z,1.37
2023-05-31T11:34:34.949Z,1.90
2023-05-31T11:37:06.760Z,1.87
2023-05-31T11:39:35.857Z,1.87
2023-05-31T11:42:06.539Z,2.03
2023-05-31T11:44:44.766Z,2.30
2023-05-31T11:47:19.910Z,2.10
2023-05-31T11:49:50.198Z,1.90
2023-05-31T11:52:21.513Z,1.67
2023-05-31T11:54:55.013Z,2.07
2023-05-31T11:57:23.524Z,2.00
2023-05-31T11:59:55.571Z,1.77
2023-05-31T12:02:24.828Z,2.00
2023-05-31T12:04:55.016Z,1.50
2023-05-31T12:07:26.829Z,2.00
2023-05-31T12:09:56.755Z,2.77
2023-05-31T12:12:26.214Z,1.40
2023-05-31T12:15:00.881Z,1.87
2023-05-31T12:17:32.762Z,1.97
2023-05-31T12:20:02.485Z,1.80
2023-05-31T12:22:31.303Z,2.10
2023-05-31T12:25:02.572Z,1.90
2023-05-31T12:27:44.697Z,1.47
2023-05-31T12:30:20.790Z,1.67
2023-05-31T12:32:51.157Z,1.67
2023-05-31T12:35:20.232Z,1.57
2023-05-31T12:37:49.304Z,2.00
2023-05-31T12:40:23.939Z,1.70
2023-05-31T12:42:53.432Z,2.23
2023-05-31T12:45:23.664Z,1.50
2023-05-31T12:48:00.412Z,1.50
2023-05-31T12:50:31.323Z,1.77
2023-05-31T12:53:01.995Z,1.60
2023-05-31T12:55:32.615Z,1.60
2023-05-31T12:58:05.662Z,1.43
2023-05-31T13:00:37.108Z,1.47
2023-05-31T13:03:08.359Z,1.57
2023-05-31T13:05:41.928Z,1.60
2023-05-31T13:08:11.303Z,2.00
2023-05-31T13:10:43.136Z,1.30
2023-05-31T13:13:11.948Z,2.03
2023-05-31T13:15:42.741Z,2.07
2023-05-31T13:18:14.258Z,1.80
2023-05-31T13:20:43.163Z,1.60
2023-05-31T13:23:14.160Z,1.60
2023-05-31T13:25:43.059Z,1.90
2023-05-31T13:28:12.186Z,1.47
2023-05-31T13:30:42.724Z,1.67
2023-05-31T13:33:11.611Z,1.70
2023-05-31T13:35:41.254Z,1.70
2023-05-31T13:38:09.879Z,1.50
2023-05-31T13:40:41.228Z,2.17
2023-05-31T13:43:10.977Z,1.77
2023-05-31T13:45:39.679Z,1.80
2023-05-31T13:48:10.131Z,1.63
2023-05-31T13:50:39.088Z,1.90
2023-05-31T13:53:07.859Z,2.23
2023-05-31T13:55:39.580Z,1.30
2023-05-31T13:58:09.792Z,1.73
2023-05-31T14:00:45.809Z,2.00
2023-05-31T14:03:26.460Z,1.77
2023-05-31T14:05:55.522Z,2.03
2023-05-31T14:08:25.824Z,1.70
2023-05-31T14:10:54.732Z,1.70
2023-05-31T14:13:24.341Z,1.43
2023-05-31T14:15:55.595Z,1.53
2023-05-31T14:18:26.037Z,1.50
2023-05-31T14:20:55.526Z,1.90
2023-05-31T14:23:24.634Z,1.60
2023-05-31T14:25:54.784Z,2.20
2023-05-31T14:28:28.872Z,1.70
2023-05-31T14:30:59.931Z,2.10
2023-05-31T14:33:31.009Z,1.70
2023-05-31T14:36:00.576Z,1.97
2023-05-31T14:38:35.171Z,1.50
2023-05-31T14:41:07.382Z,1.63
2023-05-31T14:43:38.266Z,1.87
2023-05-31T14:46:07.532Z,1.67
2023-05-31T14:48:37.665Z,1.70
2023-05-31T14:51:08.169Z,2.17
2023-05-31T14:53:38.639Z,1.60
2023-05-31T14:56:17.786Z,1.67
2023-05-31T14:58:49.147Z,2.70
2023-05-31T15:01:21.152Z,1.53
2023-05-31T15:03:51.707Z,1.60
2023-05-31T15:06:23.062Z,2.20
2023-05-31T15:08:55.925Z,1.60
2023-05-31T15:11:24.670Z,1.93
2023-05-31T15:13:53.805Z,1.97
2023-05-31T15:16:22.603Z,1.87
2023-05-31T15:18:53.327Z,1.60
2023-05-31T15:21:22.674Z,1.70
2023-05-31T15:23:51.366Z,1.47
2023-05-31T15:26:23.446Z,1.90
2023-05-31T15:28:53.375Z,1.47
2023-05-31T15:31:23.104Z,1.77
2023-05-31T15:33:53.431Z,1.57
2023-05-31T15:36:22.336Z,1.50
2023-05-31T15:38:52.180Z,1.83
2023-05-31T15:41:21.575Z,1.77
2023-05-31T15:43:50.499Z,2.00
2023-05-31T15:46:19.640Z,1.70
2023-05-31T15:48:48.918Z,2.00
2023-05-31T15:51:19.710Z,2.17
2023-05-31T15:53:48.780Z,1.40
2023-05-31T15:56:17.724Z,1.90
2023-05-31T15:58:46.495Z,1.93
2023-05-31T16:01:17.069Z,2.00
2023-05-31T16:03:45.992Z,2.73
2023-05-31T16:06:15.418Z,2.00
2023-05-31T16:08:46.081Z,2.33
2023-05-31T16:11:15.369Z,1.70
2023-05-31T16:13:45.964Z,2.00
2023-05-31T16:16:14.732Z,2.27
2023-05-31T16:18:44.449Z,2.27
2023-05-31T16:21:14.970Z,2.17
2023-05-31T16:23:45.580Z,2.33
2023-05-31T16:26:15.867Z,2.30
2023-05-31T16:28:44.528Z,2.13
2023-05-31T16:31:14.990Z,1.90
2023-05-31T16:33:45.553Z,1.90
2023-05-31T16:36:15.879Z,1.90
2023-05-31T16:38:48.889Z,1.73
2023-05-31T16:41:20.548Z,2.50
2023-05-31T16:43:49.463Z,2.30
2023-05-31T16:46:18.889Z,2.23
2023-05-31T16:48:49.889Z,2.40
2023-05-31T16:51:18.825Z,1.87
2023-05-31T16:53:49.642Z,2.30
2023-05-31T16:56:19.469Z,2.20
2023-05-31T16:58:48.511Z,2.40
2023-05-31T17:01:17.110Z,2.10
2023-05-31T17:03:46.290Z,2.17
2023-05-31T17:06:17.668Z,1.90
2023-05-31T17:08:48.940Z,1.73
2023-05-31T17:11:18.478Z,2.00
2023-05-31T17:13:48.870Z,2.97
2023-05-31T17:16:17.751Z,2.40
2023-05-31T17:18:47.675Z,2.33
2023-05-31T17:21:17.242Z,2.40
2023-05-31T17:23:45.941Z,2.60
2023-05-31T17:26:19.661Z,2.60
2023-05-31T17:28:48.541Z,2.60
2023-05-31T17:31:22.569Z,2.53
2023-05-31T17:33:54.592Z,2.47
2023-05-31T17:36:31.489Z,2.00
2023-05-31T17:39:01.465Z,2.57
2023-05-31T17:41:33.812Z,2.13
2023-05-31T17:44:02.485Z,2.17
2023-05-31T17:46:33.103Z,2.20
2023-05-31T17:49:04.888Z,2.93
2023-05-31T17:51:35.303Z,2.40
2023-05-31T17:54:06.515Z,2.53
2023-05-31T17:56:37.822Z,1.93
2023-05-31T17:59:07.742Z,2.40
2023-05-31T18:01:41.504Z,2.07
2023-05-31T18:04:11.689Z,1.80
2023-05-31T18:06:41.412Z,1.90
2023-05-31T18:09:11.943Z,2.20
2023-05-31T18:11:42.974Z,2.60
2023-05-31T18:14:12.039Z,2.40
2023-05-31T18:16:42.612Z,2.33
2023-05-31T18:19:12.133Z,2.80
2023-05-31T18:21:41.679Z,1.80
2023-05-31T18:24:12.051Z,2.30
2023-05-31T18:26:44.275Z,2.80
2023-05-31T18:29:14.384Z,2.40
2023-05-31T18:31:44.383Z,2.30
2023-05-31T18:34:13.253Z,2.70
2023-05-31T18:36:42.350Z,2.33
2023-05-31T18:39:13.798Z,2.50
2023-05-31T18:41:45.278Z,2.37
2023-05-31T18:44:13.926Z,2.50
2023-05-31T18:46:43.153Z,2.43
2023-05-31T18:49:11.912Z,1.90
2023-05-31T18:51:41.445Z,1.90
2023-05-31T18:54:11.021Z,1.93
2023-05-31T18:56:40.253Z,1.93
2023-05-31T18:59:10.696Z,2.40
2023-05-31T19:01:39.879Z,2.00
2023-05-31T19:04:09.326Z,2.60
2023-05-31T19:06:38.530Z,2.40
2023-05-31T19:09:09.354Z,2.53
2023-05-31T19:11:38.793Z,2.47
2023-05-31T19:14:07.602Z,2.67
2023-05-31T19:16:38.531Z,2.37
2023-05-31T19:19:08.013Z,2.60
2023-05-31T19:21:37.510Z,2.30
2023-05-31T19:24:08.011Z,2.43
2023-05-31T19:26:36.717Z,2.33
2023-05-31T19:29:05.774Z,2.60
2023-05-31T19:31:34.721Z,2.47
2023-05-31T19:34:05.372Z,2.17
2023-05-31T19:36:38.994Z,2.20
2023-05-31T19:39:08.801Z,2.77
2023-05-31T19:41:38.093Z,2.27
2023-05-31T19:44:08.609Z,2.03
2023-05-31T19:46:37.250Z,2.40
2023-05-31T19:49:08.751Z,2.53
2023-05-31T19:51:39.878Z,2.70
2023-05-31T19:54:08.458Z,2.83
2023-05-31T19:56:37.782Z,2.97
2023-05-31T19:59:06.480Z,2.37
2023-05-31T20:01:45.729Z,2.67
2023-05-31T20:04:16.366Z,2.63
2023-05-31T20:06:45.258Z,2.50
2023-05-31T20:09:14.057Z,3.87
2023-05-31T20:11:43.078Z,3.43
2023-05-31T20:14:11.707Z,3.93
2023-05-31T20:16:41.013Z,3.70
2023-05-31T20:19:11.712Z,3.63
2023-05-31T20:21:42.242Z,3.43
2023-05-31T20:24:12.060Z,3.00
2023-05-31T20:26:42.162Z,3.27
2023-05-31T20:29:11.217Z,3.23
2023-05-31T20:31:40.082Z,3.30
2023-05-31T20:34:08.873Z,2.97
2023-05-31T20:36:38.830Z,2.20
2023-05-31T20:39:09.708Z,2.13
2023-05-31T20:41:39.100Z,2.70
2023-05-31T20:44:09.361Z,3.13
2023-05-31T20:46:39.198Z,2.70
2023-05-31T20:49:08.315Z,2.60
2023-05-31T20:51:37.662Z,2.40
2023-05-31T20:54:09.517Z,2.40
2023-05-31T20:56:38.458Z,2.77
2023-05-31T20:59:09.352Z,2.70
2023-05-31T21:01:38.441Z,2.37
2023-05-31T21:04:09.574Z,2.20
2023-05-31T21:06:38.389Z,2.63
2023-05-31T21:09:11.049Z,2.73
2023-05-31T21:11:46.300Z,2.50
2023-05-31T21:14:15.527Z,2.87
2023-05-31T21:16:45.544Z,2.67
2023-05-31T21:19:15.373Z,2.10
2023-05-31T21:21:46.300Z,3.10
2023-05-31T21:24:16.515Z,2.50
2023-05-31T21:26:45.524Z,2.70
2023-05-31T21:29:17.737Z,2.73
2023-05-31T21:31:48.475Z,2.43
2023-05-31T21:34:17.444Z,2.60
2023-05-31T21:36:46.330Z,2.70
2023-05-31T21:39:17.077Z,3.00
2023-05-31T21:41:48.626Z,2.33
2023-05-31T21:44:17.616Z,2.80
2023-05-31T21:46:46.903Z,2.70
2023-05-31T21:49:15.536Z,2.90
2023-05-31T21:51:46.473Z,2.80
2023-05-31T21:54:16.967Z,2.43
2023-05-31T21:56:46.569Z,2.53
2023-05-31T21:59:16.746Z,2.23
2023-05-31T22:01:45.902Z,3.37
2023-05-31T22:04:15.194Z,2.10
2023-05-31T22:06:43.798Z,2.60
2023-05-31T22:09:15.010Z,3.37
2023-05-31T22:11:45.461Z,2.70
2023-05-31T22:14:21.181Z,2.67
2023-05-31T22:16:51.956Z,2.80
2023-05-31T22:19:26.748Z,3.00
2023-05-31T22:21:56.191Z,2.93
2023-05-31T22:24:25.240Z,2.40
2023-05-31T22:26:55.970Z,2.30
2023-05-31T22:29:25.994Z,1.97
2023-05-31T22:31:55.050Z,2.87
2023-05-31T22:34:25.610Z,2.67
2023-05-31T22:36:54.593Z,2.60
2023-05-31T22:39:24.686Z,3.20
2023-05-31T22:41:54.973Z,2.63
2023-05-31T22:44:23.677Z,2.50
2023-05-31T22:46:52.476Z,2.80
2023-05-31T22:49:23.657Z,2.20
2023-05-31T22:51:53.462Z,3.07
2023-05-31T22:54:24.833Z,2.50
2023-05-31T22:56:55.375Z,2.93
2023-05-31T22:59:24.354Z,2.90
2023-05-31T23:01:53.317Z,3.00
2023-05-31T23:04:22.127Z,2.67
2023-05-31T23:06:50.952Z,3.20
2023-05-31T23:09:20.159Z,2.80
2023-05-31T23:11:50.753Z,2.47
2023-05-31T23:14:21.866Z,2.70
2023-05-31T23:16:50.801Z,2.90
2023-05-31T23:19:20.934Z,2.77
2023-05-31T23:21:51.181Z,2.93
2023-05-31T23:24:20.253Z,2.60
2023-05-31T23:26:49.378Z,3.10
2023-05-31T23:29:21.323Z,2.57
2023-05-31T23:31:50.204Z,2.73
2023-05-31T23:34:19.329Z,2.83
2023-05-31T23:36:47.845Z,3.60
2023-05-31T23:39:17.644Z,3.03
2023-05-31T23:41:46.487Z,3.37
2023-05-31T23:44:18.970Z,3.43
2023-05-31T23:46:49.383Z,3.10
2023-05-31T23:49:19.170Z,3.07
2023-05-31T23:51:50.091Z,2.70
2023-05-31T23:54:19.240Z,2.53
2023-05-31T23:56:48.890Z,2.80
2023-05-31T23:59:17.888Z,3.40
