createdAt,value
2023-03-03T00:01:54.732Z,101655.75
2023-03-03T00:04:22.259Z,101646.09
2023-03-03T00:06:49.647Z,101647.69
2023-03-03T00:09:17.262Z,101641.91
2023-03-03T00:11:56.520Z,101629.06
2023-03-03T00:14:32.766Z,101633.44
2023-03-03T00:17:20.374Z,101625.94
2023-03-03T00:19:48.897Z,101632.84
2023-03-03T00:22:33.869Z,101625.94
2023-03-03T00:25:24.858Z,101615.72
2023-03-03T00:27:52.219Z,101613.84
2023-03-03T00:30:26.682Z,101618.47
2023-03-03T00:32:55.796Z,101614.16
2023-03-03T00:35:30.522Z,101606.56
2023-03-03T00:38:01.178Z,101608.19
2023-03-03T00:40:40.539Z,101608.94
2023-03-03T00:43:36.028Z,101602.13
2023-03-03T00:46:03.645Z,101596.25
2023-03-03T00:48:37.853Z,101600.72
2023-03-03T00:51:25.792Z,101594.19
2023-03-03T00:53:53.274Z,101595.72
2023-03-03T00:56:20.934Z,101591.47
2023-03-03T00:58:51.279Z,101589.75
2023-03-03T01:01:19.421Z,101584.56
2023-03-03T01:03:51.422Z,101585.22
2023-03-03T01:06:18.860Z,101577.94
2023-03-03T01:08:46.423Z,101580.88
2023-03-03T01:11:17.580Z,101578.25
2023-03-03T01:13:48.636Z,101581.66
2023-03-03T01:16:19.515Z,101581.25
2023-03-03T01:18:50.448Z,101578.78
2023-03-03T01:21:17.981Z,101574.44
2023-03-03T01:23:45.539Z,101575.97
2023-03-03T01:26:13.206Z,101581.91
2023-03-03T01:28:40.649Z,101574.25
2023-03-03T01:31:08.620Z,101569.16
2023-03-03T01:33:36.780Z,101563.50
2023-03-03T01:36:05.746Z,101570.50
2023-03-03T01:38:36.212Z,101567.56
2023-03-03T01:41:06.826Z,101566.22
2023-03-03T01:43:44.685Z,101568.97
2023-03-03T01:46:33.851Z,101565.56
2023-03-03T01:49:24.671Z,101565.09
2023-03-03T01:52:00.070Z,101561.59
2023-03-03T01:54:38.415Z,101553.75
2023-03-03T01:57:13.639Z,101548.00
2023-03-03T01:59:46.630Z,101557.06
2023-03-03T02:02:14.213Z,101557.25
2023-03-03T02:04:44.020Z,101545.84
2023-03-03T02:07:14.364Z,101548.19
2023-03-03T02:10:05.123Z,101551.78
2023-03-03T02:12:40.532Z,101547.22
2023-03-03T02:15:18.441Z,101551.41
2023-03-03T02:17:48.441Z,101548.94
2023-03-03T02:20:47.624Z,101540.81
2023-03-03T02:23:38.434Z,101531.75
2023-03-03T02:26:13.301Z,101541.00
2023-03-03T02:28:42.196Z,101529.47
2023-03-03T02:31:13.670Z,101529.28
2023-03-03T02:33:47.202Z,101530.41
2023-03-03T02:36:45.641Z,101534.50
2023-03-03T02:39:23.272Z,101526.66
2023-03-03T02:42:13.334Z,101532.03
2023-03-03T02:44:41.587Z,101522.47
2023-03-03T02:47:09.770Z,101513.25
2023-03-03T02:49:37.572Z,101518.91
2023-03-03T02:52:07.588Z,101517.09
2023-03-03T02:54:35.595Z,101508.50
2023-03-03T02:57:04.022Z,101507.94
2023-03-03T02:59:31.960Z,101502.00
2023-03-03T03:02:00.533Z,101492.28
2023-03-03T03:04:29.499Z,101498.91
2023-03-03T03:06:57.642Z,101496.88
2023-03-03T03:09:25.966Z,101494.56
2023-03-03T03:11:53.506Z,101490.22
2023-03-03T03:14:25.718Z,101492.75
2023-03-03T03:16:53.102Z,101491.25
2023-03-03T03:19:21.106Z,101502.09
2023-03-03T03:21:48.690Z,101496.22
2023-03-03T03:24:16.227Z,101493.41
2023-03-03T03:26:43.887Z,101496.03
2023-03-03T03:29:12.362Z,101488.94
2023-03-03T03:31:39.820Z,101489.78
2023-03-03T03:34:07.175Z,101491.78
2023-03-03T03:36:34.550Z,101489.44
2023-03-03T03:39:21.855Z,101484.50
2023-03-03T03:41:49.763Z,101487.16
2023-03-03T03:44:17.153Z,101483.00
2023-03-03T03:46:44.539Z,101472.13
2023-03-03T03:49:13.366Z,101482.53
2023-03-03T03:51:42.100Z,101485.25
2023-03-03T03:54:09.760Z,101481.84
2023-03-03T03:56:37.123Z,101480.66
2023-03-03T03:59:07.140Z,101474.69
2023-03-03T04:01:34.672Z,101470.53
2023-03-03T04:04:04.238Z,101466.75
2023-03-03T04:06:32.038Z,101474.19
2023-03-03T04:09:01.237Z,101475.03
2023-03-03T04:11:28.666Z,101460.25
2023-03-03T04:13:56.003Z,101474.28
2023-03-03T04:16:23.412Z,101467.50
2023-03-03T04:18:50.834Z,101464.88
2023-03-03T04:21:18.560Z,101470.69
2023-03-03T04:23:45.957Z,101468.56
2023-03-03T04:26:15.627Z,101465.44
2023-03-03T04:28:43.189Z,101464.78
2023-03-03T04:31:10.949Z,101472.63
2023-03-03T04:33:38.564Z,101467.88
2023-03-03T04:36:06.589Z,101468.06
2023-03-03T04:38:33.967Z,101474.13
2023-03-03T04:41:01.394Z,101467.44
2023-03-03T04:43:28.884Z,101471.09
2023-03-03T04:45:57.722Z,101470.94
2023-03-03T04:48:25.615Z,101465.06
2023-03-03T04:50:54.533Z,101469.78
2023-03-03T04:53:22.503Z,101474.25
2023-03-03T04:55:54.073Z,101471.88
2023-03-03T04:58:21.970Z,101471.47
2023-03-03T05:00:56.756Z,101476.03
2023-03-03T05:03:25.118Z,101473.19
2023-03-03T05:05:53.392Z,101481.09
2023-03-03T05:08:21.010Z,101484.53
2023-03-03T05:10:52.287Z,101481.88
2023-03-03T05:13:19.709Z,101484.72
2023-03-03T05:15:51.878Z,101485.44
2023-03-03T05:18:20.336Z,101491.72
2023-03-03T05:20:50.372Z,101486.78
2023-03-03T05:23:19.267Z,101494.97
2023-03-03T05:25:50.149Z,101498.53
2023-03-03T05:28:19.090Z,101493.13
2023-03-03T05:30:46.690Z,101490.03
2023-03-03T05:33:15.767Z,101491.16
2023-03-03T05:35:43.386Z,101495.31
2023-03-03T05:38:11.647Z,101489.56
2023-03-03T05:40:40.006Z,101497.56
2023-03-03T05:43:07.427Z,101490.63
2023-03-03T05:45:36.737Z,101491.56
2023-03-03T05:48:05.028Z,101485.63
2023-03-03T05:50:32.927Z,101489.03
2023-03-03T05:53:00.798Z,101496.47
2023-03-03T05:55:28.207Z,101489.34
2023-03-03T05:57:57.746Z,101487.94
2023-03-03T06:00:25.183Z,101487.09
2023-03-03T06:02:53.296Z,101490.50
2023-03-03T06:05:21.051Z,101485.28
2023-03-03T06:07:49.407Z,101481.19
2023-03-03T06:10:16.809Z,101472.69
2023-03-03T06:12:45.248Z,101488.81
2023-03-03T06:15:13.479Z,101472.25
2023-03-03T06:17:42.778Z,101479.41
2023-03-03T06:20:11.113Z,101469.84
2023-03-03T06:22:38.626Z,101480.81
2023-03-03T06:25:07.837Z,101483.06
2023-03-03T06:27:35.736Z,101480.81
2023-03-03T06:30:04.724Z,101482.47
2023-03-03T06:32:33.090Z,101485.69
2023-03-03T06:35:00.517Z,101476.16
2023-03-03T06:37:27.952Z,101474.69
2023-03-03T06:39:55.355Z,101465.53
2023-03-03T06:42:25.017Z,101476.22
2023-03-03T06:44:52.419Z,101469.56
2023-03-03T06:47:19.969Z,101473.66
2023-03-03T06:49:48.984Z,101475.22
2023-03-03T06:52:22.805Z,101464.09
2023-03-03T06:54:54.099Z,101466.78
2023-03-03T06:57:33.048Z,101466.50
2023-03-03T07:00:15.873Z,101472.56
2023-03-03T07:02:44.795Z,101473.28
2023-03-03T07:05:18.160Z,101473.50
2023-03-03T07:07:46.747Z,101474.72
2023-03-03T07:10:32.355Z,101468.28
2023-03-03T07:13:16.976Z,101470.97
2023-03-03T07:15:45.128Z,101467.41
2023-03-03T07:18:38.521Z,101463.84
2023-03-03T07:21:18.131Z,101458.69
2023-03-03T07:23:47.613Z,101451.84
2023-03-03T07:26:22.395Z,101446.38
2023-03-03T07:29:00.548Z,101449.41
2023-03-03T07:31:34.138Z,101451.84
2023-03-03T07:34:15.573Z,101449.34
2023-03-03T07:36:59.752Z,101439.22
2023-03-03T07:39:40.525Z,101438.47
2023-03-03T07:42:22.372Z,101436.50
2023-03-03T07:44:55.510Z,101430.38
2023-03-03T07:47:31.237Z,101427.91
2023-03-03T07:50:07.997Z,101429.81
2023-03-03T07:52:45.960Z,101428.94
2023-03-03T07:55:27.142Z,101422.00
2023-03-03T07:57:59.109Z,101420.59
2023-03-03T08:00:26.732Z,101409.78
2023-03-03T08:03:03.495Z,101413.88
2023-03-03T08:05:41.934Z,101417.56
2023-03-03T08:08:09.641Z,101409.44
2023-03-03T08:10:44.755Z,101408.13
2023-03-03T08:13:18.690Z,101408.31
2023-03-03T08:15:50.050Z,101421.97
2023-03-03T08:18:28.775Z,101418.47
2023-03-03T08:21:13.460Z,101410.31
2023-03-03T08:23:41.590Z,101413.78
2023-03-03T08:26:09.798Z,101422.56
2023-03-03T08:28:37.434Z,101412.81
2023-03-03T08:31:16.658Z,101406.50
2023-03-03T08:33:47.879Z,101413.69
2023-03-03T08:36:15.308Z,101411.72
2023-03-03T08:38:43.049Z,101404.66
2023-03-03T08:41:10.941Z,101392.00
2023-03-03T08:43:39.146Z,101392.28
2023-03-03T08:46:07.435Z,101393.06
2023-03-03T08:48:34.966Z,101397.53
2023-03-03T08:51:02.512Z,101392.75
2023-03-03T08:53:31.430Z,101391.66
2023-03-03T08:55:59.483Z,101392.16
2023-03-03T08:58:34.994Z,101387.88
2023-03-03T09:01:04.217Z,101382.72
2023-03-03T09:03:51.571Z,101381.53
2023-03-03T09:06:18.981Z,101374.94
2023-03-03T09:08:49.416Z,101368.13
2023-03-03T09:11:26.293Z,101365.59
2023-03-03T09:14:16.606Z,101362.59
2023-03-03T09:16:51.933Z,101357.22
2023-03-03T09:19:34.842Z,101350.88
2023-03-03T09:22:19.943Z,101358.56
2023-03-03T09:24:49.436Z,101350.25
2023-03-03T09:27:43.483Z,101349.28
2023-03-03T09:30:34.817Z,101336.47
2023-03-03T09:33:17.308Z,101339.75
2023-03-03T09:35:46.236Z,101335.59
2023-03-03T09:38:29.459Z,101324.16
2023-03-03T09:41:36.547Z,101321.56
2023-03-03T09:44:30.366Z,101322.03
2023-03-03T09:47:36.133Z,101312.53
2023-03-03T09:50:30.637Z,101315.69
2023-03-03T09:53:10.360Z,101314.34
2023-03-03T09:55:58.115Z,101305.66
2023-03-03T09:58:37.840Z,101293.91
2023-03-03T10:01:05.325Z,101281.25
2023-03-03T10:03:52.245Z,101295.50
2023-03-03T10:06:40.939Z,101285.69
2023-03-03T10:09:17.868Z,101272.91
2023-03-03T10:12:05.975Z,101278.09
2023-03-03T10:15:07.365Z,101276.03
2023-03-03T10:17:54.268Z,101272.91
2023-03-03T10:20:25.075Z,101265.75
2023-03-03T10:23:04.442Z,101257.56
2023-03-03T10:25:50.932Z,101256.72
2023-03-03T10:28:46.818Z,101256.56
2023-03-03T10:31:32.776Z,101255.31
2023-03-03T10:34:03.052Z,101242.06
2023-03-03T10:37:02.714Z,101240.69
2023-03-03T10:39:57.446Z,101242.97
2023-03-03T10:42:30.842Z,101242.72
2023-03-03T10:45:06.633Z,101224.72
2023-03-03T10:47:45.150Z,101226.72
2023-03-03T10:50:31.458Z,101223.38
2023-03-03T10:53:15.809Z,101223.63
2023-03-03T10:56:11.982Z,101224.34
2023-03-03T10:58:48.592Z,101207.28
2023-03-03T11:01:37.541Z,101197.38
2023-03-03T11:04:20.825Z,101199.13
2023-03-03T11:07:30.277Z,101202.78
2023-03-03T11:10:16.820Z,101197.03
2023-03-03T11:13:10.920Z,101196.38
2023-03-03T11:16:05.324Z,101201.41
2023-03-03T11:18:48.751Z,101195.00
2023-03-03T11:21:26.579Z,101189.53
2023-03-03T11:24:15.341Z,101191.53
2023-03-03T11:27:12.432Z,101192.03
2023-03-03T11:30:18.040Z,101179.69
2023-03-03T11:33:05.222Z,101177.84
2023-03-03T11:35:56.241Z,101176.97
2023-03-03T11:38:33.494Z,101172.63
2023-03-03T11:41:23.755Z,101172.19
2023-03-03T11:44:03.758Z,101173.72
2023-03-03T11:46:45.372Z,101185.38
2023-03-03T11:49:37.655Z,101168.25
2023-03-03T11:52:25.170Z,101173.16
2023-03-03T11:55:07.259Z,101163.78
2023-03-03T11:57:43.722Z,101169.41
2023-03-03T12:00:20.302Z,101162.09
2023-03-03T12:03:21.601Z,101158.50
2023-03-03T12:05:56.783Z,101156.06
2023-03-03T12:08:31.322Z,101166.84
2023-03-03T12:11:27.531Z,101163.69
2023-03-03T12:14:05.217Z,101151.69
2023-03-03T12:16:35.838Z,101160.09
2023-03-03T12:19:45.608Z,101154.25
2023-03-03T12:22:27.026Z,101165.13
2023-03-03T12:25:09.427Z,101161.25
2023-03-03T12:27:58.583Z,101151.34
2023-03-03T12:30:34.944Z,101142.34
2023-03-03T12:33:20.043Z,101139.63
2023-03-03T12:36:16.028Z,101147.09
2023-03-03T12:39:02.192Z,101144.34
2023-03-03T12:41:46.263Z,101142.19
2023-03-03T12:44:43.726Z,101148.44
2023-03-03T12:47:25.534Z,101148.00
2023-03-03T12:50:13.654Z,101139.50
2023-03-03T12:52:59.358Z,101132.78
2023-03-03T12:55:45.695Z,101125.16
2023-03-03T12:58:32.503Z,101128.81
2023-03-03T13:01:09.011Z,101127.41
2023-03-03T13:04:07.824Z,101124.59
2023-03-03T13:06:35.655Z,101116.06
2023-03-03T13:09:03.569Z,101122.47
2023-03-03T13:12:07.138Z,101123.09
2023-03-03T13:14:57.439Z,101120.09
2023-03-03T13:17:30.535Z,101116.53
2023-03-03T13:20:01.536Z,101104.75
2023-03-03T13:22:44.844Z,101114.66
2023-03-03T13:25:21.520Z,101106.09
2023-03-03T13:27:56.682Z,101105.09
2023-03-03T13:30:30.412Z,101103.34
2023-03-03T13:33:08.607Z,101102.69
2023-03-03T13:35:48.227Z,101102.38
2023-03-03T13:38:31.831Z,101090.66
2023-03-03T13:41:24.558Z,101088.91
2023-03-03T13:44:17.498Z,101090.28
2023-03-03T13:47:11.332Z,101086.47
2023-03-03T13:50:17.899Z,101083.94
2023-03-03T13:53:02.174Z,101072.06
2023-03-03T13:55:38.288Z,101075.13
2023-03-03T13:58:34.558Z,101071.88
2023-03-03T14:01:34.101Z,101072.75
2023-03-03T14:04:19.786Z,101069.00
2023-03-03T14:06:57.606Z,101066.63
2023-03-03T14:09:46.411Z,101067.22
2023-03-03T14:12:37.674Z,101070.59
2023-03-03T14:15:16.649Z,101073.44
2023-03-03T14:18:05.603Z,101072.78
2023-03-03T14:20:40.870Z,101065.25
2023-03-03T14:23:19.066Z,101062.47
2023-03-03T14:26:07.393Z,101062.97
2023-03-03T14:28:49.805Z,101061.75
2023-03-03T14:31:27.761Z,101067.25
2023-03-03T14:34:27.314Z,101059.28
2023-03-03T14:37:08.778Z,101053.91
2023-03-03T14:39:40.592Z,101048.28
2023-03-03T14:42:31.261Z,101054.16
2023-03-03T14:45:01.482Z,101046.22
2023-03-03T14:47:31.033Z,101038.63
2023-03-03T14:50:03.593Z,101039.50
2023-03-03T14:52:34.354Z,101040.69
2023-03-03T14:55:32.673Z,101037.94
2023-03-03T14:58:00.748Z,101044.72
2023-03-03T15:00:33.772Z,101042.56
2023-03-03T15:03:20.234Z,101044.44
2023-03-03T15:05:52.562Z,101040.25
2023-03-03T15:08:33.027Z,101045.72
2023-03-03T15:11:33.686Z,101039.78
2023-03-03T15:14:16.268Z,101040.56
2023-03-03T15:16:45.139Z,101044.22
2023-03-03T15:19:40.682Z,101045.91
2023-03-03T15:22:21.581Z,101036.19
2023-03-03T15:25:09.910Z,101037.69
2023-03-03T15:27:47.308Z,101037.63
2023-03-03T15:30:53.933Z,101041.94
2023-03-03T15:33:43.214Z,101039.44
2023-03-03T15:36:37.730Z,101045.34
2023-03-03T15:39:20.020Z,101041.50
2023-03-03T15:41:53.122Z,101041.78
2023-03-03T15:44:38.750Z,101036.44
2023-03-03T15:47:24.795Z,101042.63
2023-03-03T15:50:17.587Z,101029.72
2023-03-03T15:53:05.434Z,101037.81
2023-03-03T15:55:51.704Z,101032.03
2023-03-03T15:58:33.362Z,101041.03
2023-03-03T16:01:27.366Z,101034.00
2023-03-03T16:04:16.756Z,101043.84
2023-03-03T16:06:56.803Z,101049.13
2023-03-03T16:09:52.535Z,101049.91
2023-03-03T16:12:35.091Z,101036.53
2023-03-03T16:15:11.677Z,101036.25
2023-03-03T16:18:07.834Z,101040.44
2023-03-03T16:20:50.396Z,101040.13
2023-03-03T16:23:31.922Z,101043.66
2023-03-03T16:26:36.822Z,101033.72
2023-03-03T16:29:10.597Z,101033.44
2023-03-03T16:31:45.875Z,101033.44
2023-03-03T16:34:21.754Z,101026.94
2023-03-03T16:37:04.648Z,101023.16
2023-03-03T16:39:54.579Z,101025.63
2023-03-03T16:42:33.504Z,101028.63
2023-03-03T16:45:13.183Z,101024.69
2023-03-03T16:47:47.683Z,101024.53
2023-03-03T16:50:36.963Z,101020.38
2023-03-03T16:53:21.581Z,101021.22
2023-03-03T16:56:00.705Z,101018.25
2023-03-03T16:58:38.003Z,101015.00
2023-03-03T17:01:31.107Z,101011.22
2023-03-03T17:04:15.726Z,101016.44
2023-03-03T17:06:54.362Z,101008.31
2023-03-03T17:09:46.628Z,101008.88
2023-03-03T17:12:21.976Z,101010.94
2023-03-03T17:15:11.654Z,101010.81
2023-03-03T17:18:01.022Z,101006.34
2023-03-03T17:20:49.700Z,101011.16
2023-03-03T17:23:54.803Z,101002.13
2023-03-03T17:26:57.922Z,101004.28
2023-03-03T17:29:52.871Z,101000.88
2023-03-03T17:32:45.192Z,101008.88
2023-03-03T17:35:32.044Z,101006.22
2023-03-03T17:38:19.902Z,101001.06
2023-03-03T17:40:57.522Z,101005.53
2023-03-03T17:43:39.496Z,101001.06
2023-03-03T17:46:20.831Z,100999.09
2023-03-03T17:49:15.881Z,101001.63
2023-03-03T17:52:07.519Z,100990.97
2023-03-03T17:54:59.131Z,100998.13
2023-03-03T17:57:32.948Z,100997.25
2023-03-03T18:00:29.387Z,100997.28
2023-03-03T18:03:29.944Z,100997.69
2023-03-03T18:06:15.008Z,100998.41
2023-03-03T18:09:04.932Z,101000.22
2023-03-03T18:11:40.551Z,100999.09
2023-03-03T18:14:26.852Z,100995.59
2023-03-03T18:17:36.183Z,100992.94
2023-03-03T18:20:22.506Z,100991.81
2023-03-03T18:22:51.730Z,100994.06
2023-03-03T18:25:21.503Z,100992.66
2023-03-03T18:28:08.994Z,100989.09
2023-03-03T18:30:55.397Z,100988.16
2023-03-03T18:34:08.707Z,100989.97
2023-03-03T18:37:00.032Z,100990.97
2023-03-03T18:39:46.917Z,100984.66
2023-03-03T18:42:17.546Z,100990.97
2023-03-03T18:44:45.953Z,100975.53
2023-03-03T18:47:15.154Z,100987.69
2023-03-03T18:50:15.266Z,100989.38
2023-03-03T18:53:20.716Z,100990.63
2023-03-03T18:55:51.667Z,100994.56
2023-03-03T18:58:19.078Z,100995.53
2023-03-03T19:00:51.460Z,100995.00
2023-03-03T19:03:54.903Z,100998.78
2023-03-03T19:06:48.458Z,100997.09
2023-03-03T19:09:40.718Z,101007.75
2023-03-03T19:12:42.856Z,101008.84
2023-03-03T19:15:31.409Z,101003.84
2023-03-03T19:18:28.015Z,101002.72
2023-03-03T19:21:28.218Z,101005.34
2023-03-03T19:24:02.745Z,100997.94
2023-03-03T19:27:16.716Z,100992.03
2023-03-03T19:29:47.269Z,101002.41
2023-03-03T19:32:34.537Z,101001.84
2023-03-03T19:35:09.304Z,101001.56
2023-03-03T19:37:53.357Z,100994.81
2023-03-03T19:40:42.885Z,101001.56
2023-03-03T19:43:35.403Z,100999.19
2023-03-03T19:46:33.841Z,100996.50
2023-03-03T19:49:20.023Z,100989.50
2023-03-03T19:51:52.095Z,101001.88
2023-03-03T19:55:08.946Z,100987.81
2023-03-03T19:57:55.387Z,100994.28
2023-03-03T20:00:40.424Z,101000.47
2023-03-03T20:03:38.744Z,100998.91
2023-03-03T20:06:17.160Z,100995.13
2023-03-03T20:09:14.024Z,100992.31
2023-03-03T20:11:56.595Z,100985.56
2023-03-03T20:14:49.304Z,100989.50
2023-03-03T20:17:35.711Z,100992.88
2023-03-03T20:20:15.320Z,100985.59
2023-03-03T20:23:20.375Z,100982.34
2023-03-03T20:26:00.130Z,100981.91
2023-03-03T20:28:40.374Z,100984.75
2023-03-03T20:31:22.853Z,100977.75
2023-03-03T20:34:23.193Z,100966.50
2023-03-03T20:36:56.964Z,100970.41
2023-03-03T20:39:44.688Z,100969.94
2023-03-03T20:42:28.769Z,100973.59
2023-03-03T20:45:06.551Z,100972.34
2023-03-03T20:47:50.159Z,100966.75
2023-03-03T20:50:44.776Z,100969.56
2023-03-03T20:53:37.658Z,100963.66
2023-03-03T20:56:33.070Z,100960.00
2023-03-03T20:59:15.135Z,100955.13
2023-03-03T21:02:02.577Z,100943.63
2023-03-03T21:04:33.565Z,100949.34
2023-03-03T21:07:03.268Z,100936.88
2023-03-03T21:09:39.217Z,100938.56
2023-03-03T21:12:29.028Z,100941.09
2023-03-03T21:15:07.486Z,100941.09
2023-03-03T21:17:35.020Z,100942.22
2023-03-03T21:20:40.933Z,100940.56
2023-03-03T21:23:11.870Z,100936.47
2023-03-03T21:25:40.781Z,100925.09
2023-03-03T21:28:28.821Z,100935.34
2023-03-03T21:31:16.943Z,100935.75
2023-03-03T21:33:56.321Z,100938.44
2023-03-03T21:36:32.726Z,100927.78
2023-03-03T21:39:02.267Z,100930.56
2023-03-03T21:41:53.106Z,100928.06
2023-03-03T21:44:40.639Z,100915.72
2023-03-03T21:47:11.659Z,100913.75
2023-03-03T21:49:59.035Z,100914.03
2023-03-03T21:52:26.478Z,100913.34
2023-03-03T21:54:54.328Z,100909.56
2023-03-03T21:57:26.815Z,100903.38
2023-03-03T21:59:54.799Z,100908.44
2023-03-03T22:02:22.159Z,100913.91
2023-03-03T22:04:49.712Z,100922.44
2023-03-03T22:07:17.145Z,100919.34
2023-03-03T22:09:45.054Z,100912.63
2023-03-03T22:12:12.548Z,100905.34
2023-03-03T22:14:42.766Z,100912.88
2023-03-03T22:17:10.868Z,100907.31
2023-03-03T22:19:38.440Z,100907.84
2023-03-03T22:22:05.912Z,100903.03
2023-03-03T22:24:33.445Z,100904.16
2023-03-03T22:27:01.251Z,100903.75
2023-03-03T22:29:28.774Z,100904.31
2023-03-03T22:31:56.160Z,100906.59
2023-03-03T22:34:23.896Z,100897.91
2023-03-03T22:36:51.661Z,100887.38
2023-03-03T22:39:19.948Z,100888.47
2023-03-03T22:41:47.382Z,100892.53
2023-03-03T22:44:14.853Z,100897.72
2023-03-03T22:46:43.784Z,100897.13
2023-03-03T22:49:11.171Z,100895.16
2023-03-03T22:51:38.597Z,100893.06
2023-03-03T22:54:06.031Z,100893.47
2023-03-03T22:56:33.498Z,100894.66
2023-03-03T22:59:00.860Z,100897.53
2023-03-03T23:01:29.194Z,100890.22
2023-03-03T23:03:56.627Z,100899.81
2023-03-03T23:06:24.018Z,100890.19
2023-03-03T23:08:52.855Z,100895.03
2023-03-03T23:11:24.818Z,100880.41
2023-03-03T23:13:52.184Z,100880.16
2023-03-03T23:16:19.943Z,100884.41
2023-03-03T23:18:47.303Z,100880.28
2023-03-03T23:21:14.707Z,100877.84
2023-03-03T23:23:42.058Z,100883.56
2023-03-03T23:26:11.828Z,100889.34
2023-03-03T23:28:39.753Z,100886.25
2023-03-03T23:31:07.940Z,100875.72
2023-03-03T23:33:37.678Z,100871.34
2023-03-03T23:36:05.417Z,100874.81
2023-03-03T23:38:35.204Z,100871.53
2023-03-03T23:41:02.926Z,100870.16
2023-03-03T23:43:31.934Z,100869.25
2023-03-03T23:46:02.435Z,100865.78
2023-03-03T23:48:29.939Z,100873.25
2023-03-03T23:50:57.533Z,100870.19
2023-03-03T23:53:24.868Z,100864.88
2023-03-03T23:55:52.956Z,100866.84
2023-03-03T23:58:20.326Z,100874.84
