createdAt,value
2022-07-29T00:00:14.585Z,0.00
2022-07-29T00:00:33.056Z,0.00
2022-07-29T00:01:05.062Z,0.00
2022-07-29T00:01:35.006Z,0.00
2022-07-29T00:02:06.000Z,0.00
2022-07-29T00:02:37.079Z,0.00
2022-07-29T00:03:08.070Z,0.00
2022-07-29T00:03:39.081Z,0.00
2022-07-29T00:04:10.110Z,0.00
2022-07-29T00:04:41.113Z,0.00
2022-07-29T00:05:12.005Z,0.00
2022-07-29T00:05:43.030Z,0.00
2022-07-29T00:06:14.994Z,0.00
2022-07-29T00:06:45.007Z,0.00
2022-07-29T00:07:16.002Z,0.00
2022-07-29T00:07:47.056Z,0.00
2022-07-29T00:08:18.233Z,0.00
2022-07-29T00:08:48.995Z,0.00
2022-07-29T00:09:20.010Z,0.00
2022-07-29T00:09:52.498Z,0.00
2022-07-29T00:10:21.997Z,0.00
2022-07-29T00:10:53.063Z,0.00
2022-07-29T00:11:25.040Z,0.00
2022-07-29T00:11:55.005Z,0.00
2022-07-29T00:12:26.918Z,0.00
2022-07-29T00:12:57.059Z,0.00
2022-07-29T00:13:32.269Z,0.00
2022-07-29T00:13:58.997Z,0.00
2022-07-29T00:14:30.030Z,0.00
2022-07-29T00:15:13.485Z,0.00
2022-07-29T00:15:32.051Z,0.00
2022-07-29T00:16:04.454Z,0.00
2022-07-29T00:16:35.133Z,0.00
2022-07-29T00:17:05.002Z,0.00
2022-07-29T00:17:35.994Z,0.00
2022-07-29T00:18:07.021Z,0.00
2022-07-29T00:18:38.005Z,0.00
2022-07-29T00:19:09.088Z,0.00
2022-07-29T00:19:41.950Z,0.00
2022-07-29T00:20:11.161Z,0.00
2022-07-29T00:20:42.001Z,0.00
2022-07-29T00:21:13.096Z,0.00
2022-07-29T00:21:45.006Z,0.00
2022-07-29T00:22:15.035Z,0.00
2022-07-29T00:22:46.004Z,0.00
2022-07-29T00:23:17.084Z,0.00
2022-07-29T00:23:48.045Z,0.00
2022-07-29T00:24:19.283Z,0.00
2022-07-29T00:24:50.114Z,0.00
2022-07-29T00:25:21.003Z,0.00
2022-07-29T00:25:52.017Z,0.00
2022-07-29T00:26:23.020Z,0.00
2022-07-29T00:26:55.054Z,0.00
2022-07-29T00:27:25.018Z,0.00
2022-07-29T00:27:56.051Z,0.00
2022-07-29T00:28:27.069Z,0.00
2022-07-29T00:29:30.741Z,0.00
2022-07-29T00:30:00.032Z,0.00
2022-07-29T00:30:43.604Z,0.00
2022-07-29T00:31:02.201Z,0.00
2022-07-29T00:31:33.079Z,0.00
2022-07-29T00:32:05.162Z,0.00
2022-07-29T00:32:35.097Z,0.00
2022-07-29T00:33:09.014Z,0.00
2022-07-29T00:33:37.018Z,0.00
2022-07-29T00:34:08.073Z,0.00
2022-07-29T00:34:39.061Z,0.00
2022-07-29T00:35:10.082Z,0.00
2022-07-29T00:35:41.008Z,0.00
2022-07-29T00:36:12.004Z,0.00
2022-07-29T00:36:43.017Z,0.00
2022-07-29T00:37:15.042Z,0.00
2022-07-29T00:37:45.050Z,0.00
2022-07-29T00:38:15.978Z,0.00
2022-07-29T00:38:47.053Z,0.00
2022-07-29T00:39:18.009Z,0.00
2022-07-29T00:39:48.984Z,0.00
2022-07-29T00:40:20.058Z,0.00
2022-07-29T00:40:51.030Z,0.00
2022-07-29T00:41:21.991Z,0.00
2022-07-29T00:41:53.028Z,0.00
2022-07-29T00:42:24.977Z,0.00
2022-07-29T00:42:54.990Z,0.00
2022-07-29T00:43:26.022Z,0.00
2022-07-29T00:43:57.039Z,0.00
2022-07-29T00:44:28.026Z,0.00
2022-07-29T00:44:58.991Z,0.00
2022-07-29T00:45:42.400Z,0.00
2022-07-29T00:46:01.122Z,0.00
2022-07-29T00:46:32.084Z,0.00
2022-07-29T00:47:03.080Z,0.00
2022-07-29T00:47:34.990Z,0.00
2022-07-29T00:48:05.075Z,0.00
2022-07-29T00:48:36.058Z,0.00
2022-07-29T00:49:07.161Z,0.00
2022-07-29T00:49:38.018Z,0.00
2022-07-29T00:50:09.125Z,0.00
2022-07-29T00:50:40.017Z,0.00
2022-07-29T00:51:11.009Z,0.00
2022-07-29T00:51:41.978Z,0.00
2022-07-29T00:52:13.065Z,0.00
2022-07-29T00:52:45.048Z,0.00
2022-07-29T00:53:15.003Z,0.00
2022-07-29T00:53:45.994Z,0.00
2022-07-29T00:54:17.513Z,0.00
2022-07-29T00:54:48.052Z,0.00
2022-07-29T00:55:19.043Z,0.00
2022-07-29T00:55:50.063Z,0.00
2022-07-29T00:56:21.018Z,0.00
2022-07-29T00:56:51.960Z,0.00
2022-07-29T00:57:23.088Z,0.00
2022-07-29T00:57:54.989Z,0.00
2022-07-29T00:58:25.009Z,0.00
2022-07-29T00:58:55.981Z,0.00
2022-07-29T00:59:26.991Z,0.00
2022-07-29T00:59:58.048Z,0.00
2022-07-29T01:00:43.641Z,0.00
2022-07-29T01:01:00.221Z,0.00
2022-07-29T01:01:31.360Z,0.00
2022-07-29T01:02:02.219Z,0.00
2022-07-29T01:02:33.256Z,0.00
2022-07-29T01:03:05.158Z,0.00
2022-07-29T01:03:35.018Z,0.00
2022-07-29T01:04:11.620Z,0.00
2022-07-29T01:04:39.456Z,0.00
2022-07-29T01:05:08.035Z,0.00
2022-07-29T01:05:51.028Z,0.00
2022-07-29T01:06:15.780Z,0.00
2022-07-29T01:06:50.708Z,0.00
2022-07-29T01:07:12.057Z,0.00
2022-07-29T01:07:43.167Z,0.00
2022-07-29T01:08:15.128Z,0.00
2022-07-29T01:08:45.083Z,0.00
2022-07-29T01:09:16.122Z,0.00
2022-07-29T01:09:47.320Z,0.00
2022-07-29T01:10:18.136Z,0.00
2022-07-29T01:10:49.083Z,0.00
2022-07-29T01:11:20.191Z,0.00
2022-07-29T01:11:50.993Z,0.00
2022-07-29T01:12:22.010Z,0.00
2022-07-29T01:12:52.996Z,0.00
2022-07-29T01:13:25.017Z,0.00
2022-07-29T01:13:55.029Z,0.00
2022-07-29T01:14:26.095Z,0.00
2022-07-29T01:14:57.010Z,0.00
2022-07-29T01:15:40.393Z,0.00
2022-07-29T01:15:59.087Z,0.00
2022-07-29T01:16:30.083Z,0.00
2022-07-29T01:17:01.042Z,0.00
2022-07-29T01:17:32.055Z,0.00
2022-07-29T01:18:03.027Z,0.00
2022-07-29T01:18:35.021Z,0.00
2022-07-29T01:19:05.064Z,0.00
2022-07-29T01:19:36.017Z,0.00
2022-07-29T01:20:07.214Z,0.00
2022-07-29T01:20:38.014Z,0.00
2022-07-29T01:21:09.048Z,0.00
2022-07-29T01:21:39.988Z,0.00
2022-07-29T01:22:11.043Z,0.00
2022-07-29T01:22:41.989Z,0.00
2022-07-29T01:23:12.983Z,0.00
2022-07-29T01:23:44.991Z,0.00
2022-07-29T01:24:15.336Z,0.00
2022-07-29T01:24:46.038Z,0.00
2022-07-29T01:25:16.997Z,0.00
2022-07-29T01:25:53.163Z,0.00
2022-07-29T01:26:20.538Z,0.00
2022-07-29T01:26:50.052Z,0.00
2022-07-29T01:27:20.994Z,0.00
2022-07-29T01:27:51.975Z,0.00
2022-07-29T01:28:23.025Z,0.00
2022-07-29T01:28:54.990Z,0.00
2022-07-29T01:29:24.974Z,0.00
2022-07-29T01:29:55.991Z,0.00
2022-07-29T01:30:39.465Z,0.00
2022-07-29T01:30:58.160Z,0.00
2022-07-29T01:31:29.047Z,0.00
2022-07-29T01:32:01.080Z,0.00
2022-07-29T01:32:31.051Z,0.00
2022-07-29T01:33:02.135Z,0.00
2022-07-29T01:33:32.978Z,0.00
2022-07-29T01:34:05.061Z,0.00
2022-07-29T01:34:34.987Z,0.00
2022-07-29T01:35:06.001Z,0.00
2022-07-29T01:35:37.066Z,0.00
2022-07-29T01:36:08.014Z,0.00
2022-07-29T01:36:39.027Z,0.00
2022-07-29T01:37:10.021Z,0.00
2022-07-29T01:37:41.029Z,0.00
2022-07-29T01:38:12.152Z,0.00
2022-07-29T01:38:43.044Z,0.00
2022-07-29T01:39:14.965Z,0.00
2022-07-29T01:39:44.961Z,0.00
2022-07-29T01:40:15.957Z,0.00
2022-07-29T01:40:46.988Z,0.00
2022-07-29T01:41:17.989Z,0.00
2022-07-29T01:41:48.974Z,0.00
2022-07-29T01:42:20.084Z,0.00
2022-07-29T01:42:50.941Z,0.00
2022-07-29T01:43:21.975Z,0.00
2022-07-29T01:43:53.033Z,0.00
2022-07-29T01:44:24.977Z,0.00
2022-07-29T01:44:55.007Z,0.00
2022-07-29T01:45:38.344Z,0.00
2022-07-29T01:45:57.009Z,0.00
2022-07-29T01:46:28.034Z,0.00
2022-07-29T01:46:59.086Z,0.00
2022-07-29T01:47:30.009Z,0.00
2022-07-29T01:48:01.109Z,0.00
2022-07-29T01:48:31.973Z,0.00
2022-07-29T01:49:03.061Z,0.00
2022-07-29T01:49:34.993Z,0.00
2022-07-29T01:50:05.187Z,0.00
2022-07-29T01:50:35.980Z,0.00
2022-07-29T01:51:07.041Z,0.00
2022-07-29T01:51:37.968Z,0.00
2022-07-29T01:52:08.985Z,0.00
2022-07-29T01:52:39.983Z,0.00
2022-07-29T01:53:11.010Z,0.00
2022-07-29T01:53:41.991Z,0.00
2022-07-29T01:54:13.177Z,0.00
2022-07-29T01:54:46.766Z,0.00
2022-07-29T01:55:14.957Z,0.00
2022-07-29T01:55:45.981Z,0.00
2022-07-29T01:56:16.978Z,0.00
2022-07-29T01:56:47.971Z,0.00
2022-07-29T01:57:19.012Z,0.00
2022-07-29T01:57:50.015Z,0.00
2022-07-29T01:58:20.955Z,0.00
2022-07-29T01:58:51.951Z,0.00
2022-07-29T01:59:23.022Z,0.00
2022-07-29T01:59:54.989Z,0.00
2022-07-29T02:00:37.651Z,0.00
2022-07-29T02:00:56.112Z,0.00
2022-07-29T02:01:27.055Z,0.00
2022-07-29T02:01:58.017Z,0.00
2022-07-29T02:02:29.107Z,0.00
2022-07-29T02:02:59.969Z,0.00
2022-07-29T02:03:30.953Z,0.00
2022-07-29T02:04:02.114Z,0.00
2022-07-29T02:04:33.006Z,0.00
2022-07-29T02:05:05.131Z,0.00
2022-07-29T02:05:34.970Z,0.00
2022-07-29T02:06:05.997Z,0.00
2022-07-29T02:06:36.966Z,0.00
2022-07-29T02:07:08.029Z,0.00
2022-07-29T02:07:38.979Z,0.00
2022-07-29T02:08:09.999Z,0.00
2022-07-29T02:08:41.036Z,0.00
2022-07-29T02:09:11.988Z,0.00
2022-07-29T02:09:42.963Z,0.00
2022-07-29T02:10:14.954Z,0.00
2022-07-29T02:10:44.964Z,0.00
2022-07-29T02:11:15.986Z,0.00
2022-07-29T02:11:46.958Z,0.00
2022-07-29T02:12:17.957Z,0.00
2022-07-29T02:12:50.570Z,0.00
2022-07-29T02:13:19.971Z,0.00
2022-07-29T02:13:51.001Z,0.00
2022-07-29T02:14:21.989Z,0.00
2022-07-29T02:14:52.956Z,0.00
2022-07-29T02:15:37.294Z,0.00
2022-07-29T02:15:55.181Z,0.00
2022-07-29T02:16:26.008Z,0.00
2022-07-29T02:16:56.990Z,0.00
2022-07-29T02:17:27.968Z,0.00
2022-07-29T02:17:59.000Z,0.00
2022-07-29T02:18:30.031Z,0.00
2022-07-29T02:19:01.075Z,0.00
2022-07-29T02:19:31.968Z,0.00
2022-07-29T02:20:03.057Z,0.00
2022-07-29T02:20:35.006Z,0.00
2022-07-29T02:21:04.981Z,0.00
2022-07-29T02:21:35.962Z,0.00
2022-07-29T02:22:07.027Z,0.00
2022-07-29T02:22:37.960Z,0.00
2022-07-29T02:23:08.957Z,0.00
2022-07-29T02:23:50.981Z,0.00
2022-07-29T02:24:10.959Z,0.00
2022-07-29T02:24:41.970Z,0.00
2022-07-29T02:25:13.758Z,0.00
2022-07-29T02:25:44.952Z,0.00
2022-07-29T02:26:14.934Z,0.00
2022-07-29T02:26:46.016Z,0.00
2022-07-29T02:27:16.935Z,0.00
2022-07-29T02:27:47.959Z,0.00
2022-07-29T02:28:18.993Z,0.00
2022-07-29T02:28:50.022Z,0.00
2022-07-29T02:29:21.001Z,0.00
2022-07-29T02:29:51.950Z,0.00
2022-07-29T02:30:35.338Z,0.00
2022-07-29T02:30:55.064Z,0.00
2022-07-29T02:31:25.131Z,0.00
2022-07-29T02:31:55.960Z,0.00
2022-07-29T02:32:26.971Z,0.00
2022-07-29T02:32:57.958Z,0.00
2022-07-29T02:33:29.009Z,0.00
2022-07-29T02:33:59.978Z,0.00
2022-07-29T02:34:30.987Z,0.00
2022-07-29T02:35:02.076Z,0.00
2022-07-29T02:35:34.869Z,0.00
2022-07-29T02:36:04.986Z,0.00
2022-07-29T02:36:34.969Z,0.00
2022-07-29T02:37:06.035Z,0.00
2022-07-29T02:37:36.952Z,0.00
2022-07-29T02:38:08.035Z,0.00
2022-07-29T02:38:38.951Z,0.00
2022-07-29T02:39:10.803Z,0.00
2022-07-29T02:39:40.992Z,0.00
2022-07-29T02:40:11.963Z,0.00
2022-07-29T02:40:42.964Z,0.00
2022-07-29T02:41:14.930Z,0.00
2022-07-29T02:41:44.959Z,0.00
2022-07-29T02:42:16.007Z,0.00
2022-07-29T02:42:46.952Z,0.00
2022-07-29T02:43:17.948Z,0.00
2022-07-29T02:43:49.006Z,0.00
2022-07-29T02:44:20.455Z,0.00
2022-07-29T02:44:50.951Z,0.00
2022-07-29T02:45:34.293Z,0.00
2022-07-29T02:45:52.956Z,0.00
2022-07-29T02:46:28.931Z,0.00
2022-07-29T02:46:55.009Z,0.00
2022-07-29T02:47:25.958Z,0.00
2022-07-29T02:47:56.966Z,0.00
2022-07-29T02:48:28.029Z,0.00
2022-07-29T02:48:59.054Z,0.00
2022-07-29T02:49:29.961Z,0.00
2022-07-29T02:50:01.051Z,0.00
2022-07-29T02:50:31.938Z,0.00
2022-07-29T02:51:03.234Z,0.00
2022-07-29T02:51:43.949Z,0.00
2022-07-29T02:52:04.964Z,0.00
2022-07-29T02:52:35.950Z,0.00
2022-07-29T02:53:06.965Z,0.00
2022-07-29T02:53:37.942Z,0.00
2022-07-29T02:54:09.057Z,0.00
2022-07-29T02:54:39.950Z,0.00
2022-07-29T02:55:11.040Z,0.00
2022-07-29T02:55:41.957Z,0.00
2022-07-29T02:56:13.039Z,0.00
2022-07-29T02:56:44.938Z,0.00
2022-07-29T02:57:14.954Z,0.00
2022-07-29T02:57:54.603Z,0.00
2022-07-29T02:58:16.946Z,0.00
2022-07-29T02:58:47.950Z,0.00
2022-07-29T02:59:19.014Z,0.00
2022-07-29T02:59:49.956Z,0.00
2022-07-29T03:00:33.296Z,0.00
2022-07-29T03:00:51.962Z,0.00
2022-07-29T03:01:23.037Z,0.00
2022-07-29T03:01:54.963Z,0.00
2022-07-29T03:02:24.942Z,0.00
2022-07-29T03:02:56.006Z,0.00
2022-07-29T03:03:26.940Z,0.00
2022-07-29T03:03:57.922Z,0.00
2022-07-29T03:04:29.116Z,0.00
2022-07-29T03:05:00.048Z,0.00
2022-07-29T03:05:30.963Z,0.00
2022-07-29T03:06:02.067Z,0.00
2022-07-29T03:06:38.622Z,0.00
2022-07-29T03:07:04.994Z,0.00
2022-07-29T03:07:34.955Z,0.00
2022-07-29T03:08:05.947Z,0.00
2022-07-29T03:08:36.950Z,0.00
2022-07-29T03:09:12.976Z,0.00
2022-07-29T03:09:38.950Z,0.00
2022-07-29T03:10:13.417Z,0.00
2022-07-29T03:10:40.944Z,0.00
2022-07-29T03:11:11.991Z,0.00
2022-07-29T03:11:49.925Z,0.00
2022-07-29T03:12:14.993Z,0.00
2022-07-29T03:12:45.006Z,0.00
2022-07-29T03:13:16.127Z,0.00
2022-07-29T03:13:46.947Z,0.00
2022-07-29T03:14:18.440Z,0.00
2022-07-29T03:14:49.053Z,0.00
2022-07-29T03:15:32.292Z,0.00
2022-07-29T03:15:51.041Z,0.00
2022-07-29T03:16:22.171Z,0.00
2022-07-29T03:16:53.013Z,0.00
2022-07-29T03:17:24.961Z,0.00
2022-07-29T03:17:54.932Z,0.00
2022-07-29T03:18:25.985Z,0.00
2022-07-29T03:18:56.997Z,0.00
2022-07-29T03:19:27.939Z,0.00
2022-07-29T03:19:58.947Z,0.00
2022-07-29T03:20:29.955Z,0.00
2022-07-29T03:21:01.038Z,0.00
2022-07-29T03:21:31.967Z,0.00
2022-07-29T03:22:03.028Z,0.00
2022-07-29T03:22:34.926Z,0.00
2022-07-29T03:23:04.989Z,0.00
2022-07-29T03:23:36.917Z,0.00
2022-07-29T03:24:10.563Z,0.00
2022-07-29T03:24:37.959Z,0.00
2022-07-29T03:25:09.019Z,0.00
2022-07-29T03:25:39.976Z,0.00
2022-07-29T03:26:10.958Z,0.00
2022-07-29T03:26:41.926Z,0.00
2022-07-29T03:27:12.969Z,0.00
2022-07-29T03:27:44.965Z,0.00
2022-07-29T03:28:14.945Z,0.00
2022-07-29T03:28:45.932Z,0.00
2022-07-29T03:29:17.010Z,0.00
2022-07-29T03:29:49.707Z,0.00
2022-07-29T03:30:31.402Z,0.00
2022-07-29T03:30:49.996Z,0.00
2022-07-29T03:31:20.996Z,0.00
2022-07-29T03:31:52.004Z,0.00
2022-07-29T03:32:24.006Z,0.00
2022-07-29T03:32:54.934Z,0.00
2022-07-29T03:33:24.939Z,0.00
2022-07-29T03:33:55.934Z,0.00
2022-07-29T03:34:26.916Z,0.00
2022-07-29T03:34:57.977Z,0.00
2022-07-29T03:35:28.988Z,0.00
2022-07-29T03:35:59.989Z,0.00
2022-07-29T03:36:31.096Z,0.00
2022-07-29T03:37:02.043Z,0.00
2022-07-29T03:37:32.965Z,0.00
2022-07-29T03:38:04.939Z,0.00
2022-07-29T03:38:34.979Z,0.00
2022-07-29T03:39:11.456Z,0.00
2022-07-29T03:39:36.969Z,0.00
2022-07-29T03:40:08.025Z,0.00
2022-07-29T03:40:38.981Z,0.00
2022-07-29T03:41:10.007Z,0.00
2022-07-29T03:41:40.925Z,0.00
2022-07-29T03:42:11.979Z,0.00
2022-07-29T03:42:42.974Z,0.00
2022-07-29T03:43:14.988Z,0.00
2022-07-29T03:43:49.521Z,0.00
2022-07-29T03:44:16.335Z,0.00
2022-07-29T03:44:47.018Z,0.00
2022-07-29T03:45:30.348Z,0.00
2022-07-29T03:45:49.005Z,0.00
2022-07-29T03:46:20.023Z,0.00
2022-07-29T03:46:50.971Z,0.00
2022-07-29T03:47:21.981Z,0.00
2022-07-29T03:47:57.090Z,0.00
2022-07-29T03:48:24.933Z,0.00
2022-07-29T03:48:54.973Z,0.00
2022-07-29T03:49:26.020Z,0.36
2022-07-29T03:49:56.923Z,0.36
2022-07-29T03:50:27.950Z,0.36
2022-07-29T03:50:58.978Z,0.00
2022-07-29T03:51:33.206Z,0.85
2022-07-29T03:52:01.023Z,0.00
2022-07-29T03:52:31.952Z,0.85
2022-07-29T03:53:08.074Z,1.22
2022-07-29T03:53:35.021Z,0.85
2022-07-29T03:54:09.830Z,1.22
2022-07-29T03:54:36.005Z,0.85
2022-07-29T03:55:07.046Z,0.85
2022-07-29T03:55:37.969Z,0.36
2022-07-29T03:56:09.021Z,1.22
2022-07-29T03:56:40.118Z,1.22
2022-07-29T03:57:10.999Z,1.71
2022-07-29T03:57:42.022Z,0.85
2022-07-29T03:58:13.103Z,0.85
2022-07-29T03:58:45.038Z,1.22
2022-07-29T03:59:15.017Z,1.22
2022-07-29T03:59:46.058Z,0.85
2022-07-29T04:00:29.356Z,0.85
2022-07-29T04:00:47.928Z,0.00
2022-07-29T04:01:19.075Z,1.71
2022-07-29T04:01:50.180Z,1.71
2022-07-29T04:02:23.609Z,1.71
2022-07-29T04:02:52.031Z,2.08
2022-07-29T04:03:23.088Z,1.22
2022-07-29T04:03:55.114Z,1.71
2022-07-29T04:04:25.031Z,1.71
2022-07-29T04:04:56.008Z,1.71
2022-07-29T04:05:27.019Z,1.71
2022-07-29T04:05:58.002Z,2.08
2022-07-29T04:06:29.134Z,2.57
2022-07-29T04:07:00.025Z,2.57
2022-07-29T04:07:30.999Z,2.94
2022-07-29T04:08:02.197Z,2.94
2022-07-29T04:08:33.027Z,3.43
2022-07-29T04:09:04.996Z,3.43
2022-07-29T04:09:35.004Z,3.79
2022-07-29T04:10:06.061Z,3.43
2022-07-29T04:10:37.027Z,3.79
2022-07-29T04:11:08.055Z,3.79
2022-07-29T04:11:57.130Z,4.28
2022-07-29T04:12:10.085Z,5.14
2022-07-29T04:12:41.000Z,5.63
2022-07-29T04:13:11.981Z,5.14
2022-07-29T04:13:43.057Z,5.63
2022-07-29T04:14:15.484Z,5.99
2022-07-29T04:14:45.018Z,5.99
2022-07-29T04:15:31.387Z,5.63
2022-07-29T04:15:47.086Z,6.48
2022-07-29T04:16:18.098Z,5.99
2022-07-29T04:16:49.103Z,5.99
2022-07-29T04:17:20.040Z,6.48
2022-07-29T04:17:51.038Z,6.85
2022-07-29T04:18:22.031Z,5.99
2022-07-29T04:18:53.045Z,7.34
2022-07-29T04:19:25.185Z,7.34
2022-07-29T04:19:55.202Z,7.34
2022-07-29T04:20:26.057Z,7.34
2022-07-29T04:20:57.065Z,7.70
2022-07-29T04:21:28.057Z,7.34
2022-07-29T04:21:59.045Z,6.48
2022-07-29T04:22:30.053Z,6.48
2022-07-29T04:23:01.117Z,5.63
2022-07-29T04:23:32.002Z,5.63
2022-07-29T04:24:08.062Z,4.28
2022-07-29T04:24:34.997Z,4.77
2022-07-29T04:25:05.038Z,4.77
2022-07-29T04:25:36.027Z,4.28
2022-07-29T04:26:07.075Z,3.79
2022-07-29T04:26:38.037Z,2.94
2022-07-29T04:27:09.011Z,3.43
2022-07-29T04:27:39.996Z,3.43
2022-07-29T04:28:11.046Z,2.94
2022-07-29T04:28:41.988Z,3.43
2022-07-29T04:29:13.055Z,3.43
2022-07-29T04:29:56.835Z,2.94
2022-07-29T04:30:27.434Z,3.43
2022-07-29T04:30:46.135Z,2.94
2022-07-29T04:31:17.502Z,2.57
2022-07-29T04:31:48.086Z,2.57
2022-07-29T04:32:19.032Z,3.43
2022-07-29T04:32:50.022Z,2.94
2022-07-29T04:33:20.951Z,3.43
2022-07-29T04:33:51.965Z,4.28
2022-07-29T04:34:22.986Z,3.43
2022-07-29T04:34:54.994Z,4.28
2022-07-29T04:35:25.028Z,4.77
2022-07-29T04:35:56.005Z,5.99
2022-07-29T04:36:29.267Z,5.14
2022-07-29T04:36:58.208Z,5.99
2022-07-29T04:37:29.059Z,5.99
2022-07-29T04:37:59.995Z,6.48
2022-07-29T04:38:30.967Z,7.70
2022-07-29T04:39:02.135Z,8.19
2022-07-29T04:39:33.019Z,8.56
2022-07-29T04:40:05.131Z,9.54
2022-07-29T04:40:35.078Z,10.77
2022-07-29T04:41:06.038Z,10.77
2022-07-29T04:41:36.995Z,11.62
2022-07-29T04:42:08.473Z,12.11
2022-07-29T04:42:41.963Z,13.33
2022-07-29T04:43:10.017Z,14.31
2022-07-29T04:43:41.040Z,15.53
2022-07-29T04:44:12.000Z,15.17
2022-07-29T04:44:43.347Z,16.39
2022-07-29T04:45:27.339Z,18.11
2022-07-29T04:45:44.954Z,18.11
2022-07-29T04:46:16.038Z,19.08
2022-07-29T04:46:47.058Z,19.45
2022-07-29T04:47:17.991Z,20.31
2022-07-29T04:47:49.078Z,20.80
2022-07-29T04:48:22.944Z,22.51
2022-07-29T04:48:51.072Z,22.02
2022-07-29T04:49:22.101Z,23.36
2022-07-29T04:49:53.019Z,23.85
2022-07-29T04:50:25.008Z,24.22
2022-07-29T04:50:55.001Z,24.71
2022-07-29T04:51:25.925Z,25.56
2022-07-29T04:51:57.053Z,26.42
2022-07-29T04:52:28.005Z,26.42
2022-07-29T04:52:58.993Z,26.79
2022-07-29T04:53:30.024Z,26.79
2022-07-29T04:54:01.100Z,27.65
2022-07-29T04:54:32.045Z,28.14
2022-07-29T04:55:03.021Z,28.99
2022-07-29T04:55:35.009Z,29.85
2022-07-29T04:56:05.049Z,31.19
2022-07-29T04:56:35.988Z,31.56
2022-07-29T04:57:07.108Z,32.90
2022-07-29T04:57:37.989Z,32.42
2022-07-29T04:58:09.051Z,34.25
2022-07-29T04:58:40.023Z,34.62
2022-07-29T04:59:10.991Z,36.82
2022-07-29T04:59:41.981Z,36.82
2022-07-29T05:00:28.145Z,38.17
2022-07-29T05:00:44.981Z,39.02
2022-07-29T05:01:15.074Z,41.10
2022-07-29T05:01:46.052Z,42.45
2022-07-29T05:02:17.016Z,44.65
2022-07-29T05:02:48.089Z,45.51
2022-07-29T05:03:18.982Z,46.36
2022-07-29T05:03:50.051Z,48.07
2022-07-29T05:04:21.253Z,48.56
2022-07-29T05:04:52.057Z,50.28
2022-07-29T05:05:22.990Z,50.65
2022-07-29T05:05:55.028Z,51.50
2022-07-29T05:06:25.033Z,53.34
2022-07-29T05:06:55.941Z,55.05
2022-07-29T05:07:27.087Z,56.76
2022-07-29T05:07:58.037Z,57.62
2022-07-29T05:08:29.152Z,58.97
2022-07-29T05:08:59.997Z,60.19
2022-07-29T05:09:31.019Z,61.53
2022-07-29T05:10:02.107Z,62.39
2022-07-29T05:10:33.030Z,63.73
2022-07-29T05:11:12.095Z,64.96
2022-07-29T05:11:34.982Z,65.94
2022-07-29T05:12:06.045Z,67.65
2022-07-29T05:12:36.992Z,68.51
2022-07-29T05:13:08.015Z,68.51
2022-07-29T05:13:45.160Z,68.51
2022-07-29T05:14:10.032Z,69.73
2022-07-29T05:14:41.008Z,69.36
2022-07-29T05:15:24.431Z,69.73
2022-07-29T05:15:43.057Z,69.73
2022-07-29T05:16:15.117Z,69.73
2022-07-29T05:16:45.027Z,68.87
2022-07-29T05:17:16.020Z,68.02
2022-07-29T05:17:47.050Z,66.31
2022-07-29T05:18:17.995Z,66.80
2022-07-29T05:18:49.050Z,66.31
2022-07-29T05:19:20.004Z,68.51
2022-07-29T05:19:51.000Z,70.22
2022-07-29T05:20:21.977Z,70.22
2022-07-29T05:20:52.979Z,69.73
2022-07-29T05:21:25.033Z,69.36
2022-07-29T05:21:55.003Z,71.07
2022-07-29T05:22:25.994Z,71.07
2022-07-29T05:22:56.996Z,72.79
2022-07-29T05:23:27.981Z,72.79
2022-07-29T05:23:58.990Z,74.99
2022-07-29T05:24:30.025Z,74.50
2022-07-29T05:25:04.396Z,74.99
2022-07-29T05:25:40.850Z,78.05
2022-07-29T05:26:02.998Z,79.76
2022-07-29T05:26:35.008Z,92.36
2022-07-29T05:27:05.031Z,103.13
2022-07-29T05:27:35.979Z,102.76
2022-07-29T05:28:07.007Z,90.16
2022-07-29T05:28:37.983Z,87.59
2022-07-29T05:29:44.892Z,85.02
2022-07-29T05:30:23.565Z,121.36
2022-07-29T05:30:42.141Z,130.04
2022-07-29T05:31:13.303Z,135.67
2022-07-29T05:31:45.022Z,129.68
2022-07-29T05:32:15.091Z,142.27
2022-07-29T05:32:46.093Z,135.30
2022-07-29T05:33:35.270Z,114.51
2022-07-29T05:33:47.982Z,87.10
2022-07-29T05:34:19.114Z,99.34
2022-07-29T05:34:51.794Z,89.79
2022-07-29T05:35:20.975Z,90.65
2022-07-29T05:35:52.011Z,85.02
2022-07-29T05:36:22.984Z,96.65
2022-07-29T05:36:55.001Z,85.88
2022-07-29T05:37:25.085Z,87.59
2022-07-29T05:37:55.912Z,87.59
2022-07-29T05:38:27.035Z,86.73
2022-07-29T05:38:57.959Z,86.73
2022-07-29T05:39:48.570Z,87.10
2022-07-29T05:40:00.003Z,86.73
2022-07-29T05:40:30.968Z,87.59
2022-07-29T05:41:02.069Z,88.82
2022-07-29T05:41:33.021Z,87.96
2022-07-29T05:42:05.004Z,89.79
2022-07-29T05:42:35.003Z,90.65
2022-07-29T05:43:05.999Z,97.99
2022-07-29T05:43:36.985Z,93.58
2022-07-29T05:44:08.069Z,111.44
2022-07-29T05:44:39.025Z,132.73
2022-07-29T05:45:22.341Z,108.88
2022-07-29T05:45:49.970Z,134.44
2022-07-29T05:46:12.112Z,138.73
2022-07-29T05:46:43.037Z,88.45
2022-07-29T05:47:15.118Z,140.93
2022-07-29T05:47:44.985Z,121.36
2022-07-29T05:48:15.983Z,115.36
2022-07-29T05:48:47.044Z,90.16
2022-07-29T05:49:23.090Z,83.68
2022-07-29T05:49:48.980Z,84.53
2022-07-29T05:50:20.058Z,82.82
2022-07-29T05:50:51.021Z,93.22
2022-07-29T05:51:21.986Z,103.61
2022-07-29T05:51:53.081Z,141.78
2022-07-29T05:52:25.218Z,137.51
2022-07-29T05:52:55.072Z,136.65
2022-07-29T05:53:26.051Z,145.70
2022-07-29T05:53:57.025Z,137.87
2022-07-29T05:54:28.094Z,127.47
2022-07-29T05:54:59.033Z,119.64
2022-07-29T05:55:30.021Z,118.42
2022-07-29T05:56:01.119Z,124.05
2022-07-29T05:56:32.030Z,133.10
2022-07-29T05:57:03.055Z,91.02
2022-07-29T05:57:35.019Z,180.81
2022-07-29T05:58:05.130Z,169.07
2022-07-29T05:58:36.110Z,189.98
2022-07-29T05:59:07.137Z,219.83
2022-07-29T05:59:38.017Z,225.46
2022-07-29T06:00:21.719Z,231.58
2022-07-29T06:00:40.108Z,235.49
2022-07-29T06:01:11.107Z,234.15
2022-07-29T06:01:42.079Z,212.13
2022-07-29T06:02:13.036Z,226.81
2022-07-29T06:02:45.017Z,238.92
2022-07-29T06:03:15.064Z,240.76
2022-07-29T06:03:46.063Z,242.47
2022-07-29T06:04:17.526Z,244.18
2022-07-29T06:04:48.176Z,246.75
2022-07-29T06:05:19.125Z,251.52
2022-07-29T06:05:50.025Z,252.38
2022-07-29T06:06:21.015Z,256.29
2022-07-29T06:06:52.027Z,260.21
2022-07-29T06:07:23.062Z,262.41
2022-07-29T06:07:55.003Z,264.98
2022-07-29T06:08:25.066Z,266.32
2022-07-29T06:08:56.003Z,269.38
2022-07-29T06:09:27.061Z,268.52
2022-07-29T06:09:58.021Z,267.18
2022-07-29T06:10:29.286Z,268.52
2022-07-29T06:11:00.072Z,268.52
2022-07-29T06:11:31.056Z,269.38
2022-07-29T06:12:02.098Z,271.10
2022-07-29T06:12:33.052Z,270.61
2022-07-29T06:13:05.059Z,251.15
2022-07-29T06:13:35.140Z,268.03
2022-07-29T06:14:06.143Z,270.24
2022-07-29T06:14:37.085Z,272.81
2022-07-29T06:15:20.461Z,264.98
2022-07-29T06:15:39.172Z,260.21
2022-07-29T06:16:10.155Z,222.90
2022-07-29T06:16:41.083Z,236.84
2022-07-29T06:17:12.029Z,264.12
2022-07-29T06:17:59.923Z,278.93
2022-07-29T06:18:15.074Z,278.44
2022-07-29T06:18:45.058Z,268.52
2022-07-29T06:19:16.001Z,273.66
2022-07-29T06:19:47.068Z,257.64
2022-07-29T06:20:18.077Z,260.69
2022-07-29T06:20:49.026Z,271.46
2022-07-29T06:21:20.036Z,261.55
2022-07-29T06:21:51.083Z,247.24
2022-07-29T06:22:22.070Z,211.15
2022-07-29T06:22:53.066Z,194.76
2022-07-29T06:23:25.110Z,189.49
2022-07-29T06:23:55.077Z,172.61
2022-07-29T06:24:26.056Z,196.84
2022-07-29T06:24:57.072Z,204.30
2022-07-29T06:25:28.079Z,209.07
2022-07-29T06:25:59.115Z,235.00
2022-07-29T06:26:30.433Z,256.29
2022-07-29T06:27:01.130Z,265.47
2022-07-29T06:27:32.023Z,293.24
2022-07-29T06:28:03.101Z,305.35
2022-07-29T06:28:35.110Z,309.63
2022-07-29T06:29:05.078Z,318.81
2022-07-29T06:29:36.051Z,321.37
2022-07-29T06:30:19.501Z,322.23
2022-07-29T06:30:38.139Z,322.23
2022-07-29T06:31:09.111Z,322.72
2022-07-29T06:31:40.063Z,324.44
2022-07-29T06:32:11.065Z,325.78
2022-07-29T06:32:43.348Z,314.03
2022-07-29T06:33:12.981Z,325.78
2022-07-29T06:33:45.068Z,335.32
2022-07-29T06:34:15.268Z,325.78
2022-07-29T06:34:46.283Z,323.09
2022-07-29T06:35:39.150Z,330.55
2022-07-29T06:35:53.423Z,329.69
2022-07-29T06:36:19.072Z,330.92
2022-07-29T06:36:50.022Z,331.78
2022-07-29T06:37:21.062Z,334.83
2022-07-29T06:37:52.112Z,335.69
2022-07-29T06:38:30.984Z,335.69
2022-07-29T06:38:55.008Z,335.32
2022-07-29T06:39:25.020Z,333.49
2022-07-29T06:39:59.505Z,333.98
2022-07-29T06:40:27.122Z,319.66
2022-07-29T06:40:58.005Z,334.47
2022-07-29T06:41:29.081Z,332.27
2022-07-29T06:42:00.072Z,332.63
2022-07-29T06:42:31.012Z,329.69
2022-07-29T06:43:02.107Z,343.52
2022-07-29T06:43:33.033Z,389.88
2022-07-29T06:44:05.043Z,353.06
2022-07-29T06:44:35.041Z,357.34
2022-07-29T06:45:18.480Z,361.74
2022-07-29T06:45:37.024Z,364.81
2022-07-29T06:46:08.105Z,372.15
2022-07-29T06:46:39.117Z,363.46
2022-07-29T06:47:10.101Z,373.86