createdAt,value
2022-12-03T00:01:29.530Z,77301.72
2022-12-03T00:03:58.781Z,77305.78
2022-12-03T00:06:31.476Z,77305.78
2022-12-03T00:09:02.184Z,77301.72
2022-12-03T00:11:30.004Z,77305.78
2022-12-03T00:13:57.888Z,77297.63
2022-12-03T00:16:25.821Z,77299.66
2022-12-03T00:18:53.721Z,77293.53
2022-12-03T00:21:24.625Z,77293.53
2022-12-03T00:23:52.817Z,77301.72
2022-12-03T00:26:20.623Z,77297.63
2022-12-03T00:28:48.761Z,77303.75
2022-12-03T00:31:16.939Z,77305.78
2022-12-03T00:33:44.737Z,77301.72
2022-12-03T00:36:12.514Z,77301.72
2022-12-03T00:38:41.715Z,77301.72
2022-12-03T00:41:09.651Z,77305.78
2022-12-03T00:43:37.465Z,77301.72
2022-12-03T00:46:05.420Z,77307.81
2022-12-03T00:48:33.254Z,77301.72
2022-12-03T00:51:01.060Z,77305.78
2022-12-03T00:53:29.102Z,77305.78
2022-12-03T00:55:58.236Z,77301.72
2022-12-03T00:58:26.054Z,77297.63
2022-12-03T01:00:53.897Z,77307.81
2022-12-03T01:03:21.691Z,77309.88
2022-12-03T01:05:49.545Z,77318.03
2022-12-03T01:08:17.586Z,77309.88
2022-12-03T01:10:45.382Z,77307.81
2022-12-03T01:13:14.582Z,77307.81
2022-12-03T01:15:42.530Z,77303.75
2022-12-03T01:18:10.464Z,77309.88
2022-12-03T01:20:38.709Z,77301.72
2022-12-03T01:23:06.616Z,77299.66
2022-12-03T01:25:34.433Z,77299.66
2022-12-03T01:28:02.518Z,77295.59
2022-12-03T01:30:51.913Z,77297.63
2022-12-03T01:33:18.821Z,77297.63
2022-12-03T01:35:46.654Z,77297.63
2022-12-03T01:38:14.438Z,77303.75
2022-12-03T01:40:42.236Z,77301.72
2022-12-03T01:43:10.219Z,77301.72
2022-12-03T01:45:39.402Z,77297.63
2022-12-03T01:48:07.720Z,77303.75
2022-12-03T01:50:35.544Z,77305.78
2022-12-03T01:53:05.085Z,77297.63
2022-12-03T01:55:33.021Z,77309.88
2022-12-03T01:58:03.123Z,77301.72
2022-12-03T02:00:31.675Z,77303.75
2022-12-03T02:03:03.597Z,77305.78
2022-12-03T02:05:33.414Z,77309.88
2022-12-03T02:08:01.949Z,77305.78
2022-12-03T02:10:35.651Z,77301.72
2022-12-03T02:13:06.160Z,77301.72
2022-12-03T02:15:34.299Z,77301.72
2022-12-03T02:18:03.828Z,77297.63
2022-12-03T02:20:34.438Z,77309.88
2022-12-03T02:23:08.388Z,77299.66
2022-12-03T02:25:38.840Z,77301.72
2022-12-03T02:28:09.451Z,77305.78
2022-12-03T02:30:37.987Z,77297.63
2022-12-03T02:33:05.957Z,77301.72
2022-12-03T02:35:36.502Z,77297.63
2022-12-03T02:38:14.457Z,77295.59
2022-12-03T02:40:45.250Z,77297.63
2022-12-03T02:43:14.810Z,77297.63
2022-12-03T02:45:44.712Z,77291.50
2022-12-03T02:48:16.529Z,77293.53
2022-12-03T02:50:49.717Z,77295.59
2022-12-03T02:53:21.349Z,77297.63
2022-12-03T02:55:53.000Z,77295.59
2022-12-03T02:58:21.834Z,77293.53
2022-12-03T03:00:50.699Z,77293.53
2022-12-03T03:03:19.834Z,77285.38
2022-12-03T03:05:49.222Z,77293.53
2022-12-03T03:08:18.821Z,77291.50
2022-12-03T03:10:48.594Z,77285.38
2022-12-03T03:13:19.766Z,77283.34
2022-12-03T03:15:48.032Z,77281.31
2022-12-03T03:18:16.757Z,77281.31
2022-12-03T03:20:45.255Z,77281.31
2022-12-03T03:23:16.650Z,77287.44
2022-12-03T03:25:47.238Z,77275.19
2022-12-03T03:28:17.487Z,77277.22
2022-12-03T03:30:46.322Z,77273.16
2022-12-03T03:33:15.348Z,77271.13
2022-12-03T03:35:44.611Z,77273.16
2022-12-03T03:38:12.815Z,77273.16
2022-12-03T03:40:41.143Z,77277.22
2022-12-03T03:43:09.070Z,77277.22
2022-12-03T03:45:38.354Z,77283.34
2022-12-03T03:48:07.121Z,77275.19
2022-12-03T03:50:35.466Z,77277.22
2022-12-03T03:53:04.319Z,77269.06
2022-12-03T03:55:33.108Z,77273.16
2022-12-03T03:58:01.182Z,77279.28
2022-12-03T04:00:29.178Z,77281.31
2022-12-03T04:02:58.309Z,77283.34
2022-12-03T04:05:26.510Z,77285.38
2022-12-03T04:07:54.329Z,77279.28
2022-12-03T04:10:39.521Z,77283.34
2022-12-03T04:13:07.541Z,77291.50
2022-12-03T04:15:35.374Z,77289.47
2022-12-03T04:18:22.283Z,77283.34
2022-12-03T04:20:50.158Z,77277.22
2022-12-03T04:23:16.967Z,77279.28
2022-12-03T04:26:02.163Z,77277.22
2022-12-03T04:28:47.375Z,77279.28
2022-12-03T04:31:32.516Z,77281.31
2022-12-03T04:34:18.940Z,77269.06
2022-12-03T04:36:47.482Z,77275.19
2022-12-03T04:39:15.334Z,77269.06
2022-12-03T04:41:43.138Z,77277.22
2022-12-03T04:44:28.287Z,77265.00
2022-12-03T04:46:56.287Z,77275.19
2022-12-03T04:49:25.419Z,77277.22
2022-12-03T04:51:53.396Z,77271.13
2022-12-03T04:54:21.219Z,77273.16
2022-12-03T04:56:49.086Z,77271.13
2022-12-03T04:59:17.036Z,77269.06
2022-12-03T05:01:45.124Z,77269.06
2022-12-03T05:04:13.455Z,77260.91
2022-12-03T05:06:43.107Z,77262.97
2022-12-03T05:09:11.677Z,77256.84
2022-12-03T05:11:39.550Z,77260.91
2022-12-03T05:14:08.010Z,77267.03
2022-12-03T05:16:36.362Z,77269.06
2022-12-03T05:19:04.623Z,77269.06
2022-12-03T05:21:32.502Z,77258.88
2022-12-03T05:24:01.780Z,77258.88
2022-12-03T05:26:29.636Z,77256.84
2022-12-03T05:28:57.461Z,77260.91
2022-12-03T05:31:25.465Z,77252.75
2022-12-03T05:33:54.736Z,77256.84
2022-12-03T05:36:22.577Z,77256.84
2022-12-03T05:38:50.436Z,77256.84
2022-12-03T05:41:36.958Z,77254.78
2022-12-03T05:44:04.866Z,77242.56
2022-12-03T05:46:32.915Z,77252.75
2022-12-03T05:49:01.022Z,77242.56
2022-12-03T05:51:29.179Z,77248.69
2022-12-03T05:53:57.000Z,77250.72
2022-12-03T05:56:26.202Z,77244.59
2022-12-03T05:58:54.052Z,77240.53
2022-12-03T06:01:21.828Z,77240.53
2022-12-03T06:03:49.775Z,77240.53
2022-12-03T06:06:17.733Z,77248.69
2022-12-03T06:08:45.539Z,77248.69
2022-12-03T06:11:13.404Z,77252.75
2022-12-03T06:13:42.643Z,77244.59
2022-12-03T06:16:10.500Z,77244.59
2022-12-03T06:18:38.373Z,77250.72
2022-12-03T06:21:06.707Z,77244.59
2022-12-03T06:23:34.518Z,77238.47
2022-12-03T06:26:02.331Z,77240.53
2022-12-03T06:28:30.191Z,77236.44
2022-12-03T06:30:59.369Z,77232.38
2022-12-03T06:33:27.258Z,77244.59
2022-12-03T06:35:55.094Z,77244.59
2022-12-03T06:38:23.335Z,77236.44
2022-12-03T06:40:51.156Z,77240.53
2022-12-03T06:43:19.015Z,77240.53
2022-12-03T06:45:48.085Z,77240.53
2022-12-03T06:48:17.440Z,77232.38
2022-12-03T06:50:45.399Z,77236.44
2022-12-03T06:53:13.221Z,77242.56
2022-12-03T06:55:41.044Z,77234.41
2022-12-03T06:58:08.933Z,77236.44
2022-12-03T07:00:36.725Z,77228.28
2022-12-03T07:03:04.740Z,77236.44
2022-12-03T07:05:33.980Z,77228.28
2022-12-03T07:08:01.934Z,77232.38
2022-12-03T07:10:30.053Z,77230.31
2022-12-03T07:12:57.921Z,77236.44
2022-12-03T07:15:25.702Z,77228.28
2022-12-03T07:17:53.541Z,77224.22
2022-12-03T07:20:21.418Z,77224.22
2022-12-03T07:22:50.601Z,77220.13
2022-12-03T07:25:23.114Z,77216.03
2022-12-03T07:27:51.466Z,77207.88
2022-12-03T07:30:19.764Z,77209.94
2022-12-03T07:32:47.689Z,77207.88
2022-12-03T07:35:15.708Z,77214.00
2022-12-03T07:37:43.613Z,77203.81
2022-12-03T07:40:14.196Z,77209.94
2022-12-03T07:42:42.041Z,77209.94
2022-12-03T07:45:11.396Z,77199.72
2022-12-03T07:47:39.282Z,77201.78
2022-12-03T07:50:08.417Z,77191.56
2022-12-03T07:52:36.314Z,77195.66
2022-12-03T07:55:04.235Z,77193.63
2022-12-03T07:57:33.464Z,77191.56
2022-12-03T08:00:01.321Z,77191.56
2022-12-03T08:02:29.191Z,77199.72
2022-12-03T08:04:57.129Z,77199.72
2022-12-03T08:07:25.110Z,77191.56
2022-12-03T08:09:53.015Z,77191.56
2022-12-03T08:12:25.537Z,77195.66
2022-12-03T08:14:54.910Z,77187.50
2022-12-03T08:17:23.721Z,77187.50
2022-12-03T08:19:51.538Z,77183.41
2022-12-03T08:22:19.359Z,77183.41
2022-12-03T08:24:47.217Z,77183.41
2022-12-03T08:27:18.873Z,77171.19
2022-12-03T08:29:47.190Z,77173.22
2022-12-03T08:32:16.543Z,77171.19
2022-12-03T08:34:45.864Z,77163.03
2022-12-03T08:37:17.457Z,77171.19
2022-12-03T08:39:46.414Z,77165.06
2022-12-03T08:42:37.282Z,77163.03
2022-12-03T08:45:39.576Z,77158.94
2022-12-03T08:48:26.858Z,77138.56
2022-12-03T08:50:56.358Z,77144.66
2022-12-03T08:53:31.177Z,77146.72
2022-12-03T08:56:00.929Z,77138.56
2022-12-03T08:58:39.195Z,77150.78
2022-12-03T09:01:24.406Z,77134.47
2022-12-03T09:03:55.194Z,77132.44
2022-12-03T09:06:23.736Z,77134.47
2022-12-03T09:08:51.601Z,77122.22
2022-12-03T09:11:19.388Z,77126.31
2022-12-03T09:13:47.250Z,77122.22
2022-12-03T09:16:15.082Z,77122.22
2022-12-03T09:18:42.889Z,77114.06
2022-12-03T09:21:12.156Z,77118.16
2022-12-03T09:23:39.983Z,77120.19
2022-12-03T09:26:07.757Z,77114.06
2022-12-03T09:28:35.694Z,77097.75
2022-12-03T09:31:03.508Z,77105.91
2022-12-03T09:33:32.406Z,77114.06
2022-12-03T09:36:00.275Z,77107.97
2022-12-03T09:38:29.485Z,77105.91
2022-12-03T09:40:57.241Z,77097.75
2022-12-03T09:43:33.477Z,77097.75
2022-12-03T09:46:13.393Z,77093.69
2022-12-03T09:48:41.684Z,77087.56
2022-12-03T09:51:11.439Z,77085.53
2022-12-03T09:53:41.559Z,77081.44
2022-12-03T09:56:16.251Z,77079.41
2022-12-03T09:58:44.373Z,77081.44
2022-12-03T10:01:15.773Z,77069.22
2022-12-03T10:03:47.470Z,77059.00
2022-12-03T10:06:17.958Z,77054.94
2022-12-03T10:08:50.289Z,77048.81
2022-12-03T10:11:21.017Z,77048.81
2022-12-03T10:13:49.469Z,77038.63
2022-12-03T10:16:20.923Z,77038.63
2022-12-03T10:18:51.874Z,77038.63
2022-12-03T10:21:24.119Z,77036.59
2022-12-03T10:24:25.517Z,77030.47
2022-12-03T10:26:54.908Z,77014.16
2022-12-03T10:29:29.652Z,77020.25
2022-12-03T10:32:02.477Z,76999.88
2022-12-03T10:34:32.463Z,77001.91
2022-12-03T10:37:15.724Z,77001.91
2022-12-03T10:40:01.784Z,76997.84
2022-12-03T10:42:31.544Z,76987.63
2022-12-03T10:45:14.940Z,76987.63
2022-12-03T10:47:43.583Z,76983.56
2022-12-03T10:50:19.209Z,76975.41
2022-12-03T10:52:48.145Z,76971.31
2022-12-03T10:55:17.655Z,76967.25
2022-12-03T10:57:47.045Z,76959.09
2022-12-03T11:00:18.459Z,76961.13
2022-12-03T11:02:50.539Z,76950.94
2022-12-03T11:05:28.141Z,76950.94
2022-12-03T11:07:56.831Z,76948.88
2022-12-03T11:10:26.362Z,76940.72
2022-12-03T11:13:29.410Z,76930.53
2022-12-03T11:15:58.145Z,76914.22
2022-12-03T11:18:59.113Z,76922.38
2022-12-03T11:21:26.989Z,76914.22
2022-12-03T11:24:19.985Z,76914.22
2022-12-03T11:27:19.312Z,76910.16
2022-12-03T11:29:52.681Z,76918.31
2022-12-03T11:33:06.405Z,76897.91
2022-12-03T11:36:06.990Z,76881.59
2022-12-03T11:38:52.405Z,76873.44
2022-12-03T11:41:23.456Z,76873.44
2022-12-03T11:44:33.649Z,76879.56
2022-12-03T11:47:13.656Z,76865.28
2022-12-03T11:49:48.850Z,76861.19
2022-12-03T11:52:26.387Z,76844.88
2022-12-03T11:54:58.935Z,76842.84
2022-12-03T11:57:47.551Z,76853.03
2022-12-03T12:00:23.040Z,76848.97
2022-12-03T12:02:52.642Z,76844.88
2022-12-03T12:05:27.399Z,76842.84
2022-12-03T12:07:56.067Z,76842.84
2022-12-03T12:10:53.954Z,76836.72
2022-12-03T12:13:29.509Z,76848.97
2022-12-03T12:16:02.707Z,76844.88
2022-12-03T12:18:51.116Z,76838.78
2022-12-03T12:21:42.599Z,76824.50
2022-12-03T12:24:33.443Z,76832.66
2022-12-03T12:27:03.609Z,76826.53
2022-12-03T12:29:31.446Z,76818.38
2022-12-03T12:32:03.418Z,76818.38
2022-12-03T12:34:32.612Z,76818.38
2022-12-03T12:37:01.696Z,76824.50
2022-12-03T12:39:29.479Z,76828.56
2022-12-03T12:41:57.735Z,76824.50
2022-12-03T12:44:26.462Z,76820.41
2022-12-03T12:46:55.213Z,76826.53
2022-12-03T12:49:26.926Z,76824.50
2022-12-03T12:51:55.078Z,76816.34
2022-12-03T12:54:24.315Z,76816.34
2022-12-03T12:56:53.128Z,76820.41
2022-12-03T12:59:24.043Z,76812.25
2022-12-03T13:01:52.293Z,76814.31
2022-12-03T13:04:22.006Z,76816.34
2022-12-03T13:06:54.293Z,76812.25
2022-12-03T13:09:24.240Z,76820.41
2022-12-03T13:11:54.836Z,76808.19
2022-12-03T13:14:24.804Z,76804.09
2022-12-03T13:16:54.665Z,76797.97
2022-12-03T13:19:24.935Z,76793.91
2022-12-03T13:21:55.832Z,76787.78
2022-12-03T13:24:32.800Z,76773.50
2022-12-03T13:27:03.554Z,76775.56
2022-12-03T13:29:33.207Z,76771.47
2022-12-03T13:32:03.464Z,76783.72
2022-12-03T13:34:34.674Z,76789.81
2022-12-03T13:37:08.002Z,76800.03
2022-12-03T13:39:38.128Z,76791.88
2022-12-03T13:42:38.039Z,76791.88
2022-12-03T13:45:30.186Z,76787.78
2022-12-03T13:48:01.013Z,76781.66
2022-12-03T13:50:35.102Z,76777.59
2022-12-03T13:53:16.905Z,76775.56
2022-12-03T13:55:47.756Z,76771.47
2022-12-03T13:58:15.696Z,76767.41
2022-12-03T14:00:43.955Z,76771.47
2022-12-03T14:03:11.884Z,76763.31
2022-12-03T14:05:39.734Z,76763.31
2022-12-03T14:08:08.984Z,76773.50
2022-12-03T14:10:36.829Z,76759.25
2022-12-03T14:13:04.721Z,76759.25
2022-12-03T14:15:32.558Z,76755.16
2022-12-03T14:18:00.362Z,76761.28
2022-12-03T14:20:28.210Z,76759.25
2022-12-03T14:22:59.267Z,76765.34
2022-12-03T14:25:28.981Z,76767.41
2022-12-03T14:27:56.964Z,76763.31
2022-12-03T14:30:24.767Z,76759.25
2022-12-03T14:32:52.511Z,76767.41
2022-12-03T14:35:20.366Z,76769.44
2022-12-03T14:37:48.201Z,76775.56
2022-12-03T14:40:21.130Z,76767.41
2022-12-03T14:42:50.841Z,76763.31
2022-12-03T14:45:18.665Z,76759.25
2022-12-03T14:47:46.465Z,76773.50
2022-12-03T14:50:14.554Z,76775.56
2022-12-03T14:52:43.313Z,76771.47
2022-12-03T14:55:11.167Z,76775.56
2022-12-03T14:57:39.004Z,76775.56
2022-12-03T15:00:09.621Z,76767.41
2022-12-03T15:02:37.613Z,76771.47
2022-12-03T15:05:05.832Z,76767.41
2022-12-03T15:07:34.555Z,76763.31
2022-12-03T15:10:02.793Z,76771.47
2022-12-03T15:12:31.559Z,76767.41
2022-12-03T15:14:59.551Z,76765.34
2022-12-03T15:17:31.942Z,76753.13
2022-12-03T15:20:00.352Z,76759.25
2022-12-03T15:22:28.215Z,76763.31
2022-12-03T15:24:56.045Z,76763.31
2022-12-03T15:40:12.502Z,76763.31
2022-12-03T15:42:40.406Z,76759.25
2022-12-03T15:45:14.811Z,76759.25
2022-12-03T15:47:43.642Z,76755.16
2022-12-03T15:50:13.106Z,76763.31
2022-12-03T15:52:41.426Z,76771.47
2022-12-03T15:55:11.574Z,76763.31
2022-12-03T15:57:39.538Z,76761.28
2022-12-03T16:00:09.148Z,76763.31
2022-12-03T16:02:37.207Z,76755.16
2022-12-03T16:05:06.898Z,76726.63
2022-12-03T16:07:34.850Z,76747.00
2022-12-03T16:10:03.023Z,76751.09
2022-12-03T16:12:32.799Z,76759.25
2022-12-03T16:15:00.954Z,76757.19
2022-12-03T16:17:28.943Z,76749.03
2022-12-03T16:19:57.104Z,76755.16
2022-12-03T16:22:25.356Z,76751.09
2022-12-03T16:24:53.292Z,76742.94
2022-12-03T16:27:25.482Z,76749.03
2022-12-03T16:29:56.751Z,76742.94
2022-12-03T16:32:24.971Z,76738.84
2022-12-03T16:34:52.883Z,76740.88
2022-12-03T16:37:21.024Z,76753.13
2022-12-03T16:39:48.902Z,76759.25
2022-12-03T16:42:17.691Z,76751.09
2022-12-03T16:45:15.199Z,76763.31
2022-12-03T16:47:44.939Z,76759.25
2022-12-03T16:50:20.666Z,76759.25
2022-12-03T16:52:53.081Z,76753.13
2022-12-03T16:55:21.124Z,76765.34
2022-12-03T16:57:49.202Z,76771.47
2022-12-03T17:00:17.809Z,76775.56
2022-12-03T17:02:47.058Z,76773.50
2022-12-03T17:05:14.866Z,76775.56
2022-12-03T17:07:42.731Z,76787.78
2022-12-03T17:10:11.766Z,76787.78
2022-12-03T17:13:07.558Z,76787.78
2022-12-03T17:15:27.655Z,76783.72
2022-12-03T17:17:56.815Z,76783.72
2022-12-03T17:20:25.005Z,76783.72
2022-12-03T17:22:52.859Z,76779.63
2022-12-03T17:25:20.672Z,76779.63
2022-12-03T17:27:48.572Z,76775.56
2022-12-03T17:30:17.574Z,76765.34
2022-12-03T17:32:45.470Z,76759.25
2022-12-03T17:35:14.643Z,76763.31
2022-12-03T17:37:42.483Z,76767.41
2022-12-03T17:40:12.608Z,76763.31
2022-12-03T17:42:40.749Z,76763.31
2022-12-03T17:45:09.947Z,76775.56
2022-12-03T17:47:37.749Z,76761.28
2022-12-03T17:50:06.745Z,76763.31
2022-12-03T17:52:35.925Z,76773.50
2022-12-03T17:55:15.873Z,76765.34
2022-12-03T17:57:49.365Z,76759.25
2022-12-03T18:00:17.758Z,76761.28
2022-12-03T18:02:45.581Z,76767.41
2022-12-03T18:05:14.137Z,76775.56
2022-12-03T18:07:43.437Z,76765.34
2022-12-03T18:10:11.696Z,76767.41
2022-12-03T18:12:39.503Z,76773.50
2022-12-03T18:15:08.344Z,76771.47
2022-12-03T18:17:36.396Z,76771.47
2022-12-03T18:20:05.071Z,76783.72
2022-12-03T18:22:32.871Z,76783.72
2022-12-03T18:25:02.241Z,76787.78
2022-12-03T18:27:30.166Z,76781.66
2022-12-03T18:29:58.121Z,76787.78
2022-12-03T18:32:29.308Z,76783.72
2022-12-03T18:34:58.052Z,76787.78
2022-12-03T18:37:28.745Z,76789.81
2022-12-03T18:39:58.509Z,76783.72
2022-12-03T18:42:27.931Z,76791.88
2022-12-03T18:44:57.130Z,76775.56
2022-12-03T18:47:27.586Z,76781.66
2022-12-03T18:49:56.253Z,76779.63
2022-12-03T18:52:25.018Z,76787.78
2022-12-03T18:54:53.105Z,76795.94
2022-12-03T18:57:20.879Z,76791.88
2022-12-03T18:59:50.095Z,76787.78
2022-12-03T19:05:09.651Z,76785.75
2022-12-03T19:07:37.909Z,76795.94
2022-12-03T19:10:06.922Z,76775.56
2022-12-03T19:12:34.724Z,76785.75
2022-12-03T19:15:04.505Z,76769.44
2022-12-03T19:17:32.404Z,76773.50
2022-12-03T19:20:00.295Z,76779.63
2022-12-03T19:22:28.386Z,76767.41
2022-12-03T19:24:56.379Z,76767.41
2022-12-03T19:27:24.274Z,76767.41
2022-12-03T19:29:52.243Z,76765.34
2022-12-03T19:32:21.647Z,76767.41
2022-12-03T19:34:50.970Z,76767.41
2022-12-03T19:37:18.771Z,76783.72
2022-12-03T19:39:46.637Z,76779.63
2022-12-03T19:42:14.476Z,76767.41
2022-12-03T19:44:42.295Z,76775.56
2022-12-03T19:47:10.108Z,76767.41
2022-12-03T19:49:40.318Z,76755.16
2022-12-03T19:52:08.093Z,76757.19
2022-12-03T19:54:35.926Z,76755.16
2022-12-03T19:57:06.770Z,76749.03
2022-12-03T19:59:34.573Z,76736.81
2022-12-03T20:02:02.574Z,76751.09
2022-12-03T20:04:30.536Z,76767.41
2022-12-03T20:06:59.759Z,76767.41
2022-12-03T20:09:27.602Z,76771.47
2022-12-03T20:11:55.423Z,76769.44
2022-12-03T20:14:23.305Z,76759.25
2022-12-03T20:16:51.338Z,76759.25
2022-12-03T20:19:20.170Z,76763.31
2022-12-03T20:21:47.956Z,76755.16
2022-12-03T20:24:19.282Z,76757.19
2022-12-03T20:26:47.445Z,76759.25
2022-12-03T20:29:15.376Z,76765.34
2022-12-03T20:31:43.305Z,76767.41
2022-12-03T20:34:11.732Z,76771.47
2022-12-03T20:36:39.997Z,76767.41
2022-12-03T20:39:08.646Z,76759.25
2022-12-03T20:41:38.463Z,76747.00
2022-12-03T20:44:07.894Z,76734.78
2022-12-03T20:46:36.506Z,76744.97
2022-12-03T20:49:04.645Z,76751.09
2022-12-03T20:51:32.798Z,76751.09
2022-12-03T20:54:01.750Z,76747.00
2022-12-03T20:56:32.358Z,76747.00
2022-12-03T20:59:06.005Z,76747.00
2022-12-03T21:01:34.425Z,76736.81
2022-12-03T21:04:03.163Z,76722.53
2022-12-03T21:06:31.059Z,76730.69
2022-12-03T21:09:00.684Z,76734.78
2022-12-03T21:11:30.876Z,76740.88
2022-12-03T21:13:59.825Z,76740.88
2022-12-03T21:17:05.737Z,76742.94
2022-12-03T21:19:20.961Z,76734.78
2022-12-03T21:21:49.205Z,76738.84
2022-12-03T21:24:17.042Z,76751.09
2022-12-03T21:26:44.882Z,76747.00
2022-12-03T21:29:12.812Z,76730.69
2022-12-03T21:31:41.970Z,76738.84
2022-12-03T21:34:09.944Z,76747.00
2022-12-03T21:36:37.888Z,76738.84
2022-12-03T21:39:06.517Z,76742.94
2022-12-03T21:41:35.515Z,76751.09
2022-12-03T21:44:03.578Z,76749.03
2022-12-03T21:47:09.264Z,76749.03
2022-12-03T21:49:20.824Z,76738.84
2022-12-03T21:51:48.617Z,76744.97
2022-12-03T21:54:17.803Z,76740.88
2022-12-03T21:56:48.442Z,76730.69
2022-12-03T21:59:16.477Z,76732.72
2022-12-03T22:01:47.376Z,76730.69
2022-12-03T22:04:15.538Z,76706.22
2022-12-03T22:06:44.695Z,76714.38
2022-12-03T22:09:12.530Z,76722.53
2022-12-03T22:11:40.402Z,76716.41
2022-12-03T22:14:09.843Z,76712.34
2022-12-03T22:16:37.735Z,76716.41
2022-12-03T22:19:05.617Z,76714.38
2022-12-03T22:21:33.420Z,76714.38
2022-12-03T22:24:02.603Z,76714.38
2022-12-03T22:26:30.463Z,76722.53
2022-12-03T22:28:58.226Z,76714.38
2022-12-03T22:31:26.091Z,76718.47
2022-12-03T22:33:54.031Z,76716.41
2022-12-03T22:36:22.070Z,76710.31
2022-12-03T22:38:50.497Z,76694.00
2022-12-03T22:41:20.653Z,76702.16
2022-12-03T22:43:49.517Z,76702.16
2022-12-03T22:46:17.997Z,76710.31
2022-12-03T22:48:47.927Z,76702.16
2022-12-03T22:51:17.943Z,76698.06
2022-12-03T22:53:45.805Z,76708.25
2022-12-03T22:56:14.057Z,76702.16
2022-12-03T22:58:43.173Z,76689.91
2022-12-03T23:01:20.946Z,76685.81
2022-12-03T23:03:48.912Z,76689.91
2022-12-03T23:06:17.040Z,76694.00
2022-12-03T23:08:45.550Z,76691.94
2022-12-03T23:11:13.923Z,76681.75
2022-12-03T23:13:43.625Z,76677.69
2022-12-03T23:16:15.291Z,76671.56
2022-12-03T23:18:43.314Z,76673.59
2022-12-03T23:21:15.388Z,76671.56
2022-12-03T23:23:43.308Z,76669.53
2022-12-03T23:26:13.918Z,76616.50
2022-12-03T23:28:45.715Z,76630.78
2022-12-03T23:31:19.321Z,76632.81
2022-12-03T23:33:48.249Z,76628.72
2022-12-03T23:36:16.682Z,76620.56
2022-12-03T23:38:44.781Z,76608.34
2022-12-03T23:41:15.766Z,76606.31
2022-12-03T23:43:45.565Z,76604.28
2022-12-03T23:46:16.013Z,76604.28
2022-12-03T23:48:44.262Z,76612.41
2022-12-03T23:51:14.301Z,76604.28
2022-12-03T23:53:42.338Z,76616.50
2022-12-03T23:56:12.054Z,76614.47
2022-12-03T23:58:40.011Z,76608.34
