createdAt,value
2022-10-16T00:04:20.129Z,5.05
2022-10-16T00:09:35.841Z,10.52
2022-10-16T00:14:50.841Z,3.95
2022-10-16T00:20:05.970Z,3.38
2022-10-16T00:25:20.867Z,2.58
2022-10-16T00:30:35.846Z,4.05
2022-10-16T00:35:50.933Z,1.60
2022-10-16T00:41:05.929Z,10.75
2022-10-16T00:46:21.192Z,7.95
2022-10-16T00:51:37.182Z,6.80
2022-10-16T00:56:52.894Z,3.40
2022-10-16T01:02:07.853Z,4.40
2022-10-16T01:07:23.354Z,2.55
2022-10-16T01:12:39.141Z,8.88
2022-10-16T01:17:56.197Z,4.47
2022-10-16T01:23:11.852Z,2.05
2022-10-16T01:28:27.255Z,1.85
2022-10-16T01:33:42.922Z,5.50
2022-10-16T01:38:57.851Z,2.80
2022-10-16T01:44:12.909Z,3.90
2022-10-16T01:49:28.198Z,4.43
2022-10-16T01:54:43.867Z,3.65
2022-10-16T01:59:59.074Z,4.05
2022-10-16T02:05:20.960Z,2.53
2022-10-16T02:10:35.939Z,3.90
2022-10-16T02:15:50.841Z,3.47
2022-10-16T02:21:05.854Z,3.35
2022-10-16T02:26:20.865Z,2.95
2022-10-16T02:31:35.878Z,2.50
2022-10-16T02:36:50.953Z,3.03
2022-10-16T02:42:06.175Z,2.35
2022-10-16T02:47:22.138Z,3.03
2022-10-16T02:52:37.892Z,6.20
2022-10-16T02:57:54.599Z,2.90
2022-10-16T03:03:12.014Z,2.42
2022-10-16T03:08:26.881Z,4.72
2022-10-16T03:13:41.852Z,2.75
2022-10-16T03:18:56.936Z,3.40
2022-10-16T03:24:11.878Z,14.13
2022-10-16T03:29:26.878Z,8.38
2022-10-16T03:34:41.903Z,6.85
2022-10-16T03:39:57.149Z,5.90
2022-10-16T03:45:12.873Z,3.67
2022-10-16T03:50:27.883Z,2.28
2022-10-16T03:55:42.870Z,6.32
2022-10-16T04:00:57.960Z,3.17
2022-10-16T04:06:13.192Z,17.75
2022-10-16T04:11:29.076Z,4.93
2022-10-16T04:16:44.917Z,3.58
2022-10-16T04:22:00.906Z,2.70
2022-10-16T04:27:15.889Z,3.75
2022-10-16T04:32:30.872Z,3.35
2022-10-16T04:37:46.215Z,2.45
2022-10-16T04:43:02.221Z,5.57
2022-10-16T04:48:18.215Z,5.30
2022-10-16T04:53:33.903Z,8.20
2022-10-16T04:58:49.891Z,5.00
2022-10-16T05:04:04.881Z,1.98
2022-10-16T05:09:19.873Z,2.15
2022-10-16T05:14:34.911Z,1.30
2022-10-16T05:19:50.174Z,2.47
2022-10-16T05:25:06.208Z,2.65
2022-10-16T05:30:21.908Z,1.05
2022-10-16T05:35:36.882Z,3.10
2022-10-16T05:40:51.890Z,3.53
2022-10-16T05:46:06.884Z,8.23
2022-10-16T05:51:22.245Z,8.65
2022-10-16T05:56:37.902Z,4.35
2022-10-16T06:01:52.895Z,2.83
2022-10-16T06:07:07.656Z,4.50
2022-10-16T06:12:22.914Z,4.32
2022-10-16T06:17:38.161Z,18.10
2022-10-16T06:22:54.896Z,49.63
2022-10-16T06:28:10.251Z,17.63
2022-10-16T06:33:25.903Z,11.25
2022-10-16T06:38:40.868Z,23.58
2022-10-16T06:43:56.230Z,13.27
2022-10-16T06:49:12.201Z,15.65
2022-10-16T06:54:28.192Z,10.18
2022-10-16T06:59:46.835Z,7.18
2022-10-16T07:05:02.215Z,6.82
2022-10-16T07:10:18.493Z,7.90
2022-10-16T07:15:34.216Z,5.63
2022-10-16T07:20:50.211Z,3.80
2022-10-16T07:26:05.878Z,8.73
2022-10-16T07:31:20.900Z,5.53
2022-10-16T07:36:36.050Z,5.70
2022-10-16T07:41:50.900Z,17.00
2022-10-16T07:47:06.212Z,12.52
2022-10-16T07:52:22.178Z,7.60
2022-10-16T07:57:38.243Z,12.25
2022-10-16T08:02:53.899Z,6.95
2022-10-16T08:08:09.221Z,7.00
2022-10-16T08:13:24.892Z,7.38
2022-10-16T08:18:39.917Z,5.72
2022-10-16T08:23:58.079Z,6.28
2022-10-16T08:29:13.906Z,4.85
2022-10-16T08:34:29.249Z,5.63
2022-10-16T08:39:44.909Z,3.90
2022-10-16T08:44:59.904Z,4.40
2022-10-16T08:50:14.895Z,4.10
2022-10-16T08:55:29.906Z,4.20
2022-10-16T09:00:44.961Z,6.13
2022-10-16T09:05:59.912Z,4.93
2022-10-16T09:11:51.941Z,2.97
2022-10-16T09:22:21.943Z,4.22
2022-10-16T09:27:36.922Z,6.35
2022-10-16T09:32:51.905Z,5.05
2022-10-16T09:38:06.880Z,8.85
2022-10-16T09:43:21.931Z,4.70
2022-10-16T09:48:36.919Z,10.27
2022-10-16T09:59:07.653Z,9.75
2022-10-16T10:04:23.203Z,4.85
2022-10-16T10:09:38.940Z,6.93
2022-10-16T10:14:53.929Z,5.70
2022-10-16T10:20:08.887Z,6.00
2022-10-16T10:25:23.970Z,4.50
2022-10-16T10:30:38.911Z,3.33
2022-10-16T10:35:53.904Z,5.15
2022-10-16T10:41:08.653Z,6.85
2022-10-16T10:46:23.738Z,5.72
2022-10-16T10:51:38.976Z,4.97
2022-10-16T10:56:53.932Z,8.98
2022-10-16T11:02:09.959Z,76.30
2022-10-16T11:07:25.479Z,66.85
2022-10-16T11:12:40.951Z,59.22
2022-10-16T11:17:55.954Z,44.25
2022-10-16T11:23:11.304Z,54.55
2022-10-16T11:28:30.870Z,40.53
2022-10-16T11:33:46.932Z,41.28
2022-10-16T11:39:01.923Z,34.38
2022-10-16T11:44:17.253Z,38.10
2022-10-16T11:49:32.944Z,30.55
2022-10-16T11:54:47.896Z,37.40
2022-10-16T12:00:03.011Z,29.90
2022-10-16T12:05:20.945Z,29.85
2022-10-16T12:10:36.111Z,25.13
2022-10-16T12:15:59.235Z,29.25
2022-10-16T12:21:16.294Z,22.33
2022-10-16T12:26:31.997Z,16.35
2022-10-16T12:31:57.584Z,19.65
2022-10-16T12:37:13.215Z,16.08
2022-10-16T12:42:29.572Z,20.27
2022-10-16T12:47:44.937Z,16.67
2022-10-16T12:53:00.197Z,16.83
2022-10-16T12:58:15.901Z,12.25
2022-10-16T13:03:30.911Z,17.23
2022-10-16T13:08:45.910Z,15.32
2022-10-16T13:14:01.225Z,9.15
2022-10-16T13:19:16.932Z,12.70
2022-10-16T13:24:32.237Z,8.35
2022-10-16T13:29:47.948Z,8.57
2022-10-16T13:35:02.951Z,12.85
2022-10-16T13:40:18.004Z,9.73
2022-10-16T13:45:32.910Z,9.65
2022-10-16T13:50:47.929Z,8.05
2022-10-16T13:56:03.236Z,10.93
2022-10-16T14:01:19.349Z,9.93
2022-10-16T14:06:34.923Z,6.97
2022-10-16T14:11:49.947Z,6.60
2022-10-16T14:17:04.955Z,8.40
2022-10-16T14:22:20.257Z,8.25
2022-10-16T14:27:35.985Z,7.57
2022-10-16T14:32:51.244Z,7.88
2022-10-16T14:38:06.932Z,8.23
2022-10-16T14:43:22.212Z,6.55
2022-10-16T14:48:38.022Z,9.00
2022-10-16T14:53:56.532Z,7.82
2022-10-16T14:59:14.047Z,8.23
2022-10-16T15:04:28.710Z,17.50
2022-10-16T15:09:48.138Z,8.00
2022-10-16T15:15:04.999Z,6.82
2022-10-16T15:20:20.245Z,9.45
2022-10-16T15:25:36.273Z,10.13
2022-10-16T15:30:51.927Z,9.07
2022-10-16T15:36:06.946Z,7.40
2022-10-16T15:41:22.025Z,11.43
2022-10-16T15:46:36.970Z,5.88
2022-10-16T15:51:51.961Z,8.85
2022-10-16T15:57:06.997Z,7.35
2022-10-16T16:02:22.324Z,5.05
2022-10-16T16:07:38.275Z,20.85
2022-10-16T16:12:53.926Z,8.73
2022-10-16T16:18:08.997Z,6.10
2022-10-16T16:23:23.990Z,8.07
2022-10-16T16:28:38.731Z,5.82
2022-10-16T16:33:53.693Z,7.97
2022-10-16T16:39:08.893Z,12.18
2022-10-16T16:44:23.948Z,6.47
2022-10-16T16:49:38.969Z,5.03
2022-10-16T16:54:54.250Z,8.73
2022-10-16T17:00:09.946Z,9.07
2022-10-16T17:05:24.958Z,10.73
2022-10-16T17:10:39.962Z,5.32
2022-10-16T17:15:55.196Z,8.43
2022-10-16T17:21:09.983Z,10.73
2022-10-16T17:26:24.960Z,11.82
2022-10-16T17:31:40.013Z,6.30
2022-10-16T17:36:54.982Z,7.63
2022-10-16T17:42:10.023Z,5.70
2022-10-16T17:47:24.981Z,9.48
2022-10-16T17:52:40.260Z,9.90
2022-10-16T17:57:55.940Z,9.02
2022-10-16T18:03:10.857Z,7.38
2022-10-16T18:08:28.675Z,7.18
2022-10-16T18:13:45.107Z,4.28
2022-10-16T18:18:59.929Z,4.90
2022-10-16T18:24:15.272Z,7.38
2022-10-16T18:29:31.038Z,5.63
2022-10-16T18:34:45.932Z,5.95
2022-10-16T18:40:00.948Z,6.43
2022-10-16T18:45:17.299Z,6.10
2022-10-16T18:50:33.376Z,12.68
2022-10-16T18:55:49.315Z,10.32
2022-10-16T19:01:05.095Z,10.20
2022-10-16T19:06:20.358Z,12.23
2022-10-16T19:11:37.934Z,4.18
2022-10-16T19:16:56.273Z,17.47
2022-10-16T19:22:11.947Z,20.08
2022-10-16T19:27:27.205Z,14.90
2022-10-16T19:32:42.752Z,7.97
2022-10-16T19:37:57.992Z,9.23
2022-10-16T19:43:12.941Z,6.05
2022-10-16T19:48:28.254Z,5.25
2022-10-16T19:53:44.295Z,8.77
2022-10-16T19:59:00.011Z,8.27
2022-10-16T20:04:15.088Z,6.88
2022-10-16T20:09:30.275Z,7.60
2022-10-16T20:14:46.004Z,3.10
2022-10-16T20:20:01.012Z,4.22
2022-10-16T20:25:19.344Z,7.90
2022-10-16T20:30:34.993Z,5.68
2022-10-16T20:35:49.974Z,4.40
2022-10-16T20:41:04.939Z,8.02
2022-10-16T20:46:20.024Z,8.07
2022-10-16T20:51:34.954Z,9.38
2022-10-16T20:56:50.274Z,5.80
2022-10-16T21:02:08.707Z,4.03
2022-10-16T21:07:27.113Z,5.47
2022-10-16T21:12:43.267Z,10.55
2022-10-16T21:17:59.067Z,9.63
2022-10-16T21:23:13.953Z,6.68
2022-10-16T21:28:28.807Z,4.70
2022-10-16T21:33:44.221Z,4.35
2022-10-16T21:39:01.225Z,4.13
2022-10-16T21:44:17.952Z,5.53
2022-10-16T21:49:32.734Z,5.15
2022-10-16T21:54:48.057Z,5.50
2022-10-16T22:00:05.504Z,3.78
2022-10-16T22:05:23.953Z,6.53
2022-10-16T22:10:38.975Z,5.55
2022-10-16T22:15:54.286Z,5.13
2022-10-16T22:21:09.733Z,5.45
2022-10-16T22:26:25.019Z,6.20
2022-10-16T22:31:40.256Z,6.82
2022-10-16T22:36:55.724Z,8.70
2022-10-16T22:42:10.991Z,4.72
2022-10-16T22:47:26.555Z,4.00
2022-10-16T22:52:41.947Z,8.23
2022-10-16T22:57:57.250Z,4.35
2022-10-16T23:03:13.010Z,4.00
2022-10-16T23:08:27.985Z,3.78
2022-10-16T23:13:43.035Z,5.35
2022-10-16T23:18:58.345Z,3.92
2022-10-16T23:24:14.230Z,3.20
2022-10-16T23:29:29.974Z,7.22
2022-10-16T23:34:45.317Z,4.65
2022-10-16T23:40:01.355Z,4.40
2022-10-16T23:45:16.994Z,4.70
2022-10-16T23:50:31.960Z,5.15
2022-10-16T23:55:47.267Z,2.60
