createdAt,value
2019-03-17T00:01:57.604Z,850.53
2019-03-17T00:02:53.514Z,850.55
2019-03-17T00:03:53.512Z,850.57
2019-03-17T00:04:53.533Z,850.50
2019-03-17T00:06:53.568Z,850.52
2019-03-17T00:07:53.419Z,850.52
2019-03-17T00:08:53.411Z,850.50
2019-03-17T00:09:53.393Z,850.51
2019-03-17T00:10:53.427Z,850.46
2019-03-17T00:11:53.359Z,850.48
2019-03-17T00:12:53.370Z,850.48
2019-03-17T00:13:53.348Z,850.47
2019-03-17T00:15:05.614Z,850.44
2019-03-17T00:15:53.320Z,850.42
2019-03-17T00:16:53.347Z,850.42
2019-03-17T00:17:53.293Z,850.41
2019-03-17T00:18:53.304Z,850.38
2019-03-17T00:20:53.270Z,850.40
2019-03-17T00:21:53.249Z,850.43
2019-03-17T00:22:53.277Z,850.40
2019-03-17T00:23:53.234Z,850.38
2019-03-17T00:24:54.256Z,850.38
2019-03-17T00:25:53.233Z,850.38
2019-03-17T00:26:53.193Z,850.40
2019-03-17T00:27:53.197Z,850.39
2019-03-17T00:28:53.241Z,850.43
2019-03-17T00:29:55.384Z,850.42
2019-03-17T00:30:53.169Z,850.45
2019-03-17T00:31:53.175Z,850.47
2019-03-17T00:32:53.129Z,850.45
2019-03-17T00:33:53.122Z,850.43
2019-03-17T00:34:53.143Z,850.39
2019-03-17T00:35:53.139Z,850.44
2019-03-17T00:36:53.091Z,850.46
2019-03-17T00:37:53.096Z,850.45
2019-03-17T00:38:53.063Z,850.45
2019-03-17T00:39:53.054Z,850.41
2019-03-17T00:40:53.044Z,850.36
2019-03-17T00:41:53.088Z,850.33
2019-03-17T00:42:53.027Z,850.36
2019-03-17T00:43:53.025Z,850.34
2019-03-17T00:45:01.796Z,850.33
2019-03-17T00:45:52.992Z,850.34
2019-03-17T00:46:52.981Z,850.31
2019-03-17T00:47:53.011Z,850.28
2019-03-17T00:48:52.982Z,850.29
2019-03-17T00:49:52.966Z,850.25
2019-03-17T00:50:52.934Z,850.28
2019-03-17T00:51:52.926Z,850.26
2019-03-17T00:52:52.915Z,850.28
2019-03-17T00:53:52.945Z,850.33
2019-03-17T00:54:52.891Z,850.35
2019-03-17T00:55:52.902Z,850.32
2019-03-17T00:56:52.871Z,850.23
2019-03-17T00:57:52.860Z,850.19
2019-03-17T00:59:09.912Z,850.18
2019-03-17T00:59:52.881Z,850.24
2019-03-17T01:00:52.828Z,850.27
2019-03-17T01:01:52.835Z,850.17
2019-03-17T01:02:52.804Z,850.15
2019-03-17T01:03:52.791Z,850.19
2019-03-17T01:04:56.347Z,850.10
2019-03-17T01:05:52.809Z,850.06
2019-03-17T01:06:52.797Z,850.07
2019-03-17T01:07:52.765Z,850.08
2019-03-17T01:10:01.745Z,850.05
2019-03-17T01:11:01.542Z,850.04
2019-03-17T01:12:01.586Z,850.01
2019-03-17T01:13:01.543Z,850.04
2019-03-17T01:14:01.641Z,850.04
2019-03-17T01:15:01.619Z,850.06
2019-03-17T01:16:01.492Z,849.97
2019-03-17T01:17:01.471Z,849.94
2019-03-17T01:18:01.503Z,849.94
2019-03-17T01:19:01.444Z,849.99
2019-03-17T01:20:01.433Z,849.92
2019-03-17T01:21:01.439Z,849.89
2019-03-17T01:22:01.422Z,849.81
2019-03-17T01:23:01.434Z,849.80
2019-03-17T01:24:01.437Z,849.79
2019-03-17T01:25:01.386Z,849.82
2019-03-17T01:26:01.366Z,849.76
2019-03-17T01:27:01.378Z,849.72
2019-03-17T01:28:01.349Z,849.71
2019-03-17T01:29:01.335Z,849.67
2019-03-17T01:30:01.365Z,849.64
2019-03-17T01:31:01.319Z,849.64
2019-03-17T01:32:01.301Z,849.65
2019-03-17T01:33:08.256Z,849.63
2019-03-17T01:34:01.285Z,849.57
2019-03-17T01:35:09.188Z,849.54
2019-03-17T01:36:02.310Z,849.58
2019-03-17T01:37:01.252Z,849.55
2019-03-17T01:38:01.239Z,849.57
2019-03-17T01:39:01.245Z,849.52
2019-03-17T01:40:01.219Z,849.58
2019-03-17T01:41:01.251Z,849.56
2019-03-17T01:42:01.206Z,849.57
2019-03-17T01:43:02.376Z,849.55
2019-03-17T01:44:01.173Z,849.59
2019-03-17T01:45:01.184Z,849.56
2019-03-17T01:46:01.154Z,849.57
2019-03-17T01:47:01.183Z,849.59
2019-03-17T01:48:01.138Z,849.52
2019-03-17T01:49:01.118Z,849.53
2019-03-17T01:50:01.106Z,849.48
2019-03-17T01:51:01.120Z,849.52
2019-03-17T01:52:01.086Z,849.55
2019-03-17T01:53:01.113Z,849.50
2019-03-17T01:54:01.069Z,849.47
2019-03-17T01:55:01.053Z,849.48
2019-03-17T01:56:01.042Z,849.40
2019-03-17T01:57:01.096Z,849.44
2019-03-17T01:58:01.021Z,849.39
2019-03-17T01:59:01.008Z,849.42
2019-03-17T02:00:00.999Z,849.35
2019-03-17T02:01:00.989Z,849.31
2019-03-17T02:02:00.977Z,849.30
2019-03-17T02:03:01.017Z,849.33
2019-03-17T02:04:00.962Z,849.33
2019-03-17T02:05:00.957Z,849.25
2019-03-17T02:06:00.936Z,849.23
2019-03-17T02:07:00.927Z,849.24
2019-03-17T02:08:00.916Z,849.20
2019-03-17T02:09:00.963Z,849.15
2019-03-17T02:10:00.893Z,849.21
2019-03-17T02:11:00.883Z,849.20
2019-03-17T02:12:02.973Z,849.21
2019-03-17T02:13:00.865Z,849.17
2019-03-17T02:14:00.852Z,849.19
2019-03-17T02:15:00.902Z,849.15
2019-03-17T02:16:00.831Z,849.10
2019-03-17T02:17:00.817Z,849.03
2019-03-17T02:18:00.822Z,849.01
2019-03-17T02:19:00.802Z,849.05
2019-03-17T02:20:00.784Z,849.06
2019-03-17T02:21:00.833Z,849.02
2019-03-17T02:22:00.765Z,849.02
2019-03-17T02:23:00.755Z,849.02
2019-03-17T02:24:00.744Z,849.03
2019-03-17T02:25:00.731Z,848.95
2019-03-17T02:26:00.808Z,848.96
2019-03-17T02:27:00.761Z,848.94
2019-03-17T02:28:00.704Z,848.93
2019-03-17T02:29:00.687Z,848.88
2019-03-17T02:30:00.684Z,848.96
2019-03-17T02:31:00.671Z,848.93
2019-03-17T02:32:00.711Z,848.96
2019-03-17T02:33:00.705Z,848.96
2019-03-17T02:34:00.639Z,848.90
2019-03-17T02:35:00.624Z,848.85
2019-03-17T02:36:00.613Z,848.83
2019-03-17T02:37:00.603Z,848.86
2019-03-17T02:38:00.630Z,848.86
2019-03-17T02:39:00.665Z,848.85
2019-03-17T02:40:00.633Z,848.80
2019-03-17T02:41:00.573Z,848.80
2019-03-17T02:42:00.555Z,848.83
2019-03-17T02:43:00.537Z,848.84
2019-03-17T02:44:00.569Z,848.85
2019-03-17T02:45:00.537Z,848.79
2019-03-17T02:46:03.021Z,848.82
2019-03-17T02:47:00.490Z,848.78
2019-03-17T02:48:00.478Z,848.82
2019-03-17T02:49:00.476Z,848.84
2019-03-17T02:50:18.859Z,848.79
2019-03-17T02:51:00.448Z,848.79
2019-03-17T02:52:00.435Z,848.73
2019-03-17T02:53:00.430Z,848.68
2019-03-17T02:54:00.411Z,848.67
2019-03-17T02:55:23.608Z,848.63
2019-03-17T02:56:00.399Z,848.63
2019-03-17T02:57:00.388Z,848.61
2019-03-17T02:58:00.376Z,848.67
2019-03-17T02:59:00.359Z,848.67
2019-03-17T03:00:18.548Z,848.67
2019-03-17T03:01:00.393Z,848.67
2019-03-17T03:02:00.328Z,848.65
2019-03-17T03:03:00.325Z,848.53
2019-03-17T03:04:00.309Z,848.46
2019-03-17T03:05:08.239Z,848.46
2019-03-17T03:06:00.284Z,848.48
2019-03-17T03:07:00.328Z,848.45
2019-03-17T03:08:00.263Z,848.49
2019-03-17T03:09:00.258Z,848.52
2019-03-17T03:11:09.167Z,848.42
2019-03-17T03:12:09.011Z,848.40
2019-03-17T03:13:08.981Z,848.42
2019-03-17T03:14:09.002Z,848.40
2019-03-17T03:16:17.856Z,848.49
2019-03-17T03:17:17.711Z,848.47
2019-03-17T03:18:17.704Z,848.44
2019-03-17T03:19:17.675Z,848.50
2019-03-17T03:20:17.695Z,848.42
2019-03-17T03:21:17.670Z,848.41
2019-03-17T03:22:17.702Z,848.42
2019-03-17T03:23:17.622Z,848.46
2019-03-17T03:24:18.829Z,848.48
2019-03-17T03:25:17.601Z,848.46
2019-03-17T03:26:17.613Z,848.46
2019-03-17T03:27:17.599Z,848.38
2019-03-17T03:28:17.633Z,848.38
2019-03-17T03:29:17.559Z,848.35
2019-03-17T03:30:17.549Z,848.35
2019-03-17T03:31:17.572Z,848.38
2019-03-17T03:32:17.535Z,848.42
2019-03-17T03:33:17.525Z,848.42
2019-03-17T03:34:17.561Z,848.39
2019-03-17T03:35:17.745Z,848.37
2019-03-17T03:36:17.502Z,848.29
2019-03-17T03:37:17.468Z,848.32
2019-03-17T03:38:17.469Z,848.33
2019-03-17T03:39:19.574Z,848.29
2019-03-17T03:40:17.513Z,848.33
2019-03-17T03:41:17.421Z,848.32
2019-03-17T03:42:17.422Z,848.23
2019-03-17T03:43:17.430Z,848.17
2019-03-17T03:44:17.449Z,848.18
2019-03-17T03:45:17.377Z,848.27
2019-03-17T03:46:17.428Z,848.28
2019-03-17T03:47:17.382Z,848.25
2019-03-17T03:48:17.351Z,848.20
2019-03-17T03:49:17.338Z,848.23
2019-03-17T03:50:17.382Z,848.21
2019-03-17T03:51:17.332Z,848.19
2019-03-17T03:52:17.337Z,848.16
2019-03-17T03:53:17.409Z,848.16
2019-03-17T03:54:17.282Z,848.14
2019-03-17T03:55:17.288Z,848.10
2019-03-17T03:56:17.291Z,848.10
2019-03-17T03:57:17.260Z,848.07
2019-03-17T03:58:17.313Z,848.06
2019-03-17T03:59:17.236Z,848.02
2019-03-17T04:00:17.209Z,848.03
2019-03-17T04:01:17.218Z,848.00
2019-03-17T04:02:17.215Z,848.02
2019-03-17T04:03:19.298Z,848.07
2019-03-17T04:04:17.248Z,848.06
2019-03-17T04:05:17.191Z,848.04
2019-03-17T04:06:26.195Z,847.97
2019-03-17T04:07:18.156Z,847.92
2019-03-17T04:08:17.277Z,847.95
2019-03-17T04:09:17.155Z,847.93
2019-03-17T04:10:17.146Z,847.97
2019-03-17T04:11:17.100Z,847.95
2019-03-17T04:12:17.094Z,847.95
2019-03-17T04:13:17.063Z,847.98
2019-03-17T04:14:17.061Z,847.96
2019-03-17T04:15:17.101Z,847.89
2019-03-17T04:16:17.053Z,847.91
2019-03-17T04:17:17.065Z,847.92
2019-03-17T04:18:17.033Z,847.96
2019-03-17T04:19:17.032Z,847.98
2019-03-17T04:20:17.043Z,847.99
2019-03-17T04:21:16.996Z,847.96
2019-03-17T04:22:17.007Z,847.91
2019-03-17T04:23:16.998Z,847.90
2019-03-17T04:24:16.961Z,847.93
2019-03-17T04:25:16.978Z,847.96
2019-03-17T04:26:16.997Z,847.88
2019-03-17T04:27:16.949Z,847.84
2019-03-17T04:28:16.922Z,847.88
2019-03-17T04:29:16.916Z,847.92
2019-03-17T04:30:16.905Z,847.92
2019-03-17T04:31:16.913Z,847.96
2019-03-17T04:32:16.910Z,847.94
2019-03-17T04:33:16.886Z,847.84
2019-03-17T04:34:16.872Z,847.87
2019-03-17T04:35:16.850Z,847.88
2019-03-17T04:36:16.833Z,847.91
2019-03-17T04:37:16.820Z,847.89
2019-03-17T04:38:16.844Z,847.89
2019-03-17T04:39:16.851Z,847.90
2019-03-17T04:40:16.880Z,847.84
2019-03-17T04:41:16.759Z,847.77
2019-03-17T04:42:16.762Z,847.71
2019-03-17T04:43:16.738Z,847.80
2019-03-17T04:44:21.170Z,847.85
2019-03-17T04:45:16.733Z,847.79
2019-03-17T04:46:16.701Z,847.75
2019-03-17T04:47:16.693Z,847.86
2019-03-17T04:48:16.692Z,847.88
2019-03-17T04:49:16.672Z,847.85
2019-03-17T04:50:16.708Z,847.71
2019-03-17T04:51:16.650Z,847.69
2019-03-17T04:52:16.642Z,847.71
2019-03-17T04:53:16.630Z,847.78
2019-03-17T04:54:16.626Z,847.85
2019-03-17T04:55:16.607Z,847.63
2019-03-17T04:56:16.647Z,847.69
2019-03-17T04:57:16.583Z,847.78
2019-03-17T04:58:16.577Z,847.80
2019-03-17T04:59:16.569Z,847.77
2019-03-17T05:00:16.557Z,847.72
2019-03-17T05:01:16.577Z,847.74
2019-03-17T05:02:16.548Z,847.68
2019-03-17T05:03:16.520Z,847.71
2019-03-17T05:04:16.510Z,847.68
2019-03-17T05:05:16.498Z,847.61
2019-03-17T05:06:16.487Z,847.58
2019-03-17T05:07:16.505Z,847.65
2019-03-17T05:08:16.517Z,847.67
2019-03-17T05:09:16.460Z,847.73
2019-03-17T05:10:16.446Z,847.61
2019-03-17T05:11:16.433Z,847.53
2019-03-17T05:12:16.422Z,847.60
2019-03-17T05:13:16.455Z,847.57
2019-03-17T05:14:16.417Z,847.59
2019-03-17T05:15:16.387Z,847.59
2019-03-17T05:16:16.381Z,847.63
2019-03-17T05:17:16.370Z,847.65
2019-03-17T05:18:16.355Z,847.65
2019-03-17T05:19:16.382Z,847.68
2019-03-17T05:20:16.350Z,847.66
2019-03-17T05:21:16.319Z,847.66
2019-03-17T05:22:16.315Z,847.66
2019-03-17T05:23:16.311Z,847.66
2019-03-17T05:24:16.291Z,847.65
2019-03-17T05:25:16.324Z,847.58
2019-03-17T05:26:16.281Z,847.62
2019-03-17T05:27:16.256Z,847.55
2019-03-17T05:28:16.255Z,847.59
2019-03-17T05:29:16.237Z,847.65
2019-03-17T05:30:16.225Z,847.76
2019-03-17T05:31:16.254Z,847.69
2019-03-17T05:32:16.225Z,847.64
2019-03-17T05:33:16.193Z,847.67
2019-03-17T05:34:16.182Z,847.70
2019-03-17T05:35:16.170Z,847.70
2019-03-17T05:36:16.158Z,847.70
2019-03-17T05:37:16.194Z,847.64
2019-03-17T05:38:16.153Z,847.62
2019-03-17T05:39:16.130Z,847.63
2019-03-17T05:40:16.117Z,847.67
2019-03-17T05:41:16.109Z,847.64
2019-03-17T05:42:16.132Z,847.72
2019-03-17T05:43:16.087Z,847.68
2019-03-17T05:44:16.096Z,847.65
2019-03-17T05:45:16.064Z,847.68
2019-03-17T05:46:16.051Z,847.67
2019-03-17T05:47:16.081Z,847.65
2019-03-17T05:48:16.030Z,847.63
2019-03-17T05:49:16.019Z,847.60
2019-03-17T05:50:16.031Z,847.65
2019-03-17T05:51:16.004Z,847.61
2019-03-17T05:52:15.989Z,847.60
2019-03-17T05:53:16.041Z,847.64
2019-03-17T05:54:15.965Z,847.58
2019-03-17T05:55:15.953Z,847.53
2019-03-17T05:56:15.960Z,847.52
2019-03-17T05:57:15.931Z,847.60
2019-03-17T05:58:15.924Z,847.59
2019-03-17T05:59:15.952Z,847.68
2019-03-17T06:00:15.905Z,847.66
2019-03-17T06:01:15.888Z,847.71
2019-03-17T06:02:15.897Z,847.60
2019-03-17T06:03:15.866Z,847.55
2019-03-17T06:04:15.901Z,847.58
2019-03-17T06:05:15.848Z,847.65
2019-03-17T06:06:15.837Z,847.71
2019-03-17T06:07:19.057Z,847.69
2019-03-17T06:08:15.828Z,847.65
2019-03-17T06:09:15.803Z,847.61
2019-03-17T06:10:15.832Z,847.56
2019-03-17T06:11:15.777Z,847.58
2019-03-17T06:12:15.772Z,847.66
2019-03-17T06:13:15.758Z,847.65
2019-03-17T06:14:15.766Z,847.61
2019-03-17T06:15:15.741Z,847.63
2019-03-17T06:16:15.764Z,847.67
2019-03-17T06:17:15.716Z,847.70
2019-03-17T06:18:15.706Z,847.66
2019-03-17T06:19:15.700Z,847.69
2019-03-17T06:20:15.712Z,847.73
2019-03-17T06:21:15.667Z,847.69
2019-03-17T06:22:15.698Z,847.72
2019-03-17T06:23:15.645Z,847.73
2019-03-17T06:24:15.637Z,847.78
2019-03-17T06:25:15.625Z,847.67
2019-03-17T06:26:15.627Z,847.78
2019-03-17T06:27:15.604Z,847.84
2019-03-17T06:28:15.640Z,847.86
2019-03-17T06:29:15.580Z,847.76
2019-03-17T06:30:15.575Z,847.73
2019-03-17T06:31:15.562Z,847.63
2019-03-17T06:32:15.567Z,847.63
2019-03-17T06:33:15.537Z,847.67
2019-03-17T06:34:15.566Z,847.71
2019-03-17T06:35:15.516Z,847.76
2019-03-17T06:36:15.508Z,847.76
2019-03-17T06:37:15.494Z,847.72
2019-03-17T06:38:15.491Z,847.69
2019-03-17T06:39:15.474Z,847.66
2019-03-17T06:40:15.492Z,847.69
2019-03-17T06:41:15.497Z,847.72
2019-03-17T06:42:15.442Z,847.65
2019-03-17T06:43:15.432Z,847.73
2019-03-17T06:44:15.473Z,847.66
2019-03-17T06:45:15.408Z,847.62
2019-03-17T06:46:15.393Z,847.58
2019-03-17T06:47:15.399Z,847.55
2019-03-17T06:48:15.377Z,847.57
2019-03-17T06:49:15.362Z,847.66
2019-03-17T06:50:15.487Z,847.61
2019-03-17T06:51:15.341Z,847.60
2019-03-17T06:52:15.328Z,847.57
2019-03-17T06:53:15.319Z,847.60
2019-03-17T06:54:15.312Z,847.59
2019-03-17T06:55:15.299Z,847.64
2019-03-17T06:56:15.339Z,847.63
2019-03-17T06:57:15.272Z,847.53
2019-03-17T06:58:15.260Z,847.54
2019-03-17T06:59:17.515Z,847.52
2019-03-17T07:00:23.286Z,847.50
2019-03-17T07:01:16.280Z,847.55
2019-03-17T07:02:15.220Z,847.60
2019-03-17T07:03:15.815Z,847.53
2019-03-17T07:04:22.336Z,847.54
2019-03-17T07:06:27.626Z,847.52
2019-03-17T07:07:43.927Z,847.47
2019-03-17T07:08:35.744Z,847.54
2019-03-17T07:10:58.624Z,847.57
2019-03-17T07:12:01.620Z,847.57
2019-03-17T07:13:12.107Z,847.49
2019-03-17T07:14:11.202Z,847.54
2019-03-17T07:15:00.505Z,847.64
2019-03-17T07:16:01.290Z,847.62
2019-03-17T07:17:00.453Z,847.64
2019-03-17T07:19:36.652Z,847.60
2019-03-17T07:21:50.084Z,847.60
2019-03-17T07:24:00.765Z,847.50
2019-03-17T07:26:02.991Z,847.51
2019-03-17T07:28:13.720Z,847.60
2019-03-17T07:30:22.404Z,847.58
2019-03-17T07:33:50.326Z,847.44
2019-03-17T07:34:56.308Z,847.50
2019-03-17T07:37:24.832Z,847.47
2019-03-17T07:42:07.320Z,847.45
2019-03-17T07:43:19.581Z,847.41
2019-03-17T07:44:16.072Z,847.41
2019-03-17T07:45:14.587Z,847.43
2019-03-17T07:46:22.122Z,847.48
2019-03-17T07:47:14.264Z,847.44
2019-03-17T07:48:07.236Z,847.49
2019-03-17T07:49:15.746Z,847.42
2019-03-17T07:50:14.249Z,847.39
2019-03-17T07:53:02.476Z,847.46
2019-03-17T07:54:15.185Z,847.34
2019-03-17T07:58:29.536Z,847.38
2019-03-17T07:59:38.036Z,847.36
2019-03-17T08:02:03.666Z,847.34
2019-03-17T08:04:14.871Z,847.36
2019-03-17T08:06:36.435Z,847.36
2019-03-17T08:09:11.362Z,847.37
2019-03-17T08:10:20.903Z,847.28
2019-03-17T08:11:18.456Z,847.29
2019-03-17T08:12:24.434Z,847.28
2019-03-17T08:13:19.470Z,847.29
2019-03-17T08:14:21.000Z,847.27
2019-03-17T08:16:57.703Z,847.29
2019-03-17T08:17:57.591Z,847.22
2019-03-17T08:18:57.553Z,847.27
2019-03-17T08:19:57.587Z,847.24
2019-03-17T08:20:57.571Z,847.27
2019-03-17T08:21:57.530Z,847.24
2019-03-17T08:22:57.521Z,847.24
2019-03-17T08:23:57.532Z,847.23
2019-03-17T08:24:57.495Z,847.19
2019-03-17T08:25:57.512Z,847.21
2019-03-17T08:26:57.471Z,847.23
2019-03-17T08:27:57.482Z,847.13
2019-03-17T08:28:57.525Z,847.15
2019-03-17T08:29:57.544Z,847.16
2019-03-17T08:30:57.441Z,847.22
2019-03-17T08:31:57.409Z,847.20
2019-03-17T08:32:57.399Z,847.25
2019-03-17T08:35:05.977Z,847.18
2019-03-17T08:36:05.915Z,847.11
2019-03-17T08:37:08.644Z,847.14
2019-03-17T08:38:21.791Z,847.08
2019-03-17T08:39:14.688Z,847.01
2019-03-17T08:40:05.899Z,847.08
2019-03-17T08:42:16.423Z,847.13
2019-03-17T08:43:17.300Z,847.08
2019-03-17T08:45:25.221Z,847.17
2019-03-17T08:46:36.359Z,847.09
2019-03-17T08:48:52.488Z,847.10
2019-03-17T08:51:20.401Z,847.14
2019-03-17T08:52:20.353Z,847.11
2019-03-17T08:53:28.047Z,847.14
2019-03-17T08:54:27.296Z,847.01
2019-03-17T08:55:20.233Z,847.02
2019-03-17T08:57:36.626Z,847.07
2019-03-17T08:58:52.699Z,846.98
2019-03-17T08:59:42.900Z,847.04
2019-03-17T09:00:42.948Z,846.99
2019-03-17T09:01:43.734Z,847.02
2019-03-17T09:02:47.827Z,847.04
2019-03-17T09:03:37.256Z,847.01
2019-03-17T09:04:43.880Z,847.00
2019-03-17T09:05:35.775Z,847.06
2019-03-17T09:06:42.824Z,847.02
2019-03-17T09:07:35.791Z,846.99
2019-03-17T09:08:45.434Z,847.01
2019-03-17T09:09:43.161Z,847.06
2019-03-17T09:10:35.735Z,847.05
2019-03-17T09:11:42.831Z,847.01
2019-03-17T09:13:05.642Z,846.91
2019-03-17T09:13:35.703Z,846.94
2019-03-17T09:14:35.727Z,846.94
2019-03-17T09:15:35.673Z,846.95
2019-03-17T09:16:35.659Z,846.93
2019-03-17T09:18:44.427Z,846.90
2019-03-17T09:19:44.422Z,846.83
2019-03-17T09:20:44.399Z,846.86
2019-03-17T09:21:44.415Z,846.86
2019-03-17T09:22:45.448Z,846.83
2019-03-17T09:23:44.328Z,846.82
2019-03-17T09:24:44.336Z,846.85
2019-03-17T09:25:44.307Z,846.92
2019-03-17T09:26:44.331Z,846.90
2019-03-17T09:28:05.321Z,846.89
2019-03-17T09:28:45.138Z,846.90
2019-03-17T09:29:44.262Z,846.84
2019-03-17T09:30:44.275Z,846.82
2019-03-17T09:31:44.219Z,846.85
2019-03-17T09:32:44.266Z,846.83
2019-03-17T09:33:44.246Z,846.84
2019-03-17T09:34:44.219Z,846.76
2019-03-17T09:35:44.230Z,846.79
2019-03-17T09:36:44.190Z,846.76
2019-03-17T09:37:44.283Z,846.69
2019-03-17T09:38:47.420Z,846.69
2019-03-17T09:39:44.155Z,846.70
2019-03-17T09:40:44.157Z,846.66
2019-03-17T09:41:44.159Z,846.66
2019-03-17T09:42:44.117Z,846.66
2019-03-17T09:43:44.107Z,846.69
2019-03-17T09:44:44.108Z,846.66
2019-03-17T09:45:44.146Z,846.64
2019-03-17T09:46:44.064Z,846.61
2019-03-17T09:47:44.066Z,846.59
2019-03-17T09:48:44.609Z,846.60
2019-03-17T09:49:44.057Z,846.61
2019-03-17T09:50:44.024Z,846.54
2019-03-17T09:51:44.046Z,846.51
2019-03-17T09:52:43.993Z,846.52
2019-03-17T09:53:44.047Z,846.47
2019-03-17T09:54:43.989Z,846.48
2019-03-17T09:55:43.982Z,846.50
2019-03-17T09:56:43.968Z,846.47
2019-03-17T09:57:43.976Z,846.49
2019-03-17T09:58:45.669Z,846.47
2019-03-17T09:59:43.945Z,846.50
2019-03-17T10:00:43.912Z,846.54
2019-03-17T10:01:44.046Z,846.53
2019-03-17T10:02:43.904Z,846.51
2019-03-17T10:03:43.936Z,846.35
2019-03-17T10:04:43.913Z,846.38
2019-03-17T10:05:43.858Z,846.31
2019-03-17T10:06:43.844Z,846.32
2019-03-17T10:07:43.838Z,846.36
2019-03-17T10:08:43.839Z,846.38
2019-03-17T10:09:43.831Z,846.31
2019-03-17T10:10:43.849Z,846.19
2019-03-17T10:11:43.863Z,846.22
2019-03-17T10:12:43.789Z,846.20
2019-03-17T10:13:43.850Z,846.37
2019-03-17T10:14:43.757Z,846.32
2019-03-17T10:15:43.740Z,846.38
2019-03-17T10:16:45.097Z,846.32
2019-03-17T10:17:52.771Z,846.25
2019-03-17T10:20:47.736Z,846.23
2019-03-17T10:23:46.440Z,846.29
2019-03-17T10:27:06.115Z,846.29
2019-03-17T10:28:10.001Z,846.27
2019-03-17T10:30:18.816Z,846.27
2019-03-17T10:31:27.095Z,846.26
2019-03-17T10:32:20.047Z,846.25
2019-03-17T10:33:19.714Z,846.21
2019-03-17T10:34:27.491Z,846.23
2019-03-17T10:35:13.453Z,846.20
2019-03-17T10:38:08.921Z,846.28
2019-03-17T10:40:19.671Z,846.28
2019-03-17T10:41:17.076Z,846.14
2019-03-17T10:42:17.113Z,846.20
2019-03-17T10:43:36.836Z,846.17
2019-03-17T10:46:41.685Z,846.24
2019-03-17T10:48:23.339Z,846.20
2019-03-17T10:49:33.342Z,846.23
2019-03-17T10:53:15.927Z,846.14
2019-03-17T10:58:57.353Z,846.14
2019-03-17T11:03:21.604Z,846.14
2019-03-17T11:05:56.479Z,846.15
2019-03-17T11:07:55.295Z,846.19
2019-03-17T11:09:04.932Z,846.18
2019-03-17T11:10:00.253Z,846.16
2019-03-17T11:10:55.560Z,846.13
2019-03-17T11:14:35.393Z,846.17
2019-03-17T11:15:37.904Z,846.14
2019-03-17T11:17:37.697Z,846.12
2019-03-17T11:18:51.937Z,846.16
2019-03-17T11:19:53.486Z,846.11
2019-03-17T11:20:47.523Z,846.14
2019-03-17T11:23:51.208Z,846.08
2019-03-17T11:24:34.047Z,846.09
2019-03-17T11:25:33.578Z,846.05
2019-03-17T11:28:16.459Z,846.20
2019-03-17T11:31:10.367Z,846.17
2019-03-17T11:34:19.866Z,846.18
2019-03-17T11:36:28.148Z,846.11
2019-03-17T11:38:34.666Z,846.29
2019-03-17T11:39:43.405Z,846.27
2019-03-17T11:40:41.550Z,846.30
2019-03-17T11:41:42.067Z,846.21
2019-03-17T11:42:41.574Z,846.13
2019-03-17T11:43:44.123Z,846.16
2019-03-17T11:44:43.082Z,846.06
2019-03-17T11:45:50.197Z,846.11
2019-03-17T11:46:43.155Z,846.18
2019-03-17T11:47:41.412Z,846.19
2019-03-17T11:48:49.176Z,846.18
2019-03-17T11:51:07.237Z,846.15
2019-03-17T11:56:05.191Z,846.09
2019-03-17T11:56:30.192Z,846.20
2019-03-17T11:57:36.309Z,846.17
2019-03-17T11:59:46.042Z,846.18
2019-03-17T12:00:55.015Z,846.11
2019-03-17T12:04:09.395Z,846.13
2019-03-17T12:05:17.055Z,846.17
2019-03-17T12:06:16.651Z,846.15
2019-03-17T12:07:16.298Z,846.14
2019-03-17T12:08:09.139Z,846.21
2019-03-17T12:11:25.261Z,846.18
2019-03-17T12:11:55.307Z,846.22
2019-03-17T12:13:04.403Z,846.18
2019-03-17T12:14:10.170Z,846.20
2019-03-17T12:14:52.618Z,846.09
2019-03-17T12:16:15.403Z,846.05
2019-03-17T12:18:23.103Z,846.15
2019-03-17T12:19:32.686Z,846.14
2019-03-17T12:21:37.877Z,846.03
2019-03-17T12:22:44.995Z,846.18
2019-03-17T12:23:44.931Z,846.12
2019-03-17T12:24:46.231Z,846.11
2019-03-17T12:25:38.630Z,846.14
2019-03-17T12:26:38.728Z,846.09
2019-03-17T12:27:45.331Z,846.07
2019-03-17T12:28:48.173Z,846.00
2019-03-17T12:29:37.853Z,845.90
2019-03-17T12:30:37.770Z,846.01
2019-03-17T12:31:45.848Z,846.01
2019-03-17T12:32:37.824Z,846.02
2019-03-17T12:33:37.847Z,845.99
2019-03-17T12:34:37.736Z,846.02
2019-03-17T12:35:37.799Z,846.02
2019-03-17T12:37:03.762Z,845.93
2019-03-17T12:37:37.648Z,845.89
2019-03-17T12:38:44.806Z,845.96
2019-03-17T12:39:38.278Z,845.94
2019-03-17T12:40:44.654Z,845.93
2019-03-17T12:41:38.446Z,845.90
2019-03-17T12:42:37.625Z,845.92
2019-03-17T12:43:37.602Z,845.98
2019-03-17T12:44:37.557Z,845.88
2019-03-17T12:45:47.329Z,845.90
2019-03-17T12:46:37.554Z,845.86
2019-03-17T12:47:37.651Z,845.88
2019-03-17T12:48:37.581Z,845.82
2019-03-17T12:49:37.526Z,845.81
2019-03-17T12:50:37.490Z,845.83
2019-03-17T12:51:37.541Z,845.76
2019-03-17T12:52:37.551Z,845.71
2019-03-17T12:53:37.490Z,845.75
2019-03-17T12:54:37.549Z,845.70
2019-03-17T12:55:37.425Z,845.69
2019-03-17T12:56:37.423Z,845.62
2019-03-17T12:57:37.409Z,845.67
2019-03-17T12:58:37.389Z,845.69
2019-03-17T12:59:37.435Z,845.70
2019-03-17T13:00:37.365Z,845.59
2019-03-17T13:01:37.362Z,845.53
2019-03-17T13:02:37.353Z,845.52
2019-03-17T13:03:37.338Z,845.50
2019-03-17T13:04:37.342Z,845.45
2019-03-17T13:05:37.357Z,845.48
2019-03-17T13:06:37.315Z,845.55
2019-03-17T13:07:37.292Z,845.50
2019-03-17T13:08:37.285Z,845.49
2019-03-17T13:09:37.267Z,845.44
2019-03-17T13:10:37.259Z,845.47
2019-03-17T13:11:37.297Z,845.54
2019-03-17T13:12:37.238Z,845.61
2019-03-17T13:13:37.240Z,845.57
2019-03-17T13:14:37.235Z,845.56
2019-03-17T13:15:37.201Z,845.56
2019-03-17T13:16:37.192Z,845.47
2019-03-17T13:17:37.220Z,845.49
2019-03-17T13:18:37.175Z,845.46
2019-03-17T13:19:37.166Z,845.43
2019-03-17T13:20:37.185Z,845.41
2019-03-17T13:21:37.139Z,845.38
2019-03-17T13:22:37.123Z,845.46
2019-03-17T13:23:37.145Z,845.42
2019-03-17T13:24:37.102Z,845.39
2019-03-17T13:25:37.392Z,845.37
2019-03-17T13:26:37.120Z,845.35
2019-03-17T13:27:37.071Z,845.24
2019-03-17T13:28:37.721Z,845.33
2019-03-17T13:29:37.056Z,845.35
2019-03-17T13:30:37.783Z,845.21
2019-03-17T13:31:39.077Z,845.29
2019-03-17T13:32:37.060Z,845.27
2019-03-17T13:33:37.010Z,845.27
2019-03-17T13:34:36.995Z,845.28
2019-03-17T13:35:36.986Z,845.27
2019-03-17T13:36:37.239Z,845.22
2019-03-17T13:37:36.975Z,845.21
2019-03-17T13:38:37.315Z,845.30
2019-03-17T13:39:36.938Z,845.27
2019-03-17T13:40:36.969Z,845.25
2019-03-17T13:41:36.919Z,845.17
2019-03-17T13:42:36.954Z,845.28
2019-03-17T13:43:36.898Z,845.36
2019-03-17T13:44:36.887Z,845.35
2019-03-17T13:45:36.902Z,845.22
2019-03-17T13:46:36.878Z,845.21
2019-03-17T13:47:36.857Z,845.16
2019-03-17T13:48:36.878Z,845.16
2019-03-17T13:49:36.841Z,845.20
2019-03-17T13:50:36.820Z,845.19
2019-03-17T13:51:36.829Z,845.02
2019-03-17T13:52:36.802Z,845.22
2019-03-17T13:53:36.825Z,845.11
2019-03-17T13:54:36.782Z,845.24
2019-03-17T13:55:36.773Z,845.24
2019-03-17T13:56:36.771Z,845.28
2019-03-17T13:57:36.768Z,845.32
2019-03-17T13:58:36.737Z,845.30
2019-03-17T13:59:36.761Z,845.34
2019-03-17T14:00:36.712Z,845.32
2019-03-17T14:01:36.708Z,845.35
2019-03-17T14:02:43.880Z,845.35
2019-03-17T14:03:36.718Z,845.29
2019-03-17T14:04:36.710Z,845.26
2019-03-17T14:05:36.715Z,845.20
2019-03-17T14:06:36.697Z,845.30
2019-03-17T14:07:36.657Z,845.19
2019-03-17T14:08:36.788Z,845.18