createdAt,value
2017-07-09T00:00:33.489Z,0
2017-07-09T00:01:41.541Z,0
2017-07-09T00:02:49.630Z,0
2017-07-09T00:03:57.721Z,0
2017-07-09T00:05:05.809Z,0
2017-07-09T00:06:13.900Z,0
2017-07-09T00:07:21.988Z,0
2017-07-09T00:08:30.079Z,0
2017-07-09T00:09:38.167Z,0
2017-07-09T00:10:46.258Z,0
2017-07-09T00:11:54.346Z,0
2017-07-09T00:13:02.438Z,0
2017-07-09T00:14:10.526Z,0
2017-07-09T00:15:18.617Z,0
2017-07-09T00:16:26.707Z,0
2017-07-09T00:17:34.812Z,0
2017-07-09T00:18:42.883Z,0
2017-07-09T00:19:50.973Z,0
2017-07-09T00:20:59.061Z,0
2017-07-09T00:22:07.154Z,0
2017-07-09T00:23:15.267Z,0
2017-07-09T00:24:23.331Z,0
2017-07-09T00:25:31.447Z,0
2017-07-09T00:26:39.511Z,0
2017-07-09T00:27:47.599Z,0
2017-07-09T00:28:55.689Z,0
2017-07-09T00:30:03.777Z,0
2017-07-09T00:31:11.867Z,0
2017-07-09T00:32:19.958Z,0
2017-07-09T00:33:28.047Z,0
2017-07-09T00:34:36.167Z,0
2017-07-09T00:35:44.227Z,0
2017-07-09T00:36:52.372Z,0
2017-07-09T00:38:00.404Z,0
2017-07-09T00:39:08.500Z,0
2017-07-09T00:40:16.587Z,0
2017-07-09T00:41:24.698Z,0
2017-07-09T00:42:32.765Z,0
2017-07-09T00:43:40.854Z,0
2017-07-09T00:44:48.943Z,0
2017-07-09T00:45:57.036Z,0
2017-07-09T00:47:05.124Z,0
2017-07-09T00:48:13.210Z,0
2017-07-09T00:49:21.549Z,0
2017-07-09T00:50:29.391Z,0
2017-07-09T00:51:37.543Z,0
2017-07-09T00:52:45.567Z,0
2017-07-09T00:53:53.660Z,0
2017-07-09T00:55:01.748Z,0
2017-07-09T00:56:09.837Z,0
2017-07-09T00:57:17.929Z,0
2017-07-09T00:58:26.017Z,0
2017-07-09T00:59:34.104Z,0
2017-07-09T01:00:42.194Z,0
2017-07-09T01:01:50.288Z,0
2017-07-09T01:02:58.376Z,0
2017-07-09T01:04:06.473Z,0
2017-07-09T01:05:14.553Z,0
2017-07-09T01:06:22.644Z,0
2017-07-09T01:07:30.733Z,0
2017-07-09T01:08:38.846Z,0
2017-07-09T01:09:46.910Z,0
2017-07-09T01:10:54.999Z,0
2017-07-09T01:12:03.089Z,0
2017-07-09T01:13:11.179Z,0
2017-07-09T01:14:19.270Z,0
2017-07-09T01:15:27.412Z,0
2017-07-09T01:16:35.447Z,0
2017-07-09T01:17:43.539Z,0
2017-07-09T01:18:51.636Z,0
2017-07-09T01:19:59.717Z,0
2017-07-09T01:21:07.806Z,0
2017-07-09T01:22:15.894Z,0
2017-07-09T01:23:23.982Z,0
2017-07-09T01:24:32.073Z,0
2017-07-09T01:25:40.196Z,0
2017-07-09T01:26:48.260Z,0
2017-07-09T01:27:56.350Z,0
2017-07-09T01:29:04.439Z,0
2017-07-09T01:30:12.533Z,0
2017-07-09T01:31:20.610Z,0
2017-07-09T01:32:28.701Z,0
2017-07-09T01:33:36.788Z,0
2017-07-09T01:34:44.880Z,0
2017-07-09T01:35:52.970Z,0
2017-07-09T01:37:01.058Z,0
2017-07-09T01:38:09.146Z,0
2017-07-09T01:39:17.234Z,0
2017-07-09T01:40:25.328Z,0
2017-07-09T01:41:33.506Z,0
2017-07-09T01:42:41.563Z,0
2017-07-09T01:43:49.596Z,0
2017-07-09T01:44:57.682Z,0
2017-07-09T01:46:05.781Z,0
2017-07-09T01:47:13.863Z,0
2017-07-09T01:48:21.949Z,0
2017-07-09T01:49:30.039Z,0
2017-07-09T01:50:38.129Z,0
2017-07-09T01:51:46.243Z,0
2017-07-09T01:52:54.307Z,0
2017-07-09T01:54:02.390Z,0
2017-07-09T01:55:10.480Z,0
2017-07-09T01:56:18.570Z,0
2017-07-09T01:57:26.659Z,0
2017-07-09T01:58:34.748Z,0
2017-07-09T01:59:42.844Z,0
2017-07-09T02:00:50.926Z,0
2017-07-09T02:01:59.023Z,0
2017-07-09T02:03:07.113Z,0
2017-07-09T02:04:15.211Z,0
2017-07-09T02:05:23.298Z,0
2017-07-09T02:06:31.388Z,0
2017-07-09T02:07:39.478Z,0
2017-07-09T02:08:47.573Z,0
2017-07-09T02:09:55.662Z,0
2017-07-09T02:11:03.751Z,0
2017-07-09T02:12:11.839Z,0
2017-07-09T02:13:19.928Z,0
2017-07-09T02:14:28.116Z,0
2017-07-09T02:15:36.107Z,0
2017-07-09T02:16:44.196Z,0
2017-07-09T02:17:52.287Z,0
2017-07-09T02:19:00.376Z,0
2017-07-09T02:20:08.465Z,0
2017-07-09T02:21:16.554Z,0
2017-07-09T02:22:24.644Z,0
2017-07-09T02:23:32.733Z,0
2017-07-09T02:24:40.821Z,0
2017-07-09T02:25:48.911Z,0
2017-07-09T02:26:57.000Z,0
2017-07-09T02:28:05.090Z,0
2017-07-09T02:29:13.182Z,0
2017-07-09T02:30:21.271Z,0
2017-07-09T02:31:29.367Z,0
2017-07-09T02:32:37.448Z,0
2017-07-09T02:33:45.536Z,0
2017-07-09T02:34:53.627Z,0
2017-07-09T02:36:01.717Z,0
2017-07-09T02:37:09.806Z,0
2017-07-09T02:38:17.894Z,0
2017-07-09T02:39:25.985Z,0
2017-07-09T02:40:34.072Z,0
2017-07-09T02:41:42.161Z,0
2017-07-09T02:42:50.276Z,0
2017-07-09T02:43:58.338Z,0
2017-07-09T02:45:06.429Z,0
2017-07-09T02:46:14.520Z,0
2017-07-09T02:47:22.610Z,0
2017-07-09T02:48:30.697Z,0
2017-07-09T02:49:38.786Z,0
2017-07-09T02:50:46.877Z,0
2017-07-09T02:51:54.966Z,0
2017-07-09T02:53:03.053Z,0
2017-07-09T02:54:11.141Z,0
2017-07-09T02:55:19.597Z,0
2017-07-09T02:56:27.321Z,0
2017-07-09T02:57:35.436Z,0
2017-07-09T02:58:43.499Z,0
2017-07-09T02:59:51.589Z,0
2017-07-09T03:00:59.688Z,0
2017-07-09T03:02:07.771Z,0
2017-07-09T03:03:15.857Z,0
2017-07-09T03:04:23.945Z,0
2017-07-09T03:05:32.036Z,0
2017-07-09T03:06:40.127Z,0
2017-07-09T03:07:48.215Z,0
2017-07-09T03:08:56.307Z,0
2017-07-09T03:10:04.397Z,0
2017-07-09T03:11:12.489Z,0
2017-07-09T03:12:20.652Z,0
2017-07-09T03:13:28.740Z,0
2017-07-09T03:14:36.830Z,0
2017-07-09T03:15:44.920Z,0
2017-07-09T03:16:53.008Z,0
2017-07-09T03:18:01.099Z,0
2017-07-09T03:19:09.189Z,0
2017-07-09T03:20:17.304Z,0
2017-07-09T03:21:25.368Z,0
2017-07-09T03:22:33.457Z,0
2017-07-09T03:23:41.545Z,0
2017-07-09T03:24:49.634Z,0
2017-07-09T03:25:57.722Z,0
2017-07-09T03:27:05.814Z,0
2017-07-09T03:28:13.903Z,0
2017-07-09T03:29:21.992Z,0
2017-07-09T03:30:30.083Z,0
2017-07-09T03:31:38.170Z,0
2017-07-09T03:32:46.261Z,0
2017-07-09T03:33:54.349Z,0
2017-07-09T03:35:02.435Z,0
2017-07-09T03:36:10.526Z,0
2017-07-09T03:37:18.614Z,0
2017-07-09T03:38:26.706Z,0
2017-07-09T03:39:34.794Z,0
2017-07-09T03:40:42.882Z,0
2017-07-09T03:41:50.971Z,0
2017-07-09T03:42:59.061Z,0
2017-07-09T03:44:07.152Z,0
2017-07-09T03:45:15.262Z,0
2017-07-09T03:46:23.328Z,0
2017-07-09T03:47:31.419Z,0
2017-07-09T03:48:39.506Z,0
2017-07-09T03:49:47.595Z,0
2017-07-09T03:50:55.686Z,0
2017-07-09T03:52:03.773Z,0
2017-07-09T03:53:11.862Z,0
2017-07-09T03:54:19.953Z,0
2017-07-09T03:55:28.040Z,0
2017-07-09T03:56:36.129Z,0
2017-07-09T03:57:44.222Z,0
2017-07-09T03:58:52.310Z,0
2017-07-09T04:00:00.401Z,0
2017-07-09T04:01:08.489Z,0
2017-07-09T04:02:16.579Z,0
2017-07-09T04:03:24.667Z,0
2017-07-09T04:04:32.755Z,0
2017-07-09T04:05:40.845Z,0
2017-07-09T04:06:48.932Z,0
2017-07-09T04:07:57.023Z,0
2017-07-09T04:09:05.113Z,0
2017-07-09T04:10:13.203Z,4
2017-07-09T04:11:21.293Z,0
2017-07-09T04:12:29.383Z,0
2017-07-09T04:13:37.475Z,0
2017-07-09T04:14:45.559Z,0
2017-07-09T04:15:53.651Z,0
2017-07-09T04:17:01.739Z,4
2017-07-09T04:18:09.835Z,4
2017-07-09T04:19:17.930Z,4
2017-07-09T04:20:26.019Z,4
2017-07-09T04:21:34.106Z,0
2017-07-09T04:22:42.465Z,0
2017-07-09T04:23:50.537Z,0
2017-07-09T04:24:58.442Z,0
2017-07-09T04:26:06.463Z,0
2017-07-09T04:27:14.579Z,4
2017-07-09T04:28:22.643Z,0
2017-07-09T04:29:30.734Z,0
2017-07-09T04:30:38.822Z,0
2017-07-09T04:31:46.912Z,0
2017-07-09T04:32:54.999Z,0
2017-07-09T04:34:03.088Z,4
2017-07-09T04:35:11.177Z,0
2017-07-09T04:36:19.829Z,4
2017-07-09T04:37:27.469Z,0
2017-07-09T04:38:35.931Z,0
2017-07-09T04:39:43.612Z,4
2017-07-09T04:40:51.929Z,4
2017-07-09T04:42:00.159Z,0
2017-07-09T04:43:07.802Z,0
2017-07-09T04:44:16.020Z,4
2017-07-09T04:45:23.990Z,4
2017-07-09T04:46:32.086Z,4
2017-07-09T04:47:40.163Z,4
2017-07-09T04:48:48.715Z,0
2017-07-09T04:49:56.342Z,0
2017-07-09T04:51:04.429Z,4
2017-07-09T04:52:13.162Z,0
2017-07-09T04:53:20.999Z,0
2017-07-09T04:54:28.807Z,0
2017-07-09T04:55:36.787Z,0
2017-07-09T04:56:44.884Z,0
2017-07-09T04:57:52.975Z,0
2017-07-09T04:59:01.715Z,0
2017-07-09T05:00:09.157Z,0
2017-07-09T05:01:17.243Z,4
2017-07-09T05:02:25.327Z,0
2017-07-09T05:03:34.030Z,0
2017-07-09T05:04:41.507Z,4
2017-07-09T05:05:49.605Z,0
2017-07-09T05:06:57.684Z,4
2017-07-09T05:08:05.957Z,0
2017-07-09T05:09:13.944Z,4
2017-07-09T05:10:22.122Z,4
2017-07-09T05:11:30.180Z,4
2017-07-09T05:12:38.247Z,0
2017-07-09T05:13:46.220Z,4
2017-07-09T05:14:54.858Z,4
2017-07-09T05:16:02.947Z,4
2017-07-09T05:17:10.612Z,4
2017-07-09T05:18:19.175Z,8
2017-07-09T05:19:27.321Z,4
2017-07-09T05:20:34.757Z,8
2017-07-09T05:21:42.848Z,8
2017-07-09T05:22:51.008Z,4
2017-07-09T05:23:59.045Z,8
2017-07-09T05:25:07.116Z,4
2017-07-09T05:26:15.466Z,8
2017-07-09T05:27:23.446Z,8
2017-07-09T05:28:31.382Z,4
2017-07-09T05:29:39.470Z,4
2017-07-09T05:30:47.764Z,4
2017-07-09T05:31:55.988Z,8
2017-07-09T05:33:03.737Z,4
2017-07-09T05:34:12.150Z,4
2017-07-09T05:35:20.135Z,4
2017-07-09T05:36:28.420Z,4
2017-07-09T05:37:36.302Z,4
2017-07-09T05:38:44.362Z,4
2017-07-09T05:39:52.303Z,8
2017-07-09T05:41:00.666Z,4
2017-07-09T05:42:08.458Z,4
2017-07-09T05:43:16.778Z,4
2017-07-09T05:44:24.848Z,4
2017-07-09T05:45:32.953Z,4
2017-07-09T05:46:41.284Z,4
2017-07-09T05:47:49.068Z,4
2017-07-09T05:48:56.992Z,4
2017-07-09T05:50:05.308Z,4
2017-07-09T05:51:13.467Z,4
2017-07-09T05:52:21.837Z,4
2017-07-09T05:53:29.666Z,4
2017-07-09T05:54:37.662Z,4
2017-07-09T05:55:45.699Z,4
2017-07-09T05:56:53.618Z,4
2017-07-09T05:58:01.886Z,4
2017-07-09T05:59:10.122Z,4
2017-07-09T06:00:18.235Z,8
2017-07-09T06:01:25.995Z,4
2017-07-09T06:02:34.729Z,4
2017-07-09T06:03:42.412Z,4
2017-07-09T06:04:50.511Z,8
2017-07-09T06:05:58.697Z,4
2017-07-09T06:07:06.816Z,8
2017-07-09T06:08:15.052Z,4
2017-07-09T06:09:22.626Z,8
2017-07-09T06:10:31.081Z,4
2017-07-09T06:11:39.184Z,8
2017-07-09T06:12:46.945Z,8
2017-07-09T06:13:55.269Z,8
2017-07-09T06:15:03.355Z,8
2017-07-09T06:16:11.138Z,8
2017-07-09T06:17:19.699Z,4
2017-07-09T06:18:27.332Z,4
2017-07-09T06:19:35.408Z,4
2017-07-09T06:20:43.503Z,4
2017-07-09T06:21:51.682Z,8
2017-07-09T06:22:59.768Z,8
2017-07-09T06:24:07.881Z,4
2017-07-09T06:25:15.978Z,8
2017-07-09T06:26:24.046Z,8
2017-07-09T06:27:32.131Z,4
2017-07-09T06:28:40.180Z,8
2017-07-09T06:29:48.235Z,8
2017-07-09T06:30:56.840Z,12
2017-07-09T06:32:04.490Z,12
2017-07-09T06:33:12.591Z,12
2017-07-09T06:34:20.668Z,12
2017-07-09T06:35:28.672Z,12
2017-07-09T06:36:36.762Z,12
2017-07-09T06:37:45.142Z,12
2017-07-09T06:38:52.940Z,12
2017-07-09T06:40:01.447Z,12
2017-07-09T06:41:09.423Z,16
2017-07-09T06:42:17.240Z,16
2017-07-09T06:43:25.295Z,16
2017-07-09T06:44:33.415Z,12
2017-07-09T06:45:41.737Z,16
2017-07-09T06:46:49.844Z,16
2017-07-09T06:47:57.916Z,16
2017-07-09T06:49:05.760Z,16
2017-07-09T06:50:13.839Z,16
2017-07-09T06:51:22.376Z,16
2017-07-09T06:52:30.058Z,16
2017-07-09T06:53:38.175Z,16
2017-07-09T06:54:46.194Z,16
2017-07-09T06:55:54.286Z,16
2017-07-09T06:57:02.374Z,16
2017-07-09T06:58:10.465Z,16
2017-07-09T06:59:18.579Z,16
2017-07-09T07:00:26.645Z,20
2017-07-09T07:01:34.733Z,20
2017-07-09T07:02:42.822Z,20
2017-07-09T07:03:50.913Z,20
2017-07-09T07:04:59.004Z,16
2017-07-09T07:06:07.093Z,20
2017-07-09T07:07:15.180Z,24
2017-07-09T07:08:23.275Z,20
2017-07-09T07:09:31.391Z,20
2017-07-09T07:10:39.457Z,20
2017-07-09T07:11:47.543Z,32
2017-07-09T07:12:55.633Z,32
2017-07-09T07:14:03.723Z,32
2017-07-09T07:15:11.814Z,28
2017-07-09T07:16:19.902Z,48
2017-07-09T07:17:27.988Z,52
2017-07-09T07:18:36.080Z,32
2017-07-09T07:19:44.169Z,32
2017-07-09T07:20:52.264Z,28
2017-07-09T07:22:00.348Z,28
2017-07-09T07:23:08.438Z,36
2017-07-09T07:24:16.527Z,32
2017-07-09T07:25:24.615Z,28
2017-07-09T07:26:32.704Z,24
2017-07-09T07:27:40.794Z,24
2017-07-09T07:28:48.883Z,28
2017-07-09T07:29:56.974Z,24
2017-07-09T07:31:05.062Z,28
2017-07-09T07:32:13.159Z,32
2017-07-09T07:33:21.248Z,36
2017-07-09T07:34:29.336Z,52
2017-07-09T07:35:37.427Z,40
2017-07-09T07:36:45.515Z,64
2017-07-09T07:37:53.610Z,48
2017-07-09T07:39:01.703Z,56
2017-07-09T07:40:09.791Z,48
2017-07-09T07:41:17.881Z,40
2017-07-09T07:42:25.969Z,48
2017-07-09T07:43:34.056Z,56
2017-07-09T07:44:42.146Z,56
2017-07-09T07:45:50.259Z,52
2017-07-09T07:46:58.326Z,56
2017-07-09T07:48:06.417Z,56
2017-07-09T07:49:14.503Z,56
2017-07-09T07:50:22.596Z,48
2017-07-09T07:51:30.693Z,52
2017-07-09T07:52:38.771Z,52
2017-07-09T07:53:46.864Z,56
2017-07-09T07:54:54.947Z,56
2017-07-09T07:56:03.037Z,60
2017-07-09T07:57:11.130Z,44
2017-07-09T07:58:19.219Z,56
2017-07-09T07:59:27.308Z,60
2017-07-09T08:00:35.451Z,60
2017-07-09T08:01:43.485Z,56
2017-07-09T08:02:51.595Z,52
2017-07-09T08:03:59.664Z,40
2017-07-09T08:05:07.753Z,52
2017-07-09T08:06:15.843Z,40
2017-07-09T08:07:23.932Z,56
2017-07-09T08:08:32.024Z,56
2017-07-09T08:09:40.113Z,60
2017-07-09T08:10:48.203Z,44
2017-07-09T08:11:56.295Z,64
2017-07-09T08:13:04.382Z,40
2017-07-09T08:14:12.469Z,28
2017-07-09T08:15:20.561Z,68
2017-07-09T08:16:28.651Z,36
2017-07-09T08:17:36.741Z,56
2017-07-09T08:18:44.830Z,52
2017-07-09T08:19:52.918Z,44
2017-07-09T08:21:01.009Z,40
2017-07-09T08:22:09.098Z,56
2017-07-09T08:23:17.187Z,48
2017-07-09T08:24:25.299Z,40
2017-07-09T08:25:33.367Z,64
2017-07-09T08:26:41.463Z,52
2017-07-09T08:27:49.546Z,52
2017-07-09T08:28:57.694Z,56
2017-07-09T08:30:05.725Z,56
2017-07-09T08:31:13.816Z,48
2017-07-09T08:32:21.904Z,48
2017-07-09T08:33:29.995Z,48
2017-07-09T08:34:38.082Z,48
2017-07-09T08:35:46.174Z,48
2017-07-09T08:36:54.264Z,48
2017-07-09T08:38:02.352Z,44
2017-07-09T08:39:10.443Z,48
2017-07-09T08:40:18.532Z,44
2017-07-09T08:41:26.621Z,44
2017-07-09T08:42:34.713Z,36
2017-07-09T08:43:42.802Z,44
2017-07-09T08:44:50.890Z,44
2017-07-09T08:45:58.980Z,40
2017-07-09T08:47:07.070Z,40
2017-07-09T08:48:15.159Z,44
2017-07-09T08:49:23.252Z,40
2017-07-09T08:50:31.341Z,40
2017-07-09T08:51:39.432Z,40
2017-07-09T08:52:47.522Z,36
2017-07-09T08:53:55.610Z,36
2017-07-09T08:55:03.699Z,36
2017-07-09T08:56:11.788Z,36
2017-07-09T08:57:19.881Z,32
2017-07-09T08:58:27.970Z,36
2017-07-09T08:59:36.121Z,36
2017-07-09T09:00:44.149Z,36
2017-07-09T09:01:52.246Z,36
2017-07-09T09:03:00.336Z,32
2017-07-09T09:04:08.431Z,36
2017-07-09T09:05:16.516Z,36
2017-07-09T09:06:24.609Z,36
2017-07-09T09:07:32.697Z,36
2017-07-09T09:08:40.788Z,36
2017-07-09T09:09:48.878Z,36
2017-07-09T09:10:56.968Z,36
2017-07-09T09:12:05.057Z,36
2017-07-09T09:13:13.146Z,36
2017-07-09T09:14:21.237Z,36
2017-07-09T09:15:29.328Z,36
2017-07-09T09:16:37.416Z,36
2017-07-09T09:17:45.513Z,32
2017-07-09T09:18:53.598Z,36
2017-07-09T09:20:01.687Z,32
2017-07-09T09:21:09.775Z,36
2017-07-09T09:22:17.870Z,36
2017-07-09T09:23:25.960Z,32
2017-07-09T09:24:34.052Z,36
2017-07-09T09:25:42.141Z,32
2017-07-09T09:26:50.231Z,36
2017-07-09T09:27:58.321Z,32
2017-07-09T09:29:06.418Z,32
2017-07-09T09:30:14.561Z,32
2017-07-09T09:31:22.593Z,32
2017-07-09T09:32:30.685Z,32
2017-07-09T09:33:38.776Z,32
2017-07-09T09:34:46.865Z,36
2017-07-09T09:35:54.954Z,32
2017-07-09T09:37:03.052Z,32
2017-07-09T09:38:11.138Z,36
2017-07-09T09:39:19.235Z,32
2017-07-09T09:40:27.323Z,32
2017-07-09T09:41:35.415Z,32
2017-07-09T09:42:43.507Z,32
2017-07-09T09:43:51.596Z,32
2017-07-09T09:44:59.686Z,36
2017-07-09T09:46:07.775Z,32
2017-07-09T09:47:15.864Z,32
2017-07-09T09:48:23.961Z,32
2017-07-09T09:49:32.055Z,36
2017-07-09T09:50:40.143Z,36
2017-07-09T09:51:48.232Z,36
2017-07-09T09:52:56.323Z,36
2017-07-09T09:54:04.414Z,32
2017-07-09T09:55:12.502Z,36
2017-07-09T09:56:20.592Z,36
2017-07-09T09:57:28.683Z,32
2017-07-09T09:58:36.774Z,36
2017-07-09T09:59:44.860Z,32
2017-07-09T10:00:52.953Z,36
2017-07-09T10:02:01.042Z,36
2017-07-09T10:03:09.133Z,36
2017-07-09T10:04:17.247Z,32
2017-07-09T10:05:25.330Z,36
2017-07-09T10:06:33.427Z,36
2017-07-09T10:07:41.524Z,36
2017-07-09T10:08:49.588Z,36
2017-07-09T10:09:57.679Z,36
2017-07-09T10:11:05.796Z,36
2017-07-09T10:12:13.861Z,36
2017-07-09T10:13:21.951Z,36
2017-07-09T10:14:30.041Z,36
2017-07-09T10:15:38.129Z,36
2017-07-09T10:16:46.222Z,40
2017-07-09T10:17:54.310Z,40
2017-07-09T10:19:02.400Z,40
2017-07-09T10:20:10.492Z,40
2017-07-09T10:21:18.583Z,36
2017-07-09T10:22:26.696Z,32
2017-07-09T10:23:34.769Z,20
2017-07-09T10:24:42.868Z,28
2017-07-09T10:25:50.958Z,20
2017-07-09T10:26:59.047Z,20
2017-07-09T10:28:07.138Z,20
2017-07-09T10:29:15.227Z,20
2017-07-09T10:30:23.318Z,24
2017-07-09T10:31:31.408Z,36
2017-07-09T10:32:39.498Z,24
2017-07-09T10:33:47.589Z,28
2017-07-09T10:34:55.681Z,28
2017-07-09T10:36:03.770Z,36
2017-07-09T10:37:11.862Z,40
2017-07-09T10:38:19.952Z,36
2017-07-09T10:39:28.043Z,28
2017-07-09T10:40:36.138Z,24
2017-07-09T10:41:44.252Z,28
2017-07-09T10:42:52.318Z,24
2017-07-09T10:44:00.408Z,20
2017-07-09T10:45:08.499Z,20
2017-07-09T10:46:16.593Z,16
2017-07-09T10:47:24.681Z,20
2017-07-09T10:48:32.769Z,28
2017-07-09T10:49:40.857Z,40
2017-07-09T10:50:48.949Z,36
2017-07-09T10:51:57.038Z,28
2017-07-09T10:53:05.130Z,28
2017-07-09T10:54:13.221Z,24
2017-07-09T10:55:21.311Z,24
2017-07-09T10:56:29.427Z,24
2017-07-09T10:57:37.492Z,32
2017-07-09T10:58:45.582Z,40
2017-07-09T10:59:53.672Z,44
2017-07-09T11:01:01.761Z,40
2017-07-09T11:02:09.851Z,40
2017-07-09T11:03:17.943Z,20
2017-07-09T11:04:26.031Z,20
2017-07-09T11:05:34.124Z,20
2017-07-09T11:06:42.237Z,20
2017-07-09T11:07:50.303Z,20
2017-07-09T11:08:58.393Z,20
2017-07-09T11:10:06.483Z,20
2017-07-09T11:11:14.575Z,24
2017-07-09T11:12:22.669Z,24
2017-07-09T11:13:30.757Z,36
2017-07-09T11:14:38.846Z,44
2017-07-09T11:15:46.936Z,44
2017-07-09T11:16:55.031Z,44
2017-07-09T11:18:03.120Z,44
2017-07-09T11:19:11.236Z,44
2017-07-09T11:20:19.304Z,32
2017-07-09T11:21:27.477Z,28
2017-07-09T11:22:35.483Z,24
2017-07-09T11:23:43.574Z,24
2017-07-09T11:24:51.665Z,20
2017-07-09T11:25:59.754Z,24
2017-07-09T11:27:07.845Z,24
2017-07-09T11:28:15.937Z,24
2017-07-09T11:29:24.026Z,20
2017-07-09T11:30:32.114Z,24
2017-07-09T11:31:40.207Z,24
2017-07-09T11:32:48.298Z,24
2017-07-09T11:33:56.398Z,24
2017-07-09T11:35:04.480Z,24
2017-07-09T11:36:12.565Z,24
2017-07-09T11:37:20.661Z,24
2017-07-09T11:38:28.786Z,24
2017-07-09T11:39:36.841Z,24
2017-07-09T11:40:44.928Z,24
2017-07-09T11:41:53.018Z,24
2017-07-09T11:43:01.109Z,24
2017-07-09T11:44:09.203Z,28
2017-07-09T11:45:17.292Z,28
2017-07-09T11:46:25.391Z,28
2017-07-09T11:47:33.469Z,28
2017-07-09T11:48:41.562Z,32
2017-07-09T11:49:49.669Z,28
2017-07-09T11:50:57.742Z,28
2017-07-09T11:52:05.832Z,28
2017-07-09T11:53:13.923Z,24
2017-07-09T11:54:22.014Z,24
2017-07-09T11:55:30.110Z,24
2017-07-09T11:56:38.200Z,24
2017-07-09T11:57:46.293Z,28
2017-07-09T11:58:54.383Z,24
2017-07-09T12:00:02.474Z,24
2017-07-09T12:01:10.572Z,28
2017-07-09T12:02:18.655Z,28
2017-07-09T12:03:26.749Z,28
2017-07-09T12:04:34.841Z,32
2017-07-09T12:05:42.928Z,32
2017-07-09T12:06:51.020Z,32
2017-07-09T12:07:59.113Z,32
2017-07-09T12:09:07.247Z,28
2017-07-09T12:10:15.292Z,32
2017-07-09T12:11:23.383Z,28
2017-07-09T12:12:31.498Z,28
2017-07-09T12:13:39.561Z,28
2017-07-09T12:14:47.655Z,28
2017-07-09T12:15:55.741Z,28
2017-07-09T12:17:03.832Z,32
2017-07-09T12:18:11.923Z,28
2017-07-09T12:19:20.016Z,28
2017-07-09T12:20:28.104Z,28
2017-07-09T12:21:36.225Z,28
2017-07-09T12:22:44.294Z,28
2017-07-09T12:23:52.497Z,28
2017-07-09T12:25:00.466Z,28
2017-07-09T12:26:08.556Z,32
2017-07-09T12:27:16.648Z,28
2017-07-09T12:28:24.737Z,28
2017-07-09T12:29:32.831Z,24
2017-07-09T12:30:40.920Z,24
2017-07-09T12:31:49.012Z,20
2017-07-09T12:32:57.102Z,24
2017-07-09T12:34:05.190Z,28
2017-07-09T12:35:13.303Z,24
2017-07-09T12:36:21.375Z,28
2017-07-09T12:37:29.469Z,24
2017-07-09T12:38:37.584Z,24
2017-07-09T12:39:45.651Z,24
2017-07-09T12:40:53.740Z,24
2017-07-09T12:42:01.830Z,24
2017-07-09T12:43:09.922Z,20
2017-07-09T12:44:18.011Z,20
2017-07-09T12:45:26.101Z,20
2017-07-09T12:46:34.203Z,20
2017-07-09T12:47:42.286Z,20
2017-07-09T12:48:50.377Z,20
2017-07-09T12:49:58.476Z,24
2017-07-09T12:51:06.557Z,20
2017-07-09T12:52:14.653Z,20
2017-07-09T12:53:22.798Z,24
2017-07-09T12:54:30.834Z,24
2017-07-09T12:55:38.925Z,20
2017-07-09T12:56:47.017Z,24
2017-07-09T12:57:55.107Z,24
2017-07-09T12:59:03.196Z,24
2017-07-09T13:00:11.287Z,24
2017-07-09T13:01:19.432Z,28
2017-07-09T13:02:27.468Z,28
2017-07-09T13:03:35.559Z,28
2017-07-09T13:04:43.650Z,28
2017-07-09T13:05:51.740Z,24
2017-07-09T13:06:59.831Z,28
2017-07-09T13:08:07.921Z,28
2017-07-09T13:09:16.011Z,24
2017-07-09T13:10:24.102Z,28
2017-07-09T13:11:32.192Z,24
2017-07-09T13:12:40.283Z,24
2017-07-09T13:13:48.573Z,24
2017-07-09T13:14:56.465Z,24
2017-07-09T13:16:04.566Z,24
2017-07-09T13:16:04.577Z,24
2017-07-09T13:17:12.646Z,28
2017-07-09T13:18:20.735Z,28
2017-07-09T13:19:28.826Z,24
2017-07-09T13:20:36.917Z,24
2017-07-09T13:21:45.007Z,28
2017-07-09T13:22:53.096Z,28
2017-07-09T13:24:01.189Z,28
2017-07-09T13:25:09.280Z,24
2017-07-09T13:26:17.369Z,24
2017-07-09T13:27:25.486Z,28
2017-07-09T13:28:33.550Z,28
2017-07-09T13:29:41.646Z,28
2017-07-09T13:30:49.734Z,28
2017-07-09T13:31:57.826Z,24
2017-07-09T13:33:05.947Z,24
2017-07-09T13:34:14.008Z,24
2017-07-09T13:35:22.099Z,24
2017-07-09T13:36:30.187Z,24
2017-07-09T13:37:38.278Z,24
2017-07-09T13:38:46.370Z,28
2017-07-09T13:39:54.459Z,28
2017-07-09T13:41:02.552Z,28
2017-07-09T13:42:10.649Z,28
2017-07-09T13:43:18.731Z,28
2017-07-09T13:44:26.823Z,24
2017-07-09T13:45:34.912Z,28
2017-07-09T13:46:43.004Z,28
2017-07-09T13:47:51.094Z,28
2017-07-09T13:48:59.184Z,24
2017-07-09T13:50:07.299Z,24
2017-07-09T13:51:15.365Z,24
2017-07-09T13:52:23.454Z,28
2017-07-09T13:53:31.543Z,28
2017-07-09T13:54:39.647Z,24
2017-07-09T13:55:47.741Z,24
2017-07-09T13:56:55.827Z,28
2017-07-09T13:58:03.918Z,24
2017-07-09T13:59:12.019Z,24
2017-07-09T14:00:20.099Z,24
2017-07-09T14:01:28.192Z,24
2017-07-09T14:02:36.282Z,24
2017-07-09T14:03:44.370Z,24
2017-07-09T14:04:52.464Z,20
2017-07-09T14:06:00.550Z,24
2017-07-09T14:07:08.748Z,24
2017-07-09T14:08:16.740Z,20
2017-07-09T14:09:24.828Z,24
2017-07-09T14:10:32.920Z,20
2017-07-09T14:11:41.010Z,20
2017-07-09T14:12:49.103Z,20
2017-07-09T14:13:57.195Z,20
2017-07-09T14:15:05.285Z,20
2017-07-09T14:16:13.397Z,20
2017-07-09T14:17:21.473Z,16
2017-07-09T14:18:29.555Z,20
2017-07-09T14:19:37.646Z,16
2017-07-09T14:20:45.737Z,20
2017-07-09T14:21:53.834Z,16
2017-07-09T14:23:01.923Z,20
2017-07-09T14:24:10.204Z,16
2017-07-09T14:25:18.188Z,20
2017-07-09T14:26:26.202Z,16
2017-07-09T14:27:34.284Z,12
2017-07-09T14:28:42.482Z,16
2017-07-09T14:29:50.569Z,16
2017-07-09T14:30:58.639Z,12
2017-07-09T14:32:06.655Z,16
2017-07-09T14:33:14.746Z,16
2017-07-09T14:34:22.880Z,12
2017-07-09T14:35:31.022Z,12
2017-07-09T14:36:39.089Z,12
2017-07-09T14:37:47.108Z,12
2017-07-09T14:38:55.201Z,12
2017-07-09T14:40:03.386Z,16
2017-07-09T14:41:11.396Z,12
2017-07-09T14:42:19.469Z,16
2017-07-09T14:43:27.562Z,16
2017-07-09T14:44:35.651Z,16
2017-07-09T14:45:43.741Z,12
2017-07-09T14:46:51.832Z,16
2017-07-09T14:47:59.924Z,16
2017-07-09T14:49:08.015Z,16
2017-07-09T14:50:16.130Z,16
2017-07-09T14:51:24.196Z,20
2017-07-09T14:52:32.287Z,20
2017-07-09T14:53:40.401Z,16
2017-07-09T14:54:48.469Z,20
2017-07-09T14:55:56.565Z,16
2017-07-09T14:57:04.648Z,20
2017-07-09T14:58:12.747Z,20
2017-07-09T14:59:21.278Z,20
2017-07-09T15:00:28.922Z,20
2017-07-09T15:01:37.010Z,28
2017-07-09T15:02:45.100Z,28
2017-07-09T15:03:53.192Z,28
2017-07-09T15:05:01.279Z,28
2017-07-09T15:06:09.374Z,32
2017-07-09T15:07:17.465Z,32
2017-07-09T15:08:25.556Z,32
2017-07-09T15:09:33.646Z,32
2017-07-09T15:10:41.739Z,36
2017-07-09T15:11:49.827Z,32
2017-07-09T15:12:57.965Z,36
2017-07-09T15:14:06.016Z,32
2017-07-09T15:15:14.109Z,32
2017-07-09T15:16:22.196Z,28
2017-07-09T15:17:30.330Z,28
2017-07-09T15:18:38.378Z,28
2017-07-09T15:19:46.467Z,24
2017-07-09T15:20:54.559Z,20
2017-07-09T15:22:02.647Z,20
2017-07-09T15:23:10.737Z,20
2017-07-09T15:24:18.862Z,20
2017-07-09T15:25:26.989Z,16
2017-07-09T15:26:35.013Z,20
2017-07-09T15:27:43.104Z,20
2017-07-09T15:28:51.772Z,20
2017-07-09T15:29:59.360Z,24
2017-07-09T15:31:07.373Z,20
2017-07-09T15:32:15.764Z,16
2017-07-09T15:33:23.559Z,16
2017-07-09T15:34:31.652Z,16
2017-07-09T15:35:39.742Z,20
2017-07-09T15:36:47.829Z,20
2017-07-09T15:37:55.925Z,24
2017-07-09T15:39:04.013Z,20
2017-07-09T15:40:12.156Z,20
2017-07-09T15:41:20.194Z,20
2017-07-09T15:42:28.287Z,20
2017-07-09T15:43:36.375Z,16
2017-07-09T15:44:44.911Z,16
2017-07-09T15:45:52.561Z,20
2017-07-09T15:47:00.648Z,16
2017-07-09T15:48:08.738Z,16
2017-07-09T15:49:16.828Z,12
2017-07-09T15:50:24.920Z,16
2017-07-09T15:51:33.011Z,16
2017-07-09T15:52:41.106Z,12
2017-07-09T15:53:49.193Z,12
2017-07-09T15:54:57.283Z,12
2017-07-09T15:56:05.375Z,12
2017-07-09T15:57:13.472Z,12
2017-07-09T15:58:21.563Z,8
2017-07-09T15:59:29.652Z,8
2017-07-09T16:00:37.749Z,8
2017-07-09T16:01:45.840Z,8
2017-07-09T16:02:53.935Z,12
2017-07-09T16:04:02.022Z,12
2017-07-09T16:05:10.112Z,12
2017-07-09T16:06:18.201Z,8
2017-07-09T16:07:26.291Z,12
2017-07-09T16:08:34.408Z,8
2017-07-09T16:09:42.476Z,8
2017-07-09T16:10:50.566Z,8
2017-07-09T16:11:58.656Z,8
2017-07-09T16:13:06.749Z,8
2017-07-09T16:14:14.836Z,8
2017-07-09T16:15:22.928Z,8
2017-07-09T16:16:31.019Z,8
2017-07-09T16:17:39.110Z,4
2017-07-09T16:18:47.207Z,4
2017-07-09T16:19:55.287Z,4
2017-07-09T16:21:03.381Z,4
2017-07-09T16:22:11.471Z,4
2017-07-09T16:23:19.562Z,4
2017-07-09T16:24:27.654Z,8