createdAt,value
2018-10-11T00:01:40.655Z,94.00
2018-10-11T00:04:08.931Z,94.00
2018-10-11T00:06:37.356Z,94.00
2018-10-11T00:09:07.780Z,94.10
2018-10-11T00:11:36.039Z,94.10
2018-10-11T00:14:04.296Z,94.20
2018-10-11T00:16:32.576Z,94.20
2018-10-11T00:19:00.860Z,94.30
2018-10-11T00:21:29.136Z,94.30
2018-10-11T00:23:57.423Z,94.30
2018-10-11T00:26:25.708Z,94.40
2018-10-11T00:28:53.972Z,94.40
2018-10-11T00:31:22.263Z,94.40
2018-10-11T00:33:50.548Z,94.50
2018-10-11T00:36:18.866Z,94.60
2018-10-11T00:38:47.164Z,94.60
2018-10-11T00:41:15.427Z,94.60
2018-10-11T00:43:43.686Z,94.70
2018-10-11T00:46:11.972Z,94.70
2018-10-11T00:48:40.283Z,94.70
2018-10-11T00:51:08.571Z,95.00
2018-10-11T00:53:36.876Z,94.80
2018-10-11T00:56:05.177Z,94.90
2018-10-11T00:58:33.467Z,94.90
2018-10-11T01:01:01.762Z,95.00
2018-10-11T01:03:30.035Z,95.00
2018-10-11T01:05:58.325Z,95.10
2018-10-11T01:08:26.624Z,95.10
2018-10-11T01:10:54.908Z,95.20
2018-10-11T01:13:23.222Z,95.30
2018-10-11T01:15:51.483Z,95.40
2018-10-11T01:18:19.913Z,95.40
2018-10-11T01:20:48.184Z,95.50
2018-10-11T01:23:16.481Z,95.60
2018-10-11T01:25:44.769Z,95.60
2018-10-11T01:28:13.056Z,95.60
2018-10-11T01:30:45.565Z,95.70
2018-10-11T01:33:13.854Z,95.60
2018-10-11T01:35:42.168Z,95.70
2018-10-11T01:38:10.911Z,95.70
2018-10-11T01:40:39.198Z,95.80
2018-10-11T01:43:07.483Z,95.80
2018-10-11T01:45:36.000Z,95.80
2018-10-11T01:48:04.296Z,95.80
2018-10-11T01:50:32.601Z,95.90
2018-10-11T01:53:00.872Z,95.90
2018-10-11T01:55:29.683Z,95.90
2018-10-11T01:57:59.103Z,96.00
2018-10-11T02:00:27.603Z,96.00
2018-10-11T02:02:57.708Z,96.00
2018-10-11T02:05:26.715Z,96.00
2018-10-11T02:07:55.891Z,96.10
2018-10-11T02:10:24.597Z,96.10
2018-10-11T02:12:52.888Z,96.10
2018-10-11T02:15:21.166Z,96.20
2018-10-11T02:17:49.443Z,96.20
2018-10-11T02:20:17.716Z,96.30
2018-10-11T02:22:46.007Z,96.50
2018-10-11T02:25:14.288Z,96.50
2018-10-11T02:27:42.824Z,96.60
2018-10-11T02:30:11.960Z,96.60
2018-10-11T02:32:40.226Z,96.70
2018-10-11T02:35:08.742Z,96.70
2018-10-11T02:37:37.032Z,96.70
2018-10-11T02:40:05.312Z,96.70
2018-10-11T02:42:33.580Z,96.80
2018-10-11T02:45:01.860Z,96.80
2018-10-11T02:47:30.143Z,96.80
2018-10-11T02:49:58.444Z,96.80
2018-10-11T02:52:26.807Z,97.10
2018-10-11T02:54:55.101Z,96.70
2018-10-11T02:57:34.808Z,96.80
2018-10-11T03:00:03.728Z,96.80
2018-10-11T03:02:32.792Z,96.80
2018-10-11T03:05:01.106Z,96.80
2018-10-11T03:07:29.681Z,96.90
2018-10-11T03:09:58.268Z,96.90
2018-10-11T03:12:26.570Z,97.00
2018-10-11T03:14:54.847Z,97.00
2018-10-11T03:17:23.136Z,97.00
2018-10-11T03:19:51.424Z,97.00
2018-10-11T03:22:19.713Z,97.00
2018-10-11T03:24:48.004Z,97.10
2018-10-11T03:27:16.302Z,97.20
2018-10-11T03:29:44.580Z,97.20
2018-10-11T03:32:12.998Z,97.20
2018-10-11T03:34:41.431Z,97.20
2018-10-11T03:37:09.820Z,97.30
2018-10-11T03:39:38.301Z,97.40
2018-10-11T03:42:06.894Z,97.40
2018-10-11T03:44:35.371Z,97.40
2018-10-11T03:47:03.786Z,97.30
2018-10-11T03:49:32.278Z,97.40
2018-10-11T03:52:01.545Z,97.40
2018-10-11T03:54:30.006Z,97.40
2018-10-11T03:56:58.501Z,97.40
2018-10-11T03:59:27.293Z,97.40
2018-10-11T04:01:56.189Z,97.40
2018-10-11T04:04:24.668Z,97.50
2018-10-11T04:06:53.172Z,97.70
2018-10-11T04:09:21.741Z,97.50
2018-10-11T04:11:50.268Z,97.60
2018-10-11T04:14:18.729Z,97.60
2018-10-11T04:16:47.216Z,97.70
2018-10-11T04:19:15.702Z,97.70
2018-10-11T04:21:44.212Z,97.70
2018-10-11T04:24:12.570Z,97.70
2018-10-11T04:26:40.957Z,97.80
2018-10-11T04:29:09.348Z,97.80
2018-10-11T04:31:37.830Z,97.80
2018-10-11T04:34:06.221Z,97.80
2018-10-11T04:36:34.684Z,97.80
2018-10-11T04:39:03.059Z,97.90
2018-10-11T04:41:31.363Z,97.90
2018-10-11T04:43:59.640Z,97.90
2018-10-11T04:46:27.912Z,98.00
2018-10-11T04:48:56.184Z,98.00
2018-10-11T04:51:24.427Z,98.10
2018-10-11T04:53:57.423Z,98.30
2018-10-11T04:56:27.326Z,98.10
2018-10-11T04:58:56.031Z,98.10
2018-10-11T05:01:24.311Z,98.10
2018-10-11T05:03:52.604Z,98.10
2018-10-11T05:06:20.906Z,98.10
2018-10-11T05:08:49.187Z,98.10
2018-10-11T05:11:17.459Z,98.20
2018-10-11T05:13:47.959Z,98.20
2018-10-11T05:16:16.852Z,98.20
2018-10-11T05:18:47.088Z,98.20
2018-10-11T05:21:15.366Z,98.20
2018-10-11T05:23:44.151Z,98.10
2018-10-11T05:26:12.509Z,98.10
2018-10-11T05:28:41.119Z,98.10
2018-10-11T05:31:09.503Z,98.10
2018-10-11T05:33:38.112Z,98.10
2018-10-11T05:36:06.391Z,98.10
2018-10-11T05:38:34.663Z,98.20
2018-10-11T05:41:02.949Z,98.20
2018-10-11T05:43:31.312Z,98.30
2018-10-11T05:46:01.449Z,98.30
2018-10-11T05:48:30.368Z,98.40
2018-10-11T05:51:00.214Z,98.40
2018-10-11T05:53:28.709Z,98.50
2018-10-11T05:55:57.340Z,98.50
2018-10-11T05:58:25.781Z,98.50
2018-10-11T06:00:54.060Z,98.60
2018-10-11T06:03:22.312Z,98.60
2018-10-11T06:05:50.609Z,98.60
2018-10-11T06:08:18.906Z,98.80
2018-10-11T06:10:47.188Z,98.60
2018-10-11T06:13:15.504Z,98.60
2018-10-11T06:15:43.825Z,98.60
2018-10-11T06:18:12.898Z,98.70
2018-10-11T06:20:41.458Z,98.70
2018-10-11T06:23:09.429Z,98.70
2018-10-11T06:25:37.724Z,98.70
2018-10-11T06:28:06.476Z,98.80
2018-10-11T06:30:35.581Z,98.80
2018-10-11T06:33:03.872Z,98.80
2018-10-11T06:35:32.474Z,98.80
2018-10-11T06:38:00.963Z,98.80
2018-10-11T06:40:29.239Z,98.70
2018-10-11T06:42:57.561Z,98.70
2018-10-11T06:45:25.874Z,98.70
2018-10-11T06:47:56.232Z,98.60
2018-10-11T06:50:24.516Z,98.60
2018-10-11T06:52:52.811Z,98.50
2018-10-11T06:55:21.075Z,98.40
2018-10-11T06:57:49.364Z,98.30
2018-10-11T07:00:17.639Z,98.30
2018-10-11T07:02:45.918Z,98.20
2018-10-11T07:05:14.183Z,98.10
2018-10-11T07:07:42.580Z,98.10
2018-10-11T07:10:10.894Z,97.90
2018-10-11T07:12:39.180Z,97.80
2018-10-11T07:15:07.451Z,97.60
2018-10-11T07:17:35.739Z,97.50
2018-10-11T07:20:04.038Z,97.30
2018-10-11T07:22:32.323Z,97.20
2018-10-11T07:25:00.620Z,97.10
2018-10-11T07:27:29.043Z,97.00
2018-10-11T07:29:57.325Z,96.60
2018-10-11T07:32:25.652Z,96.40
2018-10-11T07:34:54.011Z,96.10
2018-10-11T07:37:22.229Z,95.80
2018-10-11T07:39:50.504Z,95.70
2018-10-11T07:42:18.809Z,95.50
2018-10-11T07:44:47.072Z,95.30
2018-10-11T07:47:15.438Z,95.10
2018-10-11T07:49:43.710Z,94.90
2018-10-11T07:52:12.003Z,94.80
2018-10-11T07:54:40.290Z,94.90
2018-10-11T07:57:08.552Z,94.00
2018-10-11T07:59:36.834Z,93.70
2018-10-11T08:02:05.129Z,93.70
2018-10-11T08:04:33.457Z,93.90
2018-10-11T08:07:01.834Z,93.10
2018-10-11T08:09:30.040Z,92.70
2018-10-11T08:11:58.578Z,92.70
2018-10-11T08:14:26.664Z,92.40
2018-10-11T08:16:55.149Z,92.40
2018-10-11T08:19:23.459Z,92.20
2018-10-11T08:21:51.560Z,91.80
2018-10-11T08:24:19.936Z,91.90
2018-10-11T08:26:48.209Z,91.70
2018-10-11T08:29:16.508Z,91.40
2018-10-11T08:31:44.863Z,90.20
2018-10-11T08:34:13.063Z,89.00
2018-10-11T08:36:41.331Z,86.40
2018-10-11T08:39:11.263Z,83.80
2018-10-11T08:41:39.824Z,82.00
2018-10-11T08:44:08.743Z,80.30
2018-10-11T08:46:37.040Z,78.40
2018-10-11T08:49:05.393Z,77.70
2018-10-11T08:51:33.936Z,76.50
2018-10-11T08:54:07.608Z,75.30
2018-10-11T08:56:35.985Z,74.70
2018-10-11T08:59:04.483Z,75.30
2018-10-11T09:01:32.764Z,73.90
2018-10-11T09:04:01.182Z,71.00
2018-10-11T09:06:29.319Z,68.20
2018-10-11T09:08:57.592Z,68.30
2018-10-11T09:11:25.960Z,69.10
2018-10-11T09:13:54.196Z,66.90
2018-10-11T09:16:22.468Z,66.80
2018-10-11T09:18:50.749Z,64.80
2018-10-11T09:21:19.027Z,61.70
2018-10-11T09:23:47.317Z,62.20
2018-10-11T09:26:15.701Z,63.80
2018-10-11T09:28:44.096Z,65.10
2018-10-11T09:31:12.392Z,66.70
2018-10-11T09:33:40.684Z,65.50
2018-10-11T09:36:09.005Z,64.40
2018-10-11T09:38:37.309Z,65.90
2018-10-11T09:41:05.824Z,65.60
2018-10-11T09:43:34.127Z,64.50
2018-10-11T09:46:02.406Z,64.80
2018-10-11T09:48:30.692Z,63.70
2018-10-11T09:50:58.996Z,63.30
2018-10-11T09:53:27.269Z,64.40
2018-10-11T09:55:55.571Z,65.30
2018-10-11T09:58:23.839Z,66.90
2018-10-11T10:00:57.525Z,65.90
2018-10-11T10:03:25.787Z,66.20
2018-10-11T10:05:54.100Z,65.20
2018-10-11T10:08:22.396Z,65.00
2018-10-11T10:10:50.692Z,64.80
2018-10-11T10:13:18.972Z,63.90
2018-10-11T10:15:47.253Z,62.60
2018-10-11T10:18:15.549Z,63.40
2018-10-11T10:20:43.839Z,63.00
2018-10-11T10:23:12.138Z,63.20
2018-10-11T10:25:40.428Z,62.50
2018-10-11T10:28:08.969Z,63.10
2018-10-11T10:30:42.609Z,61.20
2018-10-11T10:33:10.900Z,59.50
2018-10-11T10:35:39.188Z,59.80
2018-10-11T10:38:07.477Z,59.40
2018-10-11T10:40:35.781Z,59.50
2018-10-11T10:43:04.064Z,58.70
2018-10-11T10:45:32.381Z,59.20
2018-10-11T10:48:00.672Z,59.40
2018-10-11T10:50:28.984Z,60.30
2018-10-11T10:52:57.294Z,60.90
2018-10-11T10:55:25.603Z,63.00
2018-10-11T10:57:53.888Z,64.30
2018-10-11T11:00:22.367Z,64.50
2018-10-11T11:02:50.674Z,64.60
2018-10-11T11:05:19.096Z,65.50
2018-10-11T11:07:47.385Z,65.40
2018-10-11T11:10:15.655Z,65.90
2018-10-11T11:12:43.928Z,67.20
2018-10-11T11:15:12.210Z,65.70
2018-10-11T11:17:40.487Z,64.60
2018-10-11T11:20:08.767Z,65.00
2018-10-11T11:22:37.178Z,66.00
2018-10-11T11:25:05.701Z,66.80
2018-10-11T11:27:33.997Z,67.40
2018-10-11T11:30:02.283Z,67.10
2018-10-11T11:32:30.585Z,68.40
2018-10-11T11:34:58.892Z,68.30
2018-10-11T11:37:27.171Z,67.40
2018-10-11T11:39:55.550Z,67.80
2018-10-11T11:42:23.861Z,67.80
2018-10-11T11:44:52.140Z,68.30
2018-10-11T11:47:20.438Z,68.60
2018-10-11T11:49:48.711Z,69.70
2018-10-11T11:52:16.985Z,70.80
2018-10-11T11:54:45.282Z,70.70
2018-10-11T11:57:13.559Z,71.00
2018-10-11T11:59:41.835Z,70.70
2018-10-11T12:02:10.177Z,70.40
2018-10-11T12:04:38.430Z,71.20
2018-10-11T12:07:06.884Z,69.40
2018-10-11T12:09:35.199Z,70.80
2018-10-11T12:12:03.484Z,70.30
2018-10-11T12:14:31.755Z,70.60
2018-10-11T12:17:00.042Z,70.30
2018-10-11T12:19:28.317Z,70.60
2018-10-11T12:21:56.662Z,70.50
2018-10-11T12:24:24.908Z,70.30
2018-10-11T12:26:53.179Z,70.20
2018-10-11T12:29:21.474Z,70.90
2018-10-11T12:31:49.732Z,69.60
2018-10-11T12:34:18.001Z,69.60
2018-10-11T12:36:46.277Z,70.60
2018-10-11T12:39:14.561Z,70.40
2018-10-11T12:41:42.852Z,70.50
2018-10-11T12:44:11.128Z,69.20
2018-10-11T12:46:40.634Z,69.70
2018-10-11T12:49:07.768Z,70.00
2018-10-11T12:51:36.036Z,70.10
2018-10-11T12:54:04.324Z,71.00
2018-10-11T12:56:32.720Z,70.10
2018-10-11T12:59:00.948Z,70.70
2018-10-11T13:01:29.227Z,70.70
2018-10-11T13:03:57.537Z,70.90
2018-10-11T13:06:25.812Z,71.30
2018-10-11T13:09:00.827Z,71.40
2018-10-11T13:11:29.119Z,71.10
2018-10-11T13:13:57.414Z,71.30
2018-10-11T13:16:25.738Z,71.90
2018-10-11T13:18:54.014Z,71.70
2018-10-11T13:21:22.344Z,71.80
2018-10-11T13:23:50.662Z,72.70
2018-10-11T13:26:18.940Z,72.80
2018-10-11T13:28:47.266Z,72.70
2018-10-11T13:31:15.539Z,72.60
2018-10-11T13:33:43.828Z,72.90
2018-10-11T13:36:12.097Z,72.10
2018-10-11T13:38:40.364Z,72.40
2018-10-11T13:41:08.705Z,72.60
2018-10-11T13:43:36.961Z,72.30
2018-10-11T13:46:05.270Z,72.80
2018-10-11T13:48:33.547Z,73.10
2018-10-11T13:51:01.823Z,72.20
2018-10-11T13:53:30.096Z,72.40
2018-10-11T13:55:59.084Z,72.10
2018-10-11T13:58:26.720Z,72.20
2018-10-11T14:00:55.007Z,72.10
2018-10-11T14:03:23.301Z,72.30
2018-10-11T14:05:51.583Z,72.40
2018-10-11T14:08:19.863Z,72.70
2018-10-11T14:10:48.196Z,72.70
2018-10-11T14:13:19.831Z,73.20
2018-10-11T14:15:44.755Z,73.00
2018-10-11T14:18:13.763Z,72.90
2018-10-11T14:20:42.045Z,73.20
2018-10-11T14:23:10.392Z,73.30
2018-10-11T14:25:38.634Z,73.70
2018-10-11T14:28:06.912Z,73.30
2018-10-11T14:30:35.187Z,73.20
2018-10-11T14:33:03.468Z,73.50
2018-10-11T14:35:31.744Z,72.60
2018-10-11T14:38:00.072Z,73.40
2018-10-11T14:40:28.366Z,73.60
2018-10-11T14:42:56.640Z,73.30
2018-10-11T14:45:24.915Z,73.40
2018-10-11T14:47:53.204Z,73.70
2018-10-11T14:50:21.488Z,73.30
2018-10-11T14:52:49.751Z,73.40
2018-10-11T14:55:18.043Z,73.50
2018-10-11T14:57:46.299Z,73.70
2018-10-11T15:00:15.078Z,73.60
2018-10-11T15:02:42.898Z,73.60
2018-10-11T15:05:11.193Z,73.40
2018-10-11T15:07:39.488Z,73.20
2018-10-11T15:10:07.779Z,73.00
2018-10-11T15:12:36.063Z,73.40
2018-10-11T15:15:04.527Z,73.50
2018-10-11T15:17:32.817Z,73.60
2018-10-11T15:20:01.089Z,73.50
2018-10-11T15:22:29.382Z,73.50
2018-10-11T15:24:57.671Z,73.50
2018-10-11T15:27:25.968Z,73.70
2018-10-11T15:29:54.451Z,73.70
2018-10-11T15:32:22.540Z,73.70
2018-10-11T15:34:50.849Z,73.70
2018-10-11T15:37:19.153Z,74.80
2018-10-11T15:39:47.444Z,74.00
2018-10-11T15:42:15.734Z,74.10
2018-10-11T15:44:43.992Z,74.20
2018-10-11T15:47:12.311Z,74.90
2018-10-11T15:49:40.605Z,74.30
2018-10-11T15:52:08.971Z,74.40
2018-10-11T15:54:37.226Z,74.60
2018-10-11T15:57:05.528Z,74.50
2018-10-11T15:59:33.833Z,74.80
2018-10-11T16:02:02.287Z,74.90
2018-10-11T16:04:30.573Z,75.00
2018-10-11T16:06:58.839Z,74.80
2018-10-11T16:09:27.174Z,75.30
2018-10-11T16:11:55.442Z,75.50
2018-10-11T16:14:23.711Z,75.80
2018-10-11T16:16:51.995Z,75.90
2018-10-11T16:19:20.272Z,76.00
2018-10-11T16:21:48.548Z,76.20
2018-10-11T16:24:16.848Z,76.60
2018-10-11T16:26:45.153Z,76.80
2018-10-11T16:29:13.459Z,77.10
2018-10-11T16:31:41.728Z,77.40
2018-10-11T16:34:10.015Z,77.70
2018-10-11T16:36:38.308Z,77.80
2018-10-11T16:39:08.154Z,78.10
2018-10-11T16:41:36.379Z,78.20
2018-10-11T16:44:04.659Z,78.50
2018-10-11T16:46:33.231Z,78.60
2018-10-11T16:49:01.539Z,79.00
2018-10-11T16:51:30.115Z,79.30
2018-10-11T16:53:58.666Z,79.50
2018-10-11T16:56:26.939Z,79.70
2018-10-11T16:58:55.332Z,79.80
2018-10-11T17:01:23.607Z,80.20
2018-10-11T17:03:51.896Z,80.30
2018-10-11T17:06:20.179Z,80.60
2018-10-11T17:08:48.451Z,80.70
2018-10-11T17:11:16.735Z,81.20
2018-10-11T17:13:45.014Z,81.30
2018-10-11T17:16:13.329Z,81.50
2018-10-11T17:18:41.605Z,81.60
2018-10-11T17:21:10.018Z,81.80
2018-10-11T17:23:38.299Z,82.60
2018-10-11T17:26:06.600Z,82.80
2018-10-11T17:28:34.892Z,82.80
2018-10-11T17:31:03.192Z,84.10
2018-10-11T17:33:31.480Z,83.50
2018-10-11T17:35:59.743Z,83.50
2018-10-11T17:38:28.052Z,83.50
2018-10-11T17:40:56.335Z,83.50
2018-10-11T17:43:24.620Z,83.60
2018-10-11T17:45:52.896Z,83.80
2018-10-11T17:48:21.147Z,84.00
2018-10-11T17:50:49.436Z,84.00
2018-10-11T17:53:17.748Z,84.00
2018-10-11T17:55:46.030Z,84.00
2018-10-11T17:58:14.329Z,84.10
2018-10-11T18:00:42.747Z,84.30
2018-10-11T18:03:11.105Z,84.60
2018-10-11T18:05:39.335Z,84.60
2018-10-11T18:08:07.624Z,84.60
2018-10-11T18:10:35.914Z,84.80
2018-10-11T18:13:04.197Z,84.90
2018-10-11T18:15:32.465Z,85.00
2018-10-11T18:18:00.763Z,85.00
2018-10-11T18:20:29.056Z,85.10
2018-10-11T18:22:57.336Z,85.20
2018-10-11T18:25:25.632Z,85.20
2018-10-11T18:27:53.933Z,85.30
2018-10-11T18:30:22.221Z,85.40
2018-10-11T18:32:50.517Z,86.20
2018-10-11T18:35:18.816Z,85.70
2018-10-11T18:37:47.116Z,85.70
2018-10-11T18:40:15.494Z,86.00
2018-10-11T18:42:43.761Z,86.10
2018-10-11T18:45:12.071Z,86.10
2018-10-11T18:47:40.356Z,86.20
2018-10-11T18:50:08.681Z,86.30
2018-10-11T18:52:36.971Z,86.50
2018-10-11T18:55:05.260Z,86.60
2018-10-11T18:57:33.608Z,86.70
2018-10-11T19:00:01.904Z,86.80
2018-10-11T19:02:30.176Z,86.90
2018-10-11T19:04:58.455Z,87.10
2018-10-11T19:07:26.755Z,87.10
2018-10-11T19:09:55.105Z,87.20
2018-10-11T19:12:23.392Z,87.20
2018-10-11T19:14:51.740Z,87.30
2018-10-11T19:17:20.023Z,88.30
2018-10-11T19:19:48.323Z,87.60
2018-10-11T19:22:16.622Z,87.70
2018-10-11T19:24:44.884Z,87.80
2018-10-11T19:27:13.179Z,88.40
2018-10-11T19:29:41.460Z,87.90
2018-10-11T19:32:09.736Z,88.10
2018-10-11T19:34:38.016Z,87.80
2018-10-11T19:37:06.312Z,87.90
2018-10-11T19:39:34.649Z,88.00
2018-10-11T19:42:03.106Z,88.10
2018-10-11T19:44:31.398Z,88.00
2018-10-11T19:46:59.667Z,87.90
2018-10-11T19:49:27.931Z,88.00
2018-10-11T19:51:56.205Z,87.90
2018-10-11T19:54:24.588Z,87.90
2018-10-11T19:56:53.223Z,88.10
2018-10-11T19:59:21.496Z,88.10
2018-10-11T20:01:49.776Z,88.10
2018-10-11T20:04:18.164Z,88.10
2018-10-11T20:06:46.445Z,88.10
2018-10-11T20:09:14.722Z,88.20
2018-10-11T20:11:42.997Z,88.10
2018-10-11T20:14:11.284Z,88.20
2018-10-11T20:16:39.607Z,88.30
2018-10-11T20:19:07.899Z,88.40
2018-10-11T20:21:36.167Z,88.40
2018-10-11T20:24:04.448Z,89.60
2018-10-11T20:26:32.708Z,88.70
2018-10-11T20:29:01.008Z,88.90
2018-10-11T20:34:06.128Z,89.10
2018-10-11T20:36:34.421Z,89.60
2018-10-11T20:39:02.704Z,89.60
2018-10-11T20:41:30.989Z,89.70
2018-10-11T20:43:59.326Z,89.80
2018-10-11T20:46:27.632Z,89.90
2018-10-11T20:48:55.909Z,90.00
2018-10-11T20:53:58.884Z,90.00
2018-10-11T20:56:27.203Z,90.10
2018-10-11T20:58:55.570Z,90.10
2018-10-11T21:01:23.874Z,90.10
2018-10-11T21:03:52.167Z,90.10
2018-10-11T21:06:20.435Z,90.10
2018-10-11T21:08:48.708Z,90.20
2018-10-11T21:11:16.975Z,90.20
2018-10-11T21:13:45.256Z,90.20
2018-10-11T21:16:13.523Z,90.30
2018-10-11T21:18:41.812Z,90.40
2018-10-11T21:21:10.085Z,90.40
2018-10-11T21:23:38.374Z,90.40
2018-10-11T21:26:06.671Z,90.50
2018-10-11T21:28:35.178Z,90.50
2018-10-11T21:31:03.475Z,90.50
2018-10-11T21:33:32.252Z,90.50
2018-10-11T21:36:00.541Z,90.50
2018-10-11T21:38:28.824Z,90.50
2018-10-11T21:40:57.196Z,90.50
2018-10-11T21:43:25.491Z,90.60
2018-10-11T21:45:53.776Z,90.50
2018-10-11T21:48:22.063Z,90.50
2018-10-11T21:50:50.327Z,90.50
2018-10-11T21:53:18.668Z,90.50
2018-10-11T21:55:46.947Z,90.50
2018-10-11T21:58:15.373Z,90.60
2018-10-11T22:00:48.974Z,90.60
2018-10-11T22:03:17.260Z,90.60
2018-10-11T22:05:45.540Z,90.60
2018-10-11T22:08:13.819Z,90.60
2018-10-11T22:10:42.100Z,90.70
2018-10-11T22:13:10.401Z,90.70
2018-10-11T22:15:38.671Z,90.70
2018-10-11T22:18:06.950Z,91.10
2018-10-11T22:20:35.218Z,90.80
2018-10-11T22:23:03.507Z,90.90
2018-10-11T22:25:31.804Z,90.90
2018-10-11T22:28:00.081Z,91.00
2018-10-11T22:30:28.368Z,91.20
2018-10-11T22:32:56.635Z,91.00
2018-10-11T22:35:24.940Z,91.10
2018-10-11T22:37:58.803Z,91.20
2018-10-11T22:40:27.951Z,91.20
2018-10-11T22:42:57.014Z,91.30
2018-10-11T22:45:25.904Z,91.30
2018-10-11T22:47:54.991Z,91.30
2018-10-11T22:50:23.912Z,91.70
2018-10-11T22:52:52.184Z,91.40
2018-10-11T22:55:20.448Z,91.40
2018-10-11T22:57:48.756Z,91.40
2018-10-11T23:00:17.034Z,91.40
2018-10-11T23:02:45.308Z,91.40
2018-10-11T23:05:13.583Z,91.40
2018-10-11T23:07:41.868Z,91.40
2018-10-11T23:10:10.143Z,91.40
2018-10-11T23:12:38.413Z,91.40
2018-10-11T23:15:06.705Z,91.50
2018-10-11T23:17:35.049Z,91.60
2018-10-11T23:20:03.311Z,91.60
2018-10-11T23:22:31.579Z,91.60
2018-10-11T23:24:59.876Z,91.70
2018-10-11T23:27:28.147Z,91.70
2018-10-11T23:29:56.429Z,91.70
2018-10-11T23:32:24.892Z,91.70
2018-10-11T23:34:53.268Z,91.70
2018-10-11T23:37:21.549Z,91.70
2018-10-11T23:39:49.833Z,91.80
2018-10-11T23:42:18.132Z,91.80
2018-10-11T23:44:46.423Z,91.80
2018-10-11T23:47:14.708Z,91.90
2018-10-11T23:49:43.010Z,91.90
2018-10-11T23:52:11.282Z,91.90
2018-10-11T23:54:39.556Z,92.00
2018-10-11T23:57:07.871Z,92.00
2018-10-11T23:59:36.157Z,92.00
