createdAt,value
2023-11-12T00:00:16.860Z,21.50
2023-11-12T00:03:06.745Z,21.20
2023-11-12T00:05:36.248Z,21.67
2023-11-12T00:08:06.279Z,22.80
2023-11-12T00:10:37.231Z,22.08
2023-11-12T00:13:06.983Z,22.00
2023-11-12T00:15:36.353Z,21.73
2023-11-12T00:18:06.118Z,21.50
2023-11-12T00:20:35.443Z,22.67
2023-11-12T00:23:05.418Z,22.77
2023-11-12T00:25:36.131Z,23.00
2023-11-12T00:28:06.812Z,22.92
2023-11-12T00:30:36.596Z,22.33
2023-11-12T00:33:06.356Z,22.02
2023-11-12T00:35:35.654Z,22.23
2023-11-12T00:38:05.625Z,22.70
2023-11-12T00:40:36.528Z,22.60
2023-11-12T00:43:06.422Z,22.25
2023-11-12T00:45:36.469Z,21.88
2023-11-12T00:48:06.804Z,22.85
2023-11-12T00:50:37.044Z,22.17
2023-11-12T00:53:06.789Z,21.67
2023-11-12T00:55:37.502Z,20.83
2023-11-12T00:58:07.280Z,21.02
2023-11-12T01:00:36.563Z,21.00
2023-11-12T01:03:08.547Z,20.70
2023-11-12T01:05:39.282Z,18.92
2023-11-12T01:08:09.483Z,19.83
2023-11-12T01:10:40.354Z,19.85
2023-11-12T01:13:10.144Z,18.80
2023-11-12T01:15:41.729Z,19.98
2023-11-12T01:18:11.566Z,19.70
2023-11-12T01:20:41.288Z,19.33
2023-11-12T01:23:11.486Z,19.42
2023-11-12T01:25:43.040Z,19.35
2023-11-12T01:28:13.167Z,19.40
2023-11-12T01:30:43.259Z,19.02
2023-11-12T01:33:13.068Z,17.92
2023-11-12T01:35:42.392Z,18.30
2023-11-12T01:38:11.980Z,18.33
2023-11-12T01:40:44.383Z,17.42
2023-11-12T01:43:14.563Z,17.35
2023-11-12T01:45:44.850Z,17.27
2023-11-12T01:48:16.562Z,17.23
2023-11-12T01:50:46.428Z,16.98
2023-11-12T01:53:17.306Z,15.55
2023-11-12T01:55:48.940Z,16.77
2023-11-12T01:58:19.378Z,16.38
2023-11-12T02:00:50.189Z,15.52
2023-11-12T02:03:22.551Z,16.40
2023-11-12T02:05:52.083Z,16.90
2023-11-12T02:08:23.649Z,16.10
2023-11-12T02:10:56.153Z,15.60
2023-11-12T02:13:25.838Z,14.63
2023-11-12T02:15:55.716Z,15.13
2023-11-12T02:18:25.381Z,14.25
2023-11-12T02:20:54.662Z,15.98
2023-11-12T02:23:24.300Z,14.82
2023-11-12T02:25:55.149Z,13.83
2023-11-12T02:28:24.794Z,12.90
2023-11-12T02:30:56.143Z,12.97
2023-11-12T02:33:29.191Z,12.85
2023-11-12T02:35:59.357Z,12.80
2023-11-12T02:38:29.102Z,12.90
2023-11-12T02:40:59.989Z,12.67
2023-11-12T02:43:30.262Z,12.73
2023-11-12T02:45:59.709Z,12.02
2023-11-12T02:48:41.253Z,11.30
2023-11-12T02:51:10.665Z,10.68
2023-11-12T02:53:40.211Z,10.80
2023-11-12T02:56:12.226Z,11.30
2023-11-12T02:58:41.961Z,9.90
2023-11-12T03:01:13.031Z,11.13
2023-11-12T03:06:12.763Z,10.15
2023-11-12T03:08:43.644Z,10.05
2023-11-12T03:11:14.555Z,9.93
2023-11-12T03:13:44.211Z,10.70
2023-11-12T03:16:16.547Z,11.43
2023-11-12T03:18:50.208Z,10.25
2023-11-12T03:21:19.641Z,10.75
2023-11-12T03:23:49.220Z,12.00
2023-11-12T03:26:19.989Z,11.73
2023-11-12T03:28:49.949Z,12.10
2023-11-12T03:31:19.385Z,10.65
2023-11-12T03:33:49.527Z,11.70
2023-11-12T03:36:18.993Z,12.90
2023-11-12T03:38:48.745Z,12.15
2023-11-12T03:41:19.917Z,12.50
2023-11-12T03:43:49.731Z,13.15
2023-11-12T03:46:19.134Z,12.37
2023-11-12T03:48:48.840Z,12.93
2023-11-12T03:51:18.253Z,13.30
2023-11-12T03:53:47.916Z,14.15
2023-11-12T03:56:19.579Z,13.38
2023-11-12T03:58:49.204Z,13.50
2023-11-12T04:01:19.150Z,15.00
2023-11-12T04:03:49.009Z,13.38
2023-11-12T04:06:18.443Z,13.00
2023-11-12T04:08:48.073Z,14.10
2023-11-12T04:11:19.053Z,13.60
2023-11-12T04:13:48.691Z,13.85
2023-11-12T04:16:18.037Z,13.20
2023-11-12T04:18:48.808Z,13.13
2023-11-12T04:23:50.754Z,12.13
2023-11-12T04:26:21.600Z,12.70
2023-11-12T04:28:51.337Z,11.95
2023-11-12T04:31:20.753Z,11.95
2023-11-12T04:33:50.343Z,12.35
2023-11-12T04:36:20.140Z,11.97
2023-11-12T04:38:52.999Z,12.52
2023-11-12T04:41:24.354Z,12.40
2023-11-12T04:43:54.489Z,11.85
2023-11-12T04:46:24.253Z,11.48
2023-11-12T04:48:54.026Z,11.82
2023-11-12T04:51:23.421Z,11.65
2023-11-12T04:53:53.166Z,11.20
2023-11-12T04:56:24.048Z,10.32
2023-11-12T04:58:53.714Z,10.18
2023-11-12T05:01:22.958Z,11.00
2023-11-12T05:03:52.827Z,9.90
2023-11-12T05:06:26.746Z,9.20
2023-11-12T05:08:56.926Z,8.70
2023-11-12T05:11:27.728Z,9.48
2023-11-12T05:13:57.929Z,8.98
2023-11-12T05:16:27.518Z,9.30
2023-11-12T05:18:57.744Z,8.38
2023-11-12T05:21:27.054Z,8.27
2023-11-12T05:23:56.578Z,8.68
2023-11-12T05:26:27.409Z,8.37
2023-11-12T05:28:57.526Z,8.60
2023-11-12T05:31:27.254Z,8.57
2023-11-12T05:33:57.126Z,8.43
2023-11-12T05:36:26.443Z,7.70
2023-11-12T05:38:56.536Z,7.30
2023-11-12T05:41:27.387Z,7.55
2023-11-12T05:43:57.247Z,8.00
2023-11-12T05:46:51.503Z,6.97
2023-11-12T05:49:21.598Z,7.45
2023-11-12T05:51:50.958Z,8.27
2023-11-12T05:54:20.573Z,6.95
2023-11-12T05:56:51.520Z,6.72
2023-11-12T05:59:21.194Z,7.32
2023-11-12T06:01:50.550Z,6.20
2023-11-12T06:04:20.235Z,6.68
2023-11-12T06:06:49.944Z,6.90
2023-11-12T06:09:19.632Z,6.18
2023-11-12T06:11:50.507Z,6.47
2023-11-12T06:14:20.254Z,6.05
2023-11-12T06:16:49.640Z,6.10
2023-11-12T06:19:19.412Z,6.93
2023-11-12T06:21:48.756Z,6.25
2023-11-12T06:24:18.391Z,6.55
2023-11-12T06:26:47.734Z,7.30
2023-11-12T06:29:18.764Z,7.00
2023-11-12T06:31:48.045Z,7.57
2023-11-12T06:34:17.598Z,7.40
2023-11-12T06:36:47.467Z,7.37
2023-11-12T06:39:17.185Z,7.25
2023-11-12T06:41:46.441Z,12.48
2023-11-12T06:44:17.593Z,10.23
2023-11-12T06:46:47.406Z,7.78
2023-11-12T06:51:46.283Z,7.70
2023-11-12T06:54:16.307Z,7.13
2023-11-12T06:56:45.652Z,9.25
2023-11-12T06:59:15.300Z,8.43
2023-11-12T07:01:47.020Z,9.48
2023-11-12T07:04:17.069Z,8.75
2023-11-12T07:07:01.085Z,9.05
2023-11-12T07:09:36.418Z,9.73
2023-11-12T07:12:06.889Z,8.95
2023-11-12T07:14:36.581Z,10.35
2023-11-12T07:17:08.204Z,10.02
2023-11-12T07:19:38.663Z,10.10
2023-11-12T07:22:08.186Z,9.20
2023-11-12T07:24:38.274Z,9.73
2023-11-12T07:27:08.117Z,9.30
2023-11-12T07:29:37.973Z,8.93
2023-11-12T07:32:09.265Z,10.17
2023-11-12T07:34:38.953Z,9.88
2023-11-12T07:37:08.257Z,9.05
2023-11-12T07:39:38.057Z,10.85
2023-11-12T07:42:08.066Z,21.55
2023-11-12T07:47:08.884Z,10.98
2023-11-12T07:49:39.364Z,9.73
2023-11-12T07:52:08.966Z,8.45
2023-11-12T07:54:38.827Z,10.02
2023-11-12T07:57:08.229Z,9.13
2023-11-12T07:59:37.941Z,11.40
2023-11-12T08:02:08.980Z,9.75
2023-11-12T08:04:38.731Z,10.32
2023-11-12T08:07:08.191Z,24.60
2023-11-12T08:09:38.528Z,14.50
2023-11-12T08:12:08.726Z,10.48
2023-11-12T08:14:39.731Z,10.07
2023-11-12T08:17:10.672Z,10.57
2023-11-12T08:19:40.398Z,11.43
2023-11-12T08:22:09.902Z,11.27
2023-11-12T08:24:39.683Z,11.38
2023-11-12T08:27:09.194Z,9.63
2023-11-12T08:29:38.998Z,10.93
2023-11-12T08:32:10.316Z,11.77
2023-11-12T08:34:39.942Z,10.18
2023-11-12T08:37:09.535Z,9.63
2023-11-12T08:39:39.733Z,9.10
2023-11-12T08:42:09.389Z,12.27
2023-11-12T08:44:39.088Z,8.60
2023-11-12T08:47:08.676Z,9.43
2023-11-12T08:49:40.514Z,8.75
2023-11-12T08:52:12.741Z,8.07
2023-11-12T08:54:42.495Z,7.95
2023-11-12T08:57:11.824Z,8.00
2023-11-12T08:59:41.623Z,8.95
2023-11-12T09:02:10.994Z,9.48
2023-11-12T09:04:42.027Z,8.95
2023-11-12T09:07:11.564Z,8.32
2023-11-12T09:09:41.173Z,9.07
2023-11-12T09:12:10.577Z,9.23
2023-11-12T09:14:40.247Z,8.25
2023-11-12T09:19:40.805Z,8.25
2023-11-12T09:22:10.609Z,8.43
2023-11-12T09:24:51.811Z,8.38
2023-11-12T09:27:31.150Z,9.25
2023-11-12T09:30:02.579Z,8.55
2023-11-12T09:32:32.059Z,8.02
2023-11-12T09:35:03.622Z,7.43
2023-11-12T09:37:32.918Z,7.70
2023-11-12T09:40:02.468Z,8.45
2023-11-12T09:42:32.622Z,9.23
2023-11-12T09:45:06.587Z,8.98
2023-11-12T09:47:45.075Z,8.48
2023-11-12T09:50:16.430Z,8.70
2023-11-12T09:52:47.628Z,6.55
2023-11-12T09:55:18.950Z,7.07
2023-11-12T09:57:48.989Z,7.97
2023-11-12T10:00:19.647Z,6.40
2023-11-12T10:02:50.429Z,6.35
2023-11-12T10:05:22.216Z,6.43
2023-11-12T10:07:51.578Z,6.30
2023-11-12T10:10:25.889Z,7.05
2023-11-12T10:12:56.048Z,8.43
2023-11-12T10:15:26.774Z,8.00
2023-11-12T10:17:59.767Z,6.80
2023-11-12T10:20:38.437Z,5.80
2023-11-12T10:23:09.818Z,6.43
2023-11-12T10:25:42.806Z,6.20
2023-11-12T10:28:13.673Z,6.38
2023-11-12T10:30:44.334Z,6.22
2023-11-12T10:35:50.029Z,5.65
2023-11-12T10:38:20.094Z,6.35
2023-11-12T10:41:04.259Z,6.32
2023-11-12T10:43:34.297Z,6.00
2023-11-12T10:46:06.189Z,5.70
2023-11-12T10:48:36.922Z,5.18
2023-11-12T10:51:09.281Z,4.70
2023-11-12T10:53:40.818Z,4.38
2023-11-12T10:56:11.357Z,4.40
2023-11-12T11:01:11.849Z,4.47
2023-11-12T11:03:41.322Z,4.35
2023-11-12T11:06:13.517Z,4.88
2023-11-12T11:08:42.833Z,5.72
2023-11-12T11:11:12.961Z,4.80
2023-11-12T11:13:42.599Z,4.50
2023-11-12T11:16:24.936Z,4.75
2023-11-12T11:18:54.746Z,5.50
2023-11-12T11:21:26.059Z,5.03
2023-11-12T11:23:57.238Z,5.22
2023-11-12T11:26:28.247Z,6.03
2023-11-12T11:29:15.004Z,6.50
2023-11-12T11:32:15.464Z,6.82
2023-11-12T11:34:46.718Z,8.55
2023-11-12T11:37:19.057Z,5.25
2023-11-12T11:39:48.656Z,6.25
2023-11-12T11:42:19.524Z,5.72
2023-11-12T11:44:50.867Z,5.25
2023-11-12T11:47:23.863Z,5.30
2023-11-12T11:50:25.941Z,5.25
2023-11-12T11:53:18.460Z,5.22
2023-11-12T11:55:53.205Z,6.22
2023-11-12T11:58:23.099Z,5.97
2023-11-12T12:01:02.174Z,5.32
2023-11-12T12:03:31.902Z,4.90
2023-11-12T12:06:01.445Z,4.67
2023-11-12T12:08:32.740Z,3.95
2023-11-12T12:11:17.994Z,2.78
2023-11-12T12:13:58.434Z,2.70
2023-11-12T12:16:31.632Z,4.72
2023-11-12T12:19:02.403Z,5.10
2023-11-12T12:21:35.761Z,3.95
2023-11-12T12:24:08.410Z,4.35
2023-11-12T12:26:39.415Z,4.07
2023-11-12T12:29:19.524Z,3.55
2023-11-12T12:31:50.359Z,3.28
2023-11-12T12:34:21.107Z,3.10
2023-11-12T12:42:17.524Z,2.83
2023-11-12T12:44:53.950Z,8.00
2023-11-12T12:47:35.172Z,5.10
2023-11-12T12:50:16.361Z,10.52
2023-11-12T12:52:47.763Z,3.92
2023-11-12T12:55:22.301Z,3.22
2023-11-12T12:57:52.187Z,3.20
2023-11-12T13:00:23.359Z,3.63
2023-11-12T13:02:53.778Z,3.15
2023-11-12T13:05:26.739Z,2.90
2023-11-12T13:07:56.536Z,2.30
2023-11-12T13:10:28.112Z,3.38
2023-11-12T13:12:58.406Z,4.53
2023-11-12T13:15:28.080Z,3.90
2023-11-12T13:17:57.630Z,4.20
2023-11-12T13:20:27.401Z,2.90
2023-11-12T13:22:57.160Z,4.30
2023-11-12T13:25:28.378Z,4.00
2023-11-12T13:28:02.635Z,3.53
2023-11-12T13:30:32.450Z,4.35
2023-11-12T13:33:01.938Z,5.35
2023-11-12T13:35:31.590Z,4.03
2023-11-12T13:42:37.021Z,4.20
2023-11-12T13:45:07.775Z,3.88
2023-11-12T13:47:37.912Z,3.95
2023-11-12T13:50:12.539Z,3.03
2023-11-12T13:52:44.115Z,2.80
2023-11-12T13:55:19.693Z,2.70
2023-11-12T13:57:51.094Z,2.72
2023-11-12T14:00:21.094Z,3.10
2023-11-12T14:02:51.654Z,3.67
2023-11-12T14:05:21.821Z,4.60
2023-11-12T14:10:23.097Z,3.55
2023-11-12T14:12:54.398Z,3.30
2023-11-12T14:15:23.982Z,3.40
2023-11-12T14:17:53.628Z,3.70
2023-11-12T14:20:26.653Z,3.47
2023-11-12T14:22:57.121Z,2.90
2023-11-12T14:25:26.897Z,9.60
2023-11-12T14:27:58.060Z,6.90
2023-11-12T14:30:27.512Z,6.15
2023-11-12T14:32:57.229Z,6.20
2023-11-12T14:35:26.599Z,5.03
2023-11-12T14:37:56.277Z,3.80
2023-11-12T14:40:28.006Z,3.67
2023-11-12T14:42:59.332Z,3.58
2023-11-12T14:45:31.375Z,3.75
2023-11-12T14:48:02.612Z,3.38
2023-11-12T14:50:33.824Z,3.55
2023-11-12T14:53:03.509Z,4.30
2023-11-12T14:55:32.914Z,3.77
2023-11-12T14:58:05.989Z,3.72
2023-11-12T15:00:37.344Z,3.80
2023-11-12T15:03:07.994Z,4.00
2023-11-12T15:05:38.499Z,4.95
2023-11-12T15:08:08.286Z,5.45
2023-11-12T15:10:38.052Z,6.03
2023-11-12T15:15:38.969Z,6.35
2023-11-12T15:18:10.580Z,6.53
2023-11-12T15:20:39.926Z,5.07
2023-11-12T15:23:09.635Z,5.68
2023-11-12T15:25:39.371Z,6.25
2023-11-12T15:28:10.504Z,5.80
2023-11-12T15:30:40.382Z,5.53
2023-11-12T15:35:39.828Z,4.95
2023-11-12T15:38:10.592Z,5.88
2023-11-12T15:40:40.672Z,5.30
2023-11-12T15:43:11.790Z,5.35
2023-11-12T15:45:41.332Z,6.30
2023-11-12T15:48:10.972Z,10.10
2023-11-12T15:50:40.400Z,9.80
2023-11-12T15:53:10.822Z,26.30
2023-11-12T15:55:41.105Z,26.85
2023-11-12T15:58:12.856Z,25.95
2023-11-12T16:00:42.956Z,37.70
2023-11-12T16:03:18.415Z,28.15
2023-11-12T16:05:48.621Z,26.90
2023-11-12T16:08:18.296Z,15.82
2023-11-12T16:10:47.646Z,14.40
2023-11-12T16:13:19.279Z,11.18
2023-11-12T16:15:48.910Z,8.90
2023-11-12T16:18:18.722Z,6.97
2023-11-12T16:20:48.828Z,6.07
2023-11-12T16:23:18.932Z,5.63
2023-11-12T16:25:50.065Z,4.97
2023-11-12T16:28:22.961Z,5.25
2023-11-12T16:30:52.325Z,5.70
2023-11-12T16:33:22.387Z,12.15
2023-11-12T16:35:51.798Z,6.50
2023-11-12T16:38:21.421Z,5.88
2023-11-12T16:40:50.965Z,5.38
2023-11-12T16:43:22.072Z,5.60
2023-11-12T16:45:51.870Z,5.90
2023-11-12T16:48:21.584Z,7.57
2023-11-12T16:50:50.883Z,7.15
2023-11-12T16:53:22.131Z,8.52
2023-11-12T16:55:51.559Z,8.02
2023-11-12T16:58:22.563Z,8.35
2023-11-12T17:00:56.188Z,8.32
2023-11-12T17:03:26.691Z,7.68
2023-11-12T17:05:56.088Z,7.32
2023-11-12T17:08:25.731Z,7.60
2023-11-12T17:10:55.188Z,5.23
2023-11-12T17:13:27.939Z,5.55
2023-11-12T17:15:57.882Z,5.65
2023-11-12T17:23:28.050Z,5.38
2023-11-12T17:25:57.420Z,5.30
2023-11-12T17:28:29.731Z,5.63
2023-11-12T17:30:59.288Z,4.80
2023-11-12T17:33:33.540Z,5.85
2023-11-12T17:36:03.139Z,5.75
2023-11-12T17:38:32.872Z,5.70
2023-11-12T17:41:04.408Z,5.90
2023-11-12T17:43:35.563Z,5.05
2023-11-12T17:46:06.966Z,5.05
2023-11-12T17:48:37.438Z,4.80
2023-11-12T17:51:07.425Z,10.25
2023-11-12T17:53:37.638Z,8.75
2023-11-12T17:56:08.106Z,6.00
2023-11-12T17:58:39.255Z,6.50
2023-11-12T18:01:10.193Z,6.32
2023-11-12T18:03:41.735Z,6.80
2023-11-12T18:06:11.435Z,6.32
2023-11-12T18:08:41.113Z,6.40
2023-11-12T18:11:14.100Z,6.13
2023-11-12T18:13:45.614Z,6.05
2023-11-12T18:16:15.638Z,6.78
2023-11-12T18:21:15.160Z,7.65
2023-11-12T18:23:45.180Z,7.45
2023-11-12T18:26:15.838Z,7.47
2023-11-12T18:28:47.050Z,7.05
2023-11-12T18:31:24.979Z,6.63
2023-11-12T18:33:54.760Z,6.82
2023-11-12T18:36:24.460Z,5.93
2023-11-12T18:38:54.116Z,6.50
2023-11-12T18:41:23.520Z,7.10
2023-11-12T18:43:54.586Z,8.00
2023-11-12T18:46:25.185Z,8.38
2023-11-12T18:48:55.773Z,10.00
2023-11-12T18:51:25.682Z,7.88
2023-11-12T18:53:59.277Z,8.30
2023-11-12T18:56:28.929Z,8.02
2023-11-12T18:59:00.045Z,7.82
2023-11-12T19:01:29.592Z,7.18
2023-11-12T19:03:59.335Z,7.15
2023-11-12T19:06:36.747Z,7.40
2023-11-12T19:09:08.927Z,6.78
2023-11-12T19:11:38.423Z,6.85
2023-11-12T19:14:10.400Z,7.90
2023-11-12T19:16:40.460Z,8.65
2023-11-12T19:19:10.182Z,8.70
2023-11-12T19:21:41.081Z,8.33
2023-11-12T19:24:13.943Z,8.80
2023-11-12T19:26:43.421Z,9.50
2023-11-12T19:29:14.621Z,10.52
2023-11-12T19:31:44.537Z,10.38
2023-11-12T19:34:14.500Z,10.07
2023-11-12T19:36:44.113Z,10.82
2023-11-12T19:39:14.888Z,10.52
2023-11-12T19:41:44.639Z,11.00
2023-11-12T19:44:16.245Z,10.93
2023-11-12T19:46:46.999Z,11.43
2023-11-12T19:49:16.903Z,13.13
2023-11-12T19:51:47.217Z,18.15
2023-11-12T19:54:19.814Z,15.88
2023-11-12T19:56:52.026Z,13.30
2023-11-12T19:59:25.131Z,11.02
2023-11-12T20:01:55.010Z,10.43
2023-11-12T20:04:25.207Z,9.40
2023-11-12T20:06:56.898Z,9.73
2023-11-12T20:09:27.127Z,9.40
2023-11-12T20:11:56.803Z,10.00
2023-11-12T20:17:00.158Z,9.45
2023-11-12T20:19:31.811Z,9.27
2023-11-12T20:22:02.815Z,9.60
2023-11-12T20:24:38.119Z,8.55
2023-11-12T20:27:10.607Z,9.82
2023-11-12T20:29:44.418Z,10.90
2023-11-12T20:32:16.348Z,10.27
2023-11-12T20:34:46.459Z,10.40
2023-11-12T20:37:17.198Z,11.57
2023-11-12T20:39:46.984Z,10.90
2023-11-12T20:42:16.774Z,12.05
2023-11-12T20:44:49.237Z,11.30
2023-11-12T20:47:18.646Z,12.55
2023-11-12T20:49:51.303Z,12.77
2023-11-12T20:52:20.804Z,13.68
2023-11-12T20:54:50.583Z,13.02
2023-11-12T20:57:20.014Z,12.47
2023-11-12T20:59:51.307Z,12.18
2023-11-12T21:02:25.285Z,12.57
2023-11-12T21:04:55.395Z,12.63
2023-11-12T21:07:24.839Z,12.52
2023-11-12T21:09:55.550Z,13.25
2023-11-12T21:12:27.004Z,11.95
2023-11-12T21:14:58.048Z,11.98
2023-11-12T21:17:27.897Z,12.77
2023-11-12T21:19:59.058Z,12.18
2023-11-12T21:22:28.531Z,12.38
2023-11-12T21:24:58.256Z,11.70
2023-11-12T21:27:28.055Z,11.30
2023-11-12T21:30:00.303Z,11.77
2023-11-12T21:32:29.673Z,11.52
2023-11-12T21:34:59.392Z,12.55
2023-11-12T21:37:30.675Z,12.27
2023-11-12T21:40:01.034Z,11.38
2023-11-12T21:42:32.016Z,11.65
2023-11-12T21:45:05.513Z,11.05
2023-11-12T21:47:34.936Z,10.88
2023-11-12T21:50:05.101Z,10.18
2023-11-12T21:52:34.471Z,9.85
2023-11-12T21:55:05.087Z,11.05
2023-11-12T21:57:34.519Z,10.27
2023-11-12T22:00:12.620Z,9.25
2023-11-12T22:02:43.081Z,10.10
2023-11-12T22:05:13.682Z,8.88
2023-11-12T22:07:43.125Z,8.10
2023-11-12T22:10:13.404Z,9.30
2023-11-12T22:12:43.438Z,7.85
2023-11-12T22:15:17.174Z,8.38
2023-11-12T22:17:49.755Z,7.93
2023-11-12T22:20:19.716Z,7.53
2023-11-12T22:22:50.146Z,7.60
2023-11-12T22:25:19.882Z,7.20
2023-11-12T22:27:49.944Z,7.60
2023-11-12T22:30:23.561Z,6.68
2023-11-12T22:32:54.848Z,7.05
2023-11-12T22:35:24.758Z,6.45
2023-11-12T22:37:54.101Z,6.97
2023-11-12T22:40:25.008Z,6.00
2023-11-12T22:42:54.726Z,5.50
2023-11-12T22:45:25.869Z,5.35
2023-11-12T22:47:55.282Z,5.25
2023-11-12T22:50:26.149Z,5.18
2023-11-12T22:52:55.844Z,5.80
2023-11-12T22:55:25.491Z,5.20
2023-11-12T22:57:54.932Z,5.43
2023-11-12T23:00:42.685Z,5.47
2023-11-12T23:03:15.256Z,5.07
2023-11-12T23:05:45.837Z,5.65
2023-11-12T23:08:15.598Z,4.93
2023-11-12T23:10:46.800Z,5.00
2023-11-12T23:13:18.339Z,4.80
2023-11-12T23:15:49.694Z,5.22
2023-11-12T23:18:21.180Z,4.70
2023-11-12T23:20:55.686Z,4.70
2023-11-12T23:23:32.444Z,4.90
2023-11-12T23:26:02.912Z,5.35
2023-11-12T23:28:33.448Z,5.00
2023-11-12T23:31:05.072Z,5.13
2023-11-12T23:33:34.450Z,4.88
2023-11-12T23:36:06.086Z,5.25
2023-11-12T23:38:35.658Z,4.75
2023-11-12T23:41:05.482Z,5.70
2023-11-12T23:43:35.753Z,5.50
2023-11-12T23:46:07.214Z,4.93
2023-11-12T23:48:38.183Z,5.10
2023-11-12T23:51:08.289Z,5.28
2023-11-12T23:53:37.601Z,5.00
2023-11-12T23:56:09.162Z,5.03
2023-11-12T23:58:38.705Z,4.93
