createdAt,value
2022-09-09T00:01:31.799Z,1.53
2022-09-09T00:04:05.539Z,1.17
2022-09-09T00:06:36.384Z,0.97
2022-09-09T00:09:12.722Z,0.90
2022-09-09T00:11:45.101Z,0.90
2022-09-09T00:14:23.343Z,1.07
2022-09-09T00:22:30.388Z,1.30
2022-09-09T00:25:32.312Z,0.93
2022-09-09T00:28:01.762Z,0.70
2022-09-09T00:30:38.141Z,0.93
2022-09-09T00:33:15.411Z,1.70
2022-09-09T00:35:48.961Z,1.00
2022-09-09T00:38:20.571Z,1.00
2022-09-09T00:40:56.311Z,0.60
2022-09-09T00:46:52.931Z,1.20
2022-09-09T00:49:31.221Z,0.80
2022-09-09T00:52:13.322Z,1.63
2022-09-09T00:54:49.211Z,1.47
2022-09-09T00:57:28.262Z,0.70
2022-09-09T01:00:05.901Z,0.83
2022-09-09T01:02:47.822Z,0.73
2022-09-09T01:08:22.011Z,1.00
2022-09-09T01:10:53.831Z,1.03
2022-09-09T01:13:26.616Z,0.80
2022-09-09T01:15:58.467Z,1.87
2022-09-09T01:18:35.298Z,0.87
2022-09-09T01:21:11.622Z,0.90
2022-09-09T01:23:50.752Z,0.80
2022-09-09T01:31:56.091Z,1.07
2022-09-09T01:34:30.051Z,0.83
2022-09-09T01:37:33.330Z,2.07
2022-09-09T01:40:00.434Z,0.90
2022-09-09T01:42:27.844Z,1.00
2022-09-09T01:44:55.741Z,1.63
2022-09-09T01:47:32.717Z,0.83
2022-09-09T01:50:02.003Z,1.67
2022-09-09T01:52:39.154Z,1.57
2022-09-09T02:00:14.700Z,1.30
2022-09-09T02:02:50.868Z,1.30
2022-09-09T02:05:29.763Z,1.27
2022-09-09T02:08:04.323Z,1.00
2022-09-09T02:10:36.353Z,1.57
2022-09-09T02:13:10.019Z,1.73
2022-09-09T02:15:46.303Z,1.07
2022-09-09T02:21:00.293Z,1.17
2022-09-09T02:23:30.003Z,1.17
2022-09-09T02:25:59.769Z,1.00
2022-09-09T02:28:32.312Z,1.63
2022-09-09T02:31:00.990Z,1.00
2022-09-09T02:33:32.541Z,1.10
2022-09-09T02:36:04.033Z,0.90
2022-09-09T02:43:38.174Z,1.63
2022-09-09T02:46:15.017Z,1.23
2022-09-09T02:48:54.861Z,1.10
2022-09-09T02:51:31.732Z,0.97
2022-09-09T02:54:09.053Z,0.80
2022-09-09T02:56:43.234Z,1.00
2022-09-09T02:59:12.264Z,0.97
2022-09-09T03:06:49.793Z,1.40
2022-09-09T03:09:17.569Z,1.07
2022-09-09T03:11:44.831Z,2.07
2022-09-09T03:14:13.852Z,1.13
2022-09-09T03:16:44.379Z,1.10
2022-09-09T03:19:11.912Z,1.23
2022-09-09T03:21:39.081Z,0.90
2022-09-09T03:28:57.742Z,1.17
2022-09-09T03:31:30.747Z,1.57
2022-09-09T03:33:59.804Z,1.00
2022-09-09T03:36:27.589Z,1.20
2022-09-09T03:38:55.491Z,1.23
2022-09-09T03:41:24.174Z,1.13
2022-09-09T03:43:52.614Z,1.43
2022-09-09T03:49:01.343Z,1.17
2022-09-09T03:51:28.632Z,1.40
2022-09-09T03:53:58.551Z,1.50
2022-09-09T03:56:26.112Z,1.60
2022-09-09T03:58:53.883Z,2.53
2022-09-09T04:01:21.317Z,1.30
2022-09-09T04:03:50.723Z,1.37
2022-09-09T04:06:20.041Z,1.50
2022-09-09T04:13:52.915Z,1.30
2022-09-09T04:16:20.710Z,1.50
2022-09-09T04:18:49.231Z,1.40
2022-09-09T04:21:17.014Z,1.40
2022-09-09T04:23:44.823Z,1.83
2022-09-09T04:26:12.414Z,2.20
2022-09-09T04:28:39.993Z,1.13
2022-09-09T04:31:11.572Z,1.47
2022-09-09T04:36:20.436Z,2.30
2022-09-09T04:38:49.323Z,1.70
2022-09-09T04:41:18.354Z,1.60
2022-09-09T04:43:46.320Z,1.83
2022-09-09T04:46:13.802Z,1.67
2022-09-09T04:48:42.104Z,1.70
2022-09-09T04:51:13.703Z,1.47
2022-09-09T04:53:42.652Z,1.57
2022-09-09T05:01:17.776Z,1.53
2022-09-09T05:03:45.843Z,1.70
2022-09-09T05:06:14.734Z,2.33
2022-09-09T05:08:43.654Z,1.90
2022-09-09T05:11:22.664Z,1.47
2022-09-09T05:13:53.721Z,1.90
2022-09-09T05:16:26.636Z,1.33
2022-09-09T05:23:57.422Z,2.00
2022-09-09T05:26:25.135Z,1.80
2022-09-09T05:28:52.165Z,1.17
2022-09-09T05:31:20.662Z,1.83
2022-09-09T05:34:03.586Z,1.93
2022-09-09T05:36:31.026Z,1.60
2022-09-09T05:38:59.247Z,1.83
2022-09-09T05:45:41.854Z,1.47
2022-09-09T05:48:09.204Z,1.67
2022-09-09T05:50:37.182Z,1.77
2022-09-09T05:53:05.394Z,1.37
2022-09-09T05:55:32.884Z,1.77
2022-09-09T05:58:01.675Z,1.50
2022-09-09T06:00:33.218Z,1.43
2022-09-09T06:03:02.670Z,1.63
2022-09-09T06:10:35.974Z,1.40
2022-09-09T06:13:03.363Z,1.40
2022-09-09T06:15:32.396Z,1.30
2022-09-09T06:17:59.686Z,1.60
2022-09-09T06:20:27.395Z,1.60
2022-09-09T06:22:55.146Z,1.77
2022-09-09T06:25:22.544Z,1.87
2022-09-09T06:27:51.947Z,1.83
2022-09-09T06:38:32.655Z,2.00
2022-09-09T06:41:01.816Z,1.93
2022-09-09T06:43:29.599Z,1.63
2022-09-09T06:45:58.824Z,1.90
2022-09-09T06:48:26.754Z,1.70
2022-09-09T06:51:02.318Z,1.77
2022-09-09T06:53:30.864Z,1.50
2022-09-09T06:55:59.558Z,1.77
2022-09-09T07:01:08.318Z,2.10
2022-09-09T07:03:35.607Z,2.87
2022-09-09T07:06:04.644Z,1.70
2022-09-09T07:08:32.567Z,1.97
2022-09-09T07:11:10.244Z,1.13
2022-09-09T07:13:39.505Z,1.10
2022-09-09T07:16:10.036Z,1.40
2022-09-09T07:21:19.406Z,1.40
2022-09-09T07:23:49.567Z,1.53
2022-09-09T07:26:20.416Z,1.03
2022-09-09T07:28:58.976Z,1.50
2022-09-09T07:31:31.558Z,1.33
2022-09-09T07:34:19.714Z,1.40
2022-09-09T07:39:30.647Z,0.97
2022-09-09T07:41:58.547Z,2.07
2022-09-09T07:44:27.773Z,1.27
2022-09-09T07:46:55.659Z,1.83
2022-09-09T07:49:28.680Z,1.63
2022-09-09T07:51:58.499Z,1.30
2022-09-09T07:54:27.251Z,1.93
2022-09-09T07:56:54.724Z,1.70
2022-09-09T08:04:28.615Z,1.80
2022-09-09T08:06:58.245Z,2.00
2022-09-09T08:09:29.414Z,2.00
2022-09-09T08:12:01.205Z,2.00
2022-09-09T08:14:30.157Z,2.10
2022-09-09T08:16:57.796Z,1.80
2022-09-09T08:19:29.934Z,1.33
2022-09-09T08:21:57.905Z,1.87
2022-09-09T08:29:26.617Z,2.00
2022-09-09T08:31:56.034Z,1.67
2022-09-09T08:34:27.507Z,2.03
2022-09-09T08:36:55.053Z,1.60
2022-09-09T08:39:29.104Z,1.27
2022-09-09T08:42:22.566Z,1.87
2022-09-09T08:45:07.342Z,1.80
2022-09-09T08:52:51.206Z,1.57
2022-09-09T08:55:27.824Z,1.87
2022-09-09T08:58:01.477Z,1.83
2022-09-09T09:00:35.666Z,1.87
2022-09-09T09:03:13.813Z,1.67
2022-09-09T09:05:55.707Z,1.40
2022-09-09T09:08:33.068Z,1.40
2022-09-09T09:16:08.753Z,1.50
2022-09-09T09:18:47.304Z,1.30
2022-09-09T09:21:30.478Z,1.40
2022-09-09T09:23:59.647Z,1.20
2022-09-09T09:26:38.878Z,1.10
2022-09-09T09:29:20.304Z,1.50
2022-09-09T09:31:52.818Z,1.47
2022-09-09T09:42:21.712Z,1.23
2022-09-09T09:44:51.139Z,1.40
2022-09-09T09:47:21.532Z,1.30
2022-09-09T09:49:56.440Z,1.90
2022-09-09T09:52:25.596Z,1.70
2022-09-09T09:54:54.974Z,1.47
2022-09-09T10:05:38.745Z,1.30
2022-09-09T10:08:28.284Z,1.80
2022-09-09T10:11:15.034Z,1.03
2022-09-09T10:13:55.065Z,1.37
2022-09-09T10:16:35.776Z,1.03
2022-09-09T10:19:07.475Z,1.17
2022-09-09T10:22:12.047Z,1.20
2022-09-09T10:27:47.414Z,1.20
2022-09-09T10:30:20.304Z,0.80
2022-09-09T10:32:52.937Z,1.43
2022-09-09T10:35:28.716Z,1.27
2022-09-09T10:38:15.106Z,1.30
2022-09-09T10:41:03.037Z,1.00
2022-09-09T10:49:22.172Z,1.00
2022-09-09T10:52:00.145Z,0.90
2022-09-09T10:54:47.883Z,1.30
2022-09-09T10:57:27.515Z,1.30
2022-09-09T10:59:59.745Z,1.43
2022-09-09T11:02:29.705Z,1.47
2022-09-09T11:05:03.234Z,1.20
2022-09-09T11:10:23.947Z,1.60
2022-09-09T11:12:54.697Z,0.97
2022-09-09T11:15:30.902Z,1.07
2022-09-09T11:18:02.945Z,1.23
2022-09-09T11:20:30.585Z,1.27
2022-09-09T11:23:03.884Z,1.07
2022-09-09T11:25:37.284Z,1.57
2022-09-09T11:36:37.647Z,0.80
2022-09-09T11:39:24.342Z,1.10
2022-09-09T11:41:54.657Z,1.60
2022-09-09T11:44:34.242Z,1.00
2022-09-09T11:47:17.197Z,0.90
2022-09-09T11:49:46.012Z,1.00
2022-09-09T11:52:39.444Z,1.30
2022-09-09T12:00:00.967Z,1.47
2022-09-09T12:02:31.886Z,0.77
2022-09-09T12:05:03.516Z,0.80
2022-09-09T12:07:45.010Z,1.03
2022-09-09T12:10:24.724Z,1.07
2022-09-09T12:12:53.157Z,0.97
2022-09-09T12:21:07.546Z,1.20
2022-09-09T12:23:44.925Z,1.20
2022-09-09T12:26:37.414Z,1.20
2022-09-09T12:29:20.426Z,1.47
2022-09-09T12:31:57.337Z,0.90
2022-09-09T12:34:39.086Z,0.93
2022-09-09T12:37:15.684Z,0.90
2022-09-09T12:45:06.855Z,0.97
2022-09-09T12:47:41.478Z,1.17
2022-09-09T12:50:20.676Z,1.00
2022-09-09T12:52:53.947Z,1.00
2022-09-09T12:55:28.434Z,1.00
2022-09-09T12:57:55.998Z,0.97
2022-09-09T13:00:26.681Z,1.30
2022-09-09T13:08:05.614Z,0.80
2022-09-09T13:10:52.418Z,1.60
2022-09-09T13:13:24.068Z,0.67
2022-09-09T13:15:54.648Z,1.10
2022-09-09T13:18:27.730Z,0.93
2022-09-09T13:21:00.955Z,0.80
2022-09-09T13:23:32.751Z,0.63
2022-09-09T13:26:11.354Z,0.80
2022-09-09T13:31:24.278Z,0.90
2022-09-09T13:33:55.017Z,0.63
2022-09-09T13:36:33.149Z,0.70
2022-09-09T13:39:04.765Z,1.50
2022-09-09T13:41:35.005Z,0.80
2022-09-09T13:44:06.927Z,0.80
2022-09-09T13:46:36.988Z,0.83
2022-09-09T13:53:31.737Z,0.63
2022-09-09T13:56:00.218Z,0.97
2022-09-09T13:58:27.834Z,0.77
2022-09-09T14:01:01.278Z,1.00
2022-09-09T14:03:28.587Z,0.63
2022-09-09T14:05:57.345Z,0.73
2022-09-09T14:08:37.414Z,0.57
2022-09-09T14:16:53.698Z,0.80
2022-09-09T14:19:23.795Z,0.77
2022-09-09T14:21:51.165Z,0.93
2022-09-09T14:24:25.935Z,0.77
2022-09-09T14:26:54.044Z,0.63
2022-09-09T14:29:22.537Z,0.60
2022-09-09T14:31:51.924Z,0.40
2022-09-09T14:39:20.681Z,0.73
2022-09-09T14:41:50.634Z,1.27
2022-09-09T14:44:19.255Z,0.80
2022-09-09T14:46:50.944Z,1.17
2022-09-09T14:49:18.767Z,0.70
2022-09-09T14:51:46.528Z,1.10
2022-09-09T14:54:15.308Z,0.70
2022-09-09T15:01:50.404Z,0.93
2022-09-09T15:04:18.743Z,0.93
2022-09-09T15:06:50.471Z,0.90
2022-09-09T15:09:18.287Z,0.80
2022-09-09T15:11:45.757Z,1.30
2022-09-09T15:14:13.377Z,0.60
2022-09-09T15:16:41.987Z,0.70
2022-09-09T15:21:50.875Z,0.70
2022-09-09T15:24:18.174Z,0.80
2022-09-09T15:26:45.715Z,0.70
2022-09-09T15:29:13.256Z,0.70
2022-09-09T15:31:41.231Z,0.60
2022-09-09T15:34:10.475Z,0.80
2022-09-09T15:36:39.408Z,1.10
2022-09-09T15:39:10.367Z,0.70
2022-09-09T15:46:44.075Z,0.77
2022-09-09T15:49:13.925Z,0.60
2022-09-09T15:51:44.842Z,1.13
2022-09-09T15:54:15.275Z,0.60
2022-09-09T15:56:43.237Z,0.60
2022-09-09T15:59:11.677Z,0.90
2022-09-09T16:01:52.013Z,0.73
2022-09-09T16:09:11.476Z,0.80
2022-09-09T16:11:40.143Z,0.83
2022-09-09T16:14:08.337Z,0.97
2022-09-09T16:16:38.827Z,0.73
2022-09-09T16:19:09.746Z,0.90
2022-09-09T16:21:40.192Z,0.60
2022-09-09T16:24:09.085Z,0.70
2022-09-09T16:29:22.033Z,0.90
2022-09-09T16:31:50.714Z,0.77
2022-09-09T16:34:20.085Z,1.03
2022-09-09T16:36:50.355Z,1.10
2022-09-09T16:39:24.156Z,0.90
2022-09-09T16:41:53.088Z,0.80
2022-09-09T16:44:21.604Z,1.20
2022-09-09T16:46:55.416Z,0.70
2022-09-09T16:54:31.297Z,0.90
2022-09-09T16:56:59.765Z,1.10
2022-09-09T16:59:28.387Z,1.10
2022-09-09T17:01:55.982Z,0.83
2022-09-09T17:04:26.806Z,1.73
2022-09-09T17:06:56.307Z,1.10
2022-09-09T17:09:25.102Z,0.90
2022-09-09T17:14:47.103Z,0.93
2022-09-09T17:17:31.307Z,1.03
2022-09-09T17:20:00.746Z,0.60
2022-09-09T17:22:29.595Z,0.70
2022-09-09T17:24:56.777Z,1.17
2022-09-09T17:27:24.207Z,0.93
2022-09-09T17:29:52.847Z,1.00
2022-09-09T17:37:22.825Z,1.10
2022-09-09T17:39:50.951Z,1.07
2022-09-09T17:42:18.765Z,1.03
2022-09-09T17:44:48.921Z,1.20
2022-09-09T17:47:16.239Z,1.00
2022-09-09T17:49:43.705Z,1.20
2022-09-09T17:52:12.118Z,0.93
2022-09-09T17:59:51.397Z,1.00
2022-09-09T18:02:18.789Z,0.80
2022-09-09T18:04:47.027Z,0.83
2022-09-09T18:07:14.384Z,1.50
2022-09-09T18:09:42.375Z,1.27
2022-09-09T18:12:09.320Z,1.03
2022-09-09T18:14:37.456Z,0.80
2022-09-09T18:22:06.424Z,0.97
2022-09-09T18:24:35.937Z,0.83
2022-09-09T18:27:06.988Z,0.97
2022-09-09T18:29:34.487Z,1.03
2022-09-09T18:32:02.764Z,1.27
2022-09-09T18:34:30.896Z,0.70
2022-09-09T18:36:58.685Z,0.80
2022-09-09T18:44:03.716Z,0.93
2022-09-09T18:46:35.537Z,1.57
2022-09-09T18:49:05.277Z,0.90
2022-09-09T18:51:36.356Z,0.60
2022-09-09T18:54:11.076Z,1.00
2022-09-09T18:56:40.800Z,0.97
2022-09-09T18:59:15.194Z,0.90
2022-09-09T19:06:30.235Z,0.90
2022-09-09T19:09:03.241Z,0.90
2022-09-09T19:11:31.324Z,1.47
2022-09-09T19:14:03.558Z,0.90
2022-09-09T19:16:32.554Z,0.67
2022-09-09T19:19:01.844Z,0.97
2022-09-09T19:21:32.131Z,1.10
2022-09-09T19:28:21.807Z,0.80
2022-09-09T19:30:49.349Z,0.80
2022-09-09T19:33:18.401Z,0.60
2022-09-09T19:35:45.774Z,0.60
2022-09-09T19:38:14.147Z,1.23
2022-09-09T19:40:41.267Z,0.77
2022-09-09T19:43:09.035Z,0.73
2022-09-09T19:48:26.675Z,0.67
2022-09-09T19:50:54.967Z,0.57
2022-09-09T19:53:22.766Z,0.60
2022-09-09T19:55:51.420Z,0.70
2022-09-09T19:58:20.082Z,0.70
2022-09-09T20:00:47.687Z,0.87
2022-09-09T20:03:19.607Z,0.67
2022-09-09T20:10:30.308Z,1.03
2022-09-09T20:13:00.006Z,0.80
2022-09-09T20:15:27.804Z,0.80
2022-09-09T20:17:56.045Z,0.70
2022-09-09T20:20:25.674Z,1.00
2022-09-09T20:22:54.636Z,0.50
2022-09-09T20:25:28.072Z,0.60
2022-09-09T20:27:55.995Z,0.60
2022-09-09T20:37:25.544Z,0.57
2022-09-09T20:39:55.173Z,0.40
2022-09-09T20:42:25.010Z,0.50
2022-09-09T20:44:54.705Z,0.60
2022-09-09T20:47:22.086Z,0.83
2022-09-09T20:49:49.496Z,0.30
2022-09-09T20:52:19.839Z,0.50
2022-09-09T21:00:27.144Z,0.80
2022-09-09T21:02:54.477Z,0.80
2022-09-09T21:05:26.139Z,0.70
2022-09-09T21:07:56.333Z,0.67
2022-09-09T21:10:24.202Z,0.60
2022-09-09T21:12:52.661Z,0.73
2022-09-09T21:15:20.344Z,0.63
2022-09-09T21:22:53.915Z,0.70
2022-09-09T21:25:21.224Z,1.00
2022-09-09T21:27:49.011Z,0.63
2022-09-09T21:30:16.753Z,0.80
2022-09-09T21:32:44.262Z,0.70
2022-09-09T21:35:12.754Z,1.00
2022-09-09T21:37:39.855Z,0.97
2022-09-09T21:43:03.837Z,0.70
2022-09-09T21:45:31.737Z,0.83
2022-09-09T21:47:59.855Z,0.90
2022-09-09T21:50:28.643Z,0.80
2022-09-09T21:52:56.136Z,1.10
2022-09-09T21:55:24.538Z,1.13
2022-09-09T21:57:52.503Z,1.20
2022-09-09T22:03:02.458Z,1.30
2022-09-09T22:05:30.975Z,0.97
2022-09-09T22:07:58.014Z,1.37
2022-09-09T22:10:26.568Z,1.20
2022-09-09T22:12:54.146Z,1.03
2022-09-09T22:15:22.135Z,0.83
2022-09-09T22:17:49.416Z,0.93
2022-09-09T22:25:22.192Z,0.90
2022-09-09T22:27:49.584Z,1.00
2022-09-09T22:30:16.662Z,1.17
2022-09-09T22:32:44.427Z,0.77
2022-09-09T22:35:12.616Z,1.20
2022-09-09T22:37:40.141Z,1.23
2022-09-09T22:40:09.276Z,0.90
2022-09-09T22:47:36.695Z,1.00
2022-09-09T22:50:04.827Z,0.80
2022-09-09T22:52:32.324Z,1.17
2022-09-09T22:54:59.673Z,1.60
2022-09-09T22:57:27.334Z,1.50
2022-09-09T22:59:54.495Z,1.47
2022-09-09T23:02:22.165Z,1.43
2022-09-09T23:09:50.564Z,1.07
2022-09-09T23:12:21.765Z,1.53
2022-09-09T23:14:53.497Z,1.50
2022-09-09T23:17:20.784Z,1.20
2022-09-09T23:19:55.494Z,1.30
2022-09-09T23:22:23.567Z,1.23
2022-09-09T23:24:52.286Z,1.47
2022-09-09T23:32:19.537Z,1.00
2022-09-09T23:34:48.337Z,1.10
2022-09-09T23:37:15.832Z,1.07
2022-09-09T23:39:43.167Z,1.23
2022-09-09T23:42:13.518Z,1.10
2022-09-09T23:44:41.464Z,1.17
2022-09-09T23:47:10.954Z,1.40
2022-09-09T23:54:43.334Z,1.97
2022-09-09T23:57:13.056Z,1.17
2022-09-09T23:59:40.447Z,1.23
