createdAt,value
2019-03-05T00:01:27.978Z,80.50
2019-03-05T00:03:57.687Z,80.40
2019-03-05T00:06:27.431Z,80.70
2019-03-05T00:08:57.189Z,80.00
2019-03-05T00:11:26.942Z,80.00
2019-03-05T00:13:56.596Z,80.00
2019-03-05T00:16:26.322Z,80.00
2019-03-05T00:18:55.993Z,80.20
2019-03-05T00:21:25.676Z,80.20
2019-03-05T00:24:01.272Z,80.20
2019-03-05T00:26:34.243Z,80.30
2019-03-05T00:29:23.350Z,80.50
2019-03-05T00:31:53.026Z,80.60
2019-03-05T00:34:31.489Z,80.60
2019-03-05T00:37:10.058Z,80.80
2019-03-05T00:39:45.463Z,81.00
2019-03-05T00:42:49.856Z,81.70
2019-03-05T00:45:37.598Z,81.00
2019-03-05T00:48:18.619Z,81.00
2019-03-05T00:51:24.148Z,81.20
2019-03-05T00:53:49.856Z,81.30
2019-03-05T00:56:27.870Z,81.30
2019-03-05T00:59:00.475Z,81.40
2019-03-05T01:01:51.094Z,81.50
2019-03-05T01:04:35.742Z,81.60
2019-03-05T01:07:05.892Z,81.70
2019-03-05T01:09:35.685Z,81.70
2019-03-05T01:12:06.724Z,81.80
2019-03-05T01:14:36.468Z,81.70
2019-03-05T01:17:06.156Z,81.70
2019-03-05T01:19:35.920Z,82.60
2019-03-05T01:22:05.657Z,81.80
2019-03-05T01:24:35.304Z,82.00
2019-03-05T01:27:05.006Z,82.00
2019-03-05T01:29:34.670Z,82.10
2019-03-05T01:32:05.902Z,82.00
2019-03-05T01:34:37.219Z,82.10
2019-03-05T01:37:08.548Z,82.00
2019-03-05T01:39:42.801Z,82.10
2019-03-05T01:42:12.533Z,82.10
2019-03-05T01:44:42.260Z,82.30
2019-03-05T01:47:12.020Z,82.50
2019-03-05T01:49:41.610Z,82.50
2019-03-05T01:52:11.374Z,82.70
2019-03-05T01:54:41.047Z,82.70
2019-03-05T01:57:10.696Z,82.70
2019-03-05T01:59:40.352Z,82.30
2019-03-05T02:02:10.067Z,82.30
2019-03-05T02:04:39.833Z,82.50
2019-03-05T02:07:09.477Z,82.70
2019-03-05T02:09:39.140Z,82.70
2019-03-05T02:12:08.735Z,82.90
2019-03-05T02:14:38.464Z,82.90
2019-03-05T02:17:08.069Z,83.00
2019-03-05T02:19:40.354Z,82.90
2019-03-05T02:22:28.298Z,83.00
2019-03-05T02:25:18.538Z,83.00
2019-03-05T02:28:03.144Z,83.10
2019-03-05T02:30:41.718Z,83.10
2019-03-05T02:33:32.396Z,83.10
2019-03-05T02:36:29.379Z,83.00
2019-03-05T02:39:07.575Z,82.90
2019-03-05T02:41:57.893Z,82.90
2019-03-05T02:44:54.639Z,83.00
2019-03-05T02:47:54.343Z,83.40
2019-03-05T02:50:47.798Z,83.50
2019-03-05T02:53:26.148Z,83.70
2019-03-05T02:56:21.285Z,83.70
2019-03-05T02:58:49.736Z,83.80
2019-03-05T03:01:22.116Z,83.80
2019-03-05T03:03:56.282Z,83.70
2019-03-05T03:06:27.463Z,83.60
2019-03-05T03:09:12.928Z,83.70
2019-03-05T03:11:42.676Z,83.80
2019-03-05T03:14:12.332Z,83.70
2019-03-05T03:16:41.951Z,83.60
2019-03-05T03:19:11.644Z,83.60
2019-03-05T03:21:41.400Z,84.00
2019-03-05T03:24:11.086Z,83.40
2019-03-05T03:26:40.799Z,83.70
2019-03-05T03:29:10.545Z,83.70
2019-03-05T03:31:40.247Z,83.70
2019-03-05T03:34:09.848Z,83.30
2019-03-05T03:36:39.552Z,83.00
2019-03-05T03:39:09.372Z,83.10
2019-03-05T03:41:39.041Z,83.10
2019-03-05T03:44:08.746Z,83.10
2019-03-05T03:46:38.440Z,82.80
2019-03-05T03:49:08.158Z,83.20
2019-03-05T03:51:38.914Z,83.10
2019-03-05T03:54:08.680Z,83.20
2019-03-05T03:56:38.337Z,83.50
2019-03-05T03:59:08.069Z,83.70
2019-03-05T04:01:37.835Z,83.60
2019-03-05T04:04:07.495Z,82.70
2019-03-05T04:06:37.146Z,82.80
2019-03-05T04:09:10.118Z,82.50
2019-03-05T04:11:39.795Z,82.70
2019-03-05T04:14:09.380Z,82.60
2019-03-05T04:16:39.045Z,82.40
2019-03-05T04:19:10.349Z,82.20
2019-03-05T04:21:40.027Z,82.30
2019-03-05T04:24:09.616Z,82.30
2019-03-05T04:26:39.360Z,82.30
2019-03-05T04:29:09.013Z,82.60
2019-03-05T04:31:38.677Z,82.40
2019-03-05T04:34:08.423Z,82.20
2019-03-05T04:36:38.161Z,82.10
2019-03-05T04:39:10.702Z,82.10
2019-03-05T04:41:40.455Z,82.10
2019-03-05T04:44:10.121Z,82.50
2019-03-05T04:46:39.786Z,82.40
2019-03-05T04:49:13.755Z,83.40
2019-03-05T04:51:45.087Z,82.80
2019-03-05T04:54:14.736Z,83.60
2019-03-05T05:07:20.719Z,81.60
2019-03-05T05:09:50.421Z,81.40
2019-03-05T05:12:20.115Z,82.00
2019-03-05T05:14:49.777Z,81.20
2019-03-05T05:17:20.339Z,81.10
2019-03-05T05:19:50.012Z,81.00
2019-03-05T05:22:20.626Z,80.90
2019-03-05T05:24:50.357Z,80.90
2019-03-05T05:27:20.140Z,80.60
2019-03-05T05:29:49.846Z,80.70
2019-03-05T05:32:19.506Z,80.80
2019-03-05T05:34:49.191Z,80.90
2019-03-05T05:37:18.851Z,81.10
2019-03-05T05:40:23.530Z,81.20
2019-03-05T05:42:54.156Z,81.20
2019-03-05T05:45:35.628Z,80.80
2019-03-05T05:48:05.281Z,80.60
2019-03-05T05:50:35.015Z,80.10
2019-03-05T05:53:04.734Z,80.20
2019-03-05T05:55:34.469Z,80.20
2019-03-05T05:58:04.670Z,80.00
2019-03-05T06:00:36.046Z,80.10
2019-03-05T06:03:05.795Z,80.30
2019-03-05T06:05:35.458Z,80.10
2019-03-05T06:08:05.128Z,80.30
2019-03-05T06:10:34.895Z,80.00
2019-03-05T06:13:04.612Z,79.90
2019-03-05T06:15:34.309Z,79.80
2019-03-05T06:18:04.057Z,79.90
2019-03-05T06:20:33.803Z,79.60
2019-03-05T06:23:03.529Z,79.70
2019-03-05T06:25:33.186Z,79.80
2019-03-05T06:28:02.915Z,80.00
2019-03-05T06:30:35.337Z,80.10
2019-03-05T06:33:04.951Z,80.00
2019-03-05T06:35:34.527Z,79.90
2019-03-05T06:38:04.333Z,79.40
2019-03-05T06:40:34.006Z,79.70
2019-03-05T06:43:03.721Z,79.80
2019-03-05T06:45:33.291Z,79.80
2019-03-05T06:48:02.871Z,79.80
2019-03-05T06:50:32.530Z,79.60
2019-03-05T06:53:02.267Z,79.00
2019-03-05T06:55:32.004Z,79.20
2019-03-05T06:58:01.659Z,79.10
2019-03-05T07:00:34.227Z,79.20
2019-03-05T07:03:05.532Z,80.10
2019-03-05T07:06:11.240Z,79.50
2019-03-05T07:08:43.844Z,79.50
2019-03-05T07:11:37.748Z,78.50
2019-03-05T07:14:16.308Z,77.90
2019-03-05T07:16:57.547Z,77.90
2019-03-05T07:19:29.518Z,78.00
2019-03-05T07:22:05.088Z,78.00
2019-03-05T07:24:43.752Z,77.90
2019-03-05T07:27:18.335Z,78.00
2019-03-05T07:29:48.070Z,77.80
2019-03-05T07:32:17.758Z,77.80
2019-03-05T07:34:49.059Z,77.90
2019-03-05T07:37:18.774Z,78.90
2019-03-05T07:39:48.515Z,77.80
2019-03-05T07:42:18.179Z,77.90
2019-03-05T07:44:47.840Z,76.80
2019-03-05T07:47:17.466Z,77.10
2019-03-05T07:49:47.147Z,76.70
2019-03-05T07:52:16.787Z,75.70
2019-03-05T07:54:46.574Z,75.90
2019-03-05T07:57:16.377Z,75.90
2019-03-05T07:59:46.034Z,75.80
2019-03-05T08:02:15.775Z,74.60
2019-03-05T08:04:45.503Z,74.80
2019-03-05T08:07:15.165Z,75.40
2019-03-05T08:09:44.881Z,75.30
2019-03-05T08:12:32.072Z,74.80
2019-03-05T08:15:21.390Z,73.90
2019-03-05T08:17:51.033Z,73.90
2019-03-05T08:20:20.757Z,74.30
2019-03-05T08:22:50.416Z,74.00
2019-03-05T08:25:20.149Z,74.00
2019-03-05T08:27:50.692Z,74.10
2019-03-05T08:30:20.502Z,74.20
2019-03-05T08:32:50.178Z,74.70
2019-03-05T08:35:19.935Z,75.00
2019-03-05T08:37:49.566Z,74.70
2019-03-05T08:40:19.419Z,74.00
2019-03-05T08:43:08.314Z,74.00
2019-03-05T08:45:38.141Z,74.20
2019-03-05T08:48:07.865Z,74.10
2019-03-05T08:50:37.638Z,73.80
2019-03-05T08:53:07.296Z,74.00
2019-03-05T08:55:37.045Z,74.10
2019-03-05T08:58:06.781Z,73.90
2019-03-05T09:00:36.442Z,73.90
2019-03-05T09:03:06.154Z,74.00
2019-03-05T09:05:35.848Z,73.60
2019-03-05T09:08:05.573Z,74.00
2019-03-05T09:10:35.358Z,74.20
2019-03-05T09:13:07.003Z,74.10
2019-03-05T09:15:36.717Z,74.00
2019-03-05T09:18:06.499Z,73.80
2019-03-05T09:20:36.242Z,73.60
2019-03-05T09:23:05.967Z,73.50
2019-03-05T09:25:35.565Z,73.30
2019-03-05T09:28:07.325Z,73.30
2019-03-05T09:30:37.175Z,73.30
2019-03-05T09:33:07.067Z,72.90
2019-03-05T09:35:37.405Z,73.20
2019-03-05T09:38:07.065Z,72.70
2019-03-05T09:40:36.814Z,73.40
2019-03-05T09:43:06.522Z,72.80
2019-03-05T09:45:36.236Z,72.10
2019-03-05T09:48:05.905Z,72.30
2019-03-05T09:50:35.640Z,72.00
2019-03-05T09:53:06.451Z,71.40
2019-03-05T09:55:36.498Z,71.80
2019-03-05T09:58:08.416Z,71.50
2019-03-05T10:00:38.108Z,70.50
2019-03-05T10:03:08.233Z,70.40
2019-03-05T10:05:37.889Z,70.80
2019-03-05T10:08:07.567Z,70.30
2019-03-05T10:10:37.290Z,69.80
2019-03-05T10:13:07.006Z,69.30
2019-03-05T10:15:36.676Z,68.90
2019-03-05T10:18:12.740Z,68.40
2019-03-05T10:20:37.851Z,69.70
2019-03-05T10:23:07.550Z,69.50
2019-03-05T10:25:37.232Z,69.40
2019-03-05T10:28:06.978Z,69.60
2019-03-05T10:30:43.856Z,70.00
2019-03-05T10:33:16.070Z,69.80
2019-03-05T10:35:45.768Z,69.80
2019-03-05T10:38:15.433Z,69.70
2019-03-05T10:40:48.428Z,69.50
2019-03-05T10:43:19.723Z,69.20
2019-03-05T10:45:49.861Z,68.90
2019-03-05T10:48:22.489Z,69.20
2019-03-05T10:50:52.508Z,69.30
2019-03-05T10:53:22.627Z,68.60
2019-03-05T10:55:52.373Z,68.60
2019-03-05T10:58:32.843Z,68.40
2019-03-05T11:00:55.013Z,68.50
2019-03-05T11:03:26.906Z,68.40
2019-03-05T11:05:56.737Z,68.50
2019-03-05T11:08:28.089Z,68.50
2019-03-05T11:10:59.617Z,69.00
2019-03-05T11:13:29.280Z,68.60
2019-03-05T11:16:01.134Z,68.50
2019-03-05T11:18:30.786Z,68.00
2019-03-05T11:21:01.833Z,68.50
2019-03-05T11:23:31.582Z,68.60
2019-03-05T11:26:01.304Z,68.50
2019-03-05T11:28:31.010Z,68.60
2019-03-05T11:31:00.764Z,68.60
2019-03-05T11:33:30.404Z,68.70
2019-03-05T11:36:00.122Z,68.60
2019-03-05T11:38:29.799Z,68.50
2019-03-05T11:40:59.918Z,68.40
2019-03-05T11:43:29.678Z,68.20
2019-03-05T11:45:59.329Z,67.80
2019-03-05T11:48:29.050Z,68.00
2019-03-05T11:50:58.784Z,67.50
2019-03-05T11:53:28.513Z,66.10
2019-03-05T11:55:58.158Z,66.80
2019-03-05T11:58:27.886Z,66.30
2019-03-05T12:01:04.879Z,64.40
2019-03-05T12:03:34.608Z,65.70
2019-03-05T12:06:04.354Z,65.90
2019-03-05T12:08:34.076Z,65.50
2019-03-05T12:11:03.759Z,66.30
2019-03-05T12:13:33.533Z,66.40
2019-03-05T12:16:04.163Z,65.80
2019-03-05T12:18:33.883Z,65.80
2019-03-05T12:21:03.552Z,66.20
2019-03-05T12:23:34.300Z,65.10
2019-03-05T12:26:04.056Z,65.90
2019-03-05T12:28:33.789Z,65.70
2019-03-05T12:31:03.662Z,65.30
2019-03-05T12:33:33.371Z,66.00
2019-03-05T12:36:03.102Z,65.50
2019-03-05T12:38:32.763Z,65.90
2019-03-05T12:41:02.437Z,65.40
2019-03-05T12:43:32.136Z,65.70
2019-03-05T12:46:01.802Z,65.40
2019-03-05T12:48:39.480Z,65.40
2019-03-05T12:51:03.023Z,65.70
2019-03-05T12:53:32.808Z,65.10
2019-03-05T12:56:02.445Z,65.10
2019-03-05T12:58:32.043Z,64.90
2019-03-05T13:01:01.758Z,64.90
2019-03-05T13:03:31.499Z,63.90
2019-03-05T13:06:01.259Z,64.90
2019-03-05T13:08:30.958Z,63.60
2019-03-05T13:11:00.616Z,63.60
2019-03-05T13:13:30.338Z,63.70
2019-03-05T13:16:00.085Z,63.40
2019-03-05T13:18:30.982Z,63.40
2019-03-05T13:21:03.586Z,63.00
2019-03-05T13:23:33.359Z,63.40
2019-03-05T13:26:07.048Z,63.20
2019-03-05T13:28:36.810Z,62.70
2019-03-05T13:31:06.338Z,62.40
2019-03-05T13:33:38.062Z,60.90
2019-03-05T13:36:12.109Z,60.10
2019-03-05T13:38:41.683Z,60.10
2019-03-05T13:41:12.121Z,59.60
2019-03-05T13:43:42.767Z,59.70
2019-03-05T13:46:12.477Z,59.80
2019-03-05T13:49:14.309Z,58.30
2019-03-05T13:52:01.628Z,59.00
2019-03-05T13:54:50.751Z,60.10
2019-03-05T13:57:43.682Z,57.80
2019-03-05T14:00:14.417Z,58.50
2019-03-05T14:03:01.778Z,58.50
2019-03-05T14:05:58.103Z,57.90
2019-03-05T14:08:42.567Z,57.70
2019-03-05T14:11:12.874Z,57.70
2019-03-05T14:13:42.452Z,56.90
2019-03-05T14:16:13.858Z,57.50
2019-03-05T14:18:43.503Z,57.00
2019-03-05T14:21:13.173Z,57.50
2019-03-05T14:23:43.313Z,57.20
2019-03-05T14:26:13.041Z,57.60
2019-03-05T14:28:42.758Z,57.40
2019-03-05T14:31:12.454Z,57.30
2019-03-05T14:33:42.102Z,56.80
2019-03-05T14:36:12.534Z,56.40
2019-03-05T14:38:42.235Z,56.40
2019-03-05T14:41:11.924Z,56.10
2019-03-05T14:43:41.647Z,56.30
2019-03-05T14:46:11.305Z,56.00
2019-03-05T14:48:41.044Z,55.30
2019-03-05T14:51:10.771Z,55.40
2019-03-05T14:53:40.560Z,55.50
2019-03-05T14:56:10.305Z,56.10
2019-03-05T14:58:40.080Z,56.30
2019-03-05T15:01:09.782Z,56.10
2019-03-05T15:03:39.491Z,56.50
2019-03-05T15:06:09.176Z,56.30
2019-03-05T15:08:38.937Z,57.30
2019-03-05T15:11:08.596Z,57.50
2019-03-05T15:13:38.283Z,56.90
2019-03-05T15:16:07.976Z,56.90
2019-03-05T15:18:37.705Z,57.10
2019-03-05T15:21:07.458Z,57.70
2019-03-05T15:23:37.226Z,57.20
2019-03-05T15:26:08.058Z,58.50
2019-03-05T15:28:37.878Z,57.80
2019-03-05T15:31:07.555Z,57.90
2019-03-05T15:33:37.301Z,57.20
2019-03-05T15:36:06.985Z,57.00
2019-03-05T15:38:36.631Z,57.10
2019-03-05T15:41:06.357Z,56.90
2019-03-05T15:43:37.031Z,58.10
2019-03-05T15:46:06.792Z,57.40
2019-03-05T15:48:36.516Z,57.00
2019-03-05T15:51:06.259Z,56.50
2019-03-05T15:53:35.986Z,57.00
2019-03-05T15:56:05.733Z,56.90
2019-03-05T15:58:35.477Z,57.00
2019-03-05T16:01:06.695Z,56.90
2019-03-05T16:03:39.688Z,56.60
2019-03-05T16:06:13.867Z,56.50
2019-03-05T16:08:42.807Z,56.20
2019-03-05T16:11:12.489Z,57.00
2019-03-05T16:13:42.215Z,56.40
2019-03-05T16:16:11.897Z,56.50
2019-03-05T16:18:41.635Z,56.50
2019-03-05T16:21:11.381Z,56.60
2019-03-05T16:23:41.127Z,56.80
2019-03-05T16:26:10.882Z,57.00
2019-03-05T16:28:43.501Z,57.30
2019-03-05T16:31:29.691Z,57.60
2019-03-05T16:34:00.993Z,57.80
2019-03-05T16:36:37.600Z,57.80
2019-03-05T16:39:27.460Z,57.80
2019-03-05T16:42:05.095Z,57.80
2019-03-05T16:44:52.892Z,57.70
2019-03-05T16:47:24.227Z,57.70
2019-03-05T16:49:55.528Z,58.00
2019-03-05T16:52:36.141Z,58.20
2019-03-05T16:55:19.147Z,58.60
2019-03-05T16:57:55.927Z,58.60
2019-03-05T17:00:27.225Z,58.40
2019-03-05T17:02:58.753Z,58.40
2019-03-05T17:05:46.407Z,57.50
2019-03-05T17:08:20.443Z,58.00
2019-03-05T17:10:51.949Z,58.10
2019-03-05T17:13:21.683Z,57.90
2019-03-05T17:15:51.416Z,57.50
2019-03-05T17:18:21.168Z,57.90
2019-03-05T17:20:50.893Z,58.30
2019-03-05T17:23:20.589Z,57.90
2019-03-05T17:25:51.127Z,57.70
2019-03-05T17:28:20.904Z,57.60
2019-03-05T17:30:50.837Z,57.40
2019-03-05T17:33:20.734Z,57.40
2019-03-05T17:35:50.493Z,57.40
2019-03-05T17:38:20.645Z,57.30
2019-03-05T17:40:51.810Z,57.30
2019-03-05T17:43:23.168Z,57.30
2019-03-05T17:45:53.384Z,57.50
2019-03-05T17:48:23.113Z,57.50
2019-03-05T17:50:53.862Z,57.20
2019-03-05T17:53:23.598Z,57.20
2019-03-05T17:55:53.269Z,57.20
2019-03-05T17:58:23.006Z,57.20
2019-03-05T18:00:53.507Z,57.10
2019-03-05T18:03:23.294Z,57.60
2019-03-05T18:05:53.314Z,57.50
2019-03-05T18:08:23.050Z,57.20
2019-03-05T18:10:52.808Z,57.50
2019-03-05T18:13:22.553Z,57.30
2019-03-05T18:15:52.293Z,57.70
2019-03-05T18:18:21.994Z,57.90
2019-03-05T18:20:51.657Z,58.30
2019-03-05T18:23:21.325Z,58.60
2019-03-05T18:25:51.053Z,58.60
2019-03-05T18:28:21.105Z,58.80
2019-03-05T18:30:50.833Z,58.60
2019-03-05T18:33:22.691Z,58.50
2019-03-05T18:35:52.339Z,58.80
2019-03-05T18:38:23.560Z,58.70
2019-03-05T18:40:53.407Z,59.20
2019-03-05T18:43:23.106Z,59.00
2019-03-05T18:45:52.767Z,59.30
2019-03-05T18:48:22.497Z,59.40
2019-03-05T18:50:52.986Z,59.60
2019-03-05T18:53:22.809Z,58.90
2019-03-05T18:55:52.551Z,58.80
2019-03-05T18:58:22.250Z,58.70
2019-03-05T19:00:52.014Z,58.80
2019-03-05T19:03:22.038Z,58.70
2019-03-05T19:05:51.747Z,58.90
2019-03-05T19:08:21.490Z,58.90
2019-03-05T19:10:51.241Z,58.40
2019-03-05T19:13:20.975Z,58.40
2019-03-05T19:15:50.712Z,58.20
2019-03-05T19:18:20.445Z,58.40
2019-03-05T19:20:50.135Z,58.30
2019-03-05T19:23:19.883Z,58.10
2019-03-05T19:25:49.673Z,58.20
2019-03-05T19:28:19.322Z,58.10
2019-03-05T19:30:50.871Z,57.90
2019-03-05T19:33:20.547Z,57.80
2019-03-05T19:35:50.286Z,57.70
2019-03-05T19:38:20.249Z,58.40
2019-03-05T19:40:49.975Z,57.80
2019-03-05T19:43:19.726Z,57.70
2019-03-05T19:45:49.485Z,57.40
2019-03-05T19:48:19.144Z,57.40
2019-03-05T19:50:48.812Z,58.00
2019-03-05T19:53:18.479Z,56.80
2019-03-05T19:55:48.610Z,56.70
2019-03-05T19:58:18.354Z,57.20
2019-03-05T20:00:59.381Z,56.90
2019-03-05T20:03:30.705Z,57.30
2019-03-05T20:06:00.440Z,57.40
2019-03-05T20:08:39.163Z,57.30
2019-03-05T20:11:01.543Z,57.20
2019-03-05T20:13:31.271Z,56.50
2019-03-05T20:16:01.046Z,56.60
2019-03-05T20:18:30.694Z,57.10
2019-03-05T20:21:00.410Z,57.20
2019-03-05T20:23:30.089Z,57.20
2019-03-05T20:25:59.773Z,56.40
2019-03-05T20:28:29.443Z,56.40
2019-03-05T20:30:59.211Z,56.40
2019-03-05T20:33:28.869Z,56.40
2019-03-05T20:35:58.634Z,56.40
2019-03-05T20:38:28.452Z,56.30
2019-03-05T20:40:58.147Z,56.30
2019-03-05T20:43:28.120Z,56.30
2019-03-05T20:46:06.585Z,56.30
2019-03-05T20:48:36.273Z,56.20
2019-03-05T20:51:06.112Z,56.20
2019-03-05T20:53:35.802Z,56.00
2019-03-05T20:56:06.528Z,56.00
2019-03-05T20:58:36.268Z,56.10
2019-03-05T21:01:07.787Z,56.10
2019-03-05T21:03:37.492Z,56.10
2019-03-05T21:06:07.244Z,56.60
2019-03-05T21:08:37.315Z,56.70
2019-03-05T21:11:08.271Z,56.90
2019-03-05T21:13:37.940Z,57.10
2019-03-05T21:16:07.595Z,56.90
2019-03-05T21:18:37.360Z,57.10
2019-03-05T21:21:06.997Z,57.50
2019-03-05T21:23:36.681Z,57.50
2019-03-05T21:26:06.458Z,57.70
2019-03-05T21:28:36.183Z,57.50
2019-03-05T21:31:06.063Z,57.60
2019-03-05T21:33:35.804Z,57.60
2019-03-05T21:36:05.533Z,57.70
2019-03-05T21:38:35.174Z,57.80
2019-03-05T21:41:04.910Z,57.90
2019-03-05T21:43:34.888Z,57.90
2019-03-05T21:46:07.579Z,57.80
2019-03-05T21:48:37.233Z,57.70
2019-03-05T21:51:06.965Z,57.70
2019-03-05T21:53:36.796Z,57.40
2019-03-05T21:56:06.461Z,57.40
2019-03-05T21:58:36.121Z,57.30
2019-03-05T22:01:05.884Z,56.80
2019-03-05T22:03:36.561Z,55.90
2019-03-05T22:06:06.332Z,56.00
2019-03-05T22:08:36.074Z,56.30
2019-03-05T22:11:05.800Z,55.80
2019-03-05T22:13:35.553Z,55.80
2019-03-05T22:16:05.373Z,55.80
2019-03-05T22:18:35.167Z,55.70
2019-03-05T22:21:05.064Z,55.70
2019-03-05T22:23:34.805Z,56.00
2019-03-05T22:26:05.550Z,55.80
2019-03-05T22:28:35.227Z,55.70
2019-03-05T22:31:04.984Z,55.70
2019-03-05T22:33:34.727Z,55.50
2019-03-05T22:36:04.474Z,54.90
2019-03-05T22:38:34.127Z,54.80
2019-03-05T22:41:03.979Z,55.10
2019-03-05T22:43:33.654Z,55.70
2019-03-05T22:46:03.398Z,55.00
2019-03-05T22:48:33.106Z,55.00
2019-03-05T22:51:02.906Z,55.40
2019-03-05T22:53:33.614Z,55.10
2019-03-05T22:56:04.447Z,54.80
2019-03-05T22:58:34.111Z,54.90
2019-03-05T23:01:05.733Z,55.20
2019-03-05T23:03:37.840Z,55.50
2019-03-05T23:06:10.900Z,55.50
2019-03-05T23:08:40.633Z,55.40
2019-03-05T23:11:10.292Z,55.50
2019-03-05T23:13:40.350Z,55.50
2019-03-05T23:16:10.116Z,55.50
2019-03-05T23:18:39.908Z,55.50
2019-03-05T23:21:10.246Z,55.50
2019-03-05T23:23:40.036Z,55.40
2019-03-05T23:26:10.084Z,55.40
2019-03-05T23:28:39.895Z,55.80
2019-03-05T23:31:11.869Z,56.00
2019-03-05T23:33:41.609Z,56.50
2019-03-05T23:36:11.381Z,56.70
2019-03-05T23:38:42.115Z,56.80
2019-03-05T23:41:11.755Z,56.80
2019-03-05T23:43:41.439Z,56.90
2019-03-05T23:46:11.148Z,56.60
2019-03-05T23:48:40.940Z,56.50
2019-03-05T23:51:10.687Z,56.40
2019-03-05T23:53:40.351Z,56.30
2019-03-05T23:56:10.019Z,56.70
2019-03-05T23:58:39.730Z,56.60
