createdAt,value
2019-01-06T00:00:00.797Z,4.50
2019-01-06T00:01:08.391Z,4.80
2019-01-06T00:02:14.970Z,4.00
2019-01-06T00:03:23.011Z,5.30
2019-01-06T00:04:30.562Z,5.50
2019-01-06T00:05:37.224Z,4.30
2019-01-06T00:06:44.461Z,4.70
2019-01-06T00:07:51.116Z,4.60
2019-01-06T00:08:58.188Z,5.30
2019-01-06T00:10:04.860Z,4.90
2019-01-06T00:11:11.517Z,4.20
2019-01-06T00:12:19.766Z,4.90
2019-01-06T00:13:26.156Z,4.50
2019-01-06T00:14:32.830Z,4.20
2019-01-06T00:15:39.792Z,4.70
2019-01-06T00:16:46.576Z,5.10
2019-01-06T00:17:53.711Z,4.40
2019-01-06T00:19:00.192Z,4.30
2019-01-06T00:21:12.706Z,5.10
2019-01-06T00:22:19.268Z,4.10
2019-01-06T00:24:36.994Z,4.80
2019-01-06T00:25:55.626Z,4.50
2019-01-06T00:27:02.434Z,4.40
2019-01-06T00:28:08.843Z,4.30
2019-01-06T00:29:15.910Z,4.30
2019-01-06T00:30:23.412Z,5.30
2019-01-06T00:31:29.872Z,4.30
2019-01-06T00:32:36.860Z,4.40
2019-01-06T00:33:43.492Z,5.90
2019-01-06T00:34:50.363Z,4.30
2019-01-06T00:35:57.749Z,4.70
2019-01-06T00:37:04.732Z,4.40
2019-01-06T00:38:11.577Z,4.20
2019-01-06T00:39:18.541Z,4.40
2019-01-06T00:40:25.316Z,4.30
2019-01-06T00:41:32.708Z,4.50
2019-01-06T00:42:39.588Z,5.10
2019-01-06T00:43:46.219Z,3.90
2019-01-06T00:44:52.983Z,4.20
2019-01-06T00:45:59.943Z,4.10
2019-01-06T00:47:07.153Z,4.50
2019-01-06T00:48:13.891Z,4.30
2019-01-06T00:49:20.840Z,4.70
2019-01-06T00:50:27.941Z,4.60
2019-01-06T00:52:43.356Z,4.30
2019-01-06T00:54:56.011Z,4.30
2019-01-06T00:56:02.533Z,4.30
2019-01-06T00:57:09.583Z,4.30
2019-01-06T00:58:16.326Z,6.10
2019-01-06T00:59:23.714Z,5.00
2019-01-06T01:00:30.366Z,5.60
2019-01-06T01:01:37.224Z,5.00
2019-01-06T01:02:44.226Z,5.60
2019-01-06T01:05:02.136Z,5.10
2019-01-06T01:06:08.901Z,5.10
2019-01-06T01:07:15.456Z,4.50
2019-01-06T01:08:22.324Z,5.00
2019-01-06T01:09:28.771Z,8.10
2019-01-06T01:10:36.139Z,4.90
2019-01-06T01:11:42.843Z,4.80
2019-01-06T01:12:49.651Z,4.80
2019-01-06T01:15:04.151Z,5.00
2019-01-06T01:16:11.005Z,4.50
2019-01-06T01:17:18.069Z,5.30
2019-01-06T01:18:25.153Z,4.80
2019-01-06T01:19:32.252Z,5.10
2019-01-06T01:20:39.291Z,5.40
2019-01-06T01:21:45.978Z,4.70
2019-01-06T01:24:03.192Z,4.80
2019-01-06T01:25:09.832Z,4.80
2019-01-06T01:26:16.880Z,4.00
2019-01-06T01:27:26.555Z,4.80
2019-01-06T01:28:34.119Z,5.60
2019-01-06T01:29:40.880Z,4.60
2019-01-06T01:30:47.867Z,4.70
2019-01-06T01:33:00.384Z,5.10
2019-01-06T01:34:07.541Z,4.90
2019-01-06T01:35:14.733Z,4.30
2019-01-06T01:36:28.965Z,4.20
2019-01-06T01:37:35.380Z,4.10
2019-01-06T01:38:44.952Z,4.10
2019-01-06T01:39:51.803Z,5.90
2019-01-06T01:40:59.079Z,5.00
2019-01-06T01:42:08.956Z,4.40
2019-01-06T01:43:16.112Z,4.60
2019-01-06T01:44:23.177Z,4.90
2019-01-06T01:45:29.524Z,4.60
2019-01-06T01:46:36.804Z,4.40
2019-01-06T01:47:43.300Z,4.40
2019-01-06T01:49:01.904Z,4.70
2019-01-06T01:50:08.771Z,4.60
2019-01-06T01:51:15.161Z,4.20
2019-01-06T01:52:23.237Z,3.70
2019-01-06T01:53:29.700Z,4.00
2019-01-06T01:55:45.060Z,4.00
2019-01-06T01:56:52.220Z,4.10
2019-01-06T01:57:58.607Z,4.00
2019-01-06T01:59:06.262Z,3.80
2019-01-06T02:01:20.627Z,3.80
2019-01-06T02:02:27.290Z,5.20
2019-01-06T02:03:33.980Z,4.80
2019-01-06T02:05:47.281Z,4.50
2019-01-06T02:06:54.528Z,5.40
2019-01-06T02:08:01.436Z,4.70
2019-01-06T02:09:08.464Z,4.90
2019-01-06T02:10:16.289Z,5.00
2019-01-06T02:11:23.332Z,5.00
2019-01-06T02:12:29.899Z,4.70
2019-01-06T02:13:37.000Z,5.40
2019-01-06T02:14:43.984Z,4.50
2019-01-06T02:15:50.607Z,5.10
2019-01-06T02:16:57.844Z,5.00
2019-01-06T02:18:04.665Z,7.40
2019-01-06T02:19:11.737Z,4.90
2019-01-06T02:20:18.907Z,5.50
2019-01-06T02:21:25.480Z,4.60
2019-01-06T02:22:32.753Z,4.70
2019-01-06T02:23:39.744Z,4.80
2019-01-06T02:24:46.163Z,4.60
2019-01-06T02:25:53.439Z,4.70
2019-01-06T02:27:00.412Z,4.30
2019-01-06T02:28:07.098Z,4.90
2019-01-06T02:29:14.120Z,5.10
2019-01-06T02:30:20.695Z,4.70
2019-01-06T02:31:27.608Z,4.60
2019-01-06T02:32:34.157Z,5.00
2019-01-06T02:34:48.214Z,4.70
2019-01-06T02:37:00.479Z,4.90
2019-01-06T02:38:07.373Z,4.80
2019-01-06T02:39:13.921Z,4.60
2019-01-06T02:40:21.588Z,4.70
2019-01-06T02:41:28.478Z,4.40
2019-01-06T02:43:40.771Z,4.60
2019-01-06T02:44:47.802Z,4.90
2019-01-06T02:45:54.388Z,5.10
2019-01-06T02:47:01.785Z,4.50
2019-01-06T02:48:08.436Z,4.60
2019-01-06T02:49:15.029Z,5.20
2019-01-06T02:50:22.179Z,4.90
2019-01-06T02:51:28.837Z,4.70
2019-01-06T02:52:36.050Z,4.60
2019-01-06T02:53:42.980Z,5.20
2019-01-06T02:54:49.968Z,5.20
2019-01-06T02:55:57.104Z,5.20
2019-01-06T02:57:03.903Z,5.80
2019-01-06T02:58:13.657Z,5.30
2019-01-06T02:59:20.813Z,5.10
2019-01-06T03:00:27.777Z,5.30
2019-01-06T03:01:34.439Z,5.60
2019-01-06T03:02:41.501Z,6.10
2019-01-06T03:03:47.875Z,5.80
2019-01-06T03:04:55.776Z,6.00
2019-01-06T03:06:02.523Z,5.30
2019-01-06T03:07:09.372Z,7.60
2019-01-06T03:08:16.568Z,5.80
2019-01-06T03:09:22.852Z,6.20
2019-01-06T03:10:30.318Z,5.90
2019-01-06T03:12:48.152Z,5.70
2019-01-06T03:13:55.295Z,5.40
2019-01-06T03:15:02.222Z,6.10
2019-01-06T03:16:09.239Z,6.10
2019-01-06T03:17:15.991Z,5.70
2019-01-06T03:18:23.169Z,5.90
2019-01-06T03:20:35.662Z,7.40
2019-01-06T03:21:41.942Z,5.20
2019-01-06T03:22:49.223Z,5.60
2019-01-06T03:23:55.776Z,5.60
2019-01-06T03:25:02.765Z,5.60
2019-01-06T03:26:09.932Z,5.50
2019-01-06T03:27:16.281Z,6.50
2019-01-06T03:28:24.076Z,6.10
2019-01-06T03:29:32.866Z,5.90
2019-01-06T03:30:48.460Z,5.80
2019-01-06T03:31:55.343Z,5.90
2019-01-06T03:33:01.876Z,6.00
2019-01-06T03:35:17.794Z,6.00
2019-01-06T03:36:24.738Z,6.00
2019-01-06T03:37:36.407Z,6.30
2019-01-06T03:38:43.409Z,6.00
2019-01-06T03:39:50.052Z,6.20
2019-01-06T03:40:57.580Z,7.00
2019-01-06T03:42:04.543Z,7.50
2019-01-06T03:43:11.160Z,6.40
2019-01-06T03:44:18.939Z,6.60
2019-01-06T03:45:27.333Z,6.90
2019-01-06T03:46:34.929Z,7.50
2019-01-06T03:47:46.711Z,7.00
2019-01-06T03:50:03.734Z,6.40
2019-01-06T03:51:09.942Z,7.90
2019-01-06T03:52:17.177Z,7.00
2019-01-06T03:54:30.784Z,7.50
2019-01-06T03:55:42.477Z,6.60
2019-01-06T03:56:49.233Z,7.00
2019-01-06T03:57:55.593Z,7.00
2019-01-06T04:00:08.504Z,6.90
2019-01-06T04:01:15.396Z,7.00
2019-01-06T04:02:22.241Z,8.60
2019-01-06T04:03:28.897Z,8.50
2019-01-06T04:04:41.948Z,7.50
2019-01-06T04:05:54.032Z,9.30
2019-01-06T04:07:00.673Z,8.70
2019-01-06T04:08:14.813Z,8.80
2019-01-06T04:09:28.429Z,8.30
2019-01-06T04:10:39.434Z,7.40
2019-01-06T04:11:46.013Z,7.30
2019-01-06T04:12:53.132Z,7.90
2019-01-06T04:13:59.992Z,8.60
2019-01-06T04:15:06.865Z,7.40
