createdAt,value
2019-01-03T00:00:54.200Z,3.40
2019-01-03T00:03:55.307Z,4.40
2019-01-03T00:10:09.690Z,4.17
2019-01-03T00:13:10.112Z,4.10
2019-01-03T00:16:12.978Z,4.83
2019-01-03T00:19:32.612Z,3.60
2019-01-03T00:22:34.093Z,4.00
2019-01-03T00:25:22.457Z,4.97
2019-01-03T00:28:35.734Z,4.37
2019-01-03T00:31:24.054Z,4.57
2019-01-03T00:34:33.644Z,4.43
2019-01-03T00:37:29.701Z,5.00
2019-01-03T00:47:06.799Z,3.77
2019-01-03T00:50:07.819Z,3.80
2019-01-03T00:53:09.155Z,4.33
2019-01-03T00:56:09.996Z,4.20
2019-01-03T00:59:11.214Z,5.30
2019-01-03T01:02:12.697Z,5.30
2019-01-03T01:05:13.734Z,5.67
2019-01-03T01:08:15.620Z,5.03
2019-01-03T01:11:26.746Z,4.27
2019-01-03T01:14:28.687Z,3.70
2019-01-03T01:17:29.306Z,3.87
2019-01-03T01:20:31.285Z,3.23
2019-01-03T01:23:32.598Z,3.53
2019-01-03T01:26:33.352Z,3.00
2019-01-03T01:29:34.533Z,3.83
2019-01-03T01:32:41.559Z,3.50
2019-01-03T01:35:42.643Z,3.43
2019-01-03T01:38:43.464Z,4.50
2019-01-03T01:41:44.461Z,3.40
2019-01-03T01:44:45.259Z,3.97
2019-01-03T01:47:46.210Z,3.47
2019-01-03T01:50:47.896Z,3.50
2019-01-03T01:53:48.703Z,3.67
2019-01-03T01:57:03.186Z,4.37
2019-01-03T02:00:07.344Z,3.73
2019-01-03T02:03:07.107Z,5.80
2019-01-03T02:06:08.363Z,6.23
2019-01-03T02:09:10.918Z,4.77
2019-01-03T02:12:31.960Z,6.33
2019-01-03T02:15:17.315Z,5.77
2019-01-03T02:18:08.499Z,6.07
2019-01-03T02:24:09.365Z,6.00
2019-01-03T02:27:10.206Z,5.70
2019-01-03T02:30:14.472Z,6.80
2019-01-03T02:33:16.132Z,5.57
2019-01-03T02:36:17.164Z,6.43
2019-01-03T02:39:17.741Z,5.57
2019-01-03T02:42:21.746Z,4.67
2019-01-03T02:45:23.108Z,4.83
2019-01-03T02:48:24.457Z,4.37
2019-01-03T02:51:25.833Z,4.10
2019-01-03T02:54:27.495Z,5.73
2019-01-03T02:57:28.580Z,5.53
2019-01-03T03:00:26.374Z,5.53
2019-01-03T03:03:22.608Z,4.90
2019-01-03T03:06:17.525Z,4.70
2019-01-03T03:09:20.914Z,4.10
2019-01-03T03:12:21.849Z,4.47
2019-01-03T03:15:22.200Z,4.30
2019-01-03T03:27:58.622Z,5.93
2019-01-03T03:31:03.451Z,6.27
2019-01-03T03:34:04.182Z,7.87
2019-01-03T03:37:12.172Z,7.50
2019-01-03T03:40:12.725Z,7.23
2019-01-03T03:43:13.454Z,6.17
2019-01-03T03:46:14.004Z,6.60
2019-01-03T03:49:14.784Z,7.00
2019-01-03T03:52:15.556Z,5.97
2019-01-03T03:55:17.266Z,6.37
2019-01-03T03:58:18.677Z,6.73
2019-01-03T04:04:18.777Z,4.93
2019-01-03T04:07:22.932Z,3.97
2019-01-03T04:10:26.782Z,4.03
2019-01-03T04:13:30.527Z,10.73
2019-01-03T04:16:31.586Z,7.20
2019-01-03T04:19:35.036Z,5.70
2019-01-03T04:22:36.151Z,5.93
2019-01-03T04:25:31.649Z,4.97
2019-01-03T04:28:33.159Z,4.57
2019-01-03T04:31:34.221Z,3.90
2019-01-03T04:34:32.516Z,4.57
2019-01-03T04:37:36.624Z,3.67
2019-01-03T04:40:33.648Z,4.63
2019-01-03T04:43:35.011Z,6.53
2019-01-03T04:46:34.009Z,5.70
2019-01-03T04:49:41.352Z,6.73
2019-01-03T04:52:42.735Z,5.83
2019-01-03T04:55:43.720Z,4.87
2019-01-03T04:58:44.802Z,6.13
2019-01-03T05:02:11.704Z,5.97
2019-01-03T05:05:12.602Z,5.73
2019-01-03T05:08:19.626Z,6.23
2019-01-03T05:11:20.682Z,5.60
2019-01-03T05:14:24.986Z,6.43
2019-01-03T05:17:26.283Z,6.00
2019-01-03T05:20:27.410Z,5.87
2019-01-03T05:23:28.049Z,5.93
2019-01-03T05:26:37.460Z,5.70
2019-01-03T05:29:29.121Z,5.43
2019-01-03T05:32:38.604Z,6.80
2019-01-03T05:35:39.171Z,6.03
2019-01-03T05:38:40.245Z,5.50
2019-01-03T05:41:44.229Z,5.97
2019-01-03T05:44:44.955Z,6.50
2019-01-03T05:47:36.536Z,6.10
2019-01-03T05:50:46.127Z,7.20
2019-01-03T05:53:53.227Z,6.87
2019-01-03T05:56:54.688Z,5.70
2019-01-03T05:59:55.395Z,5.93
2019-01-03T06:02:56.425Z,5.13
2019-01-03T06:05:57.651Z,6.13
2019-01-03T06:08:59.882Z,5.77
2019-01-03T06:12:09.368Z,6.37
2019-01-03T06:15:09.967Z,6.13
2019-01-03T06:18:10.595Z,5.67
2019-01-03T06:21:12.822Z,6.47
2019-01-03T06:24:34.144Z,7.37
2019-01-03T06:27:24.919Z,7.00
2019-01-03T06:30:25.703Z,7.63
2019-01-03T06:33:29.697Z,7.30
2019-01-03T06:36:36.080Z,6.97
2019-01-03T06:39:33.286Z,6.50
2019-01-03T06:42:34.629Z,7.50
2019-01-03T06:45:34.614Z,7.73
2019-01-03T06:48:35.685Z,9.47
2019-01-03T06:51:37.010Z,6.73
2019-01-03T06:54:42.866Z,6.90
2019-01-03T06:57:34.430Z,6.30
2019-01-03T07:00:44.419Z,6.30
2019-01-03T07:03:45.770Z,6.77
2019-01-03T07:06:47.321Z,6.90
2019-01-03T07:09:43.091Z,7.43
2019-01-03T07:12:43.866Z,8.30
2019-01-03T07:15:44.745Z,8.10
2019-01-03T07:18:47.905Z,7.27
2019-01-03T07:21:51.625Z,7.80
2019-01-03T07:24:52.759Z,6.70
2019-01-03T07:27:54.208Z,6.60
2019-01-03T07:30:55.027Z,7.23
2019-01-03T07:33:51.590Z,6.93
2019-01-03T07:36:55.997Z,7.47
2019-01-03T07:39:56.782Z,8.10
2019-01-03T07:42:57.527Z,7.77
2019-01-03T07:45:56.898Z,9.40
2019-01-03T07:48:58.794Z,9.33
2019-01-03T07:52:00.285Z,9.37
2019-01-03T07:55:01.799Z,10.83
2019-01-03T07:58:02.661Z,10.70
2019-01-03T08:01:04.080Z,11.03
2019-01-03T08:04:04.639Z,10.83
2019-01-03T08:07:05.468Z,11.37
2019-01-03T08:10:06.910Z,9.97
2019-01-03T08:13:08.309Z,10.47
2019-01-03T08:16:09.614Z,9.43
2019-01-03T08:22:17.818Z,10.80
2019-01-03T08:25:25.141Z,10.67
2019-01-03T08:28:26.523Z,11.53
2019-01-03T08:31:27.798Z,12.37
2019-01-03T08:34:34.375Z,12.37
2019-01-03T08:37:41.283Z,11.60
2019-01-03T08:40:42.666Z,11.70
2019-01-03T08:43:43.422Z,11.27
2019-01-03T08:46:44.374Z,13.33
2019-01-03T08:49:45.466Z,10.87
2019-01-03T08:52:46.569Z,11.63
2019-01-03T08:55:47.828Z,12.10
2019-01-03T08:58:48.499Z,11.43
2019-01-03T09:01:58.041Z,13.43
2019-01-03T09:05:04.545Z,13.77
2019-01-03T09:08:05.346Z,13.30
2019-01-03T09:11:09.294Z,13.80
2019-01-03T09:17:12.799Z,11.67
2019-01-03T09:20:13.855Z,10.80
2019-01-03T09:23:15.135Z,9.87
2019-01-03T09:26:17.589Z,10.50
2019-01-03T09:28:56.465Z,11.00
2019-01-03T09:32:05.820Z,11.73
2019-01-03T09:35:06.771Z,10.60
2019-01-03T09:38:06.477Z,10.07
2019-01-03T09:41:07.481Z,11.07
2019-01-03T09:44:08.170Z,10.10
2019-01-03T09:46:50.787Z,8.83
2019-01-03T09:49:34.519Z,9.27
2019-01-03T09:52:17.817Z,8.13
2019-01-03T09:55:01.010Z,8.40
2019-01-03T09:57:44.519Z,8.80
2019-01-03T10:00:27.820Z,8.97
2019-01-03T10:03:10.522Z,8.37
2019-01-03T10:06:02.102Z,9.33
2019-01-03T10:08:45.112Z,8.33
2019-01-03T10:11:28.610Z,8.03
2019-01-03T10:14:11.348Z,8.20
2019-01-03T10:16:53.942Z,9.23
2019-01-03T10:19:37.328Z,8.23
2019-01-03T10:22:18.902Z,9.57
2019-01-03T10:27:41.729Z,7.70
2019-01-03T10:30:24.590Z,9.33
2019-01-03T10:33:08.410Z,8.57
2019-01-03T10:35:51.440Z,8.83
2019-01-03T10:38:34.590Z,7.63
2019-01-03T10:41:17.298Z,7.80
2019-01-03T10:44:00.272Z,8.93
2019-01-03T10:46:42.991Z,9.00
2019-01-03T10:49:26.056Z,10.70
2019-01-03T10:52:08.879Z,11.17
2019-01-03T10:54:51.470Z,12.03
2019-01-03T10:57:34.178Z,14.67
2019-01-03T11:00:08.450Z,14.37
2019-01-03T11:02:41.904Z,14.90
2019-01-03T11:05:33.521Z,15.60
2019-01-03T11:08:25.150Z,11.83
2019-01-03T11:11:07.873Z,12.27
2019-01-03T11:13:50.754Z,11.90
2019-01-03T11:16:34.261Z,10.47
2019-01-03T11:19:17.194Z,11.57
2019-01-03T11:21:59.814Z,11.30
2019-01-03T11:24:42.939Z,9.20
2019-01-03T11:27:26.267Z,9.60
2019-01-03T11:30:09.008Z,10.00
2019-01-03T11:32:51.591Z,9.50
2019-01-03T11:35:34.327Z,8.23
2019-01-03T11:38:17.755Z,8.30
2019-01-03T11:41:01.278Z,9.70
2019-01-03T11:43:44.781Z,10.10
2019-01-03T11:46:27.353Z,11.00
2019-01-03T11:49:10.239Z,11.83
2019-01-03T11:51:53.102Z,13.30
2019-01-03T11:54:26.606Z,11.93
2019-01-03T11:57:18.214Z,12.90
2019-01-03T12:00:10.650Z,10.57
2019-01-03T12:02:54.139Z,10.80
2019-01-03T12:05:37.422Z,10.30
2019-01-03T12:08:21.228Z,10.87
2019-01-03T12:11:04.902Z,12.00
2019-01-03T12:13:48.451Z,15.90
2019-01-03T12:16:31.263Z,15.13
2019-01-03T12:19:15.571Z,14.30
2019-01-03T12:21:58.430Z,14.63
2019-01-03T12:24:41.018Z,16.20
2019-01-03T12:27:24.377Z,17.73
2019-01-03T12:32:44.959Z,14.17
2019-01-03T12:38:26.238Z,14.50
2019-01-03T12:41:26.650Z,14.20
2019-01-03T12:44:09.358Z,13.07
2019-01-03T12:46:52.363Z,14.00
2019-01-03T12:49:34.781Z,13.80
2019-01-03T12:52:19.431Z,15.03
2019-01-03T12:55:02.345Z,14.53
2019-01-03T12:57:45.189Z,13.27
2019-01-03T13:00:27.652Z,13.57
2019-01-03T13:06:00.906Z,11.90
2019-01-03T13:08:44.025Z,11.13
2019-01-03T13:11:26.190Z,12.20
2019-01-03T13:14:10.118Z,11.77
2019-01-03T13:16:54.222Z,13.53
2019-01-03T13:19:37.329Z,11.57
2019-01-03T13:22:18.942Z,13.17
2019-01-03T13:25:02.293Z,12.50
2019-01-03T13:27:44.922Z,13.00
2019-01-03T13:30:27.405Z,10.57
2019-01-03T13:33:10.362Z,10.03
2019-01-03T13:35:53.694Z,11.53
2019-01-03T13:38:36.761Z,10.13
2019-01-03T13:41:19.271Z,9.20
2019-01-03T13:44:02.143Z,9.10
2019-01-03T13:46:44.782Z,10.43
2019-01-03T13:49:29.103Z,9.30
2019-01-03T13:52:11.965Z,10.37
2019-01-03T13:54:54.605Z,10.63
2019-01-03T13:57:37.811Z,10.43
2019-01-03T14:00:20.201Z,11.20
2019-01-03T14:05:46.321Z,7.70
2019-01-03T14:08:29.178Z,8.83
2019-01-03T14:11:12.449Z,8.87
2019-01-03T14:13:55.268Z,8.53
2019-01-03T14:16:36.949Z,7.63
2019-01-03T14:19:14.123Z,7.37
2019-01-03T14:22:05.444Z,8.20
2019-01-03T14:25:14.922Z,9.60
2019-01-03T14:27:57.644Z,9.20
2019-01-03T14:33:43.593Z,6.87
2019-01-03T14:36:26.384Z,11.07
2019-01-03T14:39:09.737Z,7.03
2019-01-03T14:44:34.812Z,6.23
2019-01-03T14:47:18.166Z,7.00
2019-01-03T14:50:00.620Z,7.07
2019-01-03T14:55:25.995Z,6.23
2019-01-03T14:58:10.526Z,8.43
2019-01-03T15:00:52.586Z,7.80
2019-01-03T15:06:18.483Z,8.27
2019-01-03T15:09:01.664Z,8.80
2019-01-03T15:11:44.247Z,6.67
2019-01-03T15:14:27.053Z,7.10
2019-01-03T15:17:09.833Z,7.83
2019-01-03T15:19:52.195Z,6.33
2019-01-03T15:22:37.819Z,6.80
2019-01-03T15:25:29.700Z,6.17
2019-01-03T15:28:12.464Z,5.83
2019-01-03T15:34:07.657Z,6.27
2019-01-03T15:42:22.734Z,6.47
2019-01-03T15:45:05.091Z,6.90
2019-01-03T15:47:47.936Z,7.63
2019-01-03T15:50:31.371Z,7.00
2019-01-03T15:53:15.049Z,7.27
2019-01-03T15:55:58.895Z,7.60
2019-01-03T16:01:42.367Z,7.50
2019-01-03T16:04:28.898Z,7.33
2019-01-03T16:07:15.969Z,7.90
2019-01-03T16:10:16.222Z,7.43
2019-01-03T16:12:48.666Z,6.10
2019-01-03T16:15:27.232Z,6.10
2019-01-03T16:18:18.461Z,6.37
2019-01-03T16:21:01.274Z,6.07
2019-01-03T16:23:43.726Z,6.67
2019-01-03T16:26:26.336Z,5.43
2019-01-03T16:29:09.628Z,4.70
2019-01-03T16:31:56.582Z,4.87
2019-01-03T16:34:40.122Z,5.65
2019-01-03T16:37:23.681Z,5.00
2019-01-03T16:40:07.599Z,5.13
2019-01-03T16:42:50.565Z,5.65
2019-01-03T16:45:33.410Z,4.67
2019-01-03T16:48:16.238Z,5.33
2019-01-03T16:50:59.736Z,4.22
2019-01-03T16:53:43.152Z,4.70
2019-01-03T16:56:25.922Z,5.40
2019-01-03T16:59:09.044Z,4.35
2019-01-03T17:01:52.798Z,3.27
2019-01-03T17:04:38.506Z,3.40
2019-01-03T17:07:22.399Z,3.10
2019-01-03T17:10:05.673Z,2.60
2019-01-03T17:12:49.554Z,2.05
2019-01-03T17:15:39.921Z,4.17
2019-01-03T17:18:26.768Z,2.67
2019-01-03T17:21:10.410Z,3.20
2019-01-03T17:23:53.468Z,4.37
2019-01-03T17:26:36.490Z,3.60
2019-01-03T17:29:19.638Z,4.53
2019-01-03T17:32:02.437Z,4.20
2019-01-03T17:34:45.926Z,3.60
2019-01-03T17:37:28.846Z,4.87
2019-01-03T17:40:11.633Z,5.17
2019-01-03T17:42:54.237Z,4.60
2019-01-03T17:45:37.007Z,5.83
2019-01-03T17:48:19.943Z,6.03
2019-01-03T17:51:03.911Z,5.10
2019-01-03T17:56:39.086Z,4.05
2019-01-03T17:59:22.044Z,4.95
2019-01-03T18:02:06.897Z,4.50
2019-01-03T18:04:50.749Z,3.77
2019-01-03T18:07:34.485Z,5.40
2019-01-03T18:10:18.146Z,5.53
2019-01-03T18:13:01.348Z,5.17
2019-01-03T18:15:44.348Z,3.98
2019-01-03T18:18:28.320Z,3.75
2019-01-03T18:21:11.522Z,3.92
2019-01-03T18:23:54.755Z,3.85
2019-01-03T18:29:44.578Z,4.78
2019-01-03T18:32:27.564Z,3.80
2019-01-03T18:35:10.562Z,3.45
2019-01-03T18:37:53.647Z,3.67
2019-01-03T18:40:36.812Z,3.60
2019-01-03T18:43:19.870Z,3.87
2019-01-03T18:46:02.622Z,2.90
2019-01-03T18:48:45.601Z,3.25
2019-01-03T18:51:29.709Z,3.58
2019-01-03T18:54:12.775Z,3.77
2019-01-03T18:56:55.054Z,4.03
2019-01-03T18:59:38.383Z,3.77
2019-01-03T19:02:22.409Z,4.53
2019-01-03T19:08:06.080Z,3.87
2019-01-03T19:10:49.062Z,3.83
2019-01-03T19:13:32.234Z,4.35
2019-01-03T19:16:15.166Z,4.30
2019-01-03T19:18:57.446Z,5.58
2019-01-03T19:21:40.722Z,6.30
2019-01-03T19:24:23.385Z,5.92
2019-01-03T19:27:06.164Z,4.95
2019-01-03T19:29:49.456Z,3.85
2019-01-03T19:32:32.573Z,4.65
2019-01-03T19:35:14.883Z,5.45
2019-01-03T19:37:57.747Z,4.03
2019-01-03T19:40:41.121Z,4.55
2019-01-03T19:43:23.955Z,4.62
2019-01-03T19:46:07.965Z,5.15
2019-01-03T19:48:52.088Z,3.85
2019-01-03T19:51:34.547Z,4.92
2019-01-03T19:54:18.236Z,4.10
2019-01-03T19:57:00.925Z,5.37
2019-01-03T19:59:43.770Z,5.17
2019-01-03T20:02:26.203Z,5.33
2019-01-03T20:05:09.238Z,4.67
2019-01-03T20:07:52.595Z,3.92
2019-01-03T20:10:35.305Z,4.12
2019-01-03T20:13:17.700Z,4.83
2019-01-03T20:16:00.679Z,4.10
2019-01-03T20:18:43.300Z,4.20
2019-01-03T20:24:06.201Z,4.67
2019-01-03T20:26:48.537Z,3.50
2019-01-03T20:29:31.397Z,4.55
2019-01-03T20:32:14.360Z,8.73
2019-01-03T20:34:56.871Z,4.05
2019-01-03T20:37:39.753Z,4.62
2019-01-03T20:40:23.297Z,4.30
2019-01-03T20:43:06.011Z,4.17
2019-01-03T20:45:49.239Z,6.60
2019-01-03T20:48:32.273Z,6.00
2019-01-03T20:51:15.692Z,5.17
2019-01-03T20:53:58.184Z,5.90
2019-01-03T20:56:40.818Z,8.63
2019-01-03T20:59:23.745Z,6.15
2019-01-03T21:02:06.647Z,5.62
2019-01-03T21:04:50.564Z,6.10
2019-01-03T21:07:33.493Z,5.08
2019-01-03T21:10:17.571Z,5.92
2019-01-03T21:13:01.429Z,5.53
2019-01-03T21:15:44.981Z,4.28
2019-01-03T21:18:24.405Z,4.35
2019-01-03T21:23:56.955Z,5.20
2019-01-03T21:26:39.975Z,3.85
2019-01-03T21:29:22.477Z,5.50
2019-01-03T21:32:05.325Z,6.42
2019-01-03T21:34:47.681Z,6.55
2019-01-03T21:40:12.441Z,5.10
2019-01-03T21:42:55.250Z,5.08
2019-01-03T21:45:37.755Z,5.53
2019-01-03T21:51:29.922Z,4.65
2019-01-03T21:57:05.828Z,5.97
2019-01-03T21:59:48.686Z,5.62
2019-01-03T22:02:34.506Z,5.00
2019-01-03T22:05:17.782Z,4.47
2019-01-03T22:08:02.187Z,5.05
2019-01-03T22:10:45.051Z,4.70
2019-01-03T22:13:28.113Z,15.85
2019-01-03T22:19:12.695Z,25.77
2019-01-03T22:21:55.680Z,25.02
2019-01-03T22:24:38.988Z,21.15
2019-01-03T22:27:30.445Z,19.35
2019-01-03T22:30:15.608Z,19.98
2019-01-03T22:32:58.471Z,20.17
2019-01-03T22:38:51.364Z,21.57
2019-01-03T22:50:49.517Z,20.27
2019-01-03T22:53:38.676Z,20.50
2019-01-03T22:59:53.127Z,6.00
2019-01-03T23:02:36.673Z,5.55
2019-01-03T23:05:20.580Z,4.33
2019-01-03T23:10:45.077Z,4.67
2019-01-03T23:13:28.567Z,4.85
2019-01-03T23:16:12.116Z,5.50
2019-01-03T23:18:55.272Z,5.03
2019-01-03T23:21:39.226Z,5.70
2019-01-03T23:24:23.841Z,4.97
2019-01-03T23:29:52.400Z,4.58
2019-01-03T23:32:36.535Z,4.83
2019-01-03T23:35:24.220Z,4.80
2019-01-03T23:38:07.479Z,5.13
2019-01-03T23:40:50.500Z,5.20
2019-01-03T23:43:34.499Z,4.53
2019-01-03T23:46:17.980Z,6.13
2019-01-03T23:49:01.388Z,3.92
2019-01-03T23:51:44.671Z,5.33
2019-01-03T23:54:28.419Z,4.53
2019-01-03T23:57:19.201Z,3.80
