createdAt,value
2018-08-11T00:00:35.736Z,20.62
2018-08-11T00:01:35.659Z,20.64
2018-08-11T00:02:35.719Z,20.61
2018-08-11T00:03:35.772Z,20.61
2018-08-11T00:04:35.757Z,20.58
2018-08-11T00:05:35.661Z,20.57
2018-08-11T00:06:35.679Z,20.55
2018-08-11T00:07:35.929Z,20.55
2018-08-11T00:08:35.836Z,20.54
2018-08-11T00:09:35.861Z,20.51
2018-08-11T00:10:35.657Z,20.51
2018-08-11T00:11:35.677Z,20.48
2018-08-11T00:12:35.797Z,20.48
2018-08-11T00:13:35.858Z,20.48
2018-08-11T00:14:35.660Z,20.48
2018-08-11T00:15:35.684Z,20.46
2018-08-11T00:16:35.687Z,20.43
2018-08-11T00:17:35.685Z,20.41
2018-08-11T00:18:35.691Z,20.39
2018-08-11T00:19:35.819Z,20.39
2018-08-11T00:20:35.985Z,20.37
2018-08-11T00:21:35.701Z,20.36
2018-08-11T00:22:35.744Z,20.36
2018-08-11T00:23:35.705Z,20.33
2018-08-11T00:24:35.697Z,20.32
2018-08-11T00:25:35.719Z,20.32
2018-08-11T00:26:35.669Z,20.3
2018-08-11T00:27:35.695Z,20.29
2018-08-11T00:28:35.764Z,20.29
2018-08-11T00:29:35.761Z,20.29
2018-08-11T00:30:35.759Z,20.23
2018-08-11T00:31:35.653Z,20.24
2018-08-11T00:32:35.640Z,20.24
2018-08-11T00:33:35.706Z,20.24
2018-08-11T00:34:35.696Z,20.2
2018-08-11T00:35:35.682Z,20.17
2018-08-11T00:36:35.827Z,20.15
2018-08-11T00:37:35.690Z,20.15
2018-08-11T00:38:35.741Z,20.11
2018-08-11T00:39:35.676Z,20.11
2018-08-11T00:40:35.748Z,20.11
2018-08-11T00:41:35.832Z,20.09
2018-08-11T00:42:35.669Z,20.04
2018-08-11T00:43:35.876Z,20.01
2018-08-11T00:44:35.711Z,20.02
2018-08-11T00:45:35.634Z,19.99
2018-08-11T00:46:35.772Z,19.98
2018-08-11T00:47:35.686Z,19.95
2018-08-11T00:48:35.635Z,19.91
2018-08-11T00:49:36.121Z,19.91
2018-08-11T00:50:35.648Z,19.88
2018-08-11T00:51:35.697Z,19.89
2018-08-11T00:52:35.680Z,19.91
2018-08-11T00:53:35.685Z,19.84
2018-08-11T00:54:35.645Z,19.82
2018-08-11T00:55:35.689Z,19.79
2018-08-11T00:56:35.676Z,19.81
2018-08-11T00:57:35.679Z,19.78
2018-08-11T00:58:35.641Z,19.82
2018-08-11T00:59:35.636Z,19.78
2018-08-11T01:00:35.657Z,19.81
2018-08-11T01:01:35.678Z,19.79
2018-08-11T01:02:35.679Z,19.77
2018-08-11T01:03:35.686Z,19.77
2018-08-11T01:04:35.642Z,19.78
2018-08-11T01:05:35.648Z,19.7
2018-08-11T01:06:35.641Z,19.67
2018-08-11T01:07:35.677Z,19.65
2018-08-11T01:08:35.673Z,19.65
2018-08-11T01:09:35.660Z,19.65
2018-08-11T01:10:35.663Z,19.64
2018-08-11T01:11:35.779Z,19.62
2018-08-11T01:12:35.648Z,19.61
2018-08-11T01:13:35.683Z,19.57
2018-08-11T01:14:35.759Z,19.58
2018-08-11T01:15:35.996Z,19.6
2018-08-11T01:16:35.702Z,19.56
2018-08-11T01:17:35.811Z,19.56
2018-08-11T01:18:35.864Z,19.57
2018-08-11T01:19:35.761Z,19.57
2018-08-11T01:20:35.738Z,19.57
2018-08-11T01:21:35.677Z,19.51
2018-08-11T01:22:35.806Z,19.51
2018-08-11T01:23:35.774Z,19.53
2018-08-11T01:24:35.783Z,19.5
2018-08-11T01:25:35.686Z,19.5
2018-08-11T01:26:35.670Z,19.49
2018-08-11T01:27:35.814Z,19.47
2018-08-11T01:28:35.648Z,19.47
2018-08-11T01:29:35.729Z,19.47
2018-08-11T01:30:35.788Z,19.49
2018-08-11T01:31:35.749Z,19.49
2018-08-11T01:32:36.068Z,19.51
2018-08-11T01:33:35.686Z,19.51
2018-08-11T01:34:35.826Z,19.5
2018-08-11T01:35:35.822Z,19.49
2018-08-11T01:36:35.732Z,19.47
2018-08-11T01:37:35.676Z,19.47
2018-08-11T01:38:36.054Z,19.44
2018-08-11T01:39:35.644Z,19.44
2018-08-11T01:40:35.668Z,19.47
2018-08-11T01:41:35.672Z,19.46
2018-08-11T01:42:35.675Z,19.46
2018-08-11T01:43:35.707Z,19.47
2018-08-11T01:44:35.672Z,19.49
2018-08-11T01:45:35.697Z,19.46
2018-08-11T01:46:35.696Z,19.44
2018-08-11T01:47:35.702Z,19.47
2018-08-11T01:48:35.692Z,19.46
2018-08-11T01:49:35.655Z,19.44
2018-08-11T01:50:35.986Z,19.44
2018-08-11T01:51:35.672Z,19.43
2018-08-11T01:52:35.676Z,19.39
2018-08-11T01:53:35.716Z,19.4
2018-08-11T01:54:35.810Z,19.37
2018-08-11T01:55:35.679Z,19.37
2018-08-11T01:56:35.775Z,19.37
2018-08-11T01:57:35.653Z,19.37
2018-08-11T01:58:35.973Z,19.37
2018-08-11T01:59:35.630Z,19.37
2018-08-11T02:00:35.793Z,19.36
2018-08-11T02:01:35.670Z,19.34
2018-08-11T02:02:35.666Z,19.33
2018-08-11T02:03:35.734Z,19.3
2018-08-11T02:04:36.128Z,19.32
2018-08-11T02:05:35.697Z,19.33
2018-08-11T02:06:35.702Z,19.3
2018-08-11T02:07:35.716Z,19.3
2018-08-11T02:08:35.633Z,19.29
2018-08-11T02:09:35.660Z,19.3
2018-08-11T02:10:35.699Z,19.29
2018-08-11T02:11:35.668Z,19.27
2018-08-11T02:12:35.642Z,19.29
2018-08-11T02:13:35.719Z,19.27
2018-08-11T02:14:35.665Z,19.25
2018-08-11T02:15:35.665Z,19.29
2018-08-11T02:16:35.655Z,19.26
2018-08-11T02:17:35.963Z,19.26
2018-08-11T02:18:35.744Z,19.25
2018-08-11T02:19:35.658Z,19.25
2018-08-11T02:20:35.672Z,19.25
2018-08-11T02:21:35.676Z,19.21
2018-08-11T02:22:35.716Z,19.19
2018-08-11T02:23:35.764Z,19.16
2018-08-11T02:24:35.781Z,19.21
2018-08-11T02:25:35.679Z,19.15
2018-08-11T02:26:35.743Z,19.16
2018-08-11T02:27:35.640Z,19.15
2018-08-11T02:28:35.701Z,19.09
2018-08-11T02:29:35.782Z,19.03
2018-08-11T02:30:35.667Z,19.02
2018-08-11T02:31:35.676Z,18.99
2018-08-11T02:32:35.655Z,18.97
2018-08-11T02:33:35.791Z,18.98
2018-08-11T02:34:35.807Z,18.95
2018-08-11T02:35:35.872Z,18.95
2018-08-11T02:36:35.703Z,18.94
2018-08-11T02:37:35.673Z,18.89
2018-08-11T02:38:35.707Z,18.88
2018-08-11T02:39:35.840Z,18.82
2018-08-11T02:40:35.625Z,18.8
2018-08-11T02:41:35.753Z,18.77
2018-08-11T02:42:35.806Z,18.74
2018-08-11T02:43:35.925Z,18.7
2018-08-11T02:44:35.784Z,18.68
2018-08-11T02:45:35.793Z,18.66
2018-08-11T02:46:35.774Z,18.66
2018-08-11T02:47:35.752Z,18.61
2018-08-11T02:48:35.761Z,18.59
2018-08-11T02:49:35.846Z,18.56
2018-08-11T02:50:35.848Z,18.54
2018-08-11T02:51:35.673Z,18.5
2018-08-11T02:52:35.722Z,18.49
2018-08-11T02:53:35.925Z,18.52
2018-08-11T02:54:35.697Z,18.52
2018-08-11T02:55:35.800Z,18.52
2018-08-11T02:56:35.710Z,18.54
2018-08-11T02:57:35.793Z,18.54
2018-08-11T02:58:35.898Z,18.57
2018-08-11T02:59:35.775Z,18.59
2018-08-11T03:00:35.698Z,18.57
2018-08-11T03:01:35.681Z,18.56
2018-08-11T03:02:36.372Z,18.53
2018-08-11T03:03:35.769Z,18.52
2018-08-11T03:04:35.680Z,18.52
2018-08-11T03:05:35.656Z,18.52
2018-08-11T03:06:35.813Z,18.53
2018-08-11T03:07:35.705Z,18.57
2018-08-11T03:08:35.829Z,18.56
2018-08-11T03:09:35.661Z,18.53
2018-08-11T03:10:35.808Z,18.52
2018-08-11T03:11:35.678Z,18.49
2018-08-11T03:12:35.656Z,18.44
2018-08-11T03:13:35.743Z,18.39
2018-08-11T03:14:35.666Z,18.39
2018-08-11T03:15:35.736Z,18.39
2018-08-11T03:16:35.760Z,18.39
2018-08-11T03:17:35.684Z,18.36
2018-08-11T03:18:35.706Z,18.3
2018-08-11T03:19:35.696Z,18.32
2018-08-11T03:20:35.674Z,18.26
2018-08-11T03:21:35.737Z,18.27
2018-08-11T03:22:35.736Z,18.29
2018-08-11T03:23:35.664Z,18.29
2018-08-11T03:24:35.659Z,18.29
2018-08-11T03:25:35.623Z,18.29
2018-08-11T03:26:35.671Z,18.3
2018-08-11T03:27:35.658Z,18.29
2018-08-11T03:28:35.620Z,18.26
2018-08-11T03:29:35.741Z,18.27
2018-08-11T03:30:35.668Z,18.29
2018-08-11T03:31:35.678Z,18.29
2018-08-11T03:32:35.702Z,18.29
2018-08-11T03:33:35.677Z,18.27
2018-08-11T03:34:35.666Z,18.29
2018-08-11T03:35:35.643Z,18.3
2018-08-11T03:36:35.667Z,18.29
2018-08-11T03:37:35.653Z,18.3
2018-08-11T03:38:35.660Z,18.29
2018-08-11T03:39:35.620Z,18.27
2018-08-11T03:40:35.860Z,18.29
2018-08-11T03:41:35.648Z,18.3
2018-08-11T03:42:35.649Z,18.26
2018-08-11T03:43:35.707Z,18.26
2018-08-11T03:44:35.677Z,18.26
2018-08-11T03:45:35.777Z,18.26
2018-08-11T03:46:35.777Z,18.27
2018-08-11T03:47:35.677Z,18.26
2018-08-11T03:48:35.651Z,18.26
2018-08-11T03:49:35.674Z,18.26
2018-08-11T03:50:35.819Z,18.25
2018-08-11T03:51:35.620Z,18.26
2018-08-11T03:52:36.139Z,18.25
2018-08-11T03:53:35.700Z,18.2
2018-08-11T03:54:35.709Z,18.22
2018-08-11T03:55:35.703Z,18.19
2018-08-11T03:56:35.659Z,18.22
2018-08-11T03:57:35.704Z,18.22
2018-08-11T03:58:35.870Z,18.19
2018-08-11T03:59:35.663Z,18.19
2018-08-11T04:00:35.707Z,18.17
2018-08-11T04:01:35.837Z,18.19
2018-08-11T04:02:35.716Z,18.17
2018-08-11T04:03:35.697Z,18.13
2018-08-11T04:04:35.681Z,18.15
2018-08-11T04:05:35.670Z,18.15
2018-08-11T04:06:35.975Z,18.13
2018-08-11T04:07:35.674Z,18.15
2018-08-11T04:08:35.663Z,18.12
2018-08-11T04:09:35.792Z,18.15
2018-08-11T04:10:35.664Z,18.13
2018-08-11T04:11:35.663Z,18.13
2018-08-11T04:12:35.750Z,18.15
2018-08-11T04:13:35.655Z,18.15
2018-08-11T04:14:35.648Z,18.15
2018-08-11T04:15:35.801Z,18.15
2018-08-11T04:16:35.655Z,18.16
2018-08-11T04:17:35.663Z,18.13
2018-08-11T04:18:35.866Z,18.12
2018-08-11T04:19:35.666Z,18.09
2018-08-11T04:20:35.706Z,18.08
2018-08-11T04:21:35.779Z,18.06
2018-08-11T04:22:35.635Z,18.09
2018-08-11T04:23:35.667Z,18.08
2018-08-11T04:24:35.667Z,18.08
2018-08-11T04:25:35.784Z,18.06
2018-08-11T04:26:35.705Z,18.05
2018-08-11T04:27:35.668Z,18.06
2018-08-11T04:28:35.660Z,18.05
2018-08-11T04:29:35.705Z,18.01
2018-08-11T04:30:35.656Z,18.05
2018-08-11T04:31:35.649Z,18.04
2018-08-11T04:32:35.733Z,18.02
2018-08-11T04:33:35.731Z,18.04
2018-08-11T04:34:35.677Z,18.06
2018-08-11T04:35:35.704Z,18.04
2018-08-11T04:36:35.670Z,18.05
2018-08-11T04:37:35.639Z,18.04
2018-08-11T04:38:35.675Z,18.06
2018-08-11T04:39:35.680Z,18.05
2018-08-11T04:40:35.644Z,18.05
2018-08-11T04:41:35.641Z,18.08
2018-08-11T04:42:35.729Z,18.05
2018-08-11T04:43:35.656Z,18.04
2018-08-11T04:44:35.649Z,18.05
2018-08-11T04:45:35.647Z,18.05
2018-08-11T04:46:35.648Z,18.05
2018-08-11T04:47:35.653Z,18.02
2018-08-11T04:48:35.637Z,18.02
2018-08-11T04:49:35.666Z,18.02
2018-08-11T04:50:35.650Z,18.04
2018-08-11T04:51:35.643Z,18.05
2018-08-11T04:52:35.656Z,18.05
2018-08-11T04:53:35.698Z,18.05
2018-08-11T04:54:35.768Z,18.06
2018-08-11T04:55:35.656Z,18.05
2018-08-11T04:56:36.310Z,18.06
2018-08-11T04:57:35.638Z,18.06
2018-08-11T04:58:35.654Z,18.06
2018-08-11T04:59:35.837Z,18.04
2018-08-11T05:00:35.641Z,18.05
2018-08-11T05:01:35.651Z,17.98
2018-08-11T05:02:35.660Z,18.02
2018-08-11T05:03:35.830Z,17.98
2018-08-11T05:04:35.780Z,17.95
2018-08-11T05:05:36.436Z,17.92
2018-08-11T05:06:35.667Z,17.94
2018-08-11T05:07:35.653Z,17.91
2018-08-11T05:08:35.687Z,17.94
2018-08-11T05:09:35.764Z,17.95
2018-08-11T05:10:35.814Z,17.97
2018-08-11T05:11:35.699Z,17.94
2018-08-11T05:12:35.628Z,17.84
2018-08-11T05:13:35.739Z,17.92
2018-08-11T05:14:35.654Z,17.89
2018-08-11T05:15:36.107Z,17.94
2018-08-11T05:16:35.667Z,17.97
2018-08-11T05:17:35.711Z,17.98
2018-08-11T05:18:36.036Z,18.02
2018-08-11T05:19:35.679Z,17.99
2018-08-11T05:20:35.654Z,18.01
2018-08-11T05:21:35.905Z,18.06
2018-08-11T05:22:35.637Z,17.97
2018-08-11T05:23:35.986Z,18.04
2018-08-11T05:24:35.655Z,18.09
2018-08-11T05:25:35.712Z,18.11
2018-08-11T05:26:35.802Z,18.15
2018-08-11T05:27:35.686Z,18.17
2018-08-11T05:28:35.836Z,18.13
2018-08-11T05:29:35.704Z,18.06
2018-08-11T05:30:35.691Z,18.08
2018-08-11T05:31:35.651Z,18.02
2018-08-11T05:32:35.662Z,18.05
2018-08-11T05:33:35.771Z,18.08
2018-08-11T05:34:35.686Z,18.13
2018-08-11T05:35:35.708Z,18.16
2018-08-11T05:36:35.756Z,18.16
2018-08-11T05:37:35.646Z,18.19
2018-08-11T05:38:35.678Z,18.16
2018-08-11T05:39:35.684Z,18.23
2018-08-11T05:40:35.641Z,18.17
2018-08-11T05:41:35.876Z,18.15
2018-08-11T05:42:35.668Z,18.2
2018-08-11T05:43:35.908Z,18.23
2018-08-11T05:44:35.835Z,18.26
2018-08-11T05:45:35.715Z,18.3
2018-08-11T05:46:35.686Z,18.3
2018-08-11T05:47:35.665Z,18.32
2018-08-11T05:48:35.688Z,18.29
2018-08-11T05:49:35.811Z,18.32
2018-08-11T05:50:35.724Z,18.26
2018-08-11T05:51:35.743Z,18.29
2018-08-11T05:52:35.749Z,18.32
2018-08-11T05:53:35.733Z,18.37
2018-08-11T05:54:35.879Z,18.35
2018-08-11T05:55:35.655Z,18.32
2018-08-11T05:56:35.642Z,18.35
2018-08-11T05:57:35.761Z,18.39
2018-08-11T05:58:35.637Z,18.36
2018-08-11T05:59:35.637Z,18.36
2018-08-11T06:00:35.712Z,18.36
2018-08-11T06:01:35.726Z,18.36
2018-08-11T06:02:35.627Z,18.42
2018-08-11T06:03:35.637Z,18.36
2018-08-11T06:04:35.650Z,18.4
2018-08-11T06:05:35.623Z,18.42
2018-08-11T06:06:35.636Z,18.46
2018-08-11T06:07:35.626Z,18.5
2018-08-11T06:08:35.637Z,18.46
2018-08-11T06:09:35.669Z,18.47
2018-08-11T06:10:36.047Z,18.46
2018-08-11T06:11:35.645Z,18.49
2018-08-11T06:12:35.646Z,18.5
2018-08-11T06:13:35.641Z,18.52
2018-08-11T06:14:35.660Z,18.47
2018-08-11T06:15:35.617Z,18.46
2018-08-11T06:16:35.652Z,18.44
2018-08-11T06:17:35.636Z,18.52
2018-08-11T06:18:35.848Z,18.5
2018-08-11T06:19:35.688Z,18.47
2018-08-11T06:20:35.617Z,18.47
2018-08-11T06:21:35.688Z,18.43
2018-08-11T06:22:35.666Z,18.44
2018-08-11T06:23:35.640Z,18.4
2018-08-11T06:24:35.852Z,18.4
2018-08-11T06:25:35.644Z,18.42
2018-08-11T06:26:35.646Z,18.43
2018-08-11T06:27:35.672Z,18.46
2018-08-11T06:28:35.645Z,18.44
2018-08-11T06:29:35.851Z,18.46
2018-08-11T06:30:35.678Z,18.52
2018-08-11T06:31:36.396Z,18.52
2018-08-11T06:32:35.650Z,18.49
2018-08-11T06:33:35.709Z,18.52
2018-08-11T06:34:35.703Z,18.56
2018-08-11T06:35:35.810Z,18.56
2018-08-11T06:36:35.676Z,18.57
2018-08-11T06:37:35.748Z,18.61
2018-08-11T06:38:35.744Z,18.61
2018-08-11T06:39:35.663Z,18.63
2018-08-11T06:40:35.939Z,18.67
2018-08-11T06:41:35.896Z,18.7
2018-08-11T06:42:35.735Z,18.72
2018-08-11T06:43:35.696Z,18.74
2018-08-11T06:44:35.670Z,18.78
2018-08-11T06:45:35.748Z,18.82
2018-08-11T06:46:35.711Z,18.84
2018-08-11T06:47:35.694Z,18.85
2018-08-11T06:48:35.639Z,18.82
2018-08-11T06:49:35.709Z,18.78
2018-08-11T06:50:35.649Z,18.84
2018-08-11T06:51:35.651Z,18.82
2018-08-11T06:52:35.910Z,18.85
2018-08-11T06:53:35.707Z,18.85
2018-08-11T06:54:35.714Z,18.89
2018-08-11T06:55:36.209Z,18.94
2018-08-11T06:56:35.651Z,18.94
2018-08-11T06:57:35.690Z,18.98
2018-08-11T06:58:35.747Z,18.99
2018-08-11T06:59:35.667Z,19.02
2018-08-11T07:00:35.669Z,19.05
2018-08-11T07:01:35.748Z,19.08
2018-08-11T07:02:35.641Z,19.1
2018-08-11T07:03:35.931Z,19.17
2018-08-11T07:04:35.647Z,19.21
2018-08-11T07:05:35.692Z,19.19
2018-08-11T07:06:35.995Z,19.23
2018-08-11T07:07:35.689Z,19.27
2018-08-11T07:08:35.651Z,19.33
2018-08-11T07:09:35.641Z,19.33
2018-08-11T07:10:35.833Z,19.37
2018-08-11T07:11:35.869Z,19.39
2018-08-11T07:12:35.648Z,19.39
2018-08-11T07:13:35.995Z,19.42
2018-08-11T07:14:35.647Z,19.46
2018-08-11T07:15:35.639Z,19.5
2018-08-11T07:16:35.670Z,19.54
2018-08-11T07:17:35.635Z,19.56
2018-08-11T07:18:35.661Z,19.6
2018-08-11T07:19:35.651Z,19.61
2018-08-11T07:20:35.638Z,19.61
2018-08-11T07:21:36.068Z,19.62
2018-08-11T07:22:35.628Z,19.65
2018-08-11T07:23:35.656Z,19.72
2018-08-11T07:24:35.670Z,19.75
2018-08-11T07:25:35.774Z,19.78
2018-08-11T07:26:36.081Z,19.85
2018-08-11T07:27:35.682Z,19.89
2018-08-11T07:28:35.633Z,19.89
2018-08-11T07:29:35.781Z,19.92
2018-08-11T07:30:35.659Z,19.89
2018-08-11T07:31:35.629Z,19.89
2018-08-11T07:32:35.689Z,19.86
2018-08-11T07:33:35.642Z,19.88
2018-08-11T07:34:35.681Z,19.91
2018-08-11T07:35:35.740Z,19.91
2018-08-11T07:36:35.846Z,19.92
2018-08-11T07:37:36.208Z,19.91
2018-08-11T07:38:35.926Z,19.92
2018-08-11T07:39:35.925Z,19.92
2018-08-11T07:40:36.129Z,19.89
2018-08-11T07:41:35.699Z,19.91
2018-08-11T07:42:35.671Z,19.92
2018-08-11T07:43:35.789Z,19.95
2018-08-11T07:44:35.623Z,20.01
2018-08-11T07:45:35.642Z,20.01
2018-08-11T07:46:35.638Z,20.04
2018-08-11T07:47:35.978Z,20.08
2018-08-11T07:48:36.376Z,20.11
2018-08-11T07:49:36.225Z,20.06
2018-08-11T07:50:35.829Z,20.04
2018-08-11T07:51:35.717Z,20.04
2018-08-11T07:52:35.667Z,20.05
2018-08-11T07:53:35.664Z,20.08
2018-08-11T07:54:35.758Z,20.15
2018-08-11T07:55:35.659Z,20.2
2018-08-11T07:56:35.681Z,20.19
2018-08-11T07:57:35.635Z,20.22
2018-08-11T07:58:35.729Z,20.23
2018-08-11T07:59:35.654Z,20.23
2018-08-11T08:00:35.781Z,20.22
2018-08-11T08:01:35.630Z,20.23
2018-08-11T08:02:35.727Z,20.24
2018-08-11T08:03:35.674Z,20.36
2018-08-11T08:04:35.773Z,20.4
2018-08-11T08:05:35.664Z,20.44
2018-08-11T08:06:35.756Z,20.47
2018-08-11T08:07:35.726Z,20.47
2018-08-11T08:08:35.648Z,20.51
2018-08-11T08:09:35.666Z,20.51
2018-08-11T08:10:35.649Z,20.47
2018-08-11T08:11:35.689Z,20.55
2018-08-11T08:12:35.833Z,20.57
2018-08-11T08:13:35.689Z,20.6
2018-08-11T08:14:35.796Z,20.67
2018-08-11T08:15:35.650Z,20.74
2018-08-11T08:16:35.663Z,20.78
2018-08-11T08:17:35.645Z,20.85
2018-08-11T08:18:35.651Z,20.88
2018-08-11T08:19:35.643Z,20.96
2018-08-11T08:20:35.702Z,20.98
2018-08-11T08:21:35.599Z,21.02
2018-08-11T08:22:35.953Z,21.05
2018-08-11T08:23:36.040Z,21.06
2018-08-11T08:24:35.783Z,21.1
2018-08-11T08:25:35.812Z,21.19
2018-08-11T08:26:36.209Z,21.26
2018-08-11T08:27:35.655Z,21.29
2018-08-11T08:28:35.619Z,21.37
2018-08-11T08:29:35.654Z,21.36
2018-08-11T08:30:35.650Z,21.44
2018-08-11T08:31:35.702Z,21.51
2018-08-11T08:32:35.635Z,21.51
2018-08-11T08:33:35.663Z,21.5
2018-08-11T08:34:35.609Z,21.6
2018-08-11T08:35:35.644Z,21.65
2018-08-11T08:36:36.044Z,21.69
2018-08-11T08:37:35.650Z,21.6
2018-08-11T08:38:35.655Z,21.61
2018-08-11T08:39:35.641Z,21.61
2018-08-11T08:40:35.619Z,21.64
2018-08-11T08:41:35.634Z,21.65
2018-08-11T08:42:35.665Z,21.62
2018-08-11T08:43:35.615Z,21.64
2018-08-11T08:44:35.612Z,21.65
2018-08-11T08:45:35.634Z,21.68
2018-08-11T08:46:35.625Z,21.78
2018-08-11T08:47:36.071Z,21.82
2018-08-11T08:48:35.631Z,21.72
2018-08-11T08:49:35.606Z,21.75
2018-08-11T08:50:35.826Z,21.84
2018-08-11T08:51:35.593Z,21.79
2018-08-11T08:52:35.615Z,21.81
2018-08-11T08:53:35.609Z,21.81
2018-08-11T08:54:35.668Z,21.71
2018-08-11T08:55:35.840Z,21.61
2018-08-11T08:56:35.804Z,21.62
2018-08-11T08:57:35.895Z,21.65
2018-08-11T08:58:35.628Z,21.68
2018-08-11T08:59:35.739Z,21.72
2018-08-11T09:00:35.983Z,21.75
2018-08-11T09:01:35.698Z,21.79
2018-08-11T09:02:35.674Z,21.82
2018-08-11T09:03:35.626Z,21.84
2018-08-11T09:04:35.647Z,21.77
2018-08-11T09:05:35.666Z,21.72
2018-08-11T09:06:35.626Z,21.74
2018-08-11T09:07:35.657Z,21.74
2018-08-11T09:08:35.698Z,21.79
2018-08-11T09:09:35.638Z,21.89
2018-08-11T09:10:35.767Z,21.94
2018-08-11T09:11:35.628Z,21.92
2018-08-11T09:12:35.769Z,22.01
2018-08-11T09:13:35.608Z,21.99
2018-08-11T09:14:35.627Z,22.02
2018-08-11T09:15:35.860Z,22.05
2018-08-11T09:16:35.931Z,22.09
2018-08-11T09:17:35.691Z,22.17
2018-08-11T09:18:35.743Z,22.23
2018-08-11T09:19:36.200Z,22.27
2018-08-11T09:20:36.417Z,22.26
2018-08-11T09:21:35.876Z,22.33
2018-08-11T09:22:35.629Z,22.37
2018-08-11T09:23:35.977Z,22.33
2018-08-11T09:24:35.811Z,22.37
2018-08-11T09:25:35.646Z,22.33
2018-08-11T09:26:35.794Z,22.31
2018-08-11T09:27:35.904Z,22.23
2018-08-11T09:28:35.784Z,22.29
2018-08-11T09:29:36.848Z,22.31
2018-08-11T09:30:35.866Z,22.29
2018-08-11T09:31:37.628Z,22.3
2018-08-11T09:32:35.741Z,22.26
2018-08-11T09:33:35.843Z,22.24
2018-08-11T09:34:35.759Z,22.34
2018-08-11T09:35:18.402Z,22.44
2018-08-11T09:36:18.147Z,22.51
2018-08-11T09:37:18.054Z,22.44
2018-08-11T09:38:18.237Z,22.53
2018-08-11T09:39:18.281Z,22.57
2018-08-11T09:40:18.398Z,22.68
2018-08-11T09:41:19.233Z,22.74
2018-08-11T09:42:18.056Z,22.75
2018-08-11T09:43:18.208Z,22.81
2018-08-11T09:44:18.323Z,22.88
2018-08-11T09:45:18.046Z,22.92
2018-08-11T09:46:18.328Z,22.94
2018-08-11T09:47:18.084Z,22.88
2018-08-11T09:48:18.042Z,22.82
2018-08-11T09:49:18.236Z,22.89
2018-08-11T09:50:18.138Z,22.91
2018-08-11T09:51:18.050Z,23.01
2018-08-11T09:52:18.292Z,22.98
2018-08-11T09:53:18.195Z,22.96
2018-08-11T09:54:18.096Z,23.03
2018-08-11T09:55:18.225Z,23.06
2018-08-11T09:56:18.019Z,23.02
2018-08-11T09:57:18.032Z,23.03
2018-08-11T09:58:18.102Z,23.06
2018-08-11T09:59:18.029Z,23.18
2018-08-11T10:00:18.039Z,23.23
2018-08-11T10:01:18.227Z,23.26
2018-08-11T10:02:18.042Z,23.3
2018-08-11T10:03:18.024Z,23.37
2018-08-11T10:04:18.141Z,23.29
2018-08-11T10:05:18.015Z,23.19
2018-08-11T10:06:18.009Z,23.13
2018-08-11T10:07:18.203Z,23.11
2018-08-11T10:08:18.119Z,23.07
2018-08-11T10:09:18.082Z,23.07
2018-08-11T10:10:18.112Z,23.11
2018-08-11T10:11:18.021Z,23.11
2018-08-11T10:12:18.200Z,23.18
2018-08-11T10:13:18.523Z,23.18
2018-08-11T10:14:18.032Z,23.12
2018-08-11T10:15:18.163Z,23.18
2018-08-11T10:16:18.238Z,23.3
2018-08-11T10:17:18.053Z,23.34
2018-08-11T10:18:18.098Z,23.4
2018-08-11T10:19:18.116Z,23.44
2018-08-11T10:20:18.600Z,23.39
2018-08-11T10:21:18.045Z,23.43
2018-08-11T10:22:18.197Z,23.34
2018-08-11T10:23:18.025Z,23.41
2018-08-11T10:24:18.117Z,23.32
2018-08-11T10:25:18.227Z,23.34
2018-08-11T10:26:18.023Z,23.39
2018-08-11T10:27:18.000Z,23.33
2018-08-11T10:28:18.208Z,23.23
2018-08-11T10:29:18.010Z,23.19
2018-08-11T10:30:18.429Z,23.15
2018-08-11T10:31:18.332Z,23.06
2018-08-11T10:32:17.994Z,23.02
2018-08-11T10:33:18.231Z,22.99
2018-08-11T10:34:18.149Z,22.95
2018-08-11T10:35:18.118Z,22.94
2018-08-11T10:36:18.021Z,22.94
2018-08-11T10:37:19.190Z,22.91
2018-08-11T10:38:18.329Z,22.94
2018-08-11T10:39:18.001Z,22.94
2018-08-11T10:40:18.596Z,22.96
2018-08-11T10:41:18.095Z,22.94
2018-08-11T10:42:18.011Z,22.94
2018-08-11T10:43:18.111Z,22.95
2018-08-11T10:44:18.083Z,22.98
2018-08-11T10:45:18.286Z,23.01
2018-08-11T10:46:18.355Z,23.01
2018-08-11T10:47:18.001Z,22.99
2018-08-11T10:48:18.213Z,23.02
2018-08-11T10:49:18.154Z,23.01
2018-08-11T10:50:18.021Z,23.03
2018-08-11T10:51:18.279Z,23.03
2018-08-11T10:52:18.062Z,23.06
2018-08-11T10:53:18.009Z,23.09
2018-08-11T10:54:18.049Z,23.18
2018-08-11T10:55:18.395Z,23.19
2018-08-11T10:56:17.999Z,23.29
2018-08-11T10:57:18.035Z,23.33
2018-08-11T10:58:18.715Z,23.47
2018-08-11T10:59:17.993Z,23.57
2018-08-11T11:00:18.031Z,23.67
2018-08-11T11:01:18.499Z,23.78
2018-08-11T11:02:18.241Z,23.81
2018-08-11T11:03:18.029Z,23.91
2018-08-11T11:04:18.049Z,23.87
2018-08-11T11:05:18.000Z,23.89
2018-08-11T11:06:18.017Z,23.99
2018-08-11T11:07:18.183Z,24.03
2018-08-11T11:08:18.103Z,24.02
2018-08-11T11:09:17.994Z,24.05
2018-08-11T11:10:18.102Z,24.01
2018-08-11T11:11:18.003Z,24.06
2018-08-11T11:12:18.004Z,23.92
2018-08-11T11:13:18.222Z,23.87
2018-08-11T11:14:18.088Z,23.84
2018-08-11T11:15:18.128Z,23.75
2018-08-11T11:16:17.995Z,23.77
2018-08-11T11:17:18.039Z,23.6
2018-08-11T11:18:17.983Z,23.62
2018-08-11T11:19:18.165Z,23.54
2018-08-11T11:20:18.232Z,23.44
2018-08-11T11:21:18.005Z,23.41
2018-08-11T11:22:18.075Z,23.25
2018-08-11T11:23:18.016Z,23.27
2018-08-11T11:24:18.002Z,23.15
2018-08-11T11:25:18.098Z,23.18
2018-08-11T11:26:18.264Z,23.2
2018-08-11T11:27:18.044Z,23.25
2018-08-11T11:28:18.116Z,23.34
2018-08-11T11:29:18.283Z,23.47
2018-08-11T11:30:18.005Z,23.56
2018-08-11T11:31:19.208Z,23.6
2018-08-11T11:32:18.007Z,23.69
2018-08-11T11:33:17.996Z,23.84
2018-08-11T11:34:18.063Z,23.85
2018-08-11T11:35:17.983Z,23.98
2018-08-11T11:36:18.069Z,24.05
2018-08-11T11:37:18.732Z,24.08
2018-08-11T11:38:18.027Z,23.98
2018-08-11T11:39:18.091Z,23.96
2018-08-11T11:40:18.114Z,24.12
2018-08-11T11:41:18.001Z,24.16
2018-08-11T11:42:18.065Z,24.17
2018-08-11T11:43:18.367Z,24.15
2018-08-11T11:44:17.978Z,24.2
2018-08-11T11:45:18.097Z,24.32
2018-08-11T11:46:18.147Z,24.32
2018-08-11T11:47:17.997Z,24.42
2018-08-11T11:48:17.988Z,24.55
2018-08-11T11:49:18.160Z,24.61
2018-08-11T11:50:18.001Z,24.6
2018-08-11T11:51:18.009Z,24.65
2018-08-11T11:52:18.404Z,24.61
2018-08-11T11:53:18.019Z,24.7
2018-08-11T11:54:18.034Z,24.75
2018-08-11T11:55:18.104Z,24.82
2018-08-11T11:56:18.003Z,24.71
2018-08-11T11:57:17.975Z,24.78
2018-08-11T11:58:18.133Z,24.79
2018-08-11T11:59:18.198Z,24.81
2018-08-11T12:00:18.002Z,24.74
2018-08-11T12:01:18.155Z,24.77
2018-08-11T12:02:18.049Z,24.83
2018-08-11T12:03:17.989Z,24.89
2018-08-11T12:04:18.060Z,24.85
2018-08-11T12:05:18.102Z,24.92
2018-08-11T12:06:18.014Z,24.88
2018-08-11T12:07:18.189Z,24.85
2018-08-11T12:08:18.051Z,24.88
2018-08-11T12:09:18.002Z,25.02
2018-08-11T12:10:18.214Z,24.94
2018-08-11T12:11:17.973Z,24.91
2018-08-11T12:12:17.973Z,24.86
2018-08-11T12:13:18.130Z,24.88
2018-08-11T12:14:18.001Z,24.95
2018-08-11T12:15:17.971Z,25.08
2018-08-11T12:16:18.046Z,25.15
2018-08-11T12:17:18.190Z,25.16
2018-08-11T12:18:18.016Z,25.09
2018-08-11T12:19:18.353Z,25.06
2018-08-11T12:20:18.015Z,25.13
2018-08-11T12:21:18.002Z,25.25
2018-08-11T12:22:18.088Z,25.2
2018-08-11T12:23:17.989Z,25.05
2018-08-11T12:24:17.957Z,24.91
2018-08-11T12:25:18.035Z,24.82
2018-08-11T12:26:18.002Z,24.74
2018-08-11T12:27:17.979Z,24.77
2018-08-11T12:28:18.128Z,24.83
2018-08-11T12:29:17.991Z,24.88
2018-08-11T12:30:17.971Z,24.89
2018-08-11T12:31:18.593Z,24.98
2018-08-11T12:32:18.016Z,25.08
2018-08-11T12:33:17.982Z,25.17
2018-08-11T12:34:18.170Z,25.25
2018-08-11T12:35:17.993Z,25.32
2018-08-11T12:36:18.012Z,25.25
2018-08-11T12:37:18.081Z,25.02
2018-08-11T12:38:17.967Z,24.89
2018-08-11T12:39:17.960Z,25.01
2018-08-11T12:40:18.114Z,25.09
2018-08-11T12:41:17.979Z,25.15
2018-08-11T12:42:17.960Z,25.2
2018-08-11T12:43:18.138Z,25.26
2018-08-11T12:44:18.002Z,25.38
2018-08-11T12:45:18.012Z,25.46
2018-08-11T12:46:18.160Z,25.36
2018-08-11T12:47:18.019Z,25.44
2018-08-11T12:48:18.003Z,25.51
2018-08-11T12:49:18.222Z,25.61
2018-08-11T12:50:17.980Z,25.68
2018-08-11T12:51:18.012Z,25.72
2018-08-11T12:52:18.092Z,25.78
2018-08-11T12:53:18.325Z,25.64
2018-08-11T12:54:17.993Z,25.58