createdAt,value
2022-08-28T00:00:55.835Z,86.34
2022-08-28T00:01:55.856Z,86.15
2022-08-28T00:02:55.909Z,85.86
2022-08-28T00:03:55.914Z,86.25
2022-08-28T00:04:55.978Z,86.15
2022-08-28T00:05:55.967Z,86.54
2022-08-28T00:06:55.997Z,86.54
2022-08-28T00:07:56.017Z,86.63
2022-08-28T00:08:56.039Z,86.63
2022-08-28T00:09:56.072Z,86.82
2022-08-28T00:10:56.097Z,87.11
2022-08-28T00:11:56.121Z,87.74
2022-08-28T00:12:56.145Z,87.74
2022-08-28T00:13:56.794Z,87.68
2022-08-28T00:14:56.206Z,87.45
2022-08-28T00:15:56.329Z,88.02
2022-08-28T00:16:56.290Z,88.02
2022-08-28T00:17:56.280Z,87.74
2022-08-28T00:18:56.305Z,88.31
2022-08-28T00:19:56.335Z,88.31
2022-08-28T00:20:56.361Z,88.41
2022-08-28T00:21:56.388Z,88.22
2022-08-28T00:22:56.409Z,88.51
2022-08-28T00:23:56.439Z,88.70
2022-08-28T00:24:56.466Z,88.51
2022-08-28T00:25:56.492Z,88.89
2022-08-28T00:26:56.519Z,89.08
2022-08-28T00:27:56.545Z,88.98
2022-08-28T00:28:56.569Z,88.60
2022-08-28T00:29:56.595Z,89.56
2022-08-28T00:30:56.682Z,89.37
2022-08-28T00:31:56.649Z,89.56
2022-08-28T00:32:56.678Z,89.37
2022-08-28T00:33:56.702Z,89.47
2022-08-28T00:34:56.729Z,89.37
2022-08-28T00:35:56.756Z,89.37
2022-08-28T00:36:56.780Z,89.18
2022-08-28T00:37:56.808Z,89.27
2022-08-28T00:38:56.839Z,89.75
2022-08-28T00:39:56.893Z,89.65
2022-08-28T00:40:56.885Z,89.94
2022-08-28T00:41:58.020Z,90.14
2022-08-28T00:42:56.937Z,90.14
2022-08-28T00:43:56.966Z,90.33
2022-08-28T00:44:56.996Z,90.23
2022-08-28T00:45:57.015Z,89.94
2022-08-28T00:46:57.106Z,90.33
2022-08-28T00:47:57.097Z,90.23
2022-08-28T00:48:57.097Z,89.94
2022-08-28T00:49:57.125Z,90.23
2022-08-28T00:51:00.399Z,90.52
2022-08-28T00:51:57.181Z,90.71
2022-08-28T00:52:57.204Z,90.52
2022-08-28T00:53:59.032Z,90.42
2022-08-28T00:54:59.346Z,90.42
2022-08-28T00:55:57.281Z,91.09
2022-08-28T00:56:57.306Z,90.81
2022-08-28T00:57:57.333Z,90.81
2022-08-28T00:58:57.365Z,91.28
2022-08-28T00:59:57.389Z,90.81
2022-08-28T01:00:57.427Z,90.81
2022-08-28T01:01:57.470Z,90.90
2022-08-28T01:02:57.518Z,90.81
2022-08-28T01:03:57.494Z,91.09
2022-08-28T01:04:57.523Z,90.90
2022-08-28T01:05:57.568Z,90.90
2022-08-28T01:06:57.569Z,91.00
2022-08-28T01:07:57.598Z,91.19
2022-08-28T01:08:57.626Z,90.90
2022-08-28T01:09:57.649Z,91.00
2022-08-28T01:10:57.680Z,91.28
2022-08-28T01:11:57.707Z,91.43
2022-08-28T01:12:57.739Z,91.24
2022-08-28T01:13:57.759Z,91.14
2022-08-28T01:14:57.784Z,91.14
2022-08-28T01:15:57.911Z,91.14
2022-08-28T01:16:57.839Z,91.34
2022-08-28T01:17:57.863Z,91.43
2022-08-28T01:18:57.890Z,91.05
2022-08-28T01:19:57.916Z,91.34
2022-08-28T01:20:57.945Z,90.95
2022-08-28T01:21:57.969Z,91.00
2022-08-28T01:22:57.990Z,91.28
2022-08-28T01:23:58.022Z,91.09
2022-08-28T01:24:58.049Z,90.33
2022-08-28T01:25:58.075Z,90.61
2022-08-28T01:26:58.100Z,90.23
2022-08-28T01:27:58.125Z,90.04
2022-08-28T01:28:58.153Z,90.33
2022-08-28T01:29:58.178Z,89.75
2022-08-28T01:30:58.309Z,90.42
2022-08-28T01:31:58.232Z,90.04
2022-08-28T01:32:58.259Z,90.04
2022-08-28T01:33:58.284Z,90.33
2022-08-28T01:34:58.312Z,90.33
2022-08-28T01:35:58.337Z,89.85
2022-08-28T01:36:58.507Z,90.42
2022-08-28T01:37:58.391Z,90.33
2022-08-28T01:38:58.418Z,90.14
2022-08-28T01:39:58.493Z,90.61
2022-08-28T01:40:58.471Z,90.33
2022-08-28T01:41:58.498Z,90.52
2022-08-28T01:42:58.524Z,90.76
2022-08-28T01:43:58.546Z,90.67
2022-08-28T01:44:58.576Z,90.86
2022-08-28T01:45:58.640Z,91.14
2022-08-28T01:46:58.625Z,91.14
2022-08-28T01:47:58.678Z,91.05
2022-08-28T01:48:58.678Z,91.82
2022-08-28T01:49:58.704Z,91.63
2022-08-28T01:50:58.729Z,92.20
2022-08-28T01:51:58.767Z,92.01
2022-08-28T01:52:58.784Z,92.10
2022-08-28T01:53:58.816Z,92.30
2022-08-28T01:54:58.835Z,92.20
2022-08-28T01:55:58.864Z,92.20
2022-08-28T01:56:58.885Z,92.30
2022-08-28T01:57:58.916Z,92.49
2022-08-28T01:58:58.939Z,92.39
2022-08-28T01:59:58.969Z,92.49
2022-08-28T02:00:58.993Z,92.87
2022-08-28T02:01:59.101Z,92.77
2022-08-28T02:02:59.046Z,92.92
2022-08-28T02:03:59.109Z,93.21
2022-08-28T02:04:59.093Z,93.35
2022-08-28T02:05:59.124Z,93.11
2022-08-28T02:06:59.143Z,93.30
2022-08-28T02:07:59.171Z,92.82
2022-08-28T02:08:59.197Z,93.16
2022-08-28T02:09:59.227Z,93.02
2022-08-28T02:10:59.252Z,93.02
2022-08-28T02:11:59.278Z,93.78
2022-08-28T02:12:59.427Z,93.30
2022-08-28T02:13:59.327Z,93.69
2022-08-28T02:14:59.354Z,93.88
2022-08-28T02:15:59.428Z,93.78
2022-08-28T02:16:59.403Z,94.26
2022-08-28T02:17:59.432Z,94.84
2022-08-28T02:18:59.455Z,94.07
2022-08-28T02:19:59.489Z,94.64
2022-08-28T02:20:59.511Z,94.93
2022-08-28T02:21:59.535Z,95.03
2022-08-28T02:22:59.564Z,95.31
2022-08-28T02:23:59.589Z,95.03
2022-08-28T02:24:59.614Z,95.60
2022-08-28T02:25:59.642Z,95.60
2022-08-28T02:26:59.665Z,95.60
2022-08-28T02:27:59.692Z,95.51
2022-08-28T02:28:59.732Z,95.89
2022-08-28T02:29:59.748Z,95.89
2022-08-28T02:30:59.842Z,95.98
2022-08-28T02:31:59.795Z,95.89
2022-08-28T02:32:59.820Z,95.12
2022-08-28T02:33:59.850Z,95.12
2022-08-28T02:34:59.872Z,95.12
2022-08-28T02:35:59.899Z,96.08
2022-08-28T02:36:59.927Z,95.79
2022-08-28T02:38:00.454Z,95.60
2022-08-28T02:38:59.973Z,95.79
2022-08-28T02:40:00.063Z,96.08
2022-08-28T02:41:00.027Z,95.60
2022-08-28T02:42:00.054Z,95.89
2022-08-28T02:43:00.081Z,95.70
2022-08-28T02:44:00.102Z,96.18
2022-08-28T02:45:00.130Z,95.70
2022-08-28T02:46:00.247Z,95.31
2022-08-28T02:47:00.185Z,95.22
2022-08-28T02:48:00.209Z,95.60
2022-08-28T02:49:00.231Z,95.12
2022-08-28T02:50:00.277Z,95.31
2022-08-28T02:51:00.281Z,95.60
2022-08-28T02:52:00.320Z,95.31
2022-08-28T02:53:00.344Z,95.60
2022-08-28T02:54:00.362Z,95.31
2022-08-28T02:55:00.387Z,96.18
2022-08-28T02:56:00.419Z,95.70
2022-08-28T02:57:00.436Z,95.70
2022-08-28T02:58:00.470Z,95.89
2022-08-28T02:59:00.493Z,96.08
2022-08-28T03:00:00.522Z,96.18
2022-08-28T03:01:00.558Z,95.31
2022-08-28T03:02:00.570Z,95.03
2022-08-28T03:03:00.643Z,95.51
2022-08-28T03:04:00.622Z,95.03
2022-08-28T03:05:00.640Z,95.31
2022-08-28T03:06:00.668Z,95.60
2022-08-28T03:07:00.698Z,95.22
2022-08-28T03:08:00.724Z,95.12
2022-08-28T03:09:00.747Z,95.12
2022-08-28T03:10:00.787Z,95.41
2022-08-28T03:11:00.800Z,95.51
2022-08-28T03:12:00.824Z,95.51
2022-08-28T03:13:00.849Z,95.60
2022-08-28T03:14:00.877Z,95.41
2022-08-28T03:15:00.904Z,95.79
2022-08-28T03:16:00.931Z,95.79
2022-08-28T03:17:01.004Z,95.41
2022-08-28T03:18:00.981Z,95.60
2022-08-28T03:19:01.008Z,96.08
2022-08-28T03:20:01.033Z,95.98
2022-08-28T03:21:01.059Z,96.37
2022-08-28T03:22:01.086Z,96.37
2022-08-28T03:23:01.108Z,95.79
2022-08-28T03:24:01.133Z,95.60
2022-08-28T03:25:01.156Z,96.47
2022-08-28T03:26:01.185Z,95.98
2022-08-28T03:27:01.212Z,95.70
2022-08-28T03:28:01.237Z,96.08
2022-08-28T03:29:01.263Z,95.98
2022-08-28T03:30:01.287Z,95.98
2022-08-28T03:31:01.353Z,96.18
2022-08-28T03:32:01.344Z,95.89
2022-08-28T03:33:01.365Z,95.98
2022-08-28T03:34:01.398Z,95.98
2022-08-28T03:35:01.420Z,96.27
2022-08-28T03:36:01.443Z,95.79
2022-08-28T03:37:01.483Z,96.08
2022-08-28T03:38:01.517Z,95.79
2022-08-28T03:39:01.523Z,96.18
2022-08-28T03:40:01.565Z,96.18
2022-08-28T03:41:01.583Z,96.37
2022-08-28T03:42:01.599Z,95.60
2022-08-28T03:43:01.629Z,95.79
2022-08-28T03:44:01.649Z,96.08
2022-08-28T03:45:01.674Z,96.27
2022-08-28T03:46:01.728Z,96.47
2022-08-28T03:47:01.730Z,96.66
2022-08-28T03:48:01.768Z,96.66
2022-08-28T03:49:01.782Z,96.66
2022-08-28T03:50:01.806Z,96.47
2022-08-28T03:51:01.834Z,96.27
2022-08-28T03:52:01.862Z,95.98
2022-08-28T03:53:01.890Z,95.98
2022-08-28T03:54:01.909Z,95.70
2022-08-28T03:55:01.937Z,95.60
2022-08-28T03:56:01.978Z,95.79
2022-08-28T03:57:01.990Z,95.79
2022-08-28T03:58:02.014Z,95.98
2022-08-28T03:59:02.041Z,96.27
2022-08-28T04:00:02.085Z,95.79
2022-08-28T04:01:02.155Z,95.89
2022-08-28T04:02:02.120Z,96.66
2022-08-28T04:03:02.194Z,96.27
2022-08-28T04:04:02.186Z,96.47
2022-08-28T04:05:02.196Z,96.37
2022-08-28T04:06:02.223Z,96.66
2022-08-28T04:07:02.251Z,97.56
2022-08-28T04:08:02.273Z,97.28
2022-08-28T04:09:02.297Z,96.89
2022-08-28T04:10:02.327Z,96.99
2022-08-28T04:11:02.373Z,97.09
2022-08-28T04:12:02.375Z,97.09
2022-08-28T04:13:02.401Z,96.61
2022-08-28T04:14:02.429Z,97.28
2022-08-28T04:15:02.458Z,97.66
2022-08-28T04:16:02.482Z,97.95
2022-08-28T04:17:02.538Z,98.14
2022-08-28T04:18:02.561Z,97.95
2022-08-28T04:19:02.558Z,98.62
2022-08-28T04:20:02.582Z,98.52
2022-08-28T04:21:02.608Z,98.24
2022-08-28T04:22:02.687Z,99.00
2022-08-28T04:23:02.659Z,99.33
2022-08-28T04:24:04.920Z,99.33
2022-08-28T04:25:02.708Z,99.33
2022-08-28T04:26:02.738Z,99.43
2022-08-28T04:27:02.761Z,99.72
2022-08-28T04:28:02.831Z,99.99
2022-08-28T04:29:02.811Z,99.99
2022-08-28T04:30:02.843Z,99.99
2022-08-28T04:31:02.865Z,99.99
2022-08-28T04:32:03.069Z,99.99
2022-08-28T04:33:02.911Z,99.99
2022-08-28T04:34:02.938Z,99.99
2022-08-28T04:35:02.978Z,99.99
2022-08-28T04:36:02.990Z,99.99
2022-08-28T04:37:03.015Z,99.99
2022-08-28T04:38:12.576Z,99.99
2022-08-28T04:39:03.065Z,99.99
2022-08-28T04:40:03.156Z,99.99
2022-08-28T04:41:03.112Z,99.99
2022-08-28T04:42:03.140Z,99.99
2022-08-28T04:43:03.167Z,99.99
2022-08-28T04:44:03.196Z,99.99
2022-08-28T04:45:03.217Z,99.99
2022-08-28T04:46:03.319Z,99.99
2022-08-28T04:47:03.268Z,99.99
2022-08-28T04:48:03.371Z,99.99
2022-08-28T04:49:03.320Z,99.99
2022-08-28T04:50:03.349Z,99.99
2022-08-28T04:51:03.371Z,99.99
2022-08-28T04:52:03.393Z,99.99
2022-08-28T04:53:03.418Z,99.99
2022-08-28T04:54:03.445Z,99.99
2022-08-28T04:55:03.482Z,99.99
2022-08-28T04:56:03.498Z,99.99
2022-08-28T04:57:06.404Z,99.99
2022-08-28T04:58:03.545Z,99.99
2022-08-28T04:59:03.576Z,99.99
2022-08-28T05:00:03.607Z,99.99
2022-08-28T05:01:03.682Z,99.99
2022-08-28T05:02:03.680Z,99.99
2022-08-28T05:03:03.673Z,99.99
2022-08-28T05:04:03.743Z,99.99
2022-08-28T05:05:03.725Z,99.99
2022-08-28T05:06:03.746Z,99.99
2022-08-28T05:07:03.774Z,99.99
2022-08-28T05:08:03.800Z,99.99
2022-08-28T05:09:03.820Z,99.99
2022-08-28T05:10:03.847Z,99.99
2022-08-28T05:11:03.890Z,99.99
2022-08-28T05:12:03.900Z,99.99
2022-08-28T05:13:03.925Z,99.99
2022-08-28T05:14:03.951Z,99.99
2022-08-28T05:15:03.976Z,99.99
2022-08-28T05:16:04.053Z,99.99
2022-08-28T05:17:04.030Z,99.99
2022-08-28T05:18:04.053Z,99.99
2022-08-28T05:19:04.079Z,99.99
2022-08-28T05:20:04.101Z,99.99
2022-08-28T05:21:04.137Z,99.99
2022-08-28T05:22:04.154Z,99.99
2022-08-28T05:23:04.177Z,99.99
2022-08-28T05:24:04.201Z,99.99
2022-08-28T05:25:04.227Z,99.99
2022-08-28T05:26:04.254Z,99.99
2022-08-28T05:27:04.278Z,99.87
2022-08-28T05:28:04.305Z,99.67
2022-08-28T05:29:04.328Z,99.48
2022-08-28T05:30:04.355Z,99.99
2022-08-28T05:31:04.383Z,99.38
2022-08-28T05:32:04.406Z,98.62
2022-08-28T05:33:04.435Z,98.91
2022-08-28T05:34:04.470Z,98.91
2022-08-28T05:35:04.481Z,99.10
2022-08-28T05:36:04.529Z,98.71
2022-08-28T05:37:04.534Z,98.71
2022-08-28T05:38:04.562Z,98.62
2022-08-28T05:39:04.586Z,98.52
2022-08-28T05:40:04.707Z,98.24
2022-08-28T05:41:04.638Z,98.43
2022-08-28T05:42:04.664Z,98.43
2022-08-28T05:43:04.685Z,98.52
2022-08-28T05:44:04.717Z,98.24
2022-08-28T05:45:04.744Z,98.00
2022-08-28T05:46:04.830Z,98.10
2022-08-28T05:47:04.789Z,97.33
2022-08-28T05:48:04.818Z,97.42
2022-08-28T05:49:09.125Z,96.94
2022-08-28T05:50:04.868Z,96.99
2022-08-28T05:51:04.896Z,97.42
2022-08-28T05:52:04.919Z,97.95
2022-08-28T05:53:04.967Z,97.80
2022-08-28T05:54:04.972Z,97.71
2022-08-28T05:55:04.998Z,97.33
2022-08-28T05:56:05.027Z,97.04
2022-08-28T05:57:05.051Z,97.23
2022-08-28T05:58:05.079Z,96.94
2022-08-28T05:59:05.102Z,97.52
2022-08-28T06:00:05.140Z,97.52
2022-08-28T06:01:05.156Z,97.71
2022-08-28T06:02:05.200Z,97.04
2022-08-28T06:03:05.225Z,95.51
2022-08-28T06:04:05.332Z,95.51
2022-08-28T06:05:05.255Z,95.89
2022-08-28T06:06:05.288Z,95.12
2022-08-28T06:07:05.308Z,95.31
2022-08-28T06:08:05.335Z,95.12
2022-08-28T06:09:05.361Z,95.31
2022-08-28T06:10:05.387Z,95.22
2022-08-28T06:11:05.410Z,95.36
2022-08-28T06:12:05.440Z,94.84
2022-08-28T06:13:05.464Z,94.84
2022-08-28T06:14:05.491Z,95.17
2022-08-28T06:15:05.514Z,94.69
2022-08-28T06:16:05.576Z,94.02
2022-08-28T06:17:05.570Z,94.40
2022-08-28T06:18:05.599Z,93.83
2022-08-28T06:19:05.624Z,93.54
2022-08-28T06:20:05.649Z,94.50
2022-08-28T06:21:05.673Z,93.44
2022-08-28T06:22:07.014Z,92.63
2022-08-28T06:23:05.727Z,92.24
2022-08-28T06:24:05.754Z,91.67
2022-08-28T06:25:08.020Z,91.77
2022-08-28T06:26:05.807Z,92.05
2022-08-28T06:27:05.837Z,91.09
2022-08-28T06:28:05.898Z,91.86
2022-08-28T06:29:05.883Z,92.15
2022-08-28T06:30:05.919Z,92.20
2022-08-28T06:31:24.519Z,93.26
2022-08-28T06:32:06.011Z,93.49
2022-08-28T06:33:05.991Z,93.30
2022-08-28T06:34:07.518Z,92.91
2022-08-28T06:35:06.046Z,91.72
2022-08-28T06:36:06.078Z,91.05
2022-08-28T06:37:06.099Z,91.14
2022-08-28T06:38:06.144Z,91.14
2022-08-28T06:39:06.152Z,90.37
2022-08-28T06:40:06.236Z,89.61
2022-08-28T06:41:06.209Z,89.55
2022-08-28T06:42:06.250Z,88.69
2022-08-28T06:43:06.261Z,88.83
2022-08-28T06:44:06.291Z,87.10
2022-08-28T06:45:06.318Z,85.99
2022-08-28T06:46:06.390Z,85.13
2022-08-28T06:47:06.374Z,83.97
2022-08-28T06:48:06.399Z,83.97
2022-08-28T06:49:06.429Z,83.69
2022-08-28T06:50:06.451Z,83.97
2022-08-28T06:51:06.481Z,84.07
2022-08-28T06:52:06.509Z,83.84
2022-08-28T06:53:06.538Z,84.26
2022-08-28T06:54:06.570Z,83.97
2022-08-28T06:55:06.596Z,83.59
2022-08-28T06:56:06.625Z,83.49
2022-08-28T06:57:06.653Z,83.40
2022-08-28T06:58:06.697Z,83.59
2022-08-28T06:59:06.706Z,82.78
2022-08-28T07:00:06.734Z,83.45
2022-08-28T07:01:06.781Z,83.93
2022-08-28T07:02:06.909Z,84.22
2022-08-28T07:03:06.818Z,84.22
2022-08-28T07:04:06.852Z,84.41
2022-08-28T07:05:06.872Z,84.31
2022-08-28T07:06:06.898Z,84.99
2022-08-28T07:07:06.926Z,84.22
2022-08-28T07:08:06.958Z,83.80
2022-08-28T07:09:06.981Z,84.70
2022-08-28T07:10:07.009Z,85.04
2022-08-28T07:11:07.038Z,84.75
2022-08-28T07:12:07.065Z,85.14
2022-08-28T07:13:07.094Z,85.42
2022-08-28T07:14:07.124Z,85.04
2022-08-28T07:15:07.172Z,85.62
2022-08-28T07:16:07.255Z,85.81
2022-08-28T07:17:07.198Z,85.81
2022-08-28T07:18:07.231Z,85.62
2022-08-28T07:19:07.255Z,86.10
2022-08-28T07:20:07.280Z,86.00
2022-08-28T07:21:12.082Z,85.91
2022-08-28T07:23:50.540Z,85.95
2022-08-28T07:24:50.098Z,85.66
2022-08-28T07:26:54.128Z,86.05
2022-08-28T07:27:54.147Z,85.28
2022-08-28T07:29:59.138Z,85.57
2022-08-28T07:30:58.739Z,84.74
2022-08-28T07:31:58.704Z,85.03
2022-08-28T07:32:58.739Z,84.45
2022-08-28T07:33:58.761Z,84.07
2022-08-28T07:34:58.793Z,84.36
2022-08-28T07:35:58.815Z,83.69
2022-08-28T07:36:58.841Z,83.30
2022-08-28T07:37:58.869Z,82.73
2022-08-28T07:38:58.922Z,83.06
2022-08-28T07:39:58.961Z,82.96
2022-08-28T07:40:58.953Z,81.61
2022-08-28T07:41:58.979Z,81.81
2022-08-28T07:42:59.007Z,81.99
2022-08-28T07:43:59.040Z,81.81
2022-08-28T07:44:59.064Z,81.61
2022-08-28T07:45:59.126Z,81.23
2022-08-28T07:46:59.129Z,80.88
2022-08-28T07:47:59.147Z,81.07
2022-08-28T07:48:59.171Z,81.13
2022-08-28T07:49:59.202Z,81.37
2022-08-28T07:50:59.229Z,81.17
2022-08-28T07:51:59.255Z,80.79
2022-08-28T07:52:59.283Z,80.30
2022-08-28T07:53:59.309Z,80.50
2022-08-28T07:54:59.359Z,79.73
2022-08-28T07:55:59.367Z,78.67
2022-08-28T07:56:59.396Z,77.90
2022-08-28T07:57:59.426Z,77.90
2022-08-28T07:58:59.461Z,78.38
2022-08-28T07:59:59.477Z,77.13
2022-08-28T08:00:59.507Z,76.88
2022-08-28T08:01:59.535Z,77.04
2022-08-28T08:02:59.738Z,76.36
2022-08-28T08:04:01.848Z,76.11
2022-08-28T08:04:59.616Z,76.40
2022-08-28T08:05:59.643Z,76.01
2022-08-28T08:06:59.674Z,76.31
2022-08-28T08:07:59.701Z,76.01
2022-08-28T08:08:59.727Z,75.48
2022-08-28T08:09:59.761Z,75.28
2022-08-28T08:10:59.784Z,75.19
2022-08-28T08:11:59.815Z,73.58
2022-08-28T08:12:59.844Z,73.30
2022-08-28T08:13:59.877Z,73.30
2022-08-28T08:15:07.072Z,73.10
2022-08-28T08:17:04.398Z,72.14
2022-08-28T08:18:03.942Z,72.33
2022-08-28T08:20:07.968Z,72.24
2022-08-28T08:21:07.989Z,71.62
2022-08-28T08:23:12.488Z,71.95
2022-08-28T08:24:12.031Z,72.63
2022-08-28T08:26:16.055Z,71.24
2022-08-28T08:27:16.078Z,72.20
2022-08-28T08:29:20.579Z,72.68
2022-08-28T08:30:20.119Z,72.68
2022-08-28T08:32:24.152Z,72.30
2022-08-28T08:33:24.170Z,71.34
2022-08-28T08:35:28.673Z,71.34
2022-08-28T08:36:28.218Z,71.24
2022-08-28T08:38:32.245Z,72.07
2022-08-28T08:39:32.437Z,71.78
2022-08-28T08:41:36.769Z,71.49
2022-08-28T08:42:36.314Z,71.97
2022-08-28T08:44:40.840Z,72.55
2022-08-28T08:45:40.551Z,72.65
2022-08-28T08:47:34.032Z,72.01
2022-08-28T08:48:33.716Z,71.62
2022-08-28T08:50:26.660Z,70.98
2022-08-28T08:51:26.684Z,70.79
2022-08-28T08:53:31.186Z,69.25
2022-08-28T08:54:30.733Z,69.45
2022-08-28T08:56:35.359Z,70.12
2022-08-28T08:57:34.790Z,70.12
2022-08-28T08:59:39.293Z,70.18
2022-08-28T09:00:38.835Z,69.99
2022-08-28T09:02:42.877Z,70.21
2022-08-28T09:03:44.042Z,70.21
2022-08-28T09:05:36.869Z,69.38
2022-08-28T09:06:36.053Z,68.80
2022-08-28T09:08:40.095Z,68.61
2022-08-28T09:09:40.106Z,67.65
2022-08-28T09:11:44.607Z,67.84
2022-08-28T09:12:44.153Z,68.13
2022-08-28T09:14:48.671Z,67.46
2022-08-28T09:15:50.733Z,67.61
2022-08-28T09:16:48.724Z,68.87
2022-08-28T09:17:48.747Z,68.77
2022-08-28T09:18:48.778Z,69.45
2022-08-28T09:19:48.811Z,69.64
2022-08-28T09:20:48.843Z,70.12
2022-08-28T09:21:48.873Z,69.45
2022-08-28T09:22:48.900Z,68.48
2022-08-28T09:23:48.929Z,68.77
2022-08-28T09:24:48.964Z,69.57
2022-08-28T09:25:48.986Z,69.19
2022-08-28T09:26:49.015Z,66.97
2022-08-28T09:27:49.048Z,67.55
2022-08-28T09:28:49.074Z,67.36
2022-08-28T09:29:49.104Z,66.91
2022-08-28T09:30:49.161Z,66.82
2022-08-28T09:31:49.166Z,66.14
2022-08-28T09:32:49.193Z,65.75
2022-08-28T09:33:49.220Z,66.04
2022-08-28T09:34:49.253Z,65.17
2022-08-28T09:35:49.281Z,64.59
2022-08-28T09:36:49.311Z,64.11
2022-08-28T09:37:49.341Z,64.69
2022-08-28T09:38:49.384Z,64.89
2022-08-28T09:39:49.395Z,64.37
2022-08-28T09:40:49.428Z,64.76
2022-08-28T09:41:49.459Z,64.47
2022-08-28T09:42:49.492Z,65.14
2022-08-28T09:43:49.518Z,66.01
2022-08-28T09:44:51.372Z,66.33
2022-08-28T09:45:49.598Z,66.82
2022-08-28T09:46:49.681Z,65.66
2022-08-28T09:47:49.645Z,66.14
2022-08-28T09:48:49.664Z,65.47
2022-08-28T09:49:49.708Z,65.08
2022-08-28T09:50:49.721Z,64.98
2022-08-28T09:51:49.752Z,65.27
2022-08-28T09:52:49.781Z,65.56
2022-08-28T09:53:49.804Z,65.37
2022-08-28T09:54:49.838Z,64.79
2022-08-28T09:55:49.865Z,63.92
2022-08-28T09:56:49.896Z,64.21
2022-08-28T09:57:49.923Z,64.21
2022-08-28T09:58:49.953Z,64.31
2022-08-28T09:59:49.988Z,64.31
2022-08-28T10:00:50.010Z,64.18
2022-08-28T10:01:50.080Z,63.89
2022-08-28T10:02:50.067Z,64.18
2022-08-28T10:03:50.098Z,64.47
2022-08-28T10:04:50.202Z,64.66
2022-08-28T10:05:50.165Z,64.76
2022-08-28T10:06:50.186Z,64.56
2022-08-28T10:07:50.216Z,65.05
2022-08-28T10:08:50.246Z,65.27
2022-08-28T10:09:50.274Z,64.89
2022-08-28T10:10:50.306Z,63.54
2022-08-28T10:11:50.329Z,63.73
2022-08-28T10:12:50.365Z,64.02
2022-08-28T10:13:50.389Z,64.11
2022-08-28T10:14:50.420Z,64.50
2022-08-28T10:15:50.473Z,64.31
2022-08-28T10:16:50.477Z,64.21
2022-08-28T10:17:50.509Z,63.34
2022-08-28T10:18:50.537Z,63.15
2022-08-28T10:19:50.565Z,63.34
2022-08-28T10:20:50.594Z,64.11
2022-08-28T10:21:50.622Z,64.21
2022-08-28T10:22:50.653Z,64.40
2022-08-28T10:23:50.683Z,63.47
2022-08-28T10:24:50.710Z,63.18
2022-08-28T10:25:50.741Z,62.41
2022-08-28T10:26:50.771Z,62.41
2022-08-28T10:27:50.797Z,62.79
2022-08-28T10:28:50.822Z,62.22
2022-08-28T10:29:50.859Z,61.93
2022-08-28T10:30:50.980Z,63.50
2022-08-28T10:31:50.916Z,62.05
2022-08-28T10:32:50.945Z,63.12
2022-08-28T10:33:50.976Z,62.15
2022-08-28T10:34:51.007Z,61.25
2022-08-28T10:35:51.036Z,61.25
2022-08-28T10:36:51.064Z,62.41
2022-08-28T10:37:51.097Z,62.22
2022-08-28T10:38:51.323Z,62.31
2022-08-28T10:39:51.154Z,63.18
2022-08-28T10:40:51.185Z,62.70
2022-08-28T10:41:51.212Z,61.35
2022-08-28T10:42:51.245Z,61.64
2022-08-28T10:43:51.274Z,61.44
2022-08-28T10:44:51.303Z,62.02
2022-08-28T10:45:51.367Z,62.41
2022-08-28T10:46:51.366Z,63.18
2022-08-28T10:47:51.393Z,63.76
2022-08-28T10:48:51.419Z,63.37
2022-08-28T10:49:51.467Z,63.50
2022-08-28T10:50:51.486Z,62.41
2022-08-28T10:51:51.519Z,61.16
2022-08-28T10:52:51.545Z,61.54
2022-08-28T10:53:51.574Z,61.54
2022-08-28T10:54:51.600Z,60.77
2022-08-28T10:55:51.631Z,60.38
2022-08-28T10:56:56.397Z,60.38
2022-08-28T10:57:51.689Z,60.28
2022-08-28T10:58:51.719Z,60.00
2022-08-28T10:59:51.749Z,59.32
2022-08-28T11:00:51.776Z,59.61
2022-08-28T11:01:51.851Z,60.58
2022-08-28T11:02:51.943Z,60.10
2022-08-28T11:03:51.865Z,60.28
2022-08-28T11:04:55.315Z,60.58
2022-08-28T11:05:53.848Z,60.68
2022-08-28T11:06:51.955Z,60.48
2022-08-28T11:07:51.982Z,60.13
2022-08-28T11:08:52.035Z,60.22
2022-08-28T11:09:52.041Z,60.13
2022-08-28T11:10:52.073Z,60.51
2022-08-28T11:11:52.102Z,60.03
2022-08-28T11:12:52.132Z,59.45
2022-08-28T11:13:52.164Z,59.35
2022-08-28T11:14:52.193Z,59.64
2022-08-28T11:15:52.225Z,59.71
2022-08-28T11:16:52.307Z,59.93
2022-08-28T11:17:52.280Z,59.93
2022-08-28T11:18:52.308Z,60.22
2022-08-28T11:19:52.647Z,60.31
2022-08-28T11:20:52.367Z,59.93
2022-08-28T11:21:52.397Z,59.74
2022-08-28T11:22:52.423Z,60.16
2022-08-28T11:23:52.458Z,59.28
2022-08-28T11:24:52.490Z,58.22
2022-08-28T11:25:52.516Z,58.51
2022-08-28T11:26:52.547Z,59.28
2022-08-28T11:27:52.577Z,59.00
2022-08-28T11:28:52.607Z,58.73
2022-08-28T11:29:52.651Z,57.16
2022-08-28T11:30:52.696Z,57.06
2022-08-28T11:31:52.704Z,57.16
2022-08-28T11:32:52.725Z,57.26
2022-08-28T11:33:52.759Z,56.58
2022-08-28T11:34:52.787Z,56.87
2022-08-28T11:35:52.817Z,56.58
2022-08-28T11:36:52.844Z,56.48
2022-08-28T11:37:52.876Z,56.68
2022-08-28T11:38:52.907Z,56.68
2022-08-28T11:39:53.022Z,56.51
2022-08-28T11:40:52.965Z,57.09
2022-08-28T11:41:52.998Z,57.87
2022-08-28T11:42:53.026Z,56.61
2022-08-28T11:43:53.057Z,57.19
2022-08-28T11:44:53.087Z,56.32
2022-08-28T11:45:53.160Z,56.22
2022-08-28T11:46:53.148Z,56.32
2022-08-28T11:47:53.179Z,56.71
2022-08-28T11:48:53.208Z,56.99
2022-08-28T11:49:53.237Z,56.41
2022-08-28T11:50:53.268Z,55.13
2022-08-28T11:51:53.298Z,55.23
2022-08-28T11:52:53.326Z,56.10
2022-08-28T11:53:53.360Z,55.90
2022-08-28T11:54:53.386Z,56.10
2022-08-28T11:55:53.420Z,56.48
2022-08-28T11:56:53.454Z,55.62
2022-08-28T11:57:53.476Z,55.13
2022-08-28T11:58:53.508Z,55.90
2022-08-28T11:59:53.541Z,55.04
2022-08-28T12:00:53.579Z,55.04
2022-08-28T12:01:53.600Z,54.36
2022-08-28T12:02:53.651Z,54.55
2022-08-28T12:03:53.732Z,54.36
2022-08-28T12:04:53.685Z,54.94
2022-08-28T12:05:53.718Z,55.13
2022-08-28T12:06:53.744Z,55.33
2022-08-28T12:07:53.779Z,56.13
2022-08-28T12:08:53.807Z,55.26
2022-08-28T12:09:53.838Z,55.35
2022-08-28T12:10:53.863Z,56.32
2022-08-28T12:11:53.898Z,55.26
2022-08-28T12:12:53.926Z,53.91
2022-08-28T12:13:53.959Z,54.10
2022-08-28T12:14:53.987Z,53.61
2022-08-28T12:15:54.061Z,53.52
2022-08-28T12:16:54.044Z,53.52
2022-08-28T12:17:54.075Z,53.61
2022-08-28T12:18:54.105Z,54.29
2022-08-28T12:19:55.918Z,55.07
2022-08-28T12:20:54.165Z,54.29
2022-08-28T12:21:54.193Z,54.29
2022-08-28T12:22:54.226Z,54.58
2022-08-28T12:23:57.032Z,54.68
2022-08-28T12:24:54.285Z,54.39
2022-08-28T12:25:54.312Z,54.29
2022-08-28T12:26:54.357Z,55.16
2022-08-28T12:27:54.377Z,54.10
2022-08-28T12:28:54.433Z,54.39
2022-08-28T12:29:54.436Z,54.51
2022-08-28T12:30:54.512Z,53.93
2022-08-28T12:31:54.493Z,54.29
2022-08-28T12:32:54.527Z,53.71
2022-08-28T12:33:54.556Z,53.74
2022-08-28T12:34:54.586Z,53.52
2022-08-28T12:35:54.615Z,53.23
2022-08-28T12:36:54.644Z,53.33
2022-08-28T12:37:54.678Z,53.23
2022-08-28T12:38:54.704Z,53.52
2022-08-28T12:39:54.759Z,52.94
2022-08-28T12:40:54.774Z,53.61
2022-08-28T12:41:54.794Z,53.52
2022-08-28T12:42:55.537Z,52.97
2022-08-28T12:43:54.853Z,52.77
2022-08-28T12:44:54.883Z,53.25
2022-08-28T12:45:54.943Z,52.39
2022-08-28T12:46:54.945Z,53.16
2022-08-28T12:47:54.973Z,52.55
2022-08-28T12:48:55.007Z,52.29
2022-08-28T12:49:55.033Z,53.23
2022-08-28T12:50:55.068Z,53.16
2022-08-28T12:51:55.094Z,53.71
2022-08-28T12:52:55.124Z,53.35
2022-08-28T12:53:55.159Z,53.25
2022-08-28T12:54:55.186Z,53.16
2022-08-28T12:55:55.211Z,53.52
2022-08-28T12:56:55.244Z,53.25
2022-08-28T12:57:55.280Z,53.06
2022-08-28T12:58:55.304Z,53.16
2022-08-28T12:59:55.333Z,52.39
2022-08-28T13:00:55.396Z,52.07
2022-08-28T13:01:55.492Z,52.48
2022-08-28T13:02:55.424Z,52.48
2022-08-28T13:03:55.456Z,52.09
2022-08-28T13:04:55.524Z,52.87
2022-08-28T13:05:55.513Z,52.39
2022-08-28T13:06:55.543Z,51.90
2022-08-28T13:07:55.572Z,52.00
2022-08-28T13:08:55.603Z,51.32
2022-08-28T13:09:55.633Z,51.42
2022-08-28T13:10:55.661Z,50.84
2022-08-28T13:11:55.694Z,52.29
2022-08-28T13:12:58.788Z,52.09
2022-08-28T13:13:55.754Z,52.19
2022-08-28T13:14:55.783Z,52.09
2022-08-28T13:15:55.811Z,52.39
2022-08-28T13:16:55.900Z,52.48
2022-08-28T13:17:55.873Z,52.19