createdAt,value
2019-03-24T00:00:28.019Z,99.90
2019-03-24T00:02:54.707Z,99.90
2019-03-24T00:05:21.390Z,99.90
2019-03-24T00:07:47.839Z,99.90
2019-03-24T00:10:14.516Z,99.90
2019-03-24T00:12:41.549Z,99.90
2019-03-24T00:15:08.550Z,99.90
2019-03-24T00:17:35.951Z,99.90
2019-03-24T00:20:04.341Z,99.90
2019-03-24T00:22:30.905Z,99.90
2019-03-24T00:24:57.411Z,99.90
2019-03-24T00:27:23.969Z,99.90
2019-03-24T00:29:54.156Z,99.90
2019-03-24T00:32:20.733Z,99.90
2019-03-24T00:34:48.154Z,99.90
2019-03-24T00:37:14.873Z,99.90
2019-03-24T00:39:41.365Z,99.90
2019-03-24T00:42:08.269Z,99.90
2019-03-24T00:44:34.841Z,99.90
2019-03-24T00:47:01.850Z,99.90
2019-03-24T00:49:28.421Z,99.90
2019-03-24T00:51:54.929Z,99.90
2019-03-24T00:54:22.103Z,99.90
2019-03-24T00:56:48.491Z,99.90
2019-03-24T00:59:15.081Z,99.90
2019-03-24T01:01:42.467Z,99.90
2019-03-24T01:04:28.905Z,99.90
2019-03-24T01:06:55.786Z,99.90
2019-03-24T01:09:22.792Z,99.90
2019-03-24T01:11:49.365Z,99.90
2019-03-24T01:14:16.041Z,99.90
2019-03-24T01:16:42.780Z,99.90
2019-03-24T01:19:09.473Z,99.90
2019-03-24T01:21:36.027Z,99.90
2019-03-24T01:24:03.230Z,99.90
2019-03-24T01:26:30.008Z,99.90
2019-03-24T01:28:57.129Z,99.90
2019-03-24T01:31:23.875Z,99.90
2019-03-24T01:33:51.428Z,99.90
2019-03-24T01:36:18.117Z,99.90
2019-03-24T01:38:44.648Z,99.90
2019-03-24T01:41:11.346Z,99.90
2019-03-24T01:43:38.291Z,99.90
2019-03-24T01:46:05.394Z,99.90
2019-03-24T01:48:32.110Z,99.90
2019-03-24T01:50:58.636Z,99.90
2019-03-24T01:53:25.541Z,99.90
2019-03-24T01:55:52.129Z,99.90
2019-03-24T01:58:19.465Z,99.90
2019-03-24T02:00:46.300Z,99.90
2019-03-24T02:03:13.826Z,99.90
2019-03-24T02:05:40.491Z,99.90
2019-03-24T02:08:06.972Z,99.90
2019-03-24T02:10:33.818Z,99.90
2019-03-24T02:13:01.017Z,99.90
2019-03-24T02:15:27.483Z,99.90
2019-03-24T02:17:54.398Z,99.90
2019-03-24T02:20:21.873Z,99.90
2019-03-24T02:22:48.323Z,99.90
2019-03-24T02:25:14.750Z,99.90
2019-03-24T02:27:41.747Z,99.90
2019-03-24T02:30:09.177Z,99.90
2019-03-24T02:32:35.831Z,99.90
2019-03-24T02:35:04.522Z,99.90
2019-03-24T02:37:31.091Z,99.90
2019-03-24T02:39:57.601Z,99.90
2019-03-24T02:42:24.067Z,99.90
2019-03-24T02:44:50.937Z,99.90
2019-03-24T02:47:17.404Z,99.90
2019-03-24T02:49:43.872Z,99.90
2019-03-24T02:52:10.718Z,99.90
2019-03-24T02:54:37.443Z,99.90
2019-03-24T02:57:03.931Z,99.90
2019-03-24T02:59:30.490Z,99.90
2019-03-24T03:01:56.985Z,99.90
2019-03-24T03:04:23.345Z,99.90
2019-03-24T03:06:50.104Z,99.90
2019-03-24T03:09:16.573Z,99.90
2019-03-24T03:11:43.098Z,99.90
2019-03-24T03:14:09.935Z,99.90
2019-03-24T03:16:38.755Z,99.90
2019-03-24T03:19:05.097Z,99.90
2019-03-24T03:21:31.836Z,99.90
2019-03-24T03:23:58.434Z,99.90
2019-03-24T03:26:25.336Z,99.90
2019-03-24T03:28:52.004Z,99.90
2019-03-24T03:31:18.513Z,99.90
2019-03-24T03:33:45.196Z,99.90
2019-03-24T03:36:11.656Z,99.90
2019-03-24T03:38:38.165Z,99.90
2019-03-24T03:41:05.069Z,99.90
2019-03-24T03:43:32.070Z,99.90
2019-03-24T03:45:58.542Z,99.90
2019-03-24T03:48:25.115Z,99.90
2019-03-24T03:50:51.593Z,99.90
2019-03-24T03:53:18.051Z,99.90
2019-03-24T03:55:44.737Z,99.90
2019-03-24T03:58:11.295Z,99.90
2019-03-24T04:00:37.978Z,99.90
2019-03-24T04:03:05.635Z,99.90
2019-03-24T04:05:32.114Z,99.90
2019-03-24T04:08:00.068Z,99.90
2019-03-24T04:10:27.148Z,99.90
2019-03-24T04:12:53.610Z,99.90
2019-03-24T04:15:20.098Z,99.90
2019-03-24T04:17:46.562Z,99.90
2019-03-24T04:20:13.199Z,99.90
2019-03-24T04:22:39.701Z,99.90
2019-03-24T04:25:06.447Z,99.90
2019-03-24T04:27:33.399Z,99.90
2019-03-24T04:29:59.975Z,99.90
2019-03-24T04:32:26.472Z,99.90
2019-03-24T04:34:53.223Z,99.90
2019-03-24T04:37:19.840Z,99.90
2019-03-24T04:39:46.540Z,99.90
2019-03-24T04:42:13.029Z,99.90
2019-03-24T04:44:39.614Z,99.90
2019-03-24T04:47:16.144Z,99.90
2019-03-24T04:49:34.919Z,99.90
2019-03-24T04:52:01.485Z,99.90
2019-03-24T04:54:27.968Z,99.90
2019-03-24T04:56:54.536Z,99.90
2019-03-24T04:59:21.232Z,99.90
2019-03-24T05:01:48.078Z,99.90
2019-03-24T05:04:14.555Z,99.90
2019-03-24T05:06:41.944Z,99.90
2019-03-24T05:09:08.534Z,99.90
2019-03-24T05:11:35.171Z,99.90
2019-03-24T05:14:01.577Z,99.90
2019-03-24T05:16:28.431Z,99.90
2019-03-24T05:18:55.264Z,99.90
2019-03-24T05:21:21.843Z,99.90
2019-03-24T05:23:48.284Z,99.90
2019-03-24T05:26:15.026Z,99.90
2019-03-24T05:28:41.478Z,99.90
2019-03-24T05:31:07.965Z,99.90
2019-03-24T05:33:34.525Z,99.90
2019-03-24T05:36:01.198Z,99.90
2019-03-24T05:38:27.721Z,99.90
2019-03-24T05:40:54.278Z,99.90
2019-03-24T05:43:20.869Z,99.90
2019-03-24T05:45:47.420Z,99.90
2019-03-24T05:48:13.907Z,99.90
2019-03-24T05:50:40.385Z,99.90
2019-03-24T05:53:06.970Z,99.90
2019-03-24T05:55:33.547Z,99.90
2019-03-24T05:58:00.123Z,99.90
2019-03-24T06:00:26.697Z,99.90
2019-03-24T06:02:53.257Z,99.90
2019-03-24T06:05:19.860Z,99.90
2019-03-24T06:07:46.459Z,99.90
2019-03-24T06:10:13.131Z,99.90
2019-03-24T06:12:40.667Z,99.90
2019-03-24T06:15:08.148Z,99.90
2019-03-24T06:17:35.095Z,99.90
2019-03-24T06:20:03.122Z,99.90
2019-03-24T06:22:29.676Z,99.90
2019-03-24T06:24:56.263Z,99.90
2019-03-24T06:27:23.287Z,99.90
2019-03-24T06:29:49.767Z,99.90
2019-03-24T06:32:16.233Z,99.90
2019-03-24T06:34:42.845Z,99.90
2019-03-24T06:37:09.388Z,99.90
2019-03-24T06:39:35.889Z,99.90
2019-03-24T06:42:02.560Z,99.90
2019-03-24T06:44:29.449Z,99.90
2019-03-24T06:46:56.019Z,99.90
2019-03-24T06:49:22.490Z,99.90
2019-03-24T06:51:49.083Z,99.90
2019-03-24T06:54:15.533Z,99.90
2019-03-24T06:56:42.014Z,99.90
2019-03-24T06:59:08.816Z,99.90
2019-03-24T07:01:35.304Z,99.90
2019-03-24T07:04:01.764Z,99.90
2019-03-24T07:06:28.186Z,99.90
2019-03-24T07:08:54.807Z,99.90
2019-03-24T07:11:21.283Z,99.90
2019-03-24T07:13:48.107Z,99.90
2019-03-24T07:16:15.029Z,99.90
2019-03-24T07:18:41.614Z,99.90
2019-03-24T07:21:08.054Z,99.90
2019-03-24T07:23:34.563Z,99.90
2019-03-24T07:26:01.112Z,99.90
2019-03-24T07:28:27.717Z,99.90
2019-03-24T07:30:54.247Z,99.90
2019-03-24T07:33:20.836Z,99.90
2019-03-24T07:35:47.296Z,99.90
2019-03-24T07:38:13.871Z,99.90
2019-03-24T07:40:40.458Z,99.90
2019-03-24T07:43:06.934Z,99.90
2019-03-24T07:45:33.865Z,99.90
2019-03-24T07:48:00.816Z,99.90
2019-03-24T07:50:27.404Z,99.90
2019-03-24T07:52:53.977Z,99.90
2019-03-24T07:55:20.550Z,99.90
2019-03-24T07:57:47.104Z,99.90
2019-03-24T08:00:17.387Z,99.90
2019-03-24T08:02:51.274Z,99.90
2019-03-24T08:05:17.861Z,99.90
2019-03-24T08:07:44.411Z,99.90
2019-03-24T08:10:12.893Z,99.90
2019-03-24T08:12:39.507Z,99.90
2019-03-24T08:15:06.434Z,99.90
2019-03-24T08:17:32.888Z,99.90
2019-03-24T08:19:59.543Z,99.90
2019-03-24T08:22:25.963Z,99.90
2019-03-24T08:24:52.434Z,99.90
2019-03-24T08:27:18.918Z,99.90
2019-03-24T08:29:45.378Z,99.90
2019-03-24T08:32:12.059Z,99.90
2019-03-24T08:34:38.512Z,99.90
2019-03-24T08:37:05.565Z,99.90
2019-03-24T08:39:32.434Z,99.90
2019-03-24T08:41:59.072Z,99.90
2019-03-24T08:44:25.743Z,99.90
2019-03-24T08:46:52.249Z,99.90
2019-03-24T08:49:19.020Z,99.90
2019-03-24T08:51:45.531Z,99.90
2019-03-24T08:54:12.103Z,99.90
2019-03-24T08:56:38.591Z,99.90
2019-03-24T08:59:05.272Z,99.90
2019-03-24T09:01:31.860Z,99.90
2019-03-24T09:03:58.786Z,99.90
2019-03-24T09:06:25.356Z,99.90
2019-03-24T09:08:52.166Z,99.90
2019-03-24T09:11:18.628Z,99.90
2019-03-24T09:13:45.212Z,99.90
2019-03-24T09:16:11.771Z,99.90
2019-03-24T09:18:38.263Z,99.90
2019-03-24T09:21:04.729Z,99.90
2019-03-24T09:23:31.210Z,99.90
2019-03-24T09:25:57.673Z,99.90
2019-03-24T09:28:24.257Z,99.90
2019-03-24T09:30:51.295Z,99.90
2019-03-24T09:33:17.878Z,99.90
2019-03-24T09:35:44.431Z,99.90
2019-03-24T09:38:11.420Z,99.90
2019-03-24T09:40:38.188Z,99.90
2019-03-24T09:43:05.210Z,99.90
2019-03-24T09:45:31.882Z,99.90
2019-03-24T09:47:58.960Z,99.60
2019-03-24T09:50:25.739Z,96.80
2019-03-24T09:52:52.388Z,96.30
2019-03-24T09:55:18.877Z,95.40
2019-03-24T09:57:45.648Z,91.60
2019-03-24T10:00:12.695Z,92.60
2019-03-24T10:02:39.161Z,90.80
2019-03-24T10:05:06.337Z,92.40
2019-03-24T10:07:32.865Z,91.90
2019-03-24T10:09:59.439Z,83.10
2019-03-24T10:12:26.009Z,80.10
2019-03-24T10:14:52.495Z,78.60
2019-03-24T10:17:19.049Z,77.40
2019-03-24T10:19:45.596Z,76.10
2019-03-24T10:22:12.167Z,76.20
2019-03-24T10:24:38.520Z,74.70
2019-03-24T10:27:04.892Z,75.30
2019-03-24T10:29:31.534Z,75.10
2019-03-24T10:31:58.002Z,73.50
2019-03-24T10:34:24.456Z,66.90
2019-03-24T10:36:51.052Z,62.50
2019-03-24T10:39:17.505Z,54.50
2019-03-24T10:41:44.093Z,54.20
2019-03-24T10:44:10.535Z,53.20
2019-03-24T10:46:36.892Z,49.20
2019-03-24T10:49:03.578Z,49.70
2019-03-24T10:51:29.927Z,47.30
2019-03-24T10:53:56.320Z,46.00
2019-03-24T10:56:22.764Z,42.00
2019-03-24T10:58:49.239Z,41.40
2019-03-24T11:01:15.697Z,41.00
2019-03-24T11:03:42.533Z,38.40
2019-03-24T11:06:09.276Z,37.90
2019-03-24T11:08:35.860Z,38.60
2019-03-24T11:11:02.747Z,36.20
2019-03-24T11:13:29.485Z,33.90
2019-03-24T11:15:56.119Z,33.90
2019-03-24T11:18:22.868Z,32.10
2019-03-24T11:20:49.529Z,28.70
2019-03-24T11:23:15.993Z,27.70
2019-03-24T11:25:42.784Z,27.80
2019-03-24T11:28:09.249Z,27.10
2019-03-24T11:30:36.060Z,23.60
2019-03-24T11:33:02.917Z,26.60
2019-03-24T11:35:29.500Z,24.10
2019-03-24T11:37:55.943Z,24.30
2019-03-24T11:40:22.715Z,23.60
2019-03-24T11:42:49.360Z,25.00
2019-03-24T11:45:15.958Z,25.00
2019-03-24T11:47:42.504Z,24.80
2019-03-24T11:50:10.767Z,25.80
2019-03-24T11:52:37.426Z,23.10
2019-03-24T11:55:06.827Z,23.40
2019-03-24T11:57:33.206Z,22.20
2019-03-24T11:59:59.792Z,23.20
2019-03-24T12:02:26.380Z,24.40
2019-03-24T12:04:53.295Z,25.30
2019-03-24T12:07:19.755Z,23.90
2019-03-24T12:09:46.574Z,26.30
2019-03-24T12:12:13.145Z,27.00
2019-03-24T12:14:39.693Z,28.40
2019-03-24T12:17:06.374Z,28.70
2019-03-24T12:19:33.130Z,28.80
2019-03-24T12:21:59.588Z,25.70
2019-03-24T12:24:26.148Z,25.70
2019-03-24T12:26:52.615Z,24.60
2019-03-24T12:29:19.181Z,25.60
2019-03-24T12:31:45.735Z,22.70
2019-03-24T12:34:12.099Z,24.30
2019-03-24T12:36:38.548Z,23.90
2019-03-24T12:39:05.826Z,26.00
2019-03-24T12:41:32.676Z,23.80
2019-03-24T12:43:59.071Z,24.80
2019-03-24T12:46:25.645Z,24.40
2019-03-24T12:48:52.237Z,26.50
2019-03-24T12:51:18.794Z,24.40
2019-03-24T12:53:45.756Z,21.90
2019-03-24T12:56:12.208Z,21.90
2019-03-24T12:58:38.653Z,22.20
2019-03-24T13:01:05.222Z,23.80
2019-03-24T13:03:31.580Z,25.00
2019-03-24T13:05:58.156Z,25.80
2019-03-24T13:08:24.597Z,24.10
2019-03-24T13:10:51.180Z,23.80
2019-03-24T13:13:17.733Z,24.50
2019-03-24T13:15:44.318Z,23.90
2019-03-24T13:18:10.958Z,24.20
2019-03-24T13:20:38.755Z,23.00
2019-03-24T13:23:05.503Z,22.40
2019-03-24T13:25:31.985Z,23.60
2019-03-24T13:27:58.447Z,23.80
2019-03-24T13:30:25.023Z,23.20
2019-03-24T13:32:51.868Z,22.70
2019-03-24T13:35:18.344Z,21.40
2019-03-24T13:37:44.836Z,21.10
2019-03-24T13:40:11.590Z,21.30
2019-03-24T13:42:37.953Z,21.80
2019-03-24T13:45:05.596Z,20.40
2019-03-24T13:47:31.968Z,20.40
2019-03-24T13:49:58.451Z,19.80
2019-03-24T13:52:25.116Z,20.50
2019-03-24T13:54:51.667Z,20.20
2019-03-24T13:57:18.437Z,19.40
2019-03-24T13:59:44.975Z,19.30
2019-03-24T14:02:11.729Z,19.00
2019-03-24T14:04:38.180Z,19.70
2019-03-24T14:07:04.820Z,20.20
2019-03-24T14:09:31.203Z,21.30
2019-03-24T14:11:57.658Z,21.80
2019-03-24T14:14:24.328Z,20.90
2019-03-24T14:16:50.680Z,20.80
2019-03-24T14:19:17.147Z,21.00
2019-03-24T14:21:43.924Z,20.90
2019-03-24T14:24:10.489Z,21.30
2019-03-24T14:26:36.936Z,20.40
2019-03-24T14:29:03.440Z,20.50
2019-03-24T14:31:30.264Z,20.90
2019-03-24T14:33:56.744Z,19.70
2019-03-24T14:36:23.197Z,19.80
2019-03-24T14:38:49.670Z,20.00
2019-03-24T14:41:16.101Z,19.90
2019-03-24T14:43:42.471Z,19.20
2019-03-24T14:46:08.811Z,18.70
2019-03-24T14:48:36.288Z,19.70
2019-03-24T14:51:03.094Z,17.80
2019-03-24T14:53:29.596Z,18.00
2019-03-24T14:55:55.998Z,18.00
2019-03-24T14:58:22.455Z,17.40
2019-03-24T15:00:49.528Z,17.80
2019-03-24T15:03:16.059Z,18.10
2019-03-24T15:05:42.570Z,19.30
2019-03-24T15:08:09.207Z,19.20
2019-03-24T15:10:35.976Z,20.50
2019-03-24T15:13:02.924Z,19.10
2019-03-24T15:15:29.649Z,20.30
2019-03-24T15:17:56.190Z,19.50
2019-03-24T15:20:22.537Z,20.20
2019-03-24T15:22:49.464Z,19.70
2019-03-24T15:25:16.003Z,19.50
2019-03-24T15:27:42.483Z,18.20
2019-03-24T15:30:10.051Z,18.70
2019-03-24T15:32:36.533Z,18.80
2019-03-24T15:35:05.949Z,17.30
2019-03-24T15:37:32.329Z,19.10
2019-03-24T15:39:58.871Z,16.90
2019-03-24T15:42:25.350Z,17.00
2019-03-24T15:44:52.175Z,17.80
2019-03-24T15:47:18.571Z,18.20
2019-03-24T15:49:45.017Z,19.40
2019-03-24T15:52:11.996Z,18.10
2019-03-24T15:54:38.351Z,17.70
2019-03-24T15:57:04.808Z,17.90
2019-03-24T15:59:31.375Z,18.00
2019-03-24T16:01:57.831Z,16.30
2019-03-24T16:04:24.299Z,16.70
2019-03-24T16:06:51.101Z,17.50
2019-03-24T16:09:17.573Z,19.00
2019-03-24T16:11:44.124Z,17.20
2019-03-24T16:14:10.491Z,17.40
2019-03-24T16:16:36.947Z,15.20
2019-03-24T16:19:03.611Z,17.00
2019-03-24T16:21:31.240Z,18.00
2019-03-24T16:23:57.927Z,17.50
2019-03-24T16:26:24.719Z,16.90
2019-03-24T16:28:51.082Z,18.70
2019-03-24T16:31:17.555Z,18.30
2019-03-24T16:33:43.996Z,19.20
2019-03-24T16:36:10.500Z,19.20
2019-03-24T16:38:36.937Z,20.70
2019-03-24T16:41:03.508Z,20.90
2019-03-24T16:43:30.273Z,21.90
2019-03-24T16:45:57.144Z,21.20
2019-03-24T16:48:23.661Z,21.40
2019-03-24T16:50:50.261Z,20.70
2019-03-24T16:53:16.927Z,21.40
2019-03-24T16:55:43.601Z,20.50
2019-03-24T16:58:29.916Z,20.50
2019-03-24T17:00:56.475Z,20.80
2019-03-24T17:03:23.241Z,21.20
2019-03-24T17:05:50.297Z,21.90
2019-03-24T17:08:17.032Z,21.20
2019-03-24T17:10:43.533Z,20.20
2019-03-24T17:13:09.975Z,20.20
2019-03-24T17:15:36.540Z,19.90
2019-03-24T17:18:03.719Z,19.80
2019-03-24T17:20:30.382Z,21.00
2019-03-24T17:22:56.869Z,20.90
2019-03-24T17:25:23.520Z,20.50
2019-03-24T17:27:50.004Z,20.30
2019-03-24T17:30:16.671Z,20.60
2019-03-24T17:32:43.617Z,20.20
2019-03-24T17:35:10.675Z,21.90
2019-03-24T17:37:37.146Z,22.20
2019-03-24T17:40:06.421Z,21.20
2019-03-24T17:42:33.101Z,22.40
2019-03-24T17:44:59.885Z,22.20
2019-03-24T17:47:26.591Z,23.30
2019-03-24T17:49:53.360Z,22.00
2019-03-24T17:52:19.945Z,22.70
2019-03-24T17:54:46.405Z,23.40
2019-03-24T17:57:13.376Z,23.80
2019-03-24T17:59:39.825Z,23.40
2019-03-24T18:02:14.323Z,24.10
2019-03-24T18:04:34.655Z,25.20
2019-03-24T18:07:01.117Z,24.60
2019-03-24T18:09:27.591Z,24.50
2019-03-24T18:11:54.223Z,25.20
2019-03-24T18:14:20.603Z,25.20
2019-03-24T18:16:47.087Z,25.40
2019-03-24T18:19:13.552Z,24.90
2019-03-24T18:21:40.001Z,25.80
2019-03-24T18:24:06.383Z,26.60
2019-03-24T18:26:32.841Z,26.10
2019-03-24T18:28:59.436Z,25.10
2019-03-24T18:31:25.887Z,26.40
2019-03-24T18:33:52.432Z,26.80
2019-03-24T18:36:18.908Z,26.90
2019-03-24T18:38:45.362Z,26.60
2019-03-24T18:41:11.836Z,27.50
2019-03-24T18:43:38.284Z,27.20
2019-03-24T18:46:05.005Z,26.30
2019-03-24T18:48:31.666Z,27.50
2019-03-24T18:50:58.135Z,27.60
2019-03-24T18:53:24.596Z,28.10
2019-03-24T18:55:51.189Z,28.00
2019-03-24T18:58:17.664Z,28.30
2019-03-24T19:00:44.264Z,28.60
2019-03-24T19:03:10.804Z,29.40
2019-03-24T19:05:37.611Z,29.20
2019-03-24T19:08:04.160Z,29.40
2019-03-24T19:10:30.660Z,29.70
2019-03-24T19:12:57.120Z,30.70
2019-03-24T19:15:23.679Z,32.10
2019-03-24T19:17:50.153Z,31.30
2019-03-24T19:20:18.597Z,31.30
2019-03-24T19:22:45.215Z,33.60
2019-03-24T19:25:11.973Z,34.10
2019-03-24T19:27:38.547Z,35.50
2019-03-24T19:30:12.941Z,35.60
2019-03-24T19:32:39.616Z,36.60
2019-03-24T19:35:06.667Z,37.50
2019-03-24T19:37:53.397Z,38.20
2019-03-24T19:40:26.081Z,38.30
2019-03-24T19:42:53.051Z,40.00
2019-03-24T19:45:19.529Z,40.00
2019-03-24T19:47:45.908Z,40.70
2019-03-24T19:50:12.459Z,41.80
2019-03-24T19:52:44.519Z,43.30
2019-03-24T19:55:07.475Z,42.10
2019-03-24T19:57:33.928Z,43.60
2019-03-24T20:00:00.435Z,43.70
2019-03-24T20:02:26.891Z,42.90
2019-03-24T20:04:53.412Z,43.50
2019-03-24T20:07:19.896Z,44.10
2019-03-24T20:09:46.259Z,44.00
2019-03-24T20:12:12.830Z,43.90
2019-03-24T20:14:39.289Z,42.90
2019-03-24T20:17:05.635Z,43.40
2019-03-24T20:19:32.506Z,42.70
2019-03-24T20:21:58.967Z,43.50
2019-03-24T20:24:25.448Z,42.30
2019-03-24T20:26:52.001Z,43.60
2019-03-24T20:29:18.586Z,43.80
2019-03-24T20:31:45.048Z,45.10
2019-03-24T20:34:11.516Z,44.60
2019-03-24T20:36:37.961Z,45.30
2019-03-24T20:39:07.149Z,46.00
2019-03-24T20:41:33.993Z,47.10
2019-03-24T20:44:00.573Z,47.00
2019-03-24T20:46:27.359Z,47.60
2019-03-24T20:48:53.824Z,48.10
2019-03-24T20:51:20.467Z,48.10
2019-03-24T20:53:46.891Z,48.60
2019-03-24T20:56:13.813Z,47.90
2019-03-24T20:58:40.254Z,48.80
2019-03-24T21:01:06.838Z,49.60
2019-03-24T21:03:33.272Z,52.70
2019-03-24T21:05:59.856Z,51.70
2019-03-24T21:08:26.718Z,51.50
2019-03-24T21:10:53.641Z,52.20
2019-03-24T21:13:20.103Z,52.20
2019-03-24T21:15:46.590Z,51.90
2019-03-24T21:18:13.448Z,56.10
2019-03-24T21:20:40.200Z,54.70
2019-03-24T21:23:06.866Z,54.90
2019-03-24T21:25:33.671Z,55.20
2019-03-24T21:28:00.523Z,56.60
2019-03-24T21:30:34.863Z,56.90
2019-03-24T21:33:01.454Z,58.20
2019-03-24T21:35:27.995Z,58.20
2019-03-24T21:37:54.366Z,60.60
2019-03-24T21:40:21.093Z,61.40
2019-03-24T21:42:47.927Z,62.50
2019-03-24T21:45:14.596Z,63.50
2019-03-24T21:47:41.072Z,63.00
2019-03-24T21:50:07.720Z,67.10
2019-03-24T21:52:34.305Z,67.00
2019-03-24T21:55:01.118Z,67.70
2019-03-24T21:57:27.621Z,68.30
2019-03-24T21:59:54.067Z,68.70
2019-03-24T22:02:20.925Z,68.10
2019-03-24T22:04:47.411Z,68.10
2019-03-24T22:07:13.968Z,69.40
2019-03-24T22:09:40.449Z,71.90
2019-03-24T22:12:07.040Z,72.50
2019-03-24T22:14:33.817Z,71.90
2019-03-24T22:17:00.268Z,72.10
2019-03-24T22:19:27.228Z,72.00
2019-03-24T22:21:54.139Z,73.40
2019-03-24T22:24:20.526Z,74.90
2019-03-24T22:26:46.988Z,76.60
2019-03-24T22:29:13.850Z,76.50
2019-03-24T22:31:40.291Z,76.80
2019-03-24T22:34:06.882Z,78.40
2019-03-24T22:36:33.441Z,81.80
2019-03-24T22:38:59.890Z,82.00
2019-03-24T22:41:26.660Z,81.50
2019-03-24T22:43:53.103Z,82.00
2019-03-24T22:46:19.610Z,84.50
2019-03-24T22:48:46.048Z,83.40
2019-03-24T22:51:12.427Z,84.10
2019-03-24T22:53:38.875Z,87.00
2019-03-24T22:56:05.362Z,86.50
2019-03-24T22:58:31.806Z,86.00
2019-03-24T23:00:58.569Z,86.50
2019-03-24T23:03:25.563Z,86.60
2019-03-24T23:05:52.630Z,87.10
2019-03-24T23:08:19.680Z,87.70
2019-03-24T23:10:46.249Z,88.70
2019-03-24T23:13:12.915Z,88.90
2019-03-24T23:15:39.785Z,87.10
2019-03-24T23:18:06.643Z,86.70
2019-03-24T23:20:33.469Z,86.90
2019-03-24T23:23:00.064Z,86.80
2019-03-24T23:25:26.703Z,86.40
2019-03-24T23:27:53.079Z,86.00
2019-03-24T23:30:20.220Z,85.40
2019-03-24T23:32:46.700Z,85.80
2019-03-24T23:35:13.270Z,86.40
2019-03-24T23:37:39.731Z,86.40
2019-03-24T23:40:07.932Z,86.70
2019-03-24T23:42:34.491Z,88.30
2019-03-24T23:45:01.349Z,87.80
2019-03-24T23:47:28.323Z,87.80
2019-03-24T23:49:54.696Z,90.40
2019-03-24T23:52:21.182Z,90.30
2019-03-24T23:54:47.627Z,90.00
2019-03-24T23:57:13.984Z,90.20
2019-03-24T23:59:40.482Z,92.30
