createdAt,value
2022-08-18T00:01:42.674Z,47.92
2022-08-18T00:04:35.831Z,47.82
2022-08-18T00:06:57.831Z,48.42
2022-08-18T00:09:31.489Z,48.07
2022-08-18T00:11:59.816Z,48.41
2022-08-18T00:14:27.257Z,48.31
2022-08-18T00:16:54.933Z,48.37
2022-08-18T00:19:46.923Z,48.06
2022-08-18T00:22:15.073Z,48.15
2022-08-18T00:24:48.276Z,48.02
2022-08-18T00:27:23.386Z,47.98
2022-08-18T00:29:51.536Z,48.43
2022-08-18T00:32:24.262Z,48.10
2022-08-18T00:34:52.054Z,48.20
2022-08-18T00:37:19.504Z,48.15
2022-08-18T00:39:48.364Z,48.13
2022-08-18T00:42:26.975Z,48.31
2022-08-18T00:44:57.854Z,48.21
2022-08-18T00:47:41.024Z,48.26
2022-08-18T00:50:15.132Z,48.52
2022-08-18T00:52:44.539Z,48.07
2022-08-18T00:55:13.292Z,48.41
2022-08-18T00:57:42.729Z,48.53
2022-08-18T01:00:12.731Z,48.48
2022-08-18T01:02:43.259Z,48.20
2022-08-18T01:05:13.557Z,48.43
2022-08-18T01:07:43.773Z,48.52
2022-08-18T01:10:16.161Z,48.49
2022-08-18T01:12:45.398Z,48.57
2022-08-18T01:15:28.082Z,48.64
2022-08-18T01:18:15.121Z,48.50
2022-08-18T01:21:17.051Z,48.94
2022-08-18T01:23:46.571Z,48.65
2022-08-18T01:26:13.152Z,48.59
2022-08-18T01:28:41.798Z,48.63
2022-08-18T01:31:09.730Z,48.51
2022-08-18T01:33:38.627Z,48.42
2022-08-18T01:36:12.686Z,48.43
2022-08-18T01:38:40.397Z,48.33
2022-08-18T01:41:26.943Z,48.54
2022-08-18T01:43:56.717Z,48.47
2022-08-18T01:46:24.350Z,48.48
2022-08-18T01:48:52.454Z,48.84
2022-08-18T01:51:21.669Z,48.98
2022-08-18T01:54:07.175Z,48.76
2022-08-18T01:56:36.688Z,48.85
2022-08-18T01:59:04.467Z,48.81
2022-08-18T02:01:35.300Z,48.89
2022-08-18T02:04:33.180Z,49.12
2022-08-18T02:06:55.846Z,49.13
2022-08-18T02:09:24.350Z,49.24
2022-08-18T02:11:55.943Z,49.05
2022-08-18T02:14:27.184Z,48.94
2022-08-18T02:17:01.948Z,48.77
2022-08-18T02:19:33.944Z,49.13
2022-08-18T02:22:01.405Z,48.74
2022-08-18T02:24:28.864Z,49.29
2022-08-18T02:26:57.610Z,49.28
2022-08-18T02:29:25.106Z,49.11
2022-08-18T02:31:52.565Z,48.70
2022-08-18T02:34:20.025Z,48.76
2022-08-18T02:36:47.471Z,48.83
2022-08-18T02:39:14.940Z,48.78
2022-08-18T02:41:42.387Z,48.89
2022-08-18T02:44:11.184Z,48.99
2022-08-18T02:46:38.649Z,48.91
2022-08-18T02:49:07.495Z,48.70
2022-08-18T02:51:34.941Z,48.96
2022-08-18T02:54:02.407Z,48.53
2022-08-18T02:56:39.903Z,48.59
2022-08-18T02:59:11.733Z,48.75
2022-08-18T03:01:40.087Z,48.56
2022-08-18T03:04:08.627Z,48.52
2022-08-18T03:06:36.756Z,48.70
2022-08-18T03:09:04.265Z,48.56
2022-08-18T03:11:31.855Z,48.74
2022-08-18T03:14:00.222Z,48.85
2022-08-18T03:16:33.114Z,48.47
2022-08-18T03:19:00.806Z,48.56
2022-08-18T03:21:29.525Z,48.67
2022-08-18T03:24:01.275Z,48.71
2022-08-18T03:26:30.661Z,48.49
2022-08-18T03:28:58.177Z,48.34
2022-08-18T03:31:28.031Z,48.48
2022-08-18T03:33:59.282Z,48.50
2022-08-18T03:36:28.786Z,48.30
2022-08-18T03:38:56.926Z,48.54
2022-08-18T03:41:43.747Z,48.41
2022-08-18T03:44:15.599Z,48.40
2022-08-18T03:46:43.077Z,48.50
2022-08-18T03:49:11.851Z,48.10
2022-08-18T03:51:39.379Z,48.60
2022-08-18T03:54:06.995Z,48.32
2022-08-18T03:56:37.749Z,48.37
2022-08-18T03:59:07.736Z,48.61
2022-08-18T04:01:39.211Z,48.33
2022-08-18T04:04:07.618Z,48.33
2022-08-18T04:06:39.261Z,48.58
2022-08-18T04:09:08.602Z,48.56
2022-08-18T04:11:37.582Z,48.50
2022-08-18T04:14:05.252Z,48.57
2022-08-18T04:16:36.328Z,48.45
2022-08-18T04:19:04.192Z,48.44
2022-08-18T04:21:32.858Z,48.32
2022-08-18T04:24:04.831Z,48.61
2022-08-18T04:26:37.460Z,48.52
2022-08-18T04:29:04.949Z,48.56
2022-08-18T04:31:32.406Z,48.93
2022-08-18T04:34:00.163Z,48.88
2022-08-18T04:36:28.046Z,48.99
2022-08-18T04:38:56.495Z,48.82
2022-08-18T04:41:27.421Z,48.95
2022-08-18T04:43:55.293Z,48.97
2022-08-18T04:46:24.167Z,48.83
2022-08-18T04:48:52.217Z,48.80
2022-08-18T04:52:33.997Z,48.79
2022-08-18T04:54:06.947Z,48.80
2022-08-18T04:56:37.756Z,48.99
2022-08-18T04:59:07.698Z,48.72
2022-08-18T05:01:36.760Z,48.46
2022-08-18T05:04:04.433Z,48.59
2022-08-18T05:06:32.879Z,48.60
2022-08-18T05:09:01.291Z,48.68
2022-08-18T05:11:29.778Z,48.91
2022-08-18T05:13:59.075Z,48.90
2022-08-18T05:16:27.562Z,48.89
2022-08-18T05:18:55.556Z,48.69
2022-08-18T05:21:24.438Z,48.75
2022-08-18T05:23:52.102Z,49.03
2022-08-18T05:26:19.740Z,48.78
2022-08-18T05:28:47.345Z,48.95
2022-08-18T05:31:16.890Z,48.68
2022-08-18T05:33:44.476Z,49.02
2022-08-18T05:36:17.013Z,49.30
2022-08-18T05:38:50.433Z,49.68
2022-08-18T05:41:21.204Z,49.74
2022-08-18T05:43:51.548Z,49.69
2022-08-18T05:46:22.044Z,49.93
2022-08-18T05:48:49.624Z,49.97
2022-08-18T05:51:18.656Z,49.73
2022-08-18T05:54:03.935Z,49.44
2022-08-18T05:56:48.883Z,49.84
2022-08-18T05:59:21.559Z,49.88
2022-08-18T06:01:52.999Z,49.81
2022-08-18T06:04:24.693Z,49.83
2022-08-18T06:06:52.349Z,49.94
2022-08-18T06:09:22.271Z,50.07
2022-08-18T06:11:49.905Z,50.14
2022-08-18T06:14:17.455Z,50.27
2022-08-18T06:16:54.205Z,50.03
2022-08-18T06:19:30.838Z,49.82
2022-08-18T06:22:02.642Z,50.16
2022-08-18T06:24:32.486Z,49.72
2022-08-18T06:27:02.049Z,50.05
2022-08-18T06:29:39.828Z,49.97
2022-08-18T06:32:11.373Z,49.96
2022-08-18T06:34:42.809Z,50.28
2022-08-18T06:37:12.698Z,50.07
2022-08-18T06:39:44.080Z,50.19
2022-08-18T06:42:11.564Z,50.52
2022-08-18T06:44:41.732Z,50.49
2022-08-18T06:47:15.425Z,50.42
2022-08-18T06:49:46.595Z,50.23
2022-08-18T06:52:26.520Z,50.15
2022-08-18T06:54:54.785Z,50.37
2022-08-18T06:57:25.139Z,50.06
2022-08-18T07:00:01.060Z,50.15
2022-08-18T07:02:39.301Z,50.08
2022-08-18T07:05:07.964Z,49.96
2022-08-18T07:07:40.356Z,49.80
2022-08-18T07:10:27.662Z,49.51
2022-08-18T07:13:06.893Z,49.73
2022-08-18T07:15:34.350Z,49.47
2022-08-18T07:18:06.257Z,49.65
2022-08-18T07:20:33.698Z,49.56
2022-08-18T07:23:07.871Z,49.58
2022-08-18T07:25:39.623Z,49.37
2022-08-18T07:28:08.932Z,49.51
2022-08-18T07:30:37.801Z,49.57
2022-08-18T07:33:14.795Z,49.62
2022-08-18T07:35:45.325Z,49.57
2022-08-18T07:38:40.707Z,49.47
2022-08-18T07:41:07.234Z,49.77
2022-08-18T07:43:38.973Z,49.53
2022-08-18T07:46:11.172Z,49.60
2022-08-18T07:48:40.502Z,49.67
2022-08-18T07:51:17.210Z,50.03
2022-08-18T07:53:55.564Z,49.68
2022-08-18T07:56:29.455Z,49.78
2022-08-18T07:58:58.513Z,49.53
2022-08-18T08:01:29.594Z,49.29
2022-08-18T08:04:07.023Z,49.30
2022-08-18T08:06:37.442Z,49.27
2022-08-18T08:09:08.450Z,49.53
2022-08-18T08:11:44.603Z,49.26
2022-08-18T08:14:22.875Z,49.52
2022-08-18T08:16:58.750Z,49.46
2022-08-18T08:20:00.007Z,49.34
2022-08-18T08:22:31.752Z,49.35
2022-08-18T08:25:04.039Z,49.18
2022-08-18T08:27:37.604Z,49.49
2022-08-18T08:30:06.772Z,49.48
2022-08-18T08:32:35.469Z,49.44
2022-08-18T08:35:07.176Z,49.28
2022-08-18T08:37:36.900Z,49.08
2022-08-18T08:40:08.413Z,49.06
2022-08-18T08:42:41.042Z,49.28
2022-08-18T08:45:10.628Z,49.46
2022-08-18T08:47:41.247Z,49.51
2022-08-18T08:50:13.385Z,49.22
2022-08-18T08:52:42.973Z,49.47
2022-08-18T08:55:12.220Z,49.62
2022-08-18T08:57:42.632Z,49.39
2022-08-18T09:00:10.992Z,49.52
2022-08-18T09:02:50.530Z,49.37
2022-08-18T09:05:20.778Z,49.26
2022-08-18T09:08:17.562Z,49.64
2022-08-18T09:11:21.088Z,49.63
2022-08-18T09:14:21.242Z,49.81
2022-08-18T09:16:53.860Z,49.41
2022-08-18T09:19:37.911Z,49.75
2022-08-18T09:22:08.949Z,49.64
2022-08-18T09:24:40.736Z,49.42
2022-08-18T09:27:18.918Z,49.17
2022-08-18T09:29:49.420Z,49.28
2022-08-18T09:32:42.047Z,49.01
2022-08-18T09:35:15.882Z,49.13
2022-08-18T09:38:08.344Z,49.01
2022-08-18T09:41:03.451Z,48.79
2022-08-18T09:43:34.296Z,49.16
2022-08-18T09:46:05.635Z,48.94
2022-08-18T09:48:34.480Z,49.15
2022-08-18T09:51:32.498Z,48.94
2022-08-18T09:54:25.083Z,49.23
2022-08-18T09:57:25.581Z,48.73
2022-08-18T09:59:55.746Z,48.70
2022-08-18T10:03:11.284Z,48.58
2022-08-18T10:05:38.761Z,49.11
2022-08-18T10:08:27.862Z,48.79
2022-08-18T10:11:01.401Z,48.76
2022-08-18T10:13:48.927Z,48.30
2022-08-18T10:16:19.568Z,47.99
2022-08-18T10:18:55.682Z,47.79
2022-08-18T10:21:31.487Z,47.93
2022-08-18T10:24:35.046Z,47.61
2022-08-18T10:27:03.873Z,47.52
2022-08-18T10:29:49.528Z,48.05
2022-08-18T10:32:39.348Z,47.51
2022-08-18T10:38:17.273Z,47.55
2022-08-18T10:40:44.781Z,46.91
2022-08-18T10:43:45.189Z,46.32
2022-08-18T10:46:25.449Z,46.42
2022-08-18T10:49:17.484Z,46.33
2022-08-18T10:51:58.064Z,45.07
2022-08-18T10:54:33.846Z,45.66
2022-08-18T10:57:09.319Z,45.07
2022-08-18T10:59:50.576Z,44.64
2022-08-18T11:05:25.207Z,44.68
2022-08-18T11:07:58.706Z,45.01
2022-08-18T11:10:57.904Z,45.40
2022-08-18T11:13:29.225Z,44.68
2022-08-18T11:16:03.334Z,44.08
2022-08-18T11:18:36.349Z,43.79
2022-08-18T11:21:23.487Z,43.14
2022-08-18T11:24:03.813Z,43.08
2022-08-18T11:26:31.378Z,42.83
2022-08-18T11:28:58.838Z,42.88
2022-08-18T11:31:27.578Z,42.95
2022-08-18T11:33:57.876Z,42.95
2022-08-18T11:36:34.135Z,42.91
2022-08-18T11:39:02.544Z,42.89
2022-08-18T11:41:33.846Z,42.43
2022-08-18T11:44:18.788Z,42.41
2022-08-18T11:46:51.810Z,42.48
2022-08-18T11:49:23.987Z,42.26
2022-08-18T11:51:55.731Z,42.60
2022-08-18T11:54:24.798Z,42.28
2022-08-18T11:56:52.489Z,42.40
2022-08-18T11:59:52.320Z,42.25
2022-08-18T12:02:22.367Z,42.21
2022-08-18T12:04:53.827Z,43.06
2022-08-18T12:07:29.384Z,42.64
2022-08-18T12:10:17.665Z,42.42
2022-08-18T12:12:46.886Z,42.22
2022-08-18T12:15:29.671Z,42.02
2022-08-18T12:18:25.938Z,42.09
2022-08-18T12:20:55.899Z,42.41
2022-08-18T12:23:24.968Z,41.73
2022-08-18T12:25:52.545Z,42.08
2022-08-18T12:31:15.174Z,41.59
2022-08-18T12:33:47.880Z,41.22
2022-08-18T12:36:29.114Z,40.68
2022-08-18T12:38:57.152Z,40.01
2022-08-18T12:41:24.708Z,40.91
2022-08-18T12:43:58.497Z,41.11
2022-08-18T12:46:27.069Z,41.19
2022-08-18T12:48:56.110Z,40.88
2022-08-18T12:51:24.883Z,41.42
2022-08-18T12:53:59.925Z,41.53
2022-08-18T12:56:32.437Z,41.03
2022-08-18T12:59:00.838Z,40.88
2022-08-18T13:01:32.372Z,41.21
2022-08-18T13:04:11.511Z,40.93
2022-08-18T13:06:58.751Z,40.10
2022-08-18T13:09:34.839Z,41.16
2022-08-18T13:12:16.373Z,41.18
2022-08-18T13:14:44.198Z,40.82
2022-08-18T13:17:28.983Z,40.43
2022-08-18T13:20:01.030Z,41.03
2022-08-18T13:22:31.933Z,40.12
2022-08-18T13:25:00.986Z,39.66
2022-08-18T13:27:32.773Z,39.63
2022-08-18T13:30:03.248Z,39.35
2022-08-18T13:33:00.445Z,39.78
2022-08-18T13:35:38.322Z,39.42
2022-08-18T13:38:15.670Z,39.28
2022-08-18T13:40:49.794Z,39.43
2022-08-18T13:43:17.805Z,39.51
2022-08-18T13:45:46.970Z,39.40
2022-08-18T13:48:20.710Z,39.37
2022-08-18T13:50:52.753Z,39.31
2022-08-18T13:53:21.210Z,39.29
2022-08-18T13:55:49.173Z,39.52
2022-08-18T13:58:20.874Z,39.44
2022-08-18T14:00:49.368Z,40.04
2022-08-18T14:03:20.504Z,39.74
2022-08-18T14:06:05.862Z,40.02
2022-08-18T14:08:34.795Z,40.08
2022-08-18T14:11:02.914Z,40.08
2022-08-18T14:13:38.258Z,40.13
2022-08-18T14:16:16.162Z,40.29
2022-08-18T14:19:10.122Z,40.19
2022-08-18T14:21:59.043Z,40.24
2022-08-18T14:24:44.027Z,40.46
2022-08-18T14:27:16.750Z,40.16
2022-08-18T14:29:47.857Z,40.30
2022-08-18T14:32:18.224Z,40.54
2022-08-18T14:35:00.417Z,40.68
2022-08-18T14:37:30.118Z,40.47
2022-08-18T14:39:57.969Z,40.50
2022-08-18T14:42:32.940Z,40.45
2022-08-18T14:45:26.520Z,40.72
2022-08-18T14:48:00.419Z,40.59
2022-08-18T14:50:27.861Z,40.60
2022-08-18T14:52:56.657Z,40.61
2022-08-18T14:55:26.824Z,40.69
2022-08-18T14:57:54.604Z,40.36
2022-08-18T15:00:22.785Z,40.30
2022-08-18T15:02:50.385Z,40.69
2022-08-18T15:05:24.543Z,40.23
2022-08-18T15:07:52.906Z,40.40
2022-08-18T15:10:23.322Z,40.64
2022-08-18T15:12:55.247Z,40.79
2022-08-18T15:15:22.969Z,40.92
2022-08-18T15:17:52.781Z,40.74
2022-08-18T15:20:20.725Z,40.77
2022-08-18T15:23:13.582Z,40.60
2022-08-18T15:25:45.735Z,40.73
2022-08-18T15:28:16.255Z,40.66
2022-08-18T15:30:44.453Z,41.34
2022-08-18T15:33:14.265Z,41.22
2022-08-18T15:35:44.352Z,41.35
2022-08-18T15:38:12.589Z,41.84
2022-08-18T15:40:41.648Z,42.20
2022-08-18T15:43:14.497Z,42.23
2022-08-18T15:45:56.080Z,42.52
2022-08-18T15:48:26.834Z,42.47
2022-08-18T15:50:54.377Z,43.01
2022-08-18T15:53:22.994Z,42.66
2022-08-18T15:55:50.497Z,43.00
2022-08-18T15:58:22.399Z,43.38
2022-08-18T16:00:54.468Z,43.42
2022-08-18T16:03:21.997Z,43.73
2022-08-18T16:05:52.789Z,44.36
2022-08-18T16:08:20.867Z,44.75
2022-08-18T16:10:48.514Z,45.10
2022-08-18T16:13:17.306Z,45.60
2022-08-18T16:15:48.087Z,45.50
2022-08-18T16:18:16.357Z,45.26
2022-08-18T16:23:12.097Z,45.50
2022-08-18T16:25:39.539Z,45.43
2022-08-18T16:28:07.321Z,46.72
2022-08-18T16:30:35.178Z,47.04
2022-08-18T16:33:04.074Z,46.96
2022-08-18T16:35:31.608Z,47.23
2022-08-18T16:38:02.873Z,47.08
2022-08-18T16:40:31.426Z,47.13
2022-08-18T16:43:00.548Z,47.00
2022-08-18T16:45:28.240Z,47.50
2022-08-18T16:47:55.839Z,47.61
2022-08-18T16:50:25.343Z,47.51
2022-08-18T16:52:53.004Z,47.70
2022-08-18T16:55:20.753Z,47.71
2022-08-18T16:58:05.969Z,48.01
2022-08-18T17:00:55.208Z,48.40
2022-08-18T17:03:40.824Z,48.58
2022-08-18T17:06:11.747Z,49.72
2022-08-18T17:08:39.473Z,50.96
2022-08-18T17:11:08.545Z,51.85
2022-08-18T17:13:36.693Z,51.29
2022-08-18T17:16:04.626Z,51.57
2022-08-18T17:18:32.212Z,51.51
2022-08-18T17:21:02.056Z,51.30
2022-08-18T17:23:30.852Z,51.81
2022-08-18T17:25:58.418Z,51.89
2022-08-18T17:28:26.988Z,51.50
2022-08-18T17:30:56.956Z,51.58
2022-08-18T17:33:27.328Z,52.07
2022-08-18T17:35:54.897Z,51.66
2022-08-18T17:38:26.918Z,51.43
2022-08-18T17:40:56.533Z,52.28
2022-08-18T17:43:29.967Z,52.36
2022-08-18T17:45:59.776Z,52.23
2022-08-18T17:48:29.048Z,52.49
2022-08-18T17:51:16.529Z,53.52
2022-08-18T17:53:45.268Z,52.68
2022-08-18T17:56:16.897Z,52.55
2022-08-18T17:59:03.940Z,51.98
2022-08-18T18:01:33.470Z,52.44
2022-08-18T18:04:00.958Z,52.63
2022-08-18T18:06:31.691Z,52.87
2022-08-18T18:09:00.662Z,52.56
2022-08-18T18:11:32.369Z,53.17
2022-08-18T18:14:00.736Z,53.29
2022-08-18T18:16:34.818Z,53.42
2022-08-18T18:19:04.315Z,53.78
2022-08-18T18:22:00.503Z,53.50
2022-08-18T18:24:24.154Z,53.50
2022-08-18T18:26:53.079Z,53.91
2022-08-18T18:29:28.214Z,53.41
2022-08-18T18:32:00.385Z,53.57
2022-08-18T18:34:30.914Z,53.46
2022-08-18T18:36:59.418Z,53.81
2022-08-18T18:39:34.203Z,53.64
2022-08-18T18:42:17.442Z,53.71
2022-08-18T18:44:51.557Z,53.46
2022-08-18T18:47:34.828Z,53.22
2022-08-18T18:50:04.816Z,53.30
2022-08-18T18:52:37.894Z,53.26
2022-08-18T18:55:07.512Z,53.17
2022-08-18T18:57:40.178Z,53.24
2022-08-18T19:00:18.120Z,53.01
2022-08-18T19:02:54.000Z,53.03
2022-08-18T19:05:26.228Z,52.94
2022-08-18T19:08:07.030Z,53.53
2022-08-18T19:10:38.709Z,54.09
2022-08-18T19:13:11.812Z,55.38
2022-08-18T19:16:01.245Z,56.14
2022-08-18T19:18:29.657Z,56.57
2022-08-18T19:22:02.257Z,57.35
2022-08-18T19:23:49.381Z,57.49
2022-08-18T19:26:22.651Z,59.24
2022-08-18T19:29:01.169Z,59.97
2022-08-18T19:31:41.836Z,58.65
2022-08-18T19:34:10.482Z,58.97
2022-08-18T19:36:43.959Z,58.54
2022-08-18T19:39:13.622Z,57.97
2022-08-18T19:41:45.641Z,58.45
2022-08-18T19:44:24.178Z,59.26
2022-08-18T19:46:52.747Z,58.49
2022-08-18T19:49:23.509Z,58.59
2022-08-18T19:51:53.888Z,58.11
2022-08-18T19:54:52.363Z,58.19
2022-08-18T19:57:26.680Z,58.19
2022-08-18T20:00:11.685Z,58.89
2022-08-18T20:02:55.758Z,59.18
2022-08-18T20:05:29.061Z,59.89
2022-08-18T20:08:07.513Z,59.73
2022-08-18T20:10:54.759Z,59.41
2022-08-18T20:13:32.871Z,59.14
2022-08-18T20:16:12.795Z,58.87
2022-08-18T20:18:42.109Z,58.67
2022-08-18T20:21:34.437Z,58.74
2022-08-18T20:24:18.325Z,58.75
2022-08-18T20:26:49.037Z,58.65
2022-08-18T20:29:18.130Z,58.67
2022-08-18T20:31:59.666Z,58.75
2022-08-18T20:34:27.818Z,58.63
2022-08-18T20:36:55.526Z,58.27
2022-08-18T20:39:33.007Z,58.32
2022-08-18T20:42:01.104Z,58.85
2022-08-18T20:44:37.369Z,58.54
2022-08-18T20:47:22.896Z,58.51
2022-08-18T20:49:57.973Z,58.42
2022-08-18T20:52:34.715Z,58.69
2022-08-18T20:55:11.730Z,58.84
2022-08-18T20:57:39.455Z,58.85
2022-08-18T21:00:13.157Z,58.67
2022-08-18T21:02:47.038Z,58.39
2022-08-18T21:05:16.589Z,58.49
2022-08-18T21:07:59.097Z,58.44
2022-08-18T21:10:29.666Z,58.18
2022-08-18T21:12:59.097Z,58.39
2022-08-18T21:15:27.441Z,58.71
2022-08-18T21:18:00.957Z,58.25
2022-08-18T21:20:28.452Z,58.73
2022-08-18T21:23:04.261Z,58.51
2022-08-18T21:25:34.439Z,58.95
2022-08-18T21:28:02.229Z,59.06
2022-08-18T21:30:30.208Z,58.53
2022-08-18T21:32:57.762Z,58.49
2022-08-18T21:35:29.207Z,58.51
2022-08-18T21:38:00.744Z,58.71
2022-08-18T21:40:36.473Z,58.43
2022-08-18T21:43:03.939Z,58.55
2022-08-18T21:45:31.493Z,58.72
2022-08-18T21:48:00.030Z,58.84
2022-08-18T21:50:31.698Z,58.72
2022-08-18T21:53:00.430Z,58.52
2022-08-18T21:55:31.036Z,58.53
2022-08-18T21:58:03.694Z,58.82
2022-08-18T22:00:32.231Z,58.37
2022-08-18T22:03:17.884Z,58.66
2022-08-18T22:05:58.979Z,58.19
2022-08-18T22:08:28.373Z,58.13
2022-08-18T22:12:00.052Z,58.19
2022-08-18T22:14:27.191Z,57.95
2022-08-18T22:17:29.392Z,58.14
2022-08-18T22:19:56.846Z,58.33
2022-08-18T22:22:43.058Z,57.80
2022-08-18T22:25:11.947Z,57.98
2022-08-18T22:27:40.057Z,58.04
2022-08-18T22:30:08.069Z,58.19
2022-08-18T22:32:36.649Z,58.09
2022-08-18T22:35:04.213Z,58.46
2022-08-18T22:37:36.963Z,58.17
2022-08-18T22:40:09.455Z,58.17
2022-08-18T22:42:37.214Z,58.12
2022-08-18T22:45:06.277Z,58.06
2022-08-18T22:47:42.868Z,58.13
2022-08-18T22:50:11.226Z,58.11
2022-08-18T22:52:41.352Z,58.37
2022-08-18T22:55:12.727Z,58.13
2022-08-18T22:57:42.850Z,58.60
2022-08-18T23:00:12.437Z,58.42
2022-08-18T23:02:40.177Z,58.72
2022-08-18T23:05:08.169Z,58.36
2022-08-18T23:07:35.677Z,58.16
2022-08-18T23:10:08.079Z,58.30
2022-08-18T23:12:40.854Z,58.20
2022-08-18T23:15:11.033Z,58.22
2022-08-18T23:17:39.389Z,58.46
2022-08-18T23:20:08.419Z,58.11
2022-08-18T23:22:39.020Z,58.39
2022-08-18T23:25:09.396Z,58.34
2022-08-18T23:27:37.170Z,58.25
2022-08-18T23:30:04.971Z,58.00
2022-08-18T23:32:33.325Z,58.24
2022-08-18T23:35:03.396Z,58.03
2022-08-18T23:37:31.513Z,58.29
2022-08-18T23:39:59.122Z,58.32
2022-08-18T23:42:27.948Z,58.45
2022-08-18T23:44:58.855Z,58.17
2022-08-18T23:47:29.451Z,58.09
2022-08-18T23:49:57.530Z,58.22
2022-08-18T23:52:24.994Z,57.97
2022-08-18T23:54:52.458Z,58.50
2022-08-18T23:57:19.922Z,58.63
2022-08-18T23:59:48.693Z,58.88
