createdAt,value
2019-03-06T00:01:07.979Z,79.50
2019-03-06T00:03:36.539Z,79.80
2019-03-06T00:06:05.095Z,80.20
2019-03-06T00:08:33.588Z,80.00
2019-03-06T00:11:02.120Z,80.00
2019-03-06T00:13:30.893Z,79.70
2019-03-06T00:15:59.372Z,80.00
2019-03-06T00:18:28.128Z,80.10
2019-03-06T00:20:56.598Z,80.20
2019-03-06T00:23:25.203Z,80.20
2019-03-06T00:25:53.824Z,80.10
2019-03-06T00:28:22.304Z,80.00
2019-03-06T00:30:50.840Z,80.20
2019-03-06T00:33:19.373Z,79.70
2019-03-06T00:35:49.645Z,80.10
2019-03-06T00:38:18.116Z,80.30
2019-03-06T00:40:48.281Z,80.70
2019-03-06T00:43:16.832Z,81.00
2019-03-06T00:45:45.297Z,80.90
2019-03-06T00:48:13.851Z,81.30
2019-03-06T00:50:42.322Z,81.20
2019-03-06T00:53:10.859Z,81.30
2019-03-06T00:55:39.508Z,81.40
2019-03-06T00:58:07.974Z,81.50
2019-03-06T01:00:36.446Z,81.30
2019-03-06T01:03:05.036Z,80.90
2019-03-06T01:05:33.507Z,80.30
2019-03-06T01:08:01.989Z,80.60
2019-03-06T01:10:30.516Z,80.30
2019-03-06T01:12:58.995Z,79.40
2019-03-06T01:15:27.485Z,79.70
2019-03-06T01:17:56.069Z,79.90
2019-03-06T01:20:24.541Z,79.80
2019-03-06T01:22:53.011Z,79.70
2019-03-06T01:25:22.158Z,79.60
2019-03-06T01:27:50.713Z,79.90
2019-03-06T01:30:26.185Z,79.70
2019-03-06T01:33:11.485Z,79.40
2019-03-06T01:35:47.395Z,79.60
2019-03-06T01:38:34.082Z,79.80
2019-03-06T01:41:04.246Z,79.70
2019-03-06T01:43:34.368Z,79.20
2019-03-06T01:46:02.898Z,78.50
2019-03-06T01:48:31.554Z,78.30
2019-03-06T01:51:00.074Z,78.30
2019-03-06T01:53:28.617Z,78.90
2019-03-06T01:55:57.192Z,79.80
2019-03-06T01:58:26.537Z,80.00
2019-03-06T02:00:55.387Z,80.00
2019-03-06T02:03:24.055Z,80.30
2019-03-06T02:05:52.573Z,80.30
2019-03-06T02:08:21.132Z,80.00
2019-03-06T02:10:50.090Z,80.50
2019-03-06T02:13:20.414Z,80.90
2019-03-06T02:15:48.942Z,81.30
2019-03-06T02:18:17.529Z,80.90
2019-03-06T02:20:46.069Z,80.60
2019-03-06T02:23:14.751Z,80.60
2019-03-06T02:25:43.389Z,80.70
2019-03-06T02:28:11.937Z,80.70
2019-03-06T02:30:40.483Z,80.80
2019-03-06T02:33:09.073Z,80.80
2019-03-06T02:35:37.747Z,80.50
2019-03-06T02:38:06.295Z,80.40
2019-03-06T02:40:35.093Z,80.20
2019-03-06T02:43:03.646Z,79.70
2019-03-06T02:45:32.139Z,80.40
2019-03-06T02:48:01.263Z,80.70
2019-03-06T02:50:29.823Z,80.80
2019-03-06T02:52:58.279Z,80.80
2019-03-06T02:55:26.819Z,81.00
2019-03-06T02:57:59.684Z,80.30
2019-03-06T03:00:35.612Z,80.20
2019-03-06T03:03:15.761Z,79.80
2019-03-06T03:05:48.748Z,80.00
2019-03-06T03:08:17.225Z,79.60
2019-03-06T03:10:46.131Z,79.40
2019-03-06T03:13:14.800Z,79.40
2019-03-06T03:15:43.400Z,79.40
2019-03-06T03:18:11.932Z,79.10
2019-03-06T03:20:40.477Z,78.90
2019-03-06T03:23:08.996Z,79.30
2019-03-06T03:25:37.473Z,78.90
2019-03-06T03:28:06.010Z,78.40
2019-03-06T03:30:34.504Z,78.20
2019-03-06T03:33:02.998Z,77.40
2019-03-06T03:35:31.634Z,77.10
2019-03-06T03:38:00.073Z,76.70
2019-03-06T03:40:28.620Z,76.50
2019-03-06T03:42:57.164Z,76.40
2019-03-06T03:45:25.634Z,76.50
2019-03-06T03:47:54.101Z,76.10
2019-03-06T03:50:22.990Z,76.00
2019-03-06T03:52:51.470Z,75.20
2019-03-06T03:55:20.024Z,75.30
2019-03-06T03:57:48.607Z,75.20
2019-03-06T04:00:21.805Z,75.30
2019-03-06T04:02:50.357Z,75.50
2019-03-06T04:05:19.062Z,75.80
2019-03-06T04:07:47.519Z,75.50
2019-03-06T04:10:16.047Z,75.30
2019-03-06T04:12:44.640Z,75.60
2019-03-06T04:15:19.000Z,75.00
2019-03-06T04:17:47.453Z,74.00
2019-03-06T04:20:19.061Z,74.00
2019-03-06T04:22:47.535Z,73.80
2019-03-06T04:25:16.076Z,73.80
2019-03-06T04:27:44.637Z,74.00
2019-03-06T04:30:15.606Z,73.40
2019-03-06T04:32:44.066Z,73.30
2019-03-06T04:35:12.600Z,72.80
2019-03-06T04:37:41.147Z,72.70
2019-03-06T04:40:11.373Z,72.50
2019-03-06T04:42:39.986Z,72.10
2019-03-06T04:45:11.650Z,71.30
2019-03-06T04:47:40.191Z,70.80
2019-03-06T04:50:10.657Z,70.20
2019-03-06T04:52:39.158Z,70.50
2019-03-06T04:55:08.859Z,70.40
2019-03-06T04:57:37.389Z,70.10
2019-03-06T05:00:16.984Z,69.70
2019-03-06T05:02:45.597Z,69.90
2019-03-06T05:05:14.074Z,69.40
2019-03-06T05:07:42.608Z,69.60
2019-03-06T05:10:12.374Z,69.50
2019-03-06T05:12:40.845Z,69.80
2019-03-06T05:15:16.493Z,68.90
2019-03-06T05:17:46.602Z,69.00
2019-03-06T05:20:15.172Z,68.90
2019-03-06T05:22:43.682Z,68.60
2019-03-06T05:25:12.157Z,68.20
2019-03-06T05:27:40.639Z,68.20
2019-03-06T05:30:12.101Z,68.10
2019-03-06T05:32:40.640Z,68.50
2019-03-06T05:35:30.449Z,67.00
2019-03-06T05:38:13.961Z,67.10
2019-03-06T05:40:42.489Z,66.80
2019-03-06T05:43:10.961Z,66.70
2019-03-06T05:45:39.432Z,66.90
2019-03-06T05:48:07.958Z,66.80
2019-03-06T05:50:36.439Z,66.20
2019-03-06T05:53:04.920Z,65.90
2019-03-06T05:55:33.425Z,65.70
2019-03-06T05:58:01.893Z,65.50
2019-03-06T06:00:31.244Z,65.40
2019-03-06T06:02:59.775Z,65.10
2019-03-06T06:05:28.294Z,64.50
2019-03-06T06:07:56.892Z,64.80
2019-03-06T06:10:25.234Z,64.20
2019-03-06T06:12:53.737Z,63.90
2019-03-06T06:15:22.302Z,63.50
2019-03-06T06:17:50.852Z,63.50
2019-03-06T06:20:19.358Z,63.40
2019-03-06T06:23:04.882Z,63.60
2019-03-06T06:25:34.931Z,63.30
2019-03-06T06:28:03.411Z,63.40
2019-03-06T06:30:31.944Z,63.10
2019-03-06T06:33:00.414Z,62.70
2019-03-06T06:35:28.978Z,62.80
2019-03-06T06:37:57.553Z,62.30
2019-03-06T06:40:26.032Z,62.30
2019-03-06T06:42:54.585Z,62.80
2019-03-06T06:45:23.130Z,62.20
2019-03-06T06:48:13.606Z,61.60
2019-03-06T06:50:45.318Z,61.40
2019-03-06T06:53:22.649Z,61.40
2019-03-06T06:55:57.223Z,61.30
2019-03-06T06:58:31.875Z,62.10
2019-03-06T07:01:29.364Z,60.80
2019-03-06T07:04:20.368Z,60.80
2019-03-06T07:07:05.538Z,60.90
2019-03-06T07:09:53.882Z,60.50
2019-03-06T07:12:24.171Z,60.00
2019-03-06T07:14:57.099Z,60.40
2019-03-06T07:17:27.269Z,60.20
2019-03-06T07:19:57.621Z,59.90
2019-03-06T07:22:27.805Z,59.70
2019-03-06T07:25:04.374Z,59.50
2019-03-06T07:27:34.500Z,59.50
2019-03-06T07:30:04.802Z,59.30
2019-03-06T07:32:37.495Z,58.90
2019-03-06T07:35:33.693Z,59.40
2019-03-06T07:38:03.874Z,59.10
2019-03-06T07:40:33.997Z,59.90
2019-03-06T07:43:04.122Z,59.40
2019-03-06T07:45:43.902Z,59.80
2019-03-06T07:48:19.826Z,59.50
2019-03-06T07:50:52.564Z,59.90
2019-03-06T07:53:40.643Z,59.70
2019-03-06T07:56:10.808Z,58.90
2019-03-06T07:58:50.369Z,59.00
2019-03-06T08:01:18.885Z,58.90
2019-03-06T08:03:49.569Z,58.30
2019-03-06T08:06:18.053Z,58.30
2019-03-06T08:08:46.577Z,57.80
2019-03-06T08:11:16.757Z,58.20
2019-03-06T08:13:47.228Z,58.00
2019-03-06T08:16:17.698Z,58.90
2019-03-06T08:18:55.979Z,58.60
2019-03-06T08:21:42.726Z,58.10
2019-03-06T08:24:15.522Z,57.70
2019-03-06T08:26:44.002Z,57.40
2019-03-06T08:29:12.522Z,57.00
2019-03-06T08:31:42.654Z,55.60
2019-03-06T08:34:11.316Z,55.00
2019-03-06T08:36:39.881Z,54.80
2019-03-06T08:39:11.629Z,53.80
2019-03-06T08:41:40.366Z,53.90
2019-03-06T08:44:08.951Z,53.80
2019-03-06T08:46:45.005Z,53.10
2019-03-06T08:49:25.173Z,52.70
2019-03-06T08:51:58.498Z,52.70
2019-03-06T08:54:28.887Z,51.60
2019-03-06T08:57:11.277Z,51.70
2019-03-06T08:59:47.663Z,51.10
2019-03-06T09:02:21.114Z,51.70
2019-03-06T09:04:59.822Z,51.30
2019-03-06T09:07:33.962Z,51.60
2019-03-06T09:10:04.465Z,52.30
2019-03-06T09:12:46.414Z,53.20
2019-03-06T09:15:19.257Z,54.60
2019-03-06T09:18:08.762Z,54.90
2019-03-06T09:20:42.696Z,55.70
2019-03-06T09:23:29.335Z,55.40
2019-03-06T09:25:59.552Z,55.60
2019-03-06T09:28:47.717Z,57.30
2019-03-06T09:31:26.691Z,56.40
2019-03-06T09:33:59.349Z,56.90
2019-03-06T09:36:46.125Z,56.50
2019-03-06T09:39:19.357Z,56.30
2019-03-06T09:42:01.944Z,56.90
2019-03-06T09:44:33.878Z,57.00
2019-03-06T09:47:06.977Z,56.20
2019-03-06T09:49:53.364Z,56.60
2019-03-06T09:52:32.350Z,56.10
2019-03-06T09:55:02.470Z,55.90
2019-03-06T09:57:32.655Z,56.20
2019-03-06T10:00:02.973Z,56.90
2019-03-06T10:02:44.755Z,56.50
2019-03-06T10:05:20.627Z,56.90
2019-03-06T10:07:57.843Z,57.60
2019-03-06T10:10:30.196Z,57.90
2019-03-06T10:13:07.643Z,57.90
2019-03-06T10:15:43.725Z,57.80
2019-03-06T10:18:23.152Z,57.70
2019-03-06T10:20:54.074Z,57.60
2019-03-06T10:23:22.632Z,57.30
2019-03-06T10:25:51.174Z,56.70
2019-03-06T10:28:27.506Z,56.40
2019-03-06T10:30:50.010Z,56.40
2019-03-06T10:33:18.828Z,55.50
2019-03-06T10:35:51.061Z,54.80
2019-03-06T10:38:19.630Z,55.00
2019-03-06T10:41:37.190Z,55.60
2019-03-06T10:44:06.332Z,55.70
2019-03-06T10:46:35.663Z,56.00
2019-03-06T10:49:06.796Z,56.40
2019-03-06T10:51:36.898Z,56.40
2019-03-06T10:54:08.006Z,58.00
2019-03-06T10:56:38.237Z,59.30
2019-03-06T10:59:06.925Z,58.00
2019-03-06T11:01:35.527Z,57.80
2019-03-06T11:04:23.700Z,58.30
2019-03-06T11:06:55.637Z,57.90
2019-03-06T11:09:24.562Z,58.50
2019-03-06T11:11:55.501Z,58.50
2019-03-06T11:14:24.609Z,58.60
2019-03-06T11:16:54.806Z,58.20
2019-03-06T11:19:23.440Z,57.90
2019-03-06T11:21:52.182Z,57.60
2019-03-06T11:24:22.656Z,57.70
2019-03-06T11:26:51.866Z,58.80
2019-03-06T11:29:20.490Z,58.90
2019-03-06T11:31:50.514Z,59.20
2019-03-06T11:34:21.581Z,59.50
2019-03-06T11:36:52.006Z,59.80
2019-03-06T11:39:20.831Z,60.50
2019-03-06T11:41:49.353Z,60.40
2019-03-06T11:44:17.970Z,60.40
2019-03-06T11:46:46.522Z,60.40
2019-03-06T11:49:15.191Z,60.30
2019-03-06T11:51:43.655Z,59.90
2019-03-06T11:54:12.530Z,59.50
2019-03-06T11:56:41.514Z,58.90
2019-03-06T11:59:11.462Z,58.20
2019-03-06T12:01:47.696Z,58.10
2019-03-06T12:04:10.443Z,56.80
2019-03-06T12:06:39.080Z,55.70
2019-03-06T12:09:10.990Z,56.00
2019-03-06T12:11:39.519Z,56.50
2019-03-06T12:14:09.147Z,56.70
2019-03-06T12:16:41.784Z,56.10
2019-03-06T12:19:07.793Z,56.00
2019-03-06T12:21:36.256Z,56.10
2019-03-06T12:24:06.017Z,57.20
2019-03-06T12:26:34.618Z,56.20
2019-03-06T12:29:03.197Z,55.40
2019-03-06T12:31:31.743Z,56.00
2019-03-06T12:34:00.368Z,55.50
2019-03-06T12:36:28.902Z,55.80
2019-03-06T12:38:57.823Z,55.20
2019-03-06T12:41:26.548Z,54.80
2019-03-06T12:43:55.032Z,54.50
2019-03-06T12:46:25.229Z,54.70
2019-03-06T12:48:56.909Z,54.20
2019-03-06T12:51:25.388Z,54.10
2019-03-06T12:53:53.872Z,54.10
2019-03-06T12:56:24.030Z,54.60
2019-03-06T12:58:52.793Z,55.90
2019-03-06T13:01:21.292Z,56.90
2019-03-06T13:03:49.870Z,59.20
2019-03-06T13:06:24.499Z,59.50
2019-03-06T13:11:19.060Z,61.30
2019-03-06T13:13:47.603Z,62.80
2019-03-06T13:16:16.155Z,62.40
2019-03-06T13:18:45.236Z,63.80
2019-03-06T13:21:14.255Z,63.10
2019-03-06T13:23:42.807Z,64.70
2019-03-06T13:26:11.425Z,64.80
2019-03-06T13:28:40.145Z,65.20
2019-03-06T13:31:08.617Z,65.00
2019-03-06T13:33:54.101Z,64.40
2019-03-06T13:36:22.955Z,63.30
2019-03-06T13:38:56.139Z,62.70
2019-03-06T13:41:21.789Z,63.60
2019-03-06T13:43:50.511Z,63.90
2019-03-06T13:46:19.118Z,64.60
2019-03-06T13:48:47.967Z,64.80
2019-03-06T13:51:16.577Z,64.60
2019-03-06T13:53:45.047Z,63.00
2019-03-06T13:56:13.549Z,63.50
2019-03-06T13:58:42.089Z,63.90
2019-03-06T14:01:10.696Z,63.10
2019-03-06T14:03:39.749Z,62.70
2019-03-06T14:06:08.259Z,62.20
2019-03-06T14:08:36.793Z,63.00
2019-03-06T14:11:05.415Z,63.60
2019-03-06T14:13:33.877Z,63.70
2019-03-06T14:16:02.437Z,64.20
2019-03-06T14:18:30.977Z,63.50
2019-03-06T14:20:59.502Z,64.10
2019-03-06T14:23:34.791Z,63.20
2019-03-06T14:25:59.934Z,63.60
2019-03-06T14:28:28.415Z,63.80
2019-03-06T14:30:57.008Z,64.40
2019-03-06T14:33:26.661Z,65.00
2019-03-06T14:35:55.195Z,65.60
2019-03-06T14:38:23.761Z,66.90
2019-03-06T14:40:53.204Z,69.70
2019-03-06T14:43:21.741Z,71.30
2019-03-06T14:45:51.350Z,71.60
2019-03-06T14:48:19.964Z,74.60
2019-03-06T14:50:48.429Z,76.10
2019-03-06T14:53:16.910Z,78.60
2019-03-06T14:55:45.434Z,78.00
2019-03-06T14:58:14.987Z,78.40
2019-03-06T15:00:43.815Z,79.20
2019-03-06T15:03:12.501Z,77.80
2019-03-06T15:05:47.022Z,77.90
2019-03-06T15:08:11.221Z,78.40
2019-03-06T15:10:42.937Z,78.10
2019-03-06T15:13:10.226Z,77.20
2019-03-06T15:15:38.842Z,79.00
2019-03-06T15:18:10.868Z,79.60
2019-03-06T15:20:38.914Z,78.50
2019-03-06T15:23:09.109Z,78.90
2019-03-06T15:25:37.632Z,80.30
2019-03-06T15:28:06.277Z,80.60
2019-03-06T15:30:34.890Z,78.90
2019-03-06T15:33:03.917Z,80.30
2019-03-06T15:35:32.474Z,80.40
2019-03-06T15:38:00.953Z,82.00
2019-03-06T15:40:34.439Z,81.70
2019-03-06T15:43:02.328Z,82.00
2019-03-06T15:45:34.112Z,83.30
2019-03-06T15:48:02.717Z,82.00
2019-03-06T15:50:31.341Z,81.40
2019-03-06T15:52:59.905Z,80.30
2019-03-06T15:55:29.063Z,81.10
2019-03-06T15:57:57.630Z,81.50
2019-03-06T16:00:33.957Z,80.70
2019-03-06T16:03:04.082Z,80.90
2019-03-06T16:05:33.278Z,81.50
2019-03-06T16:08:02.916Z,81.50
2019-03-06T16:10:31.586Z,80.60
2019-03-06T16:13:00.128Z,80.40
2019-03-06T16:15:29.301Z,81.30
2019-03-06T16:18:02.579Z,81.40
2019-03-06T16:20:31.057Z,80.30
2019-03-06T16:22:59.740Z,79.50
2019-03-06T16:25:36.421Z,79.10
2019-03-06T16:27:58.601Z,80.10
2019-03-06T16:30:28.507Z,80.00
2019-03-06T16:32:57.234Z,80.60
2019-03-06T16:35:25.920Z,79.60
2019-03-06T16:37:54.846Z,79.70
2019-03-06T16:40:24.329Z,79.60
2019-03-06T16:42:53.016Z,78.80
2019-03-06T16:45:31.270Z,79.00
2019-03-06T16:48:00.738Z,78.60
2019-03-06T16:50:29.415Z,79.00
2019-03-06T16:52:58.268Z,79.50
2019-03-06T16:55:28.238Z,79.80
2019-03-06T16:57:56.936Z,78.60
2019-03-06T17:00:33.073Z,79.20
2019-03-06T17:03:03.889Z,79.90
2019-03-06T17:05:32.574Z,79.80
2019-03-06T17:08:01.442Z,81.20
2019-03-06T17:10:34.345Z,81.20
2019-03-06T17:13:04.267Z,81.50
2019-03-06T17:15:32.999Z,81.60
2019-03-06T17:18:01.819Z,82.00
2019-03-06T17:20:35.336Z,82.30
2019-03-06T17:23:04.180Z,82.00
2019-03-06T17:25:32.894Z,82.50
2019-03-06T17:28:01.733Z,82.20
2019-03-06T17:30:34.509Z,82.00
2019-03-06T17:33:11.692Z,82.10
2019-03-06T17:35:40.528Z,81.70
2019-03-06T17:38:16.118Z,80.70
2019-03-06T17:40:46.523Z,81.50
2019-03-06T17:43:15.114Z,82.10
2019-03-06T17:45:43.957Z,81.40
2019-03-06T17:48:14.146Z,81.80
2019-03-06T17:50:42.765Z,82.00
2019-03-06T17:53:11.393Z,81.50
2019-03-06T17:55:40.059Z,81.80
2019-03-06T17:58:08.506Z,82.10
2019-03-06T18:00:40.279Z,81.70
2019-03-06T18:03:10.595Z,82.20
2019-03-06T18:05:40.338Z,82.30
2019-03-06T18:08:11.447Z,82.30
2019-03-06T18:10:40.044Z,82.30
2019-03-06T18:13:08.938Z,81.90
2019-03-06T18:15:37.401Z,82.20
2019-03-06T18:18:06.083Z,82.20
2019-03-06T18:20:34.820Z,81.90
2019-03-06T18:23:03.465Z,81.80
2019-03-06T18:25:32.213Z,82.30
2019-03-06T18:28:00.876Z,82.20
2019-03-06T18:30:29.597Z,82.30
2019-03-06T18:32:58.212Z,82.30
2019-03-06T18:35:29.114Z,82.50
2019-03-06T18:37:57.781Z,82.60
2019-03-06T18:40:29.305Z,81.50
2019-03-06T18:42:58.052Z,82.30
2019-03-06T18:45:26.661Z,82.90
2019-03-06T18:47:55.326Z,83.00
2019-03-06T18:50:24.474Z,83.30
2019-03-06T18:52:54.665Z,83.30
2019-03-06T18:55:23.351Z,83.80
2019-03-06T18:57:53.527Z,83.90
2019-03-06T19:00:24.617Z,83.40
2019-03-06T19:02:53.260Z,84.00
2019-03-06T19:05:21.898Z,83.90
2019-03-06T19:07:50.894Z,83.10
2019-03-06T19:10:23.598Z,83.10
2019-03-06T19:12:52.636Z,83.40
2019-03-06T19:15:27.199Z,83.70
2019-03-06T19:17:55.740Z,83.70
2019-03-06T19:20:24.225Z,84.20
2019-03-06T19:22:53.251Z,83.90
2019-03-06T19:25:21.796Z,84.30
2019-03-06T19:27:50.501Z,84.20
2019-03-06T19:30:26.486Z,83.50
2019-03-06T19:32:55.021Z,83.00
2019-03-06T19:35:28.213Z,83.50
2019-03-06T19:37:58.723Z,84.10
2019-03-06T19:40:28.898Z,84.30
2019-03-06T19:42:57.419Z,84.60
2019-03-06T19:45:27.822Z,83.60
2019-03-06T19:47:56.513Z,83.20
2019-03-06T19:50:27.239Z,83.60
2019-03-06T19:52:57.178Z,84.50
2019-03-06T19:55:26.053Z,85.20
2019-03-06T19:57:57.116Z,85.00
2019-03-06T20:00:29.395Z,84.80
2019-03-06T20:02:58.533Z,84.50
2019-03-06T20:05:34.417Z,84.80
2019-03-06T20:08:03.214Z,85.60
2019-03-06T20:10:33.462Z,85.70
2019-03-06T20:13:04.722Z,85.40
2019-03-06T20:15:35.041Z,85.20
2019-03-06T20:18:03.519Z,84.90
2019-03-06T20:20:32.280Z,85.50
2019-03-06T20:23:02.013Z,86.20
2019-03-06T20:25:32.191Z,86.50
2019-03-06T20:28:01.419Z,86.60
2019-03-06T20:30:30.023Z,87.20
2019-03-06T20:32:58.673Z,87.50
2019-03-06T20:35:30.345Z,87.10
2019-03-06T20:38:12.785Z,88.00
2019-03-06T20:40:52.205Z,87.80
2019-03-06T20:43:22.344Z,87.70
2019-03-06T20:45:56.410Z,87.40
2019-03-06T20:48:28.808Z,87.30
2019-03-06T20:50:59.553Z,86.50
2019-03-06T20:53:36.288Z,86.70
2019-03-06T20:56:07.244Z,86.50
2019-03-06T20:58:43.619Z,87.30
2019-03-06T21:01:19.376Z,87.50
2019-03-06T21:03:51.563Z,88.00
2019-03-06T21:06:33.167Z,88.90
2019-03-06T21:08:55.459Z,88.20
2019-03-06T21:11:27.094Z,88.20
2019-03-06T21:13:57.237Z,88.10
2019-03-06T21:16:27.539Z,87.60
2019-03-06T21:18:56.776Z,88.20
2019-03-06T21:21:26.212Z,88.50
2019-03-06T21:23:55.496Z,88.50
2019-03-06T21:26:24.494Z,88.20
2019-03-06T21:28:53.557Z,87.20
2019-03-06T21:31:22.943Z,86.60
2019-03-06T21:33:53.649Z,86.80
2019-03-06T21:36:22.234Z,87.10
2019-03-06T21:38:51.575Z,86.80
2019-03-06T21:41:20.553Z,86.70
2019-03-06T21:43:49.448Z,87.10
2019-03-06T21:46:19.802Z,87.00
2019-03-06T21:48:49.242Z,86.30
2019-03-06T21:51:18.188Z,86.30
2019-03-06T21:53:46.906Z,86.60
2019-03-06T21:56:15.382Z,86.40
2019-03-06T21:58:43.988Z,86.40
2019-03-06T22:01:13.179Z,86.50
2019-03-06T22:03:41.867Z,86.40
2019-03-06T22:06:10.403Z,86.00
2019-03-06T22:08:39.049Z,85.70
2019-03-06T22:11:07.651Z,85.70
2019-03-06T22:13:37.821Z,84.80
2019-03-06T22:16:06.706Z,84.60
2019-03-06T22:18:35.491Z,84.70
2019-03-06T22:21:04.723Z,84.70
2019-03-06T22:23:34.488Z,84.50
2019-03-06T22:26:02.940Z,84.20
2019-03-06T22:28:31.617Z,84.30
2019-03-06T22:31:02.142Z,84.50
2019-03-06T22:33:30.696Z,84.20
2019-03-06T22:35:59.389Z,83.70
2019-03-06T22:38:29.252Z,83.40
2019-03-06T22:40:57.811Z,84.30
2019-03-06T22:43:26.260Z,84.30
2019-03-06T22:45:54.842Z,84.20
2019-03-06T22:48:24.544Z,83.80
2019-03-06T22:50:53.023Z,83.80
2019-03-06T22:53:21.693Z,83.90
2019-03-06T22:55:50.324Z,84.20
2019-03-06T22:58:18.879Z,83.90
2019-03-06T23:00:52.681Z,83.80
2019-03-06T23:03:21.545Z,83.60
2019-03-06T23:05:50.252Z,83.40
2019-03-06T23:08:18.836Z,83.20
2019-03-06T23:10:47.342Z,83.60
2019-03-06T23:13:15.934Z,84.00
2019-03-06T23:15:44.946Z,84.30
2019-03-06T23:18:13.467Z,84.50
2019-03-06T23:20:44.160Z,84.40
2019-03-06T23:23:12.750Z,84.20
2019-03-06T23:25:41.600Z,84.30
2019-03-06T23:28:10.688Z,85.10
2019-03-06T23:30:39.441Z,85.30
2019-03-06T23:33:07.961Z,86.40
2019-03-06T23:35:36.631Z,86.90
2019-03-06T23:38:05.283Z,87.10
2019-03-06T23:40:33.879Z,87.30
2019-03-06T23:43:02.404Z,87.50
2019-03-06T23:45:31.134Z,87.50
2019-03-06T23:47:59.742Z,88.60
2019-03-06T23:50:28.478Z,88.90
2019-03-06T23:53:07.215Z,89.10
2019-03-06T23:55:35.836Z,89.50
2019-03-06T23:58:04.437Z,90.00
