createdAt,value
2023-01-31T00:06:20.663Z,29.80
2023-01-31T00:26:15.273Z,27.67
2023-01-31T00:31:25.497Z,28.42
2023-01-31T01:15:30.352Z,24.83
2023-01-31T01:53:28.406Z,23.80
2023-01-31T01:56:03.703Z,37.72
2023-01-31T02:58:31.407Z,24.88
2023-01-31T03:18:23.529Z,24.70
2023-01-31T04:47:57.357Z,27.67
2023-01-31T05:19:36.367Z,29.02
2023-01-31T05:24:44.469Z,22.23
2023-01-31T06:35:26.601Z,29.00
2023-01-31T06:56:12.488Z,23.35
2023-01-31T07:04:23.494Z,19.83
2023-01-31T07:15:11.206Z,31.48
2023-01-31T07:55:38.775Z,26.70
2023-01-31T08:03:36.336Z,30.73
2023-01-31T08:06:07.210Z,32.78
2023-01-31T10:12:01.485Z,34.33
2023-01-31T11:05:52.997Z,33.95
2023-01-31T11:08:23.349Z,28.40
2023-01-31T11:10:55.316Z,29.00
2023-01-31T11:13:22.534Z,30.55
2023-01-31T11:15:52.475Z,28.42
2023-01-31T11:18:59.464Z,23.58
2023-01-31T11:21:36.111Z,31.90
2023-01-31T11:24:29.937Z,28.23
2023-01-31T11:27:04.094Z,31.25
2023-01-31T11:29:35.854Z,38.58
2023-01-31T11:32:06.690Z,29.30
2023-01-31T11:34:33.892Z,32.05
2023-01-31T11:37:14.716Z,26.05
2023-01-31T11:39:41.487Z,34.10
2023-01-31T11:42:13.469Z,28.48
2023-01-31T11:44:57.210Z,31.50
2023-01-31T11:47:46.620Z,28.20
2023-01-31T11:50:59.502Z,25.08
2023-01-31T11:53:43.919Z,30.25
2023-01-31T11:56:17.960Z,36.60
2023-01-31T11:58:49.440Z,25.55
2023-01-31T12:01:22.873Z,28.85
2023-01-31T12:04:02.711Z,31.65
2023-01-31T12:06:34.300Z,28.90
2023-01-31T12:09:03.859Z,33.75
2023-01-31T12:11:33.093Z,29.60
2023-01-31T12:14:16.809Z,39.90
2023-01-31T12:16:48.750Z,37.08
2023-01-31T12:19:15.250Z,25.92
2023-01-31T12:22:00.289Z,26.58
2023-01-31T12:24:37.943Z,23.83
2023-01-31T12:27:17.792Z,25.33
2023-01-31T12:30:22.141Z,27.52
2023-01-31T12:32:57.429Z,26.52
2023-01-31T12:35:36.184Z,33.70
2023-01-31T12:38:14.693Z,23.63
2023-01-31T12:41:04.171Z,24.17
2023-01-31T12:44:10.485Z,32.58
2023-01-31T12:47:11.050Z,32.70
2023-01-31T12:49:56.909Z,32.35
2023-01-31T12:52:56.923Z,30.15
2023-01-31T12:55:50.893Z,29.42
2023-01-31T12:58:43.846Z,32.60
2023-01-31T13:01:20.894Z,25.50
2023-01-31T13:04:18.999Z,30.55
2023-01-31T13:06:53.938Z,31.23
2023-01-31T13:09:25.720Z,32.92
2023-01-31T13:12:19.942Z,36.08
2023-01-31T13:15:04.100Z,33.00
2023-01-31T13:17:32.818Z,27.88
2023-01-31T13:20:10.100Z,31.20
2023-01-31T13:22:55.202Z,41.70
2023-01-31T13:25:37.991Z,30.67
2023-01-31T13:28:19.058Z,31.35
2023-01-31T13:30:51.933Z,28.67
2023-01-31T13:33:24.719Z,34.05
2023-01-31T13:36:11.875Z,22.92
2023-01-31T13:38:44.204Z,35.00
2023-01-31T13:41:32.086Z,21.52
2023-01-31T13:44:00.216Z,24.42
2023-01-31T13:46:35.495Z,24.25
2023-01-31T13:49:09.876Z,29.20
2023-01-31T13:52:09.303Z,22.50
2023-01-31T13:54:40.663Z,18.55
2023-01-31T13:57:08.123Z,21.35
2023-01-31T13:59:38.061Z,15.38
2023-01-31T14:02:16.893Z,15.77
2023-01-31T14:04:47.694Z,20.10
2023-01-31T14:07:19.157Z,15.82
2023-01-31T14:10:05.627Z,15.07
2023-01-31T14:12:38.034Z,11.68
2023-01-31T14:15:43.126Z,15.38
2023-01-31T14:18:09.932Z,13.25
2023-01-31T14:20:36.449Z,19.05
2023-01-31T14:23:24.624Z,11.95
2023-01-31T14:25:51.388Z,11.57
2023-01-31T14:28:24.797Z,13.88
2023-01-31T14:30:52.617Z,11.63
2023-01-31T14:33:23.314Z,12.15
2023-01-31T14:36:06.227Z,12.43
2023-01-31T14:38:57.305Z,9.05
2023-01-31T14:41:32.991Z,13.38
2023-01-31T14:44:29.346Z,14.05
2023-01-31T14:47:26.619Z,13.98
2023-01-31T14:50:20.298Z,13.23
2023-01-31T14:53:20.683Z,12.13
2023-01-31T14:56:19.543Z,14.85
2023-01-31T14:58:47.423Z,16.20
2023-01-31T15:01:18.783Z,11.25
2023-01-31T15:03:50.210Z,10.90
2023-01-31T15:06:30.305Z,11.98
2023-01-31T15:09:15.680Z,13.27
2023-01-31T15:11:44.714Z,14.77
2023-01-31T15:14:33.774Z,13.52
2023-01-31T15:17:05.717Z,17.73
2023-01-31T15:19:53.085Z,10.38
2023-01-31T15:22:22.153Z,15.70
2023-01-31T15:24:57.102Z,13.55
2023-01-31T15:27:25.644Z,13.95
2023-01-31T15:30:17.144Z,11.63
2023-01-31T15:32:52.315Z,18.60
2023-01-31T15:35:50.577Z,20.35
2023-01-31T15:38:31.103Z,14.95
2023-01-31T15:41:06.738Z,10.73
2023-01-31T15:43:33.356Z,12.95
2023-01-31T15:46:12.943Z,15.48
2023-01-31T15:48:43.099Z,17.52
2023-01-31T15:51:13.862Z,17.58
2023-01-31T15:53:41.701Z,12.93
2023-01-31T15:56:24.529Z,17.08
2023-01-31T15:58:54.487Z,21.20
2023-01-31T16:01:21.609Z,15.15
2023-01-31T16:03:57.154Z,15.18
2023-01-31T16:06:31.560Z,16.58
2023-01-31T16:09:02.799Z,14.23
2023-01-31T16:11:33.667Z,13.52
2023-01-31T16:14:04.253Z,17.25
2023-01-31T16:16:34.583Z,20.30
2023-01-31T16:19:02.793Z,14.18
2023-01-31T16:21:41.587Z,19.63
2023-01-31T16:24:11.148Z,16.67
2023-01-31T16:26:40.141Z,14.80
2023-01-31T16:29:17.297Z,23.92
2023-01-31T16:31:53.543Z,18.88
2023-01-31T16:34:25.877Z,16.30
2023-01-31T16:36:56.976Z,21.30
2023-01-31T16:39:33.600Z,17.15
2023-01-31T16:42:01.052Z,20.25
2023-01-31T16:44:34.966Z,19.10
2023-01-31T16:47:02.099Z,19.75
2023-01-31T16:49:37.258Z,21.52
2023-01-31T16:52:17.839Z,17.15
2023-01-31T16:54:55.294Z,20.02
2023-01-31T16:57:37.456Z,20.70
2023-01-31T17:00:07.966Z,22.38
2023-01-31T17:02:41.261Z,19.58
2023-01-31T17:05:24.889Z,21.38
2023-01-31T17:07:53.616Z,28.70
2023-01-31T17:10:23.671Z,20.95
2023-01-31T17:12:51.460Z,20.20
2023-01-31T17:15:20.384Z,22.95
2023-01-31T17:17:47.873Z,19.13
2023-01-31T17:20:16.716Z,21.08
2023-01-31T17:22:45.732Z,24.58
2023-01-31T17:25:26.537Z,26.20
2023-01-31T17:27:52.997Z,19.73
2023-01-31T17:30:20.928Z,23.67
2023-01-31T17:32:48.591Z,20.88
2023-01-31T17:35:20.507Z,23.90
2023-01-31T17:37:47.424Z,25.17
2023-01-31T17:40:13.992Z,23.20
2023-01-31T17:42:40.699Z,23.58
2023-01-31T17:45:13.584Z,20.38
2023-01-31T17:47:41.297Z,24.90
2023-01-31T17:50:13.799Z,23.90
2023-01-31T17:52:40.241Z,21.15
2023-01-31T17:55:07.164Z,24.83
2023-01-31T17:57:34.857Z,21.55
2023-01-31T18:00:01.334Z,18.65
2023-01-31T18:02:27.895Z,21.40
2023-01-31T18:04:54.390Z,20.13
2023-01-31T18:07:20.847Z,27.05
2023-01-31T18:09:47.363Z,26.85
2023-01-31T18:12:14.310Z,18.83
2023-01-31T18:14:40.808Z,22.95
2023-01-31T18:17:07.259Z,22.95
2023-01-31T18:19:33.704Z,18.60
2023-01-31T18:22:00.313Z,21.08
2023-01-31T18:24:26.855Z,17.48
2023-01-31T18:26:53.495Z,20.63
2023-01-31T18:29:20.880Z,15.75
2023-01-31T18:31:48.206Z,20.25
2023-01-31T18:34:15.874Z,20.33
2023-01-31T18:36:42.411Z,22.63
2023-01-31T18:39:08.925Z,15.25
2023-01-31T18:41:35.411Z,17.55
2023-01-31T18:44:01.986Z,18.05
2023-01-31T18:46:29.200Z,18.65
2023-01-31T18:48:55.809Z,14.40
2023-01-31T18:51:22.574Z,17.73
2023-01-31T18:53:49.138Z,17.48
2023-01-31T18:56:21.067Z,28.63
2023-01-31T18:58:52.331Z,20.10
2023-01-31T19:01:21.051Z,20.13
2023-01-31T19:03:50.199Z,16.67
2023-01-31T19:06:18.785Z,15.52
2023-01-31T19:08:49.914Z,21.98
2023-01-31T19:11:18.116Z,19.60
2023-01-31T19:13:45.182Z,19.27
2023-01-31T19:16:14.961Z,14.05
2023-01-31T19:18:41.696Z,19.05
2023-01-31T19:21:25.745Z,18.83
2023-01-31T19:23:54.855Z,19.98
2023-01-31T19:26:21.624Z,20.70
2023-01-31T19:28:48.649Z,17.50
2023-01-31T19:31:18.717Z,25.98
2023-01-31T19:33:50.936Z,17.52
2023-01-31T19:36:20.875Z,14.55
2023-01-31T19:38:47.550Z,12.38
2023-01-31T19:41:19.413Z,8.27
2023-01-31T19:43:48.508Z,10.30
2023-01-31T19:46:15.022Z,10.60
2023-01-31T19:48:41.619Z,10.60
2023-01-31T19:51:10.912Z,9.13
2023-01-31T19:53:38.112Z,10.07
2023-01-31T19:56:05.189Z,11.48
2023-01-31T19:58:32.219Z,12.10
2023-01-31T20:01:04.394Z,17.35
2023-01-31T20:03:31.420Z,17.92
2023-01-31T20:06:06.379Z,13.00
2023-01-31T20:08:32.835Z,10.25
2023-01-31T20:10:59.375Z,10.15
2023-01-31T20:13:26.072Z,9.48
2023-01-31T20:16:07.061Z,16.13
2023-01-31T20:18:35.314Z,12.85
2023-01-31T20:21:02.368Z,16.13
2023-01-31T20:23:29.243Z,15.82
2023-01-31T20:25:56.687Z,14.27
2023-01-31T20:28:24.141Z,27.95
2023-01-31T20:30:51.383Z,15.40
2023-01-31T20:33:18.918Z,31.15
2023-01-31T20:35:46.332Z,14.30
2023-01-31T20:38:13.198Z,16.42
2023-01-31T20:40:39.747Z,16.50
2023-01-31T20:43:06.851Z,33.55
2023-01-31T20:45:33.967Z,23.88
2023-01-31T20:48:01.026Z,23.85
2023-01-31T20:50:28.096Z,17.15
2023-01-31T20:52:55.549Z,25.27
2023-01-31T20:55:22.838Z,32.63
2023-01-31T20:57:50.782Z,27.17
2023-01-31T21:00:19.614Z,29.88
2023-01-31T21:02:46.589Z,21.95
2023-01-31T21:05:13.617Z,25.10
2023-01-31T21:07:40.246Z,22.05
2023-01-31T21:10:08.105Z,22.83
2023-01-31T21:12:34.741Z,23.92
2023-01-31T21:15:01.223Z,17.38
2023-01-31T21:17:39.477Z,23.77
2023-01-31T21:20:07.663Z,19.52
2023-01-31T21:22:36.322Z,22.23
2023-01-31T21:25:02.849Z,22.45
2023-01-31T21:27:29.413Z,27.67
2023-01-31T21:29:56.181Z,26.20
2023-01-31T21:32:22.879Z,23.75
2023-01-31T21:34:49.374Z,27.52
2023-01-31T21:37:15.846Z,28.35
2023-01-31T21:39:42.357Z,25.58
2023-01-31T21:42:16.555Z,21.95
2023-01-31T21:44:44.068Z,22.38
2023-01-31T21:47:10.876Z,30.27
2023-01-31T21:49:37.439Z,24.70
2023-01-31T21:52:05.080Z,13.27
2023-01-31T21:54:31.969Z,8.77
2023-01-31T21:56:58.759Z,7.47
2023-01-31T21:59:25.689Z,9.05
2023-01-31T22:01:52.331Z,8.35
2023-01-31T22:04:23.468Z,7.20
2023-01-31T22:06:51.261Z,11.48
2023-01-31T22:09:18.178Z,19.08
2023-01-31T22:11:47.470Z,18.15
2023-01-31T22:14:16.020Z,15.55
2023-01-31T22:16:43.099Z,26.20
2023-01-31T22:19:12.262Z,14.10
2023-01-31T22:21:40.420Z,16.30
2023-01-31T22:24:08.754Z,17.77
2023-01-31T22:26:41.401Z,24.77
2023-01-31T22:29:10.864Z,17.85
2023-01-31T22:31:37.715Z,20.13
2023-01-31T22:34:05.921Z,21.50
2023-01-31T22:36:33.568Z,25.42
2023-01-31T22:39:00.157Z,27.38
2023-01-31T22:41:27.173Z,24.95
2023-01-31T22:43:54.500Z,35.22
2023-01-31T22:46:23.647Z,35.10
2023-01-31T22:48:51.058Z,25.02
2023-01-31T22:51:20.559Z,34.63
2023-01-31T22:53:47.806Z,24.13
2023-01-31T22:56:19.944Z,32.70
2023-01-31T22:58:46.878Z,44.75
2023-01-31T23:01:16.059Z,34.53
2023-01-31T23:03:43.206Z,38.35
2023-01-31T23:06:11.007Z,44.60
2023-01-31T23:08:38.327Z,35.95
2023-01-31T23:11:07.470Z,33.20
2023-01-31T23:13:35.023Z,33.67
2023-01-31T23:16:01.854Z,32.97
2023-01-31T23:18:28.390Z,40.88
2023-01-31T23:20:55.018Z,42.65
2023-01-31T23:23:21.452Z,43.25
2023-01-31T23:25:48.303Z,39.80
2023-01-31T23:28:14.813Z,38.97
2023-01-31T23:30:41.367Z,43.63
2023-01-31T23:33:07.943Z,40.78
2023-01-31T23:35:34.520Z,39.08
2023-01-31T23:38:00.962Z,36.40
2023-01-31T23:40:27.423Z,37.80
2023-01-31T23:42:53.833Z,42.13
2023-01-31T23:45:20.289Z,41.75
2023-01-31T23:47:46.811Z,52.78
2023-01-31T23:50:13.308Z,48.30
2023-01-31T23:52:39.768Z,48.88
2023-01-31T23:55:06.898Z,50.55
2023-01-31T23:57:33.393Z,43.67
