createdAt,value
2018-11-05T00:00:53.708Z,8.00
2018-11-05T00:05:57.587Z,7.90
2018-11-05T00:11:01.463Z,7.90
2018-11-05T00:16:05.172Z,7.90
2018-11-05T00:21:09.147Z,7.90
2018-11-05T00:26:13.029Z,7.80
2018-11-05T00:31:17.114Z,7.80
2018-11-05T00:36:21.110Z,7.80
2018-11-05T00:41:25.023Z,7.80
2018-11-05T00:46:28.749Z,7.70
2018-11-05T00:51:32.599Z,7.70
2018-11-05T00:56:38.668Z,7.60
2018-11-05T01:01:42.356Z,7.60
2018-11-05T01:06:46.130Z,7.60
2018-11-05T01:11:49.745Z,7.60
2018-11-05T01:16:53.254Z,7.50
2018-11-05T01:21:57.264Z,7.50
2018-11-05T01:27:01.004Z,7.50
2018-11-05T01:32:05.421Z,7.40
2018-11-05T01:37:09.324Z,7.40
2018-11-05T01:42:12.850Z,7.40
2018-11-05T01:47:16.669Z,7.30
2018-11-05T01:52:20.346Z,7.30
2018-11-05T01:57:24.181Z,7.30
2018-11-05T02:02:27.965Z,7.20
2018-11-05T02:07:31.947Z,7.20
2018-11-05T02:12:35.630Z,7.20
2018-11-05T02:17:40.317Z,7.20
2018-11-05T02:22:44.253Z,7.20
2018-11-05T02:27:48.363Z,7.20
2018-11-05T02:32:52.449Z,7.20
2018-11-05T02:37:56.517Z,7.20
2018-11-05T02:43:00.169Z,7.20
2018-11-05T02:48:03.905Z,7.20
2018-11-05T02:53:07.536Z,7.20
2018-11-05T02:58:11.457Z,7.20
2018-11-05T03:03:15.295Z,7.30
2018-11-05T03:08:22.925Z,7.30
2018-11-05T03:13:26.602Z,7.40
2018-11-05T03:18:30.906Z,7.40
2018-11-05T03:23:34.703Z,7.40
2018-11-05T03:28:38.682Z,7.40
2018-11-05T03:33:42.470Z,7.50
2018-11-05T03:38:46.179Z,7.50
2018-11-05T03:43:50.083Z,7.50
2018-11-05T03:48:54.406Z,7.60
2018-11-05T03:53:58.250Z,7.60
2018-11-05T03:59:01.883Z,7.60
2018-11-05T04:04:05.648Z,7.60
2018-11-05T04:09:10.590Z,7.60
2018-11-05T04:14:14.817Z,7.60
2018-11-05T04:19:18.492Z,7.60
2018-11-05T04:24:22.463Z,7.70
2018-11-05T04:29:26.237Z,7.60
2018-11-05T04:34:30.203Z,7.60
2018-11-05T04:39:34.233Z,7.70
2018-11-05T04:44:38.307Z,7.70
2018-11-05T04:49:41.993Z,7.70
2018-11-05T04:54:45.999Z,7.70
2018-11-05T04:59:49.868Z,7.70
2018-11-05T05:04:53.535Z,7.80
2018-11-05T05:09:57.179Z,7.80
2018-11-05T05:15:01.310Z,7.80
2018-11-05T05:20:06.748Z,7.80
2018-11-05T05:25:10.595Z,7.80
2018-11-05T05:30:16.942Z,7.90
2018-11-05T05:35:23.800Z,7.90
2018-11-05T05:40:27.477Z,8.00
2018-11-05T05:45:31.037Z,8.00
2018-11-05T05:50:34.669Z,8.00
2018-11-05T05:55:38.402Z,8.00
2018-11-05T06:00:45.623Z,8.10
2018-11-05T06:05:49.391Z,8.10
2018-11-05T06:10:53.294Z,8.10
2018-11-05T06:15:57.155Z,8.20
2018-11-05T06:21:00.793Z,8.20
2018-11-05T06:26:04.442Z,8.20
2018-11-05T06:31:14.262Z,8.30
2018-11-05T06:36:17.863Z,8.30
2018-11-05T06:41:21.679Z,8.30
2018-11-05T06:46:25.493Z,8.40
2018-11-05T06:51:29.870Z,8.50
2018-11-05T06:56:34.028Z,8.50
2018-11-05T07:01:37.888Z,8.60
2018-11-05T07:06:42.082Z,8.60
2018-11-05T07:11:45.781Z,8.60
2018-11-05T07:16:49.494Z,8.70
2018-11-05T07:21:53.158Z,8.80
2018-11-05T07:26:56.846Z,8.80
2018-11-05T07:32:00.921Z,8.80
2018-11-05T07:37:04.926Z,8.90
2018-11-05T07:42:08.870Z,8.90
2018-11-05T07:47:31.327Z,9.00
2018-11-05T07:52:35.593Z,9.10
2018-11-05T07:57:40.165Z,9.10
2018-11-05T08:02:44.311Z,9.20
2018-11-05T08:07:48.773Z,9.30
2018-11-05T08:12:52.331Z,9.30
2018-11-05T08:17:56.027Z,9.40
2018-11-05T08:22:59.780Z,9.50
2018-11-05T08:28:03.433Z,9.70
2018-11-05T08:33:07.458Z,9.70
2018-11-05T08:38:11.490Z,9.80
2018-11-05T08:43:15.513Z,9.90
2018-11-05T08:48:19.590Z,9.90
2018-11-05T08:53:23.273Z,9.90
2018-11-05T08:58:26.965Z,9.90
2018-11-05T09:03:30.861Z,10.00
2018-11-05T09:08:34.504Z,10.00
2018-11-05T09:13:38.497Z,10.00
2018-11-05T09:18:42.158Z,10.10
2018-11-05T09:23:46.552Z,10.10
2018-11-05T09:28:50.143Z,10.10
2018-11-05T09:33:54.017Z,10.10
2018-11-05T09:38:57.802Z,10.20
2018-11-05T09:44:01.588Z,10.20
2018-11-05T09:49:06.590Z,10.30
2018-11-05T09:54:11.276Z,10.40
2018-11-05T09:59:16.496Z,10.50
2018-11-05T10:04:21.017Z,10.60
2018-11-05T10:09:24.748Z,10.60
2018-11-05T10:14:30.567Z,10.70
2018-11-05T10:19:37.692Z,10.80
2018-11-05T10:24:41.868Z,10.80
2018-11-05T10:29:46.936Z,10.90
2018-11-05T10:34:51.078Z,11.00
2018-11-05T10:39:55.293Z,11.00
2018-11-05T10:45:00.368Z,11.00
2018-11-05T10:50:04.426Z,11.00
2018-11-05T10:55:08.875Z,11.10
2018-11-05T11:00:31.328Z,11.10
2018-11-05T11:05:35.496Z,11.20
2018-11-05T11:10:39.354Z,11.30
2018-11-05T11:15:43.158Z,11.40
2018-11-05T11:20:46.757Z,11.50
2018-11-05T11:26:09.677Z,11.60
2018-11-05T11:31:14.007Z,11.70
2018-11-05T11:36:18.210Z,11.80
2018-11-05T11:41:22.584Z,11.90
2018-11-05T11:46:26.922Z,12.00
2018-11-05T11:51:31.391Z,12.00
2018-11-05T11:56:35.769Z,12.10
2018-11-05T12:01:44.974Z,12.20
2018-11-05T12:06:48.823Z,12.30
2018-11-05T12:11:52.853Z,12.50
2018-11-05T12:16:57.246Z,12.60
2018-11-05T12:22:01.282Z,12.70
2018-11-05T12:27:05.138Z,12.80
2018-11-05T12:32:09.285Z,13.00
2018-11-05T12:37:13.406Z,13.10
2018-11-05T12:42:18.137Z,13.20
2018-11-05T12:47:21.857Z,13.30
2018-11-05T12:52:25.960Z,13.50
2018-11-05T13:02:59.099Z,13.70
2018-11-05T13:08:03.248Z,13.80
2018-11-05T13:13:07.198Z,13.90
2018-11-05T13:18:10.870Z,14.00
2018-11-05T13:23:16.134Z,14.10
2018-11-05T13:28:20.602Z,14.20
2018-11-05T13:33:24.304Z,14.30
2018-11-05T13:38:28.060Z,14.40
2018-11-05T13:43:31.998Z,14.50
2018-11-05T13:48:36.409Z,14.50
2018-11-05T13:53:40.122Z,14.60
2018-11-05T13:58:43.986Z,14.50
2018-11-05T14:03:47.833Z,14.50
2018-11-05T14:08:51.957Z,14.40
2018-11-05T14:13:55.828Z,14.40
2018-11-05T14:18:59.497Z,14.30
2018-11-05T14:24:03.615Z,14.30
2018-11-05T14:29:07.894Z,14.20
2018-11-05T14:34:11.591Z,14.10
2018-11-05T14:39:15.784Z,14.10
2018-11-05T14:44:19.427Z,14.00
2018-11-05T14:49:23.165Z,14.00
2018-11-05T14:54:27.207Z,13.90
2018-11-05T14:59:30.973Z,13.90
2018-11-05T15:04:34.731Z,13.80
2018-11-05T15:09:38.613Z,13.70
2018-11-05T15:14:42.921Z,13.60
2018-11-05T15:19:46.841Z,13.50
2018-11-05T15:24:50.194Z,13.30
2018-11-05T15:29:53.923Z,13.20
2018-11-05T15:34:57.962Z,13.10
2018-11-05T15:40:01.871Z,13.10
2018-11-05T15:45:06.641Z,13.00
2018-11-05T15:50:15.306Z,12.90
2018-11-05T15:55:18.977Z,12.80
2018-11-05T16:00:24.190Z,12.70
2018-11-05T16:05:28.329Z,12.60
2018-11-05T16:10:31.916Z,12.50
2018-11-05T16:15:35.697Z,12.40
2018-11-05T16:20:39.502Z,12.30
2018-11-05T16:25:43.153Z,12.30
2018-11-05T16:30:47.261Z,12.20
2018-11-05T16:35:54.609Z,12.20
2018-11-05T16:40:58.266Z,12.20
2018-11-05T16:46:01.782Z,12.10
2018-11-05T16:51:05.502Z,12.10
2018-11-05T16:56:09.298Z,12.10
2018-11-05T17:01:13.537Z,12.10
2018-11-05T17:06:16.986Z,12.00
2018-11-05T17:11:20.670Z,12.00
2018-11-05T17:16:24.809Z,12.00
2018-11-05T17:21:29.974Z,12.00
2018-11-05T17:26:34.837Z,11.90
2018-11-05T17:31:38.484Z,11.90
2018-11-05T17:36:42.259Z,11.90
2018-11-05T17:41:46.177Z,11.80
2018-11-05T17:52:18.570Z,11.80
2018-11-05T17:57:22.458Z,11.70
2018-11-05T18:02:33.793Z,11.70
2018-11-05T18:07:37.693Z,11.70
2018-11-05T18:23:36.847Z,11.60
2018-11-05T18:28:41.059Z,11.50
2018-11-05T18:33:48.779Z,11.50
2018-11-05T18:38:52.317Z,11.50
2018-11-05T18:43:56.215Z,11.50
2018-11-05T18:49:00.144Z,11.50
2018-11-05T18:54:04.377Z,11.40
2018-11-05T18:59:08.615Z,11.40
2018-11-05T19:04:12.838Z,11.40
2018-11-05T19:09:16.765Z,11.40
2018-11-05T19:14:20.985Z,11.30
2018-11-05T19:19:24.897Z,11.30
2018-11-05T19:24:28.951Z,11.30
2018-11-05T19:29:32.952Z,11.30
2018-11-05T19:34:37.087Z,11.30
2018-11-05T19:39:46.357Z,11.20
2018-11-05T19:44:49.982Z,11.20
2018-11-05T19:49:53.666Z,11.20
2018-11-05T19:54:57.460Z,11.20
2018-11-05T20:00:01.157Z,11.20
2018-11-05T20:05:04.940Z,11.20
2018-11-05T20:10:09.372Z,11.20
2018-11-05T20:15:13.216Z,11.20
2018-11-05T20:20:18.206Z,11.20
2018-11-05T20:25:21.979Z,11.20
2018-11-05T20:30:26.867Z,11.10
2018-11-05T20:35:30.539Z,11.10
2018-11-05T20:51:33.514Z,11.00
2018-11-05T20:56:37.189Z,10.90
2018-11-05T21:01:41.095Z,10.90
2018-11-05T21:06:45.168Z,10.90
2018-11-05T21:11:48.970Z,10.80
2018-11-05T21:16:53.349Z,10.80
2018-11-05T21:21:58.248Z,10.70
2018-11-05T21:27:02.770Z,10.70
2018-11-05T21:32:06.484Z,10.70
2018-11-05T21:37:10.287Z,10.70
2018-11-05T21:42:14.031Z,10.60
2018-11-05T21:47:17.842Z,10.60
2018-11-05T21:52:21.585Z,10.60
2018-11-05T21:57:25.544Z,10.60
2018-11-05T22:02:29.825Z,10.60
2018-11-05T22:07:33.822Z,10.60
2018-11-05T22:12:37.961Z,10.60
2018-11-05T22:17:42.842Z,10.60
2018-11-05T22:22:46.819Z,10.60
2018-11-05T22:27:50.734Z,10.60
2018-11-05T22:32:54.378Z,10.60
2018-11-05T22:37:58.266Z,10.60
2018-11-05T22:43:02.040Z,10.50
2018-11-05T22:48:06.071Z,10.50
2018-11-05T22:53:09.843Z,10.50
2018-11-05T22:58:13.814Z,10.50
2018-11-05T23:03:23.301Z,10.50
2018-11-05T23:08:27.217Z,10.50
2018-11-05T23:13:31.114Z,10.50
2018-11-05T23:18:35.201Z,10.50
2018-11-05T23:23:39.434Z,10.50
2018-11-05T23:28:43.262Z,10.50
2018-11-05T23:33:47.622Z,10.50
2018-11-05T23:38:51.417Z,10.50
2018-11-05T23:43:55.058Z,10.50
2018-11-05T23:48:58.913Z,10.50
2018-11-05T23:54:02.641Z,10.60
2018-11-05T23:59:07.099Z,10.60
