createdAt,value
2018-01-31T01:53:26.637Z,95.62
2018-01-31T01:55:54.762Z,96.19
2018-01-31T01:58:38.620Z,96.39
2018-01-31T02:01:06.786Z,96.70
2018-01-31T02:03:34.886Z,97.07
2018-01-31T02:06:03.002Z,97.28
2018-01-31T02:08:31.106Z,97.23
2018-01-31T02:10:59.206Z,97.54
2018-01-31T02:13:27.329Z,97.87
2018-01-31T02:15:55.441Z,98.03
2018-01-31T02:18:23.555Z,98.42
2018-01-31T02:20:51.654Z,98.48
2018-01-31T02:23:19.766Z,98.74
2018-01-31T02:25:47.888Z,99.07
2018-01-31T02:28:29.940Z,99.04
2018-01-31T02:30:58.038Z,99.16
2018-01-31T02:33:26.150Z,99.02
2018-01-31T02:36:09.813Z,99.26
2018-01-31T02:38:49.697Z,99.46
2018-01-31T02:41:17.830Z,99.49
2018-01-31T02:43:46.069Z,99.62
2018-01-31T02:46:14.286Z,99.86
2018-01-31T02:48:43.430Z,99.97
2018-01-31T02:51:11.561Z,100.00
2018-01-31T02:53:40.590Z,100.00
2018-01-31T02:56:08.706Z,100.00
2018-01-31T02:58:36.824Z,100.00
2018-01-31T03:01:04.961Z,100.00
2018-01-31T03:03:33.064Z,99.96
2018-01-31T03:06:01.192Z,100.00
2018-01-31T03:08:29.301Z,100.00
2018-01-31T03:11:08.633Z,100.00
2018-01-31T03:13:36.748Z,100.00
2018-01-31T03:16:04.868Z,100.00
2018-01-31T03:18:32.996Z,100.00
2018-01-31T03:21:01.108Z,100.00
2018-01-31T03:23:29.252Z,100.00
2018-01-31T03:25:57.389Z,100.00
2018-01-31T03:28:41.799Z,100.00
2018-01-31T03:31:09.899Z,100.00
2018-01-31T03:33:38.002Z,100.00
2018-01-31T03:36:06.120Z,100.00
2018-01-31T03:38:34.222Z,100.00
2018-01-31T03:41:02.364Z,100.00
2018-01-31T03:43:30.504Z,100.00
2018-01-31T03:45:58.636Z,100.00
2018-01-31T03:48:39.287Z,100.00
2018-01-31T03:51:07.402Z,100.00
2018-01-31T03:53:35.528Z,100.00
2018-01-31T03:56:03.649Z,100.00
2018-01-31T03:58:31.750Z,100.00
2018-01-31T04:00:59.867Z,100.00
2018-01-31T04:03:27.982Z,100.00
2018-01-31T04:05:56.170Z,100.00
2018-01-31T04:08:24.279Z,100.00
2018-01-31T04:10:52.398Z,100.00
2018-01-31T04:13:20.521Z,100.00
2018-01-31T04:15:48.622Z,100.00
2018-01-31T04:18:16.734Z,100.00
2018-01-31T04:20:44.834Z,100.00
2018-01-31T04:23:12.939Z,100.00
2018-01-31T04:25:52.872Z,100.00
2018-01-31T04:28:35.678Z,100.00
2018-01-31T04:31:03.794Z,100.00
2018-01-31T04:33:31.899Z,100.00
2018-01-31T04:36:00.043Z,100.00
2018-01-31T04:38:28.152Z,100.00
2018-01-31T04:40:56.249Z,100.00
2018-01-31T04:43:24.356Z,100.00
2018-01-31T04:45:52.446Z,100.00
2018-01-31T04:48:20.581Z,100.00
2018-01-31T04:50:48.673Z,100.00
2018-01-31T04:53:16.766Z,100.00
2018-01-31T04:55:44.894Z,100.00
2018-01-31T04:58:12.984Z,100.00
2018-01-31T05:00:41.124Z,100.00
2018-01-31T05:03:09.216Z,100.00
2018-01-31T05:05:48.692Z,100.00
2018-01-31T05:08:16.809Z,100.00
2018-01-31T05:10:44.908Z,100.00
2018-01-31T05:13:13.018Z,100.00
2018-01-31T05:15:42.084Z,100.00
2018-01-31T05:18:10.183Z,100.00
2018-01-31T05:20:38.343Z,100.00
2018-01-31T05:23:06.412Z,100.00
2018-01-31T05:25:34.494Z,99.96
2018-01-31T05:28:17.950Z,100.00
2018-01-31T05:30:46.060Z,99.94
2018-01-31T05:33:14.264Z,99.98
2018-01-31T05:35:42.373Z,100.00
2018-01-31T05:38:10.485Z,100.00
2018-01-31T05:40:38.596Z,100.00
2018-01-31T05:43:19.961Z,100.00
2018-01-31T05:45:48.065Z,100.00
2018-01-31T05:48:26.712Z,100.00
2018-01-31T05:50:54.875Z,100.00
2018-01-31T05:55:13.640Z,99.74
2018-01-31T05:57:41.732Z,99.68
2018-01-31T06:00:09.856Z,99.55
2018-01-31T06:02:37.960Z,99.52
2018-01-31T06:05:06.060Z,99.54
2018-01-31T06:07:34.174Z,99.38
2018-01-31T06:10:02.285Z,99.42
2018-01-31T06:12:30.409Z,99.36
2018-01-31T06:14:58.498Z,99.27
2018-01-31T06:17:26.635Z,99.27
2018-01-31T06:19:54.739Z,99.45
2018-01-31T06:22:40.042Z,99.65
2018-01-31T06:25:24.112Z,99.68
2018-01-31T06:30:35.836Z,99.79
2018-01-31T06:33:03.936Z,99.87
2018-01-31T06:35:32.057Z,99.94
2018-01-31T06:38:00.169Z,100.00
2018-01-31T06:40:28.274Z,99.82
2018-01-31T06:42:56.389Z,99.67
2018-01-31T06:45:24.503Z,99.62
2018-01-31T06:47:52.602Z,99.67
2018-01-31T06:50:20.704Z,99.73
2018-01-31T06:52:48.828Z,99.67
2018-01-31T06:55:17.874Z,99.57
2018-01-31T06:57:59.514Z,99.57
2018-01-31T07:00:27.610Z,99.58
2018-01-31T07:02:56.718Z,99.55
2018-01-31T07:05:24.848Z,99.22
2018-01-31T07:07:52.942Z,99.43
2018-01-31T07:10:21.062Z,99.52
2018-01-31T07:12:49.158Z,99.51
2018-01-31T07:15:17.341Z,99.62
2018-01-31T07:17:45.439Z,99.55
2018-01-31T07:20:13.552Z,99.41
2018-01-31T07:22:41.679Z,99.55
2018-01-31T07:25:09.776Z,99.68
2018-01-31T07:27:37.935Z,99.60
2018-01-31T07:30:24.006Z,99.34
2018-01-31T07:32:52.157Z,99.00
2018-01-31T07:35:20.248Z,99.07
2018-01-31T07:37:49.286Z,98.80
2018-01-31T07:40:17.395Z,98.66
2018-01-31T07:42:45.490Z,98.65
2018-01-31T07:45:13.618Z,98.31
2018-01-31T07:47:41.736Z,98.07
2018-01-31T07:50:09.875Z,98.05
2018-01-31T07:52:37.984Z,98.36
2018-01-31T07:55:06.094Z,98.58
2018-01-31T07:57:34.209Z,98.64
2018-01-31T08:00:02.339Z,98.67
2018-01-31T08:02:41.103Z,98.84
2018-01-31T08:05:09.214Z,98.68
2018-01-31T08:07:37.317Z,98.48
2018-01-31T08:10:05.422Z,98.51
2018-01-31T08:12:33.524Z,98.60
2018-01-31T08:15:01.653Z,98.39
2018-01-31T08:17:29.748Z,98.26
2018-01-31T08:19:57.859Z,97.68
2018-01-31T08:22:25.967Z,97.74
2018-01-31T08:24:54.084Z,97.70
2018-01-31T08:27:22.190Z,97.74
2018-01-31T08:29:59.205Z,97.67
2018-01-31T08:32:42.525Z,97.22
2018-01-31T08:35:10.653Z,97.03
2018-01-31T08:37:38.742Z,97.14
2018-01-31T08:40:06.892Z,96.77
2018-01-31T08:42:35.004Z,96.82
2018-01-31T08:45:03.147Z,96.35
2018-01-31T08:47:31.264Z,96.62
2018-01-31T08:49:59.375Z,96.37
2018-01-31T08:52:27.492Z,96.25
2018-01-31T08:54:55.602Z,95.84
2018-01-31T08:57:24.655Z,95.29
2018-01-31T08:59:52.788Z,95.65
2018-01-31T09:02:20.892Z,95.14
2018-01-31T09:04:49.010Z,94.22
2018-01-31T09:07:17.134Z,94.67
2018-01-31T09:09:45.239Z,94.71
2018-01-31T09:12:27.853Z,93.93
2018-01-31T09:14:56.086Z,93.65
2018-01-31T09:17:24.191Z,93.59
2018-01-31T09:19:52.323Z,93.59
2018-01-31T09:22:20.433Z,93.33
2018-01-31T09:24:48.536Z,93.00
2018-01-31T09:27:16.630Z,93.01
2018-01-31T09:30:01.923Z,92.71
2018-01-31T09:32:30.053Z,93.42
2018-01-31T09:34:58.240Z,93.57
2018-01-31T09:37:26.348Z,92.96
2018-01-31T09:39:54.461Z,92.94
2018-01-31T09:42:22.583Z,92.00
2018-01-31T09:44:50.666Z,92.59
2018-01-31T09:47:27.996Z,92.13
2018-01-31T09:49:56.090Z,91.70
2018-01-31T09:52:27.009Z,91.77
2018-01-31T09:54:52.313Z,91.32
2018-01-31T09:57:20.403Z,92.02
2018-01-31T09:59:48.530Z,92.94
2018-01-31T10:02:16.650Z,93.48
2018-01-31T10:04:44.756Z,93.56
2018-01-31T10:07:12.854Z,93.46
2018-01-31T10:09:40.963Z,92.80
2018-01-31T10:12:09.072Z,92.66
2018-01-31T10:14:37.174Z,92.22
2018-01-31T10:17:05.277Z,92.36
2018-01-31T10:19:33.382Z,92.89
2018-01-31T10:22:16.388Z,92.52
2018-01-31T10:24:44.478Z,92.39
2018-01-31T10:27:12.570Z,93.03
2018-01-31T10:29:56.970Z,93.45
2018-01-31T10:32:25.133Z,93.26
2018-01-31T10:34:53.188Z,92.92
2018-01-31T10:37:21.307Z,93.54
2018-01-31T10:39:49.426Z,93.88
2018-01-31T10:42:17.549Z,94.29
2018-01-31T10:44:45.646Z,93.63
2018-01-31T10:47:13.754Z,93.30
2018-01-31T10:49:41.871Z,93.57
2018-01-31T10:52:09.972Z,93.83
2018-01-31T10:57:28.988Z,93.29
2018-01-31T10:59:34.263Z,93.13
2018-01-31T11:02:13.841Z,93.56
2018-01-31T11:04:41.934Z,93.54
2018-01-31T11:07:10.053Z,93.82
2018-01-31T11:09:38.161Z,93.42
2018-01-31T11:12:06.264Z,93.38
2018-01-31T11:14:34.369Z,93.42
2018-01-31T11:17:02.480Z,93.12
2018-01-31T11:19:30.566Z,93.20
2018-01-31T11:21:58.670Z,93.27
2018-01-31T11:24:26.840Z,93.74
2018-01-31T11:26:54.921Z,94.28
2018-01-31T11:29:32.928Z,93.89
2018-01-31T11:32:01.026Z,94.57
2018-01-31T11:34:29.130Z,94.66
2018-01-31T11:37:14.113Z,94.80
2018-01-31T11:39:42.228Z,94.63
2018-01-31T11:42:10.333Z,94.44
2018-01-31T11:44:38.453Z,94.37
2018-01-31T11:47:06.559Z,93.48
2018-01-31T11:49:34.654Z,94.06
2018-01-31T11:52:02.760Z,93.82
2018-01-31T11:54:30.880Z,94.09
2018-01-31T11:56:58.970Z,93.52
2018-01-31T11:59:27.074Z,92.80
2018-01-31T12:01:55.166Z,93.15
2018-01-31T12:04:24.209Z,93.01
2018-01-31T12:06:52.302Z,92.13
2018-01-31T12:09:32.040Z,92.41
2018-01-31T12:12:00.148Z,92.36
2018-01-31T12:14:39.781Z,91.47
2018-01-31T12:17:09.857Z,91.04
2018-01-31T12:19:49.900Z,92.01
2018-01-31T12:22:24.056Z,93.00
2018-01-31T12:25:03.989Z,94.41
2018-01-31T12:27:43.938Z,94.90
2018-01-31T12:30:23.918Z,94.84
2018-01-31T12:33:03.945Z,95.09
2018-01-31T12:35:43.712Z,95.67
2018-01-31T12:38:24.416Z,94.94
2018-01-31T12:41:10.512Z,94.65
2018-01-31T12:43:38.122Z,93.40
2018-01-31T12:46:17.988Z,94.76
2018-01-31T12:48:57.763Z,95.37
2018-01-31T12:51:37.491Z,95.58
2018-01-31T12:54:17.210Z,93.42
2018-01-31T12:56:57.105Z,93.08
2018-01-31T12:59:36.943Z,92.38
2018-01-31T13:02:16.668Z,92.62
2018-01-31T13:04:56.382Z,93.69
2018-01-31T13:10:52.686Z,93.80
2018-01-31T13:13:32.399Z,94.90
2018-01-31T13:16:13.041Z,93.96
2018-01-31T13:18:52.937Z,94.50
2018-01-31T13:21:33.617Z,93.55
2018-01-31T13:24:13.476Z,93.26
2018-01-31T13:26:53.212Z,92.88
2018-01-31T13:29:31.448Z,92.50
2018-01-31T13:32:11.331Z,92.76
2018-01-31T13:37:59.692Z,92.15
2018-01-31T13:40:39.424Z,92.26
2018-01-31T13:43:19.176Z,92.43
2018-01-31T13:45:58.902Z,92.41
2018-01-31T13:48:38.618Z,92.18
2018-01-31T13:51:18.368Z,92.08
2018-01-31T13:53:58.072Z,92.99
2018-01-31T13:56:37.737Z,94.03
2018-01-31T13:59:17.606Z,93.59
2018-01-31T14:01:57.446Z,93.48
2018-01-31T14:04:37.226Z,94.09
2018-01-31T14:10:22.737Z,94.71
2018-01-31T14:13:02.585Z,95.04
2018-01-31T14:15:42.344Z,94.80
2018-01-31T14:18:22.068Z,94.92
2018-01-31T14:21:01.925Z,93.29
2018-01-31T14:23:41.780Z,94.00
2018-01-31T14:26:21.603Z,92.69
2018-01-31T14:29:01.310Z,93.39
2018-01-31T14:31:43.450Z,93.17
2018-01-31T14:34:23.223Z,92.80
2018-01-31T14:36:50.788Z,92.40
2018-01-31T14:39:18.327Z,91.14
2018-01-31T14:41:45.878Z,90.89
2018-01-31T14:44:13.439Z,90.23
2018-01-31T14:46:41.011Z,89.14
2018-01-31T14:49:08.589Z,90.36
2018-01-31T14:51:37.079Z,90.47
2018-01-31T14:54:04.640Z,90.31
2018-01-31T14:56:32.236Z,89.72
2018-01-31T14:58:59.778Z,90.54
2018-01-31T15:04:04.352Z,90.00
2018-01-31T15:06:31.912Z,90.46
2018-01-31T15:08:59.479Z,90.41
2018-01-31T15:11:27.033Z,90.15
2018-01-31T15:13:54.581Z,90.68
2018-01-31T15:16:22.145Z,90.59
2018-01-31T15:18:49.706Z,90.35
2018-01-31T15:21:17.265Z,90.05
2018-01-31T15:23:44.846Z,89.06
2018-01-31T15:26:12.426Z,89.35
2018-01-31T15:28:54.251Z,88.49
2018-01-31T15:31:21.867Z,89.03
2018-01-31T15:33:49.420Z,89.25
2018-01-31T15:36:16.979Z,88.98
2018-01-31T15:38:44.530Z,88.45
2018-01-31T15:41:22.330Z,87.62
2018-01-31T15:43:49.881Z,88.93
2018-01-31T15:46:17.444Z,88.17
2018-01-31T15:48:45.013Z,87.90
2018-01-31T15:51:12.580Z,88.67
2018-01-31T15:53:40.149Z,88.03
2018-01-31T15:56:07.698Z,88.78
2018-01-31T15:58:35.303Z,87.91
2018-01-31T16:01:02.840Z,88.02
2018-01-31T16:03:30.400Z,88.39
2018-01-31T16:05:59.929Z,87.71
2018-01-31T16:08:28.419Z,87.81
2018-01-31T16:11:13.506Z,88.38
2018-01-31T16:13:42.071Z,88.99
2018-01-31T16:16:09.628Z,88.57
2018-01-31T16:18:49.486Z,89.61
2018-01-31T16:21:26.135Z,89.72
2018-01-31T16:23:54.248Z,90.18
2018-01-31T16:26:22.347Z,90.30
2018-01-31T16:29:05.371Z,89.50
2018-01-31T16:31:45.222Z,88.68
2018-01-31T16:34:14.287Z,90.11
2018-01-31T16:36:54.412Z,88.51
2018-01-31T16:42:25.095Z,87.72
2018-01-31T16:45:07.879Z,88.44
2018-01-31T16:47:36.012Z,87.61
2018-01-31T16:50:15.005Z,86.65
2018-01-31T16:55:40.187Z,86.65
2018-01-31T16:58:31.299Z,85.38
2018-01-31T17:01:12.463Z,85.90
2018-01-31T17:03:55.559Z,87.72
2018-01-31T17:06:24.639Z,86.41
2018-01-31T17:08:52.746Z,87.71
2018-01-31T17:11:21.812Z,88.43
2018-01-31T17:13:49.901Z,88.91
2018-01-31T17:16:18.023Z,88.81
2018-01-31T17:18:46.132Z,89.21
2018-01-31T17:21:14.206Z,91.46
2018-01-31T17:23:53.980Z,88.50
2018-01-31T17:26:23.773Z,88.95
2018-01-31T17:29:01.056Z,90.66
2018-01-31T17:31:29.149Z,90.36
2018-01-31T17:33:57.267Z,88.98
2018-01-31T17:36:25.368Z,89.41
2018-01-31T17:38:53.456Z,90.17
2018-01-31T17:41:21.552Z,90.64
2018-01-31T17:43:49.681Z,90.39
2018-01-31T17:46:17.771Z,90.96
2018-01-31T17:48:45.877Z,89.99
2018-01-31T17:51:13.988Z,90.83
2018-01-31T17:53:42.089Z,90.04
2018-01-31T17:56:19.764Z,89.70
2018-01-31T17:58:47.859Z,88.73
2018-01-31T18:01:15.969Z,89.48
2018-01-31T18:03:44.067Z,89.84
2018-01-31T18:06:12.170Z,89.06
2018-01-31T18:08:40.298Z,89.88
2018-01-31T18:11:08.418Z,89.98
2018-01-31T18:13:36.511Z,89.66
2018-01-31T18:16:04.620Z,89.85
2018-01-31T18:18:32.710Z,90.96
2018-01-31T18:21:00.801Z,89.64
2018-01-31T18:23:28.882Z,89.37
2018-01-31T18:25:57.033Z,89.34
2018-01-31T18:28:35.282Z,90.42
2018-01-31T18:31:04.364Z,89.08
2018-01-31T18:33:32.456Z,89.56
2018-01-31T18:36:14.715Z,90.08
2018-01-31T18:38:42.913Z,89.95
2018-01-31T18:41:11.004Z,90.61
2018-01-31T18:43:39.087Z,89.97
2018-01-31T18:46:07.166Z,89.74
2018-01-31T18:48:36.192Z,89.68
2018-01-31T18:51:04.282Z,90.66
2018-01-31T18:53:32.388Z,89.50
2018-01-31T18:56:01.410Z,89.17
2018-01-31T18:58:29.529Z,89.25
2018-01-31T19:00:57.620Z,89.05
2018-01-31T19:03:25.712Z,88.57
2018-01-31T19:05:53.859Z,89.10
2018-01-31T19:08:22.027Z,88.61
2018-01-31T19:11:03.585Z,88.33
2018-01-31T19:13:31.744Z,88.12
2018-01-31T19:15:59.831Z,89.22
2018-01-31T19:18:27.919Z,88.80
2018-01-31T19:20:56.018Z,88.59
2018-01-31T19:23:25.071Z,89.57
2018-01-31T19:25:53.168Z,90.12
2018-01-31T19:28:37.067Z,89.42
2018-01-31T19:31:05.147Z,90.23
2018-01-31T19:33:33.248Z,89.59
2018-01-31T19:36:10.851Z,90.29
2018-01-31T19:38:52.186Z,90.04
2018-01-31T19:41:20.296Z,90.13
2018-01-31T19:44:00.644Z,89.87
2018-01-31T19:46:43.512Z,89.44
2018-01-31T19:49:11.660Z,89.32
2018-01-31T19:51:39.794Z,89.82
2018-01-31T19:54:07.907Z,89.92
2018-01-31T19:56:36.213Z,90.39
2018-01-31T19:59:05.381Z,89.95
2018-01-31T20:01:33.445Z,90.64
2018-01-31T20:04:01.559Z,90.58
2018-01-31T20:06:30.589Z,90.69
2018-01-31T20:08:59.661Z,90.37
2018-01-31T20:11:27.752Z,90.86
2018-01-31T20:13:55.874Z,90.86
2018-01-31T20:16:24.907Z,90.90
2018-01-31T20:18:52.995Z,90.96
2018-01-31T20:21:21.204Z,91.22
2018-01-31T20:24:04.685Z,91.04
2018-01-31T20:26:32.786Z,91.44
2018-01-31T20:29:12.084Z,90.80
2018-01-31T20:31:40.200Z,91.24
2018-01-31T20:34:08.287Z,90.94
2018-01-31T20:36:37.341Z,91.07
2018-01-31T20:39:05.432Z,90.96
2018-01-31T20:41:33.530Z,90.75
2018-01-31T20:44:01.622Z,90.91
2018-01-31T20:46:29.741Z,91.00
2018-01-31T20:48:57.873Z,91.34
2018-01-31T20:51:25.963Z,90.88
2018-01-31T20:53:54.068Z,90.54
2018-01-31T20:56:22.158Z,90.01
2018-01-31T20:58:50.276Z,90.23
2018-01-31T21:01:28.940Z,89.86
2018-01-31T21:03:57.075Z,89.47
2018-01-31T21:06:25.176Z,89.71
2018-01-31T21:08:53.295Z,89.42
2018-01-31T21:11:21.404Z,90.99
2018-01-31T21:13:49.505Z,90.26
2018-01-31T21:16:18.570Z,90.38
2018-01-31T21:18:55.564Z,89.76
2018-01-31T21:21:37.673Z,90.54
2018-01-31T21:24:05.754Z,89.12
2018-01-31T21:26:33.853Z,89.47
2018-01-31T21:29:17.388Z,89.32
2018-01-31T21:31:45.505Z,90.15
2018-01-31T21:34:13.823Z,88.90
2018-01-31T21:36:56.636Z,88.34
2018-01-31T21:39:24.707Z,89.03
2018-01-31T21:41:52.804Z,89.51
2018-01-31T21:44:20.917Z,87.70
2018-01-31T21:46:49.021Z,88.28
2018-01-31T21:49:17.128Z,88.59
2018-01-31T21:51:57.086Z,87.83
2018-01-31T21:54:25.201Z,87.69
2018-01-31T21:56:53.296Z,87.45
2018-01-31T21:59:22.359Z,87.84
2018-01-31T22:01:50.446Z,88.20
2018-01-31T22:04:18.572Z,87.88
2018-01-31T22:06:46.676Z,87.73
2018-01-31T22:09:14.763Z,87.48
2018-01-31T22:11:42.876Z,87.73
2018-01-31T22:14:27.611Z,87.17
2018-01-31T22:16:55.715Z,87.93
2018-01-31T22:19:23.836Z,87.46
2018-01-31T22:21:51.936Z,87.22
2018-01-31T22:24:21.048Z,87.43
2018-01-31T22:26:50.074Z,87.27
2018-01-31T22:29:28.806Z,87.04
2018-01-31T22:31:56.886Z,86.61
2018-01-31T22:34:24.986Z,87.06
2018-01-31T22:36:53.105Z,87.10
2018-01-31T22:39:21.194Z,86.78
2018-01-31T22:41:49.304Z,87.75
2018-01-31T22:44:29.384Z,86.52
2018-01-31T22:46:57.497Z,86.21
2018-01-31T22:49:25.602Z,85.47
2018-01-31T22:51:53.705Z,85.84
2018-01-31T22:54:21.799Z,85.76
2018-01-31T22:56:49.908Z,86.83
2018-01-31T22:59:18.007Z,85.45
2018-01-31T23:01:46.112Z,84.78
2018-01-31T23:04:14.210Z,85.44
2018-01-31T23:06:42.330Z,85.92
2018-01-31T23:09:10.433Z,85.30
2018-01-31T23:11:43.466Z,85.25
2018-01-31T23:14:17.054Z,86.36
2018-01-31T23:16:55.852Z,86.44
2018-01-31T23:19:23.957Z,86.09
2018-01-31T23:21:52.050Z,86.59
2018-01-31T23:24:20.219Z,84.97
2018-01-31T23:26:48.272Z,85.94
2018-01-31T23:29:31.874Z,85.43
2018-01-31T23:31:59.973Z,85.81
2018-01-31T23:34:28.062Z,85.70
2018-01-31T23:37:11.569Z,86.29
2018-01-31T23:39:39.667Z,85.21
2018-01-31T23:42:08.748Z,85.73
2018-01-31T23:44:36.848Z,85.27
2018-01-31T23:47:04.976Z,85.30
2018-01-31T23:49:49.681Z,85.07
2018-01-31T23:52:18.737Z,86.22
2018-01-31T23:54:46.841Z,85.40
2018-01-31T23:57:15.879Z,85.52
2018-01-31T23:59:44.021Z,85.54
