createdAt,value
2023-05-01T00:00:02.233Z,55.92
2023-05-01T00:01:01.561Z,50.24
2023-05-01T00:02:01.521Z,53.90
2023-05-01T00:03:01.648Z,54.14
2023-05-01T00:04:01.798Z,55.35
2023-05-01T00:05:01.778Z,50.77
2023-05-01T00:06:01.667Z,51.28
2023-05-01T00:07:01.634Z,53.79
2023-05-01T00:08:01.691Z,55.97
2023-05-01T00:09:01.659Z,55.68
2023-05-01T00:10:01.688Z,56.90
2023-05-01T00:11:01.723Z,56.24
2023-05-01T00:12:01.740Z,57.33
2023-05-01T00:13:01.773Z,57.53
2023-05-01T00:14:01.792Z,53.53
2023-05-01T00:15:02.134Z,54.67
2023-05-01T00:16:01.863Z,54.45
2023-05-01T00:17:01.815Z,55.02
2023-05-01T00:18:01.892Z,56.17
2023-05-01T00:19:01.880Z,51.93
2023-05-01T00:20:01.901Z,53.72
2023-05-01T00:21:01.945Z,53.59
2023-05-01T00:22:02.028Z,55.53
2023-05-01T00:23:01.988Z,54.29
2023-05-01T00:24:01.994Z,53.92
2023-05-01T00:25:01.991Z,49.51
2023-05-01T00:26:02.135Z,51.94
2023-05-01T00:27:02.068Z,53.87
2023-05-01T00:28:02.098Z,53.41
2023-05-01T00:29:02.088Z,50.28
2023-05-01T00:30:02.157Z,54.27
2023-05-01T00:31:02.141Z,55.67
2023-05-01T00:32:02.225Z,57.79
2023-05-01T00:33:02.222Z,55.80
2023-05-01T00:34:02.253Z,56.58
2023-05-01T00:35:02.222Z,56.00
2023-05-01T00:36:02.257Z,56.17
2023-05-01T00:37:02.255Z,56.06
2023-05-01T00:38:02.321Z,56.30
2023-05-01T00:39:02.306Z,54.38
2023-05-01T00:40:02.338Z,52.25
2023-05-01T00:41:02.376Z,57.03
2023-05-01T00:42:02.389Z,53.18
2023-05-01T00:43:02.388Z,55.77
2023-05-01T00:44:02.489Z,55.46
2023-05-01T00:45:02.691Z,54.58
2023-05-01T00:46:02.493Z,53.09
2023-05-01T00:47:02.561Z,55.46
2023-05-01T00:48:02.665Z,53.85
2023-05-01T00:49:02.562Z,52.54
2023-05-01T00:50:02.665Z,55.34
2023-05-01T00:51:02.616Z,53.28
2023-05-01T00:52:02.593Z,52.22
2023-05-01T00:53:02.607Z,57.36
2023-05-01T00:54:02.690Z,52.50
2023-05-01T00:55:03.192Z,55.55
2023-05-01T00:56:02.691Z,55.71
2023-05-01T00:57:02.763Z,53.06
2023-05-01T00:58:02.730Z,54.95
2023-05-01T00:59:02.748Z,56.26
2023-05-01T01:00:02.785Z,55.10
2023-05-01T01:01:02.857Z,53.24
2023-05-01T01:02:02.880Z,52.12
2023-05-01T01:03:02.896Z,54.00
2023-05-01T01:04:02.899Z,54.49
2023-05-01T01:05:02.906Z,54.04
2023-05-01T01:06:02.974Z,54.75
2023-05-01T01:07:02.937Z,45.57
2023-05-01T01:08:02.972Z,51.71
2023-05-01T01:09:03.006Z,54.86
2023-05-01T01:10:03.103Z,56.39
2023-05-01T01:11:03.029Z,55.58
2023-05-01T01:12:03.050Z,54.26
2023-05-01T01:13:03.057Z,56.65
2023-05-01T01:14:03.108Z,54.91
2023-05-01T01:15:03.136Z,51.50
2023-05-01T01:16:03.150Z,54.46
2023-05-01T01:17:03.220Z,53.94
2023-05-01T01:18:03.251Z,52.48
2023-05-01T01:19:03.225Z,53.95
2023-05-01T01:20:03.202Z,53.16
2023-05-01T01:21:03.680Z,54.90
2023-05-01T01:22:03.287Z,52.57
2023-05-01T01:23:03.333Z,53.63
2023-05-01T01:24:03.328Z,52.94
2023-05-01T01:25:03.360Z,53.83
2023-05-01T01:26:03.390Z,54.06
2023-05-01T01:27:03.399Z,55.24
2023-05-01T01:28:03.427Z,49.44
2023-05-01T01:29:03.405Z,50.11
2023-05-01T01:30:03.458Z,53.59
2023-05-01T01:31:03.757Z,52.87
2023-05-01T01:32:03.459Z,55.24
2023-05-01T01:33:03.545Z,52.28
2023-05-01T01:34:03.539Z,54.04
2023-05-01T01:35:03.525Z,53.50
2023-05-01T01:36:03.533Z,53.55
2023-05-01T01:37:03.556Z,50.60
2023-05-01T01:38:03.576Z,53.39
2023-05-01T01:39:03.621Z,57.01
2023-05-01T01:40:03.626Z,53.62
2023-05-01T01:41:03.644Z,53.12
2023-05-01T01:42:03.666Z,52.95
2023-05-01T01:43:03.668Z,50.08
2023-05-01T01:44:03.712Z,49.35
2023-05-01T01:45:03.731Z,52.95
2023-05-01T01:46:03.821Z,51.98
2023-05-01T01:47:03.762Z,51.17
2023-05-01T01:48:03.812Z,50.02
2023-05-01T01:49:03.815Z,50.02
2023-05-01T01:50:03.817Z,52.09
2023-05-01T01:51:03.826Z,50.34
2023-05-01T01:52:03.877Z,49.39
2023-05-01T01:53:03.902Z,50.99
2023-05-01T01:54:03.930Z,55.00
2023-05-01T01:55:03.910Z,50.09
2023-05-01T01:56:04.019Z,45.69
2023-05-01T01:57:04.008Z,49.89
2023-05-01T01:58:03.986Z,45.87
2023-05-01T01:59:03.979Z,49.42
2023-05-01T02:00:04.032Z,51.39
2023-05-01T02:01:04.052Z,51.23
2023-05-01T02:02:04.229Z,46.73
2023-05-01T02:03:04.148Z,51.54
2023-05-01T02:04:04.172Z,51.55
2023-05-01T02:05:04.102Z,50.10
2023-05-01T02:06:04.163Z,46.91
2023-05-01T02:07:04.169Z,48.04
2023-05-01T02:08:04.155Z,50.28
2023-05-01T02:09:05.196Z,47.02
2023-05-01T02:10:04.215Z,48.73
2023-05-01T02:11:04.248Z,52.84
2023-05-01T02:12:04.288Z,50.79
2023-05-01T02:13:04.287Z,50.78
2023-05-01T02:14:04.326Z,50.57
2023-05-01T02:15:04.402Z,52.00
2023-05-01T02:16:04.454Z,48.76
2023-05-01T02:17:04.393Z,47.98
2023-05-01T02:18:04.413Z,50.46
2023-05-01T02:19:04.406Z,50.04
2023-05-01T02:20:04.456Z,50.24
2023-05-01T02:21:04.490Z,52.70
2023-05-01T02:22:04.507Z,52.19
2023-05-01T02:23:04.533Z,42.14
2023-05-01T02:24:04.563Z,41.25
2023-05-01T02:25:04.591Z,48.08
2023-05-01T02:26:04.616Z,55.01
2023-05-01T02:27:04.640Z,56.00
2023-05-01T02:28:04.647Z,60.57
2023-05-01T02:29:04.640Z,64.08
2023-05-01T02:30:04.691Z,64.67
2023-05-01T02:31:05.235Z,64.37
2023-05-01T02:32:04.794Z,63.12
2023-05-01T02:33:04.777Z,64.31
2023-05-01T02:34:04.757Z,65.85
2023-05-01T02:35:04.784Z,63.81
2023-05-01T02:36:04.805Z,64.97
2023-05-01T02:37:04.821Z,68.10
2023-05-01T02:38:04.832Z,67.12
2023-05-01T02:39:04.884Z,69.22
2023-05-01T02:40:04.896Z,70.94
2023-05-01T02:41:05.717Z,68.11
2023-05-01T02:42:04.921Z,70.20
2023-05-01T02:43:04.974Z,67.03
2023-05-01T02:44:05.005Z,68.78
2023-05-01T02:45:05.016Z,68.70
2023-05-01T02:46:05.139Z,67.00
2023-05-01T02:47:05.084Z,70.80
2023-05-01T02:48:05.188Z,68.85
2023-05-01T02:49:05.098Z,69.61
2023-05-01T02:50:05.117Z,68.83
2023-05-01T02:51:05.158Z,68.04
2023-05-01T02:52:05.163Z,68.21
2023-05-01T02:53:05.150Z,70.80
2023-05-01T02:54:05.200Z,70.95
2023-05-01T02:55:05.240Z,71.50
2023-05-01T02:56:05.728Z,72.31
2023-05-01T02:57:05.243Z,71.37
2023-05-01T02:58:05.332Z,71.87
2023-05-01T02:59:05.275Z,70.71
2023-05-01T03:00:05.310Z,73.11
2023-05-01T03:01:05.324Z,70.93
2023-05-01T03:02:05.325Z,68.23
2023-05-01T03:03:05.493Z,70.81
2023-05-01T03:04:05.393Z,66.50
2023-05-01T03:05:05.370Z,69.79
2023-05-01T03:06:05.476Z,70.41
2023-05-01T03:07:05.418Z,73.51
2023-05-01T03:08:05.479Z,68.70
2023-05-01T03:09:05.487Z,69.56
2023-05-01T03:10:05.485Z,69.48
2023-05-01T03:11:05.730Z,69.84
2023-05-01T03:12:05.574Z,69.51
2023-05-01T03:13:05.585Z,68.99
2023-05-01T03:14:05.589Z,68.87
2023-05-01T03:15:05.621Z,68.30
2023-05-01T03:16:05.666Z,70.82
2023-05-01T03:17:05.644Z,70.48
2023-05-01T03:18:05.846Z,72.53
2023-05-01T03:19:05.714Z,67.82
2023-05-01T03:20:05.743Z,70.34
2023-05-01T03:21:05.790Z,67.46
2023-05-01T03:22:05.796Z,66.18
2023-05-01T03:23:05.820Z,67.75
2023-05-01T03:24:05.830Z,68.19
2023-05-01T03:25:05.876Z,67.27
2023-05-01T03:26:06.211Z,68.05
2023-05-01T03:27:05.936Z,70.18
2023-05-01T03:28:05.947Z,69.28
2023-05-01T03:29:05.964Z,69.95
2023-05-01T03:30:06.024Z,70.79
2023-05-01T03:31:06.048Z,70.80
2023-05-01T03:32:06.084Z,72.17
2023-05-01T03:33:06.139Z,69.54
2023-05-01T03:34:06.090Z,66.43
2023-05-01T03:35:06.219Z,66.51
2023-05-01T03:36:06.201Z,66.41
2023-05-01T03:37:06.222Z,69.90
2023-05-01T03:38:06.190Z,67.92
2023-05-01T03:39:06.251Z,67.41
2023-05-01T03:40:06.285Z,71.71
2023-05-01T03:41:06.272Z,67.88
2023-05-01T03:42:06.318Z,67.95
2023-05-01T03:43:06.358Z,68.63
2023-05-01T03:44:06.377Z,69.64
2023-05-01T03:45:06.397Z,72.68
2023-05-01T03:46:06.472Z,68.11
2023-05-01T03:47:06.478Z,69.98
2023-05-01T03:48:06.592Z,69.66
2023-05-01T03:49:06.555Z,70.74
2023-05-01T03:50:06.610Z,70.44
2023-05-01T03:51:06.717Z,72.06
2023-05-01T03:52:06.672Z,71.93
2023-05-01T03:53:06.640Z,70.21
2023-05-01T03:54:06.682Z,68.33
2023-05-01T03:55:06.693Z,67.96
2023-05-01T03:56:06.707Z,68.63
2023-05-01T03:57:06.750Z,69.21
2023-05-01T03:58:06.779Z,69.75
2023-05-01T03:59:06.845Z,67.72
2023-05-01T04:00:06.843Z,68.52
2023-05-01T04:01:06.872Z,69.50
2023-05-01T04:02:06.939Z,66.61
2023-05-01T04:03:07.111Z,71.22
2023-05-01T04:04:07.028Z,70.70
2023-05-01T04:05:07.005Z,72.43
2023-05-01T04:06:07.222Z,70.05
2023-05-01T04:07:07.073Z,71.61
2023-05-01T04:08:07.091Z,72.04
2023-05-01T04:09:07.136Z,75.40
2023-05-01T04:10:07.183Z,72.54
2023-05-01T04:11:07.190Z,72.59
2023-05-01T04:12:07.223Z,70.65
2023-05-01T04:13:07.231Z,71.49
2023-05-01T04:14:07.270Z,72.94
2023-05-01T04:15:07.267Z,69.40
2023-05-01T04:16:07.832Z,71.10
2023-05-01T04:17:07.356Z,72.98
2023-05-01T04:18:07.425Z,73.02
2023-05-01T04:19:07.410Z,71.93
2023-05-01T04:20:07.435Z,74.20
2023-05-01T04:21:08.218Z,74.83
2023-05-01T04:22:07.497Z,73.36
2023-05-01T04:23:07.491Z,69.91
2023-05-01T04:24:07.543Z,71.55
2023-05-01T04:25:07.594Z,73.24
2023-05-01T04:26:07.654Z,71.76
2023-05-01T04:27:07.621Z,72.52
2023-05-01T04:28:07.671Z,68.95
2023-05-01T04:29:07.749Z,70.70
2023-05-01T04:30:07.730Z,69.81
2023-05-01T04:31:08.269Z,71.10
2023-05-01T04:32:07.844Z,69.31
2023-05-01T04:33:07.825Z,68.17
2023-05-01T04:34:07.854Z,69.52
2023-05-01T04:35:07.906Z,69.88
2023-05-01T04:36:07.892Z,72.49
2023-05-01T04:37:07.941Z,71.50
2023-05-01T04:38:07.978Z,72.19
2023-05-01T04:39:08.001Z,73.21
2023-05-01T04:40:09.813Z,71.79
2023-05-01T04:41:08.030Z,73.34
2023-05-01T04:42:07.998Z,72.96
2023-05-01T04:43:08.010Z,71.71
2023-05-01T04:44:07.977Z,67.75
2023-05-01T04:45:08.006Z,69.83
2023-05-01T04:46:08.067Z,65.89
2023-05-01T04:47:08.090Z,69.95
2023-05-01T04:48:08.012Z,68.00
2023-05-01T04:49:07.943Z,66.26
2023-05-01T04:50:07.957Z,69.70
2023-05-01T04:51:07.954Z,66.30
2023-05-01T04:52:07.928Z,65.96
2023-05-01T04:53:07.956Z,66.83
2023-05-01T04:54:07.948Z,63.82
2023-05-01T04:55:07.918Z,64.97
2023-05-01T04:56:07.900Z,65.77
2023-05-01T04:57:07.920Z,64.81
2023-05-01T04:58:07.897Z,67.69
2023-05-01T04:59:07.885Z,67.28
2023-05-01T05:00:07.939Z,68.75
2023-05-01T05:01:07.913Z,67.05
2023-05-01T05:02:07.885Z,67.56
2023-05-01T05:03:07.952Z,65.64
2023-05-01T05:04:08.009Z,68.35
2023-05-01T05:05:07.828Z,67.47
2023-05-01T05:06:07.903Z,65.65
2023-05-01T05:07:08.243Z,64.92
2023-05-01T05:08:07.822Z,64.98
2023-05-01T05:09:07.808Z,62.57
2023-05-01T05:10:07.852Z,66.38
2023-05-01T05:11:07.802Z,65.00
2023-05-01T05:12:08.259Z,63.01
2023-05-01T05:13:07.787Z,66.01
2023-05-01T05:14:07.950Z,62.47
2023-05-01T05:15:07.771Z,66.78
2023-05-01T05:16:07.824Z,62.46
2023-05-01T05:17:07.745Z,63.00
2023-05-01T05:18:07.860Z,63.57
2023-05-01T05:19:07.770Z,63.30
2023-05-01T05:20:07.777Z,63.48
2023-05-01T05:21:07.759Z,64.26
2023-05-01T05:22:07.729Z,63.74
2023-05-01T05:23:08.520Z,63.09
2023-05-01T05:24:07.669Z,61.66
2023-05-01T05:25:07.677Z,61.12
2023-05-01T05:26:07.693Z,61.92
2023-05-01T05:27:07.676Z,62.05
2023-05-01T05:28:07.657Z,61.46
2023-05-01T05:29:07.679Z,61.75
2023-05-01T05:30:07.666Z,63.08
2023-05-01T05:31:07.681Z,60.65
2023-05-01T05:32:07.688Z,61.63
2023-05-01T05:33:07.785Z,60.72
2023-05-01T05:34:07.632Z,62.90
2023-05-01T05:35:07.632Z,61.04
2023-05-01T05:36:07.614Z,63.25
2023-05-01T05:37:07.615Z,59.96
2023-05-01T05:38:07.657Z,61.71
2023-05-01T05:39:07.690Z,62.15
2023-05-01T05:40:07.686Z,63.05
2023-05-01T05:41:07.747Z,60.14
2023-05-01T05:42:07.744Z,60.05
2023-05-01T05:43:07.785Z,61.37
2023-05-01T05:44:07.814Z,57.43
2023-05-01T05:45:07.829Z,61.00
2023-05-01T05:46:07.931Z,59.29
2023-05-01T05:47:07.912Z,58.40
2023-05-01T05:48:07.998Z,59.26
2023-05-01T05:49:08.025Z,57.86
2023-05-01T05:50:08.014Z,57.18
2023-05-01T05:51:08.065Z,58.98
2023-05-01T05:52:08.070Z,59.97
2023-05-01T05:53:08.128Z,55.50
2023-05-01T05:54:08.160Z,56.18
2023-05-01T05:55:08.168Z,58.70
2023-05-01T05:56:08.221Z,57.04
2023-05-01T05:57:08.286Z,55.53
2023-05-01T05:58:08.282Z,56.76
2023-05-01T05:59:08.305Z,54.45
2023-05-01T06:00:08.402Z,54.27
2023-05-01T06:01:08.396Z,50.66
2023-05-01T06:02:08.451Z,49.90
2023-05-01T06:03:08.577Z,52.11
2023-05-01T06:04:08.483Z,55.18
2023-05-01T06:05:08.562Z,54.14
2023-05-01T06:06:08.714Z,54.05
2023-05-01T06:07:08.611Z,51.26
2023-05-01T06:08:08.650Z,51.22
2023-05-01T06:09:08.683Z,54.26
2023-05-01T06:10:08.728Z,55.66
2023-05-01T06:11:08.724Z,54.60
2023-05-01T06:12:08.774Z,53.87
2023-05-01T06:13:14.098Z,56.38
2023-05-01T06:14:09.831Z,56.52
2023-05-01T06:15:08.775Z,51.81
2023-05-01T06:16:08.889Z,51.77
2023-05-01T06:17:08.817Z,50.77
2023-05-01T06:18:09.018Z,54.60
2023-05-01T06:19:08.788Z,53.47
2023-05-01T06:20:08.746Z,52.33
2023-05-01T06:21:08.771Z,51.16
2023-05-01T06:22:08.761Z,51.76
2023-05-01T06:23:08.715Z,48.93
2023-05-01T06:24:08.749Z,47.41
2023-05-01T06:25:08.724Z,50.97
2023-05-01T06:26:08.749Z,51.09
2023-05-01T06:27:09.267Z,53.01
2023-05-01T06:28:08.827Z,50.16
2023-05-01T06:29:08.861Z,50.66
2023-05-01T06:30:08.924Z,49.32
2023-05-01T06:31:08.995Z,49.29
2023-05-01T06:32:09.272Z,47.77
2023-05-01T06:33:09.070Z,47.37
2023-05-01T06:34:09.028Z,47.69
2023-05-01T06:35:09.086Z,49.80
2023-05-01T06:36:09.108Z,47.59
2023-05-01T06:37:09.161Z,47.65
2023-05-01T06:38:09.172Z,45.64
2023-05-01T06:39:09.205Z,45.79
2023-05-01T06:40:09.245Z,45.56
2023-05-01T06:41:09.297Z,46.23
2023-05-01T06:42:09.306Z,44.46
2023-05-01T06:43:09.344Z,42.70
2023-05-01T06:44:09.363Z,46.17
2023-05-01T06:45:09.367Z,48.43
2023-05-01T06:46:09.443Z,45.71
2023-05-01T06:47:09.514Z,46.44
2023-05-01T06:48:09.591Z,45.71
2023-05-01T06:49:09.524Z,44.59
2023-05-01T06:50:09.557Z,44.61
2023-05-01T06:51:09.612Z,45.11
2023-05-01T06:52:09.610Z,45.22
2023-05-01T06:53:09.652Z,45.15
2023-05-01T06:54:09.687Z,44.57
2023-05-01T06:55:09.730Z,42.89
2023-05-01T06:56:09.742Z,45.16
2023-05-01T06:57:09.775Z,45.87
2023-05-01T06:58:22.572Z,41.78
2023-05-01T06:59:10.794Z,42.03
2023-05-01T07:00:09.805Z,42.43
2023-05-01T07:01:09.861Z,42.65
2023-05-01T07:02:10.281Z,41.97
2023-05-01T07:03:09.858Z,44.54
2023-05-01T07:04:09.772Z,44.68
2023-05-01T07:05:09.769Z,41.63
2023-05-01T07:06:09.788Z,41.65
2023-05-01T07:07:09.789Z,43.34
2023-05-01T07:08:09.716Z,40.09
2023-05-01T07:09:09.713Z,42.48
2023-05-01T07:10:09.705Z,39.72
2023-05-01T07:11:09.719Z,38.05
2023-05-01T07:12:09.777Z,39.14
2023-05-01T07:13:09.859Z,41.69
2023-05-01T07:14:09.817Z,40.29
2023-05-01T07:15:09.834Z,39.90
2023-05-01T07:16:09.858Z,42.38
2023-05-01T07:17:09.885Z,39.35
2023-05-01T07:18:09.911Z,39.24
2023-05-01T07:19:09.910Z,35.80
2023-05-01T07:20:09.979Z,39.44
2023-05-01T07:21:09.989Z,41.32
2023-05-01T07:22:10.005Z,42.61
2023-05-01T07:23:10.062Z,42.48
2023-05-01T07:24:10.087Z,42.22
2023-05-01T07:25:10.108Z,41.78
2023-05-01T07:26:10.142Z,41.89
2023-05-01T07:27:10.180Z,37.25
2023-05-01T07:28:10.200Z,39.26
2023-05-01T07:29:10.214Z,37.41
2023-05-01T07:30:10.263Z,38.55
2023-05-01T07:31:10.295Z,39.54
2023-05-01T07:32:10.359Z,39.95
2023-05-01T07:33:10.359Z,40.86
2023-05-01T07:34:10.394Z,41.72
2023-05-01T07:35:10.418Z,41.10
2023-05-01T07:36:10.446Z,41.37
2023-05-01T07:37:10.765Z,41.59
2023-05-01T07:38:10.516Z,36.58
2023-05-01T07:39:10.527Z,37.94
2023-05-01T07:40:10.577Z,39.25
2023-05-01T07:41:10.582Z,38.72
2023-05-01T07:42:10.606Z,41.00
2023-05-01T07:43:10.665Z,40.43
2023-05-01T07:44:10.712Z,41.88
2023-05-01T07:45:10.709Z,38.25
2023-05-01T07:46:10.797Z,39.59
2023-05-01T07:47:10.787Z,39.56
2023-05-01T07:48:10.891Z,36.48
2023-05-01T07:49:10.826Z,37.76
2023-05-01T07:50:10.875Z,36.91
2023-05-01T07:51:10.873Z,38.48
2023-05-01T07:52:10.926Z,35.82
2023-05-01T07:53:10.953Z,38.46
2023-05-01T07:54:10.962Z,37.75
2023-05-01T07:55:10.993Z,36.58
2023-05-01T07:56:11.024Z,35.56
2023-05-01T07:57:11.086Z,35.49
2023-05-01T07:58:11.112Z,31.73
2023-05-01T07:59:11.114Z,35.18
2023-05-01T08:00:11.133Z,33.55
2023-05-01T08:01:11.150Z,33.01
2023-05-01T08:02:11.237Z,31.79
2023-05-01T08:03:11.415Z,32.89
2023-05-01T08:04:11.365Z,34.88
2023-05-01T08:05:11.317Z,37.32
2023-05-01T08:06:11.399Z,36.02
2023-05-01T08:07:11.386Z,37.72
2023-05-01T08:08:11.386Z,35.13
2023-05-01T08:09:11.407Z,37.46
2023-05-01T08:10:11.448Z,33.76
2023-05-01T08:11:11.488Z,30.34
2023-05-01T08:12:11.532Z,28.47
2023-05-01T08:13:11.537Z,30.33
2023-05-01T08:14:11.586Z,28.35
2023-05-01T08:15:11.617Z,31.60
2023-05-01T08:16:11.635Z,32.82
2023-05-01T08:17:11.815Z,33.36
2023-05-01T08:18:11.706Z,33.35
2023-05-01T08:19:11.712Z,32.78
2023-05-01T08:20:11.727Z,32.06
2023-05-01T08:21:11.784Z,26.26
2023-05-01T08:22:11.815Z,30.87
2023-05-01T08:23:11.776Z,25.00
2023-05-01T08:24:11.834Z,33.70
2023-05-01T08:25:11.832Z,32.08
2023-05-01T08:26:11.872Z,40.46
2023-05-01T08:27:12.310Z,38.80
2023-05-01T08:28:11.938Z,39.60
2023-05-01T08:29:11.948Z,34.23
2023-05-01T08:30:11.980Z,25.00
2023-05-01T08:31:12.038Z,38.30
2023-05-01T08:32:12.033Z,40.06
2023-05-01T08:33:12.157Z,40.86
2023-05-01T08:34:12.088Z,42.78
2023-05-01T08:35:12.122Z,43.86
2023-05-01T08:36:12.144Z,40.57
2023-05-01T08:37:12.193Z,42.83
2023-05-01T08:38:12.194Z,39.12
2023-05-01T08:39:12.214Z,40.50
2023-05-01T08:40:12.235Z,43.29
2023-05-01T08:41:12.264Z,42.44
2023-05-01T08:42:12.267Z,42.46
2023-05-01T08:43:12.303Z,38.92
2023-05-01T08:44:12.311Z,43.73
2023-05-01T08:45:12.322Z,42.41
2023-05-01T08:46:12.409Z,41.21
2023-05-01T08:47:12.937Z,37.53
2023-05-01T08:48:12.464Z,28.11
2023-05-01T08:49:12.411Z,27.42
2023-05-01T08:50:12.491Z,25.00
2023-05-01T08:51:12.434Z,36.02
2023-05-01T08:52:12.473Z,38.43
2023-05-01T08:53:12.485Z,42.01
2023-05-01T08:54:12.555Z,41.19
2023-05-01T08:55:12.562Z,34.40
2023-05-01T08:56:12.556Z,35.63
2023-05-01T08:57:12.605Z,33.43
2023-05-01T08:58:12.577Z,34.02
2023-05-01T08:59:12.622Z,38.50
2023-05-01T09:00:12.637Z,33.75
2023-05-01T09:01:12.715Z,25.86
2023-05-01T09:02:12.781Z,32.04
2023-05-01T09:03:12.825Z,33.81
2023-05-01T09:04:12.739Z,34.30
2023-05-01T09:05:12.721Z,34.07
2023-05-01T09:06:12.815Z,33.01
2023-05-01T09:07:12.792Z,32.76
2023-05-01T09:08:12.848Z,31.27
2023-05-01T09:09:12.842Z,32.41
2023-05-01T09:10:12.858Z,33.81
2023-05-01T09:11:12.834Z,30.48
2023-05-01T09:12:12.867Z,27.77
2023-05-01T09:13:12.891Z,30.63
2023-05-01T09:14:12.997Z,29.63
2023-05-01T09:15:12.935Z,29.33
2023-05-01T09:16:12.988Z,30.21
2023-05-01T09:17:12.964Z,30.10
2023-05-01T09:18:13.033Z,28.06
2023-05-01T09:19:12.980Z,28.88
2023-05-01T09:20:13.015Z,26.35
2023-05-01T09:21:13.023Z,29.95
2023-05-01T09:22:13.092Z,27.43
2023-05-01T09:23:13.093Z,29.04
2023-05-01T09:24:13.101Z,30.68
2023-05-01T09:25:13.128Z,29.21
2023-05-01T09:26:13.108Z,25.88
2023-05-01T09:27:13.150Z,27.30
2023-05-01T09:28:13.167Z,27.80
2023-05-01T09:29:13.181Z,25.71
2023-05-01T09:30:13.230Z,26.85
2023-05-01T09:31:13.216Z,25.53
2023-05-01T09:32:13.401Z,24.86
2023-05-01T09:33:13.291Z,32.36
2023-05-01T09:34:13.244Z,31.76
2023-05-01T09:35:13.282Z,26.87
2023-05-01T09:36:13.287Z,27.30
2023-05-01T09:37:13.297Z,25.00
2023-05-01T09:38:13.864Z,28.23
2023-05-01T09:39:13.358Z,28.01
2023-05-01T09:40:13.422Z,29.87
2023-05-01T09:41:13.412Z,30.45
2023-05-01T09:42:13.443Z,28.50
2023-05-01T09:43:13.848Z,32.29
2023-05-01T09:44:13.447Z,31.40
2023-05-01T09:45:13.481Z,29.21
2023-05-01T09:46:13.584Z,30.45
2023-05-01T09:47:13.521Z,31.58
2023-05-01T09:48:13.517Z,30.09
2023-05-01T09:49:13.537Z,28.86
2023-05-01T09:50:13.519Z,28.59
2023-05-01T09:51:13.604Z,28.62
2023-05-01T09:52:13.568Z,29.91
2023-05-01T09:53:13.572Z,27.84
2023-05-01T09:54:13.630Z,28.95
2023-05-01T09:55:13.616Z,26.46
2023-05-01T09:56:13.591Z,28.77
2023-05-01T09:57:13.618Z,28.79
2023-05-01T09:58:13.630Z,30.54
2023-05-01T09:59:13.633Z,28.00
2023-05-01T10:00:13.662Z,28.58
2023-05-01T10:01:13.729Z,31.39
2023-05-01T10:02:13.789Z,30.57
2023-05-01T10:03:13.946Z,28.19
2023-05-01T10:04:13.716Z,27.89
2023-05-01T10:05:13.752Z,29.15
2023-05-01T10:06:13.787Z,29.78
2023-05-01T10:07:13.774Z,29.55
2023-05-01T10:08:13.771Z,30.34
2023-05-01T10:09:13.775Z,28.82
2023-05-01T10:10:13.787Z,25.00
2023-05-01T10:11:13.812Z,31.73
2023-05-01T10:12:13.771Z,27.17
2023-05-01T10:13:13.810Z,27.89
2023-05-01T10:14:13.829Z,30.29
2023-05-01T10:15:24.656Z,28.20
2023-05-01T10:16:14.891Z,28.39
2023-05-01T10:17:13.881Z,28.44
2023-05-01T10:18:13.843Z,25.92
2023-05-01T10:19:13.811Z,28.31
2023-05-01T10:20:13.805Z,29.46
2023-05-01T10:21:13.820Z,27.12
2023-05-01T10:22:13.787Z,28.76
2023-05-01T10:23:13.748Z,30.42
2023-05-01T10:24:13.804Z,29.30
2023-05-01T10:25:13.753Z,28.06
2023-05-01T10:26:13.745Z,30.13
2023-05-01T10:27:13.697Z,32.55
2023-05-01T10:28:13.724Z,31.81
2023-05-01T10:29:13.724Z,31.92
2023-05-01T10:30:13.707Z,32.52
2023-05-01T10:31:13.772Z,30.22
2023-05-01T10:32:13.687Z,29.16
2023-05-01T10:33:13.727Z,30.10
2023-05-01T10:34:13.649Z,32.82
2023-05-01T10:35:13.711Z,30.26
2023-05-01T10:36:13.649Z,30.71
2023-05-01T10:37:13.662Z,29.48
2023-05-01T10:38:13.682Z,29.88
2023-05-01T10:39:13.643Z,27.04
2023-05-01T10:40:13.630Z,28.87
2023-05-01T10:41:13.619Z,30.53
2023-05-01T10:42:13.651Z,30.01
2023-05-01T10:43:13.636Z,28.40
2023-05-01T10:44:13.604Z,29.99
2023-05-01T10:45:13.583Z,25.58
2023-05-01T10:46:13.621Z,30.55
2023-05-01T10:47:13.626Z,31.42
2023-05-01T10:48:13.846Z,29.23
2023-05-01T10:49:13.648Z,32.13
2023-05-01T10:50:13.679Z,30.66
2023-05-01T10:51:13.660Z,32.11
2023-05-01T10:52:13.669Z,27.93
2023-05-01T10:53:13.887Z,30.30
2023-05-01T10:54:13.693Z,31.52
2023-05-01T10:55:13.668Z,29.37
2023-05-01T10:56:13.700Z,31.46
2023-05-01T10:57:13.704Z,29.94
2023-05-01T10:58:13.741Z,30.81
2023-05-01T10:59:13.728Z,29.74
2023-05-01T11:00:13.733Z,28.71
2023-05-01T11:01:13.764Z,29.78
2023-05-01T11:02:13.890Z,26.61
2023-05-01T11:03:13.852Z,29.20
2023-05-01T11:04:13.786Z,30.27
2023-05-01T11:05:13.831Z,31.37
2023-05-01T11:06:13.879Z,29.79
2023-05-01T11:07:13.981Z,25.67
2023-05-01T11:08:13.838Z,28.30
2023-05-01T11:09:13.836Z,33.37
2023-05-01T11:10:13.871Z,31.48
2023-05-01T11:11:13.858Z,33.52
2023-05-01T11:12:13.873Z,34.12
2023-05-01T11:13:13.924Z,34.52
2023-05-01T11:14:13.883Z,29.25
2023-05-01T11:15:13.918Z,33.56
2023-05-01T11:16:13.921Z,33.29
2023-05-01T11:17:13.945Z,33.69
2023-05-01T11:18:13.954Z,30.81
2023-05-01T11:19:13.939Z,32.75
2023-05-01T11:20:14.036Z,30.29
2023-05-01T11:21:13.974Z,31.26
2023-05-01T11:22:13.959Z,32.09
2023-05-01T11:23:13.995Z,31.73
2023-05-01T11:24:13.983Z,33.97
2023-05-01T11:25:14.019Z,32.36
2023-05-01T11:26:14.011Z,30.21
2023-05-01T11:27:14.024Z,30.94
2023-05-01T11:28:14.042Z,36.55
2023-05-01T11:29:14.090Z,32.59
2023-05-01T11:30:14.070Z,34.52
2023-05-01T11:31:14.130Z,32.84
2023-05-01T11:32:14.114Z,34.91
2023-05-01T11:33:14.128Z,37.26
2023-05-01T11:34:14.106Z,31.42
2023-05-01T11:35:14.115Z,34.70
2023-05-01T11:36:14.132Z,35.04
2023-05-01T11:37:14.140Z,35.57
2023-05-01T11:38:14.209Z,36.11
2023-05-01T11:39:14.157Z,32.97
2023-05-01T11:40:14.165Z,30.14
2023-05-01T11:41:14.180Z,33.34
2023-05-01T11:42:14.257Z,27.52
2023-05-01T11:43:14.188Z,35.22
2023-05-01T11:44:14.191Z,35.84
2023-05-01T11:45:14.218Z,40.78
2023-05-01T11:46:14.254Z,41.17
2023-05-01T11:47:14.273Z,35.41
2023-05-01T11:48:14.313Z,44.25
2023-05-01T11:49:14.277Z,34.81
2023-05-01T11:50:14.296Z,39.86
2023-05-01T11:51:14.291Z,35.82
2023-05-01T11:52:14.298Z,35.58
2023-05-01T11:53:14.273Z,39.50
2023-05-01T11:54:15.766Z,36.87
2023-05-01T11:55:14.335Z,36.57
2023-05-01T11:56:25.355Z,32.75
2023-05-01T11:57:15.364Z,32.99
2023-05-01T11:58:14.368Z,33.38
2023-05-01T11:59:14.273Z,33.49
2023-05-01T12:00:14.279Z,37.03
2023-05-01T12:01:14.315Z,33.93
2023-05-01T12:02:14.315Z,32.45
2023-05-01T12:03:14.698Z,34.05
2023-05-01T12:04:14.333Z,37.31
2023-05-01T12:05:14.237Z,40.42
2023-05-01T12:06:14.295Z,39.81
2023-05-01T12:07:14.273Z,32.69
2023-05-01T12:08:14.256Z,31.18
2023-05-01T12:09:14.275Z,46.64
2023-05-01T12:10:14.230Z,38.48
2023-05-01T12:11:14.231Z,36.53
2023-05-01T12:12:14.188Z,36.61
2023-05-01T12:13:14.375Z,39.64
2023-05-01T12:14:14.211Z,40.94
2023-05-01T12:15:14.203Z,47.42
2023-05-01T12:16:14.211Z,40.18
2023-05-01T12:17:14.216Z,50.67
2023-05-01T12:18:14.425Z,40.90
2023-05-01T12:19:14.128Z,50.18
2023-05-01T12:20:14.134Z,37.01
2023-05-01T12:21:14.151Z,38.66
2023-05-01T12:22:14.157Z,35.12
2023-05-01T12:23:14.147Z,42.85
2023-05-01T12:24:14.124Z,40.88
2023-05-01T12:25:14.122Z,40.90
2023-05-01T12:26:14.133Z,40.14
2023-05-01T12:27:14.098Z,43.52
2023-05-01T12:28:14.115Z,37.19
2023-05-01T12:29:14.129Z,40.21
2023-05-01T12:30:14.172Z,40.03
2023-05-01T12:31:14.145Z,33.37
2023-05-01T12:32:14.132Z,38.60
2023-05-01T12:33:14.240Z,49.46
2023-05-01T12:34:14.138Z,50.81
2023-05-01T12:35:14.149Z,48.34
2023-05-01T12:36:14.170Z,38.50
2023-05-01T12:37:14.150Z,38.21
2023-05-01T12:38:14.215Z,41.86
2023-05-01T12:39:14.170Z,41.86
2023-05-01T12:40:14.210Z,38.30
2023-05-01T12:41:14.227Z,42.10
2023-05-01T12:42:14.249Z,39.20
2023-05-01T12:43:14.256Z,51.89
2023-05-01T12:44:14.253Z,42.97
2023-05-01T12:45:14.258Z,45.05
2023-05-01T12:46:14.355Z,47.77
2023-05-01T12:47:14.265Z,59.35
2023-05-01T12:48:14.357Z,48.42
2023-05-01T12:49:14.300Z,46.98
2023-05-01T12:50:14.302Z,52.33
2023-05-01T12:51:14.341Z,64.13
2023-05-01T12:52:14.334Z,67.21