createdAt,value
2019-01-27T00:04:44.357Z,0.60
2019-01-27T00:07:33.239Z,0.67
2019-01-27T00:10:22.130Z,0.60
2019-01-27T00:13:10.984Z,1.03
2019-01-27T00:15:59.850Z,0.40
2019-01-27T00:18:48.820Z,0.50
2019-01-27T00:21:37.709Z,0.87
2019-01-27T00:24:19.114Z,0.60
2019-01-27T00:27:07.991Z,0.40
2019-01-27T00:29:56.830Z,0.40
2019-01-27T00:32:45.698Z,0.40
2019-01-27T00:35:34.522Z,0.40
2019-01-27T00:38:23.364Z,0.40
2019-01-27T00:41:12.279Z,0.43
2019-01-27T00:44:01.082Z,0.50
2019-01-27T00:46:49.931Z,0.93
2019-01-27T00:49:38.724Z,1.10
2019-01-27T00:52:27.630Z,0.60
2019-01-27T00:55:37.388Z,0.60
2019-01-27T00:58:26.273Z,0.60
2019-01-27T01:01:15.187Z,0.60
2019-01-27T01:07:19.459Z,0.60
2019-01-27T01:10:29.215Z,0.67
2019-01-27T01:13:18.012Z,0.63
2019-01-27T01:16:07.087Z,0.40
2019-01-27T01:18:55.883Z,1.13
2019-01-27T01:21:44.752Z,0.40
2019-01-27T01:24:26.861Z,0.40
2019-01-27T01:27:15.761Z,0.43
2019-01-27T01:30:25.464Z,0.60
2019-01-27T01:33:14.338Z,0.40
2019-01-27T01:36:03.236Z,0.40
2019-01-27T01:38:32.760Z,0.60
2019-01-27T01:41:21.594Z,0.50
2019-01-27T01:44:10.382Z,0.40
2019-01-27T01:46:59.232Z,0.30
2019-01-27T01:49:48.022Z,1.43
2019-01-27T01:52:36.914Z,0.50
2019-01-27T01:55:25.811Z,0.40
2019-01-27T01:58:14.638Z,0.30
2019-01-27T02:01:03.543Z,0.40
2019-01-27T02:03:52.447Z,0.67
2019-01-27T02:06:41.273Z,0.30
2019-01-27T02:09:30.132Z,0.50
2019-01-27T02:12:18.931Z,0.40
2019-01-27T02:15:28.667Z,0.87
2019-01-27T02:18:17.482Z,0.90
2019-01-27T02:21:27.270Z,0.33
2019-01-27T02:24:09.250Z,1.07
2019-01-27T02:26:58.167Z,0.20
2019-01-27T02:29:47.085Z,0.40
2019-01-27T02:32:28.930Z,0.27
2019-01-27T02:35:17.799Z,0.50
2019-01-27T02:38:06.699Z,0.30
2019-01-27T02:40:55.620Z,0.50
2019-01-27T02:43:44.488Z,0.40
2019-01-27T02:46:33.327Z,0.60
2019-01-27T02:49:22.126Z,0.30
2019-01-27T02:52:10.949Z,0.40
2019-01-27T02:54:59.872Z,0.40
2019-01-27T02:57:48.775Z,0.33
2019-01-27T03:00:37.766Z,0.40
2019-01-27T03:03:26.671Z,0.37
2019-01-27T03:12:21.907Z,0.30
2019-01-27T03:15:31.648Z,0.40
2019-01-27T03:18:20.509Z,0.27
2019-01-27T03:21:09.338Z,0.40
2019-01-27T03:23:58.202Z,0.60
2019-01-27T03:26:40.081Z,0.20
2019-01-27T03:29:28.889Z,0.40
2019-01-27T03:32:17.711Z,0.20
2019-01-27T03:35:27.425Z,0.30
2019-01-27T03:38:16.241Z,0.23
2019-01-27T03:41:05.106Z,0.40
2019-01-27T03:43:53.942Z,0.40
2019-01-27T03:46:42.799Z,0.40
2019-01-27T03:49:31.652Z,0.33
2019-01-27T03:52:20.452Z,0.30
2019-01-27T03:55:30.187Z,0.23
2019-01-27T03:58:19.021Z,0.40
2019-01-27T04:01:07.910Z,0.40
2019-01-27T04:03:56.744Z,0.30
2019-01-27T04:06:45.568Z,0.30
2019-01-27T04:09:34.422Z,0.27
2019-01-27T04:12:23.300Z,0.30
2019-01-27T04:18:26.921Z,0.50
2019-01-27T04:21:15.727Z,0.37
2019-01-27T04:23:57.748Z,0.30
2019-01-27T04:26:46.669Z,0.30
2019-01-27T04:29:35.527Z,0.37
2019-01-27T04:32:24.375Z,0.57
2019-01-27T04:35:13.340Z,0.30
2019-01-27T04:38:02.132Z,0.20
2019-01-27T04:40:51.732Z,0.20
2019-01-27T04:43:40.652Z,0.20
2019-01-27T04:46:29.445Z,0.10
2019-01-27T04:49:18.270Z,0.30
2019-01-27T04:52:07.214Z,0.20
2019-01-27T04:54:56.072Z,0.20
2019-01-27T04:57:44.946Z,0.10
2019-01-27T05:00:33.899Z,0.20
2019-01-27T05:06:32.098Z,0.10
2019-01-27T05:09:20.908Z,0.10
2019-01-27T05:12:09.790Z,0.10
2019-01-27T05:14:58.584Z,0.10
2019-01-27T05:17:47.440Z,0.20
2019-01-27T05:20:36.296Z,0.20
2019-01-27T05:23:25.187Z,0.10
2019-01-27T05:26:06.780Z,0.20
2019-01-27T05:28:55.620Z,0.20
2019-01-27T05:31:44.454Z,0.10
2019-01-27T05:34:33.325Z,0.20
2019-01-27T05:37:22.159Z,0.10
2019-01-27T05:40:31.895Z,0.20
2019-01-27T05:43:20.710Z,0.10
2019-01-27T05:46:09.539Z,0.20
2019-01-27T05:48:58.342Z,0.10
2019-01-27T05:51:47.228Z,0.10
2019-01-27T05:54:36.073Z,0.10
2019-01-27T05:57:24.988Z,0.10
2019-01-27T06:03:29.527Z,0.20
2019-01-27T06:06:18.398Z,0.10
2019-01-27T06:09:07.770Z,0.20
2019-01-27T06:11:56.631Z,0.10
2019-01-27T06:14:45.490Z,0.20
2019-01-27T06:17:34.341Z,0.30
2019-01-27T06:20:23.239Z,1.03
2019-01-27T06:23:12.086Z,0.20
2019-01-27T06:25:54.275Z,0.30
2019-01-27T06:28:43.118Z,0.20
2019-01-27T06:31:31.954Z,0.10
2019-01-27T06:34:20.757Z,0.20
2019-01-27T06:37:09.687Z,0.20
2019-01-27T06:39:58.514Z,0.10
2019-01-27T06:42:47.352Z,0.37
2019-01-27T06:45:36.337Z,0.20
2019-01-27T06:48:25.147Z,0.30
2019-01-27T06:51:14.068Z,0.40
2019-01-27T06:54:02.917Z,0.30
2019-01-27T06:56:51.708Z,0.27
2019-01-27T07:08:31.941Z,0.23
2019-01-27T07:14:36.058Z,0.10
2019-01-27T07:26:27.957Z,0.30
2019-01-27T07:29:16.552Z,1.07
2019-01-27T07:32:24.492Z,0.47
2019-01-27T07:35:32.430Z,0.50
2019-01-27T07:47:44.830Z,0.60
2019-01-27T07:50:52.754Z,1.10
2019-01-27T07:54:00.668Z,1.30
2019-01-27T07:57:08.537Z,0.90
2019-01-27T08:00:16.466Z,0.40
2019-01-27T08:03:24.390Z,0.73
2019-01-27T08:06:32.344Z,0.50
2019-01-27T08:12:39.525Z,1.23
2019-01-27T08:18:56.756Z,0.53
2019-01-27T08:22:04.591Z,0.53
2019-01-27T08:25:12.449Z,1.13
2019-01-27T08:27:58.345Z,0.53
2019-01-27T08:31:06.156Z,0.47
2019-01-27T08:34:14.123Z,0.40
2019-01-27T08:37:21.988Z,0.60
2019-01-27T08:40:49.169Z,0.40
2019-01-27T08:43:57.007Z,0.40
2019-01-27T08:49:41.790Z,0.60
2019-01-27T08:52:30.616Z,0.50
2019-01-27T08:55:19.578Z,0.90
2019-01-27T08:58:08.428Z,0.37
2019-01-27T09:04:12.431Z,0.90
2019-01-27T09:07:20.351Z,0.40
2019-01-27T09:10:01.770Z,0.40
2019-01-27T09:13:11.241Z,1.03
2019-01-27T09:16:19.367Z,0.50
2019-01-27T09:19:27.289Z,0.77
2019-01-27T09:25:31.491Z,2.47
2019-01-27T09:28:39.363Z,1.37
2019-01-27T09:31:47.259Z,2.00
2019-01-27T09:40:50.019Z,1.30
2019-01-27T09:50:01.806Z,1.00
2019-01-27T09:53:09.703Z,1.83
2019-01-27T09:56:17.629Z,1.90
2019-01-27T09:59:25.565Z,0.67
2019-01-27T10:08:38.819Z,1.40
2019-01-27T10:11:39.664Z,1.60
2019-01-27T10:17:46.744Z,1.10
2019-01-27T10:20:54.694Z,1.23
2019-01-27T10:24:02.531Z,0.93
2019-01-27T10:27:10.362Z,0.90
2019-01-27T10:39:09.275Z,0.80
2019-01-27T10:45:12.612Z,0.70
2019-01-27T10:48:20.470Z,0.60
2019-01-27T10:51:28.429Z,0.70
2019-01-27T11:00:52.640Z,1.63
2019-01-27T11:04:00.570Z,0.97
2019-01-27T11:07:08.524Z,1.80
2019-01-27T11:10:16.455Z,1.33
2019-01-27T11:16:20.327Z,1.63
2019-01-27T11:22:27.527Z,1.03
2019-01-27T11:25:35.468Z,1.00
2019-01-27T11:28:36.722Z,1.00
2019-01-27T11:37:43.203Z,0.60
2019-01-27T11:43:22.187Z,1.33
2019-01-27T11:45:53.290Z,0.97
2019-01-27T11:48:30.463Z,1.17
2019-01-27T11:51:01.639Z,0.47
2019-01-27T11:53:31.137Z,0.80
2019-01-27T11:56:00.625Z,1.40
2019-01-27T11:58:31.286Z,0.70
2019-01-27T12:01:02.570Z,0.83
2019-01-27T12:03:32.052Z,1.50
2019-01-27T12:06:01.650Z,1.90
2019-01-27T12:08:31.172Z,1.87
2019-01-27T12:11:00.724Z,3.37
2019-01-27T12:13:30.290Z,1.47
2019-01-27T12:15:59.796Z,1.23
2019-01-27T12:18:29.288Z,2.17
2019-01-27T12:20:58.798Z,1.33
2019-01-27T12:23:28.265Z,0.73
2019-01-27T12:25:57.865Z,2.23
2019-01-27T12:28:27.438Z,1.00
2019-01-27T12:30:56.991Z,1.03
2019-01-27T12:33:27.249Z,2.90
2019-01-27T12:35:56.767Z,1.63
2019-01-27T12:38:26.314Z,0.80
2019-01-27T12:40:55.845Z,1.53
2019-01-27T12:43:25.394Z,0.40
2019-01-27T12:45:54.951Z,0.77
2019-01-27T12:48:24.511Z,0.63
2019-01-27T12:50:53.982Z,1.70
2019-01-27T12:53:23.626Z,1.00
2019-01-27T12:55:53.134Z,0.60
2019-01-27T12:58:22.723Z,1.13
2019-01-27T13:00:54.907Z,0.70
2019-01-27T13:03:24.405Z,0.60
2019-01-27T13:05:53.932Z,0.80
2019-01-27T13:08:23.491Z,0.60
2019-01-27T13:10:53.032Z,0.70
2019-01-27T13:13:22.581Z,0.87
2019-01-27T13:15:52.065Z,1.57
2019-01-27T13:18:21.557Z,1.40
2019-01-27T13:20:51.096Z,4.33
2019-01-27T13:23:20.575Z,3.07
2019-01-27T13:25:50.190Z,2.53
2019-01-27T13:28:19.764Z,1.77
2019-01-27T13:30:49.258Z,1.23
2019-01-27T13:33:18.979Z,1.20
2019-01-27T13:35:48.576Z,1.80
2019-01-27T13:38:18.145Z,2.77
2019-01-27T13:40:47.765Z,3.80
2019-01-27T13:43:17.283Z,2.30
2019-01-27T13:45:46.840Z,2.07
2019-01-27T13:48:16.370Z,2.40
2019-01-27T13:50:45.886Z,2.60
2019-01-27T13:53:15.400Z,5.57
2019-01-27T13:55:44.958Z,2.97
2019-01-27T13:58:14.512Z,1.43
2019-01-27T14:00:44.350Z,0.80
2019-01-27T14:03:13.874Z,1.57
2019-01-27T14:05:43.471Z,3.13
2019-01-27T14:08:13.021Z,1.43
2019-01-27T14:10:42.841Z,1.10
2019-01-27T14:13:12.313Z,1.47
2019-01-27T14:15:41.976Z,3.13
2019-01-27T14:18:11.602Z,3.17
2019-01-27T14:20:41.134Z,2.23
2019-01-27T14:23:10.701Z,2.00
2019-01-27T14:25:40.184Z,2.83
2019-01-27T14:28:09.840Z,1.57
2019-01-27T14:30:43.479Z,2.30
2019-01-27T14:33:13.055Z,1.63
2019-01-27T14:35:42.635Z,2.87
2019-01-27T14:38:12.202Z,3.93
2019-01-27T14:40:41.830Z,2.50
2019-01-27T14:43:11.334Z,1.57
2019-01-27T14:45:40.911Z,1.10
2019-01-27T14:48:10.544Z,1.17
2019-01-27T14:50:44.584Z,0.63
2019-01-27T14:53:14.250Z,0.70
2019-01-27T14:55:44.032Z,1.27
2019-01-27T14:58:13.620Z,0.90
2019-01-27T15:00:45.212Z,1.10
2019-01-27T15:03:15.614Z,1.93
2019-01-27T15:05:45.176Z,1.93
2019-01-27T15:08:14.675Z,1.20
2019-01-27T15:10:44.487Z,0.90
2019-01-27T15:13:14.139Z,0.60
2019-01-27T15:15:43.725Z,0.90
2019-01-27T15:18:13.294Z,1.73
2019-01-27T15:20:49.952Z,1.77
2019-01-27T15:23:19.438Z,1.17
2019-01-27T15:25:49.118Z,1.00
2019-01-27T15:28:18.669Z,2.13
2019-01-27T15:30:48.235Z,2.00
2019-01-27T15:33:17.786Z,1.70
2019-01-27T15:35:47.410Z,2.57
2019-01-27T15:38:16.997Z,3.10
2019-01-27T15:40:46.599Z,3.50
2019-01-27T15:43:16.163Z,2.60
2019-01-27T15:45:45.657Z,1.83
2019-01-27T15:48:15.182Z,1.57
2019-01-27T15:50:44.778Z,1.50
2019-01-27T15:53:14.504Z,1.50
2019-01-27T15:55:44.201Z,1.63
2019-01-27T15:58:13.835Z,1.40
2019-01-27T16:00:43.366Z,1.37
2019-01-27T16:03:12.961Z,1.37
2019-01-27T16:05:42.483Z,1.17
2019-01-27T16:08:12.086Z,0.70
2019-01-27T16:10:41.629Z,0.50
2019-01-27T16:13:11.158Z,0.70
2019-01-27T16:15:40.839Z,0.60
2019-01-27T16:18:10.451Z,1.43
2019-01-27T16:20:39.970Z,0.73
2019-01-27T16:23:19.898Z,1.20
2019-01-27T16:25:49.543Z,1.37
2019-01-27T16:28:19.100Z,0.50
2019-01-27T16:30:51.233Z,0.80
2019-01-27T16:33:25.408Z,1.90
2019-01-27T16:35:54.930Z,0.90
2019-01-27T16:38:24.635Z,2.13
2019-01-27T16:40:54.185Z,1.40
2019-01-27T16:43:23.748Z,2.50
2019-01-27T16:45:53.343Z,3.23
2019-01-27T16:48:22.922Z,2.77
2019-01-27T16:50:52.534Z,3.23
2019-01-27T16:53:22.144Z,3.77
2019-01-27T16:55:51.714Z,2.93
2019-01-27T16:58:21.298Z,3.20
2019-01-27T17:00:50.987Z,3.63
2019-01-27T17:03:20.599Z,4.57
2019-01-27T17:05:50.175Z,3.53
2019-01-27T17:08:19.654Z,4.50
2019-01-27T17:10:49.290Z,4.60
2019-01-27T17:13:18.901Z,5.40
2019-01-27T17:15:48.437Z,4.40
2019-01-27T17:18:18.016Z,2.57
2019-01-27T17:20:47.677Z,3.73
2019-01-27T17:23:17.505Z,4.43
2019-01-27T17:25:47.156Z,5.17
2019-01-27T17:28:16.644Z,3.47
2019-01-27T17:30:46.356Z,4.80
2019-01-27T17:33:15.931Z,5.57
2019-01-27T17:35:45.475Z,5.37
2019-01-27T17:38:15.005Z,5.47
2019-01-27T17:40:44.733Z,5.87
2019-01-27T17:43:14.313Z,4.50
2019-01-27T17:45:43.858Z,4.23
2019-01-27T17:48:13.425Z,4.57
2019-01-27T17:50:43.021Z,5.43
2019-01-27T17:53:12.603Z,5.13
2019-01-27T17:55:43.480Z,3.53
2019-01-27T17:58:37.860Z,8.80
2019-01-27T18:01:09.594Z,3.17
2019-01-27T18:03:43.533Z,4.07
2019-01-27T18:06:30.136Z,4.40
2019-01-27T18:09:03.945Z,2.90
2019-01-27T18:11:35.184Z,5.57
2019-01-27T18:14:07.043Z,4.33
2019-01-27T18:16:36.620Z,7.87
2019-01-27T18:19:06.140Z,5.67
2019-01-27T18:21:35.649Z,7.67
2019-01-27T18:24:05.664Z,4.50
2019-01-27T18:26:35.365Z,5.93
2019-01-27T18:29:05.553Z,6.33
2019-01-27T18:31:35.185Z,6.53
2019-01-27T18:34:04.935Z,5.93
2019-01-27T18:36:34.499Z,5.60
2019-01-27T18:39:05.691Z,8.77
2019-01-27T18:41:35.208Z,14.17
2019-01-27T18:44:04.906Z,4.53
2019-01-27T18:46:34.489Z,9.10
2019-01-27T18:49:04.253Z,4.87
2019-01-27T18:51:33.730Z,3.60
2019-01-27T18:54:10.641Z,4.57
2019-01-27T18:56:41.736Z,4.00
2019-01-27T18:59:15.641Z,7.40
2019-01-27T19:01:58.667Z,5.57
2019-01-27T19:04:38.693Z,5.00
2019-01-27T19:07:10.015Z,3.03
2019-01-27T19:09:49.563Z,6.60
2019-01-27T19:12:29.350Z,3.33
2019-01-27T19:15:00.580Z,3.60
2019-01-27T19:17:37.424Z,3.50
2019-01-27T19:20:16.468Z,6.27
2019-01-27T19:22:53.367Z,4.90
2019-01-27T19:25:24.728Z,5.00
2019-01-27T19:28:05.896Z,5.73
2019-01-27T19:30:39.807Z,4.67
2019-01-27T19:33:16.696Z,3.50
2019-01-27T19:35:45.979Z,3.90
2019-01-27T19:38:25.645Z,4.00
2019-01-27T19:41:11.919Z,4.47
2019-01-27T19:43:43.041Z,6.53
2019-01-27T19:46:19.896Z,6.73
2019-01-27T19:48:53.505Z,4.60
2019-01-27T19:51:42.497Z,6.13
2019-01-27T19:54:29.330Z,5.00
2019-01-27T19:57:09.131Z,8.10
2019-01-27T19:59:40.270Z,5.27
2019-01-27T20:02:11.441Z,5.77
2019-01-27T20:04:42.619Z,4.53
2019-01-27T20:07:16.553Z,5.03
2019-01-27T20:09:50.628Z,11.43
2019-01-27T20:12:25.694Z,8.47
2019-01-27T20:14:56.855Z,4.87
2019-01-27T20:17:41.012Z,7.03
2019-01-27T20:20:31.368Z,5.87
2019-01-27T20:23:18.288Z,6.00
2019-01-27T20:26:07.285Z,6.57
2019-01-27T20:28:50.446Z,5.77
2019-01-27T20:31:31.872Z,7.70
2019-01-27T20:34:06.008Z,4.77
2019-01-27T20:36:55.009Z,3.63
2019-01-27T20:39:28.588Z,5.27
2019-01-27T20:42:15.618Z,5.83
2019-01-27T20:44:49.440Z,6.93
2019-01-27T20:47:23.296Z,4.63
2019-01-27T20:49:57.098Z,6.93
2019-01-27T20:52:30.989Z,7.67
2019-01-27T20:55:04.608Z,4.33
2019-01-27T20:57:41.586Z,5.40
2019-01-27T21:00:19.931Z,6.10
2019-01-27T21:02:51.511Z,4.87
2019-01-27T21:05:22.635Z,5.63
2019-01-27T21:08:08.272Z,7.63
2019-01-27T21:10:39.457Z,6.03
2019-01-27T21:13:13.253Z,6.27
2019-01-27T21:15:48.003Z,5.50
2019-01-27T21:18:31.362Z,5.23
2019-01-27T21:21:01.010Z,6.53
2019-01-27T21:23:30.627Z,5.70
2019-01-27T21:26:00.165Z,6.27
2019-01-27T21:28:30.631Z,7.20
2019-01-27T21:31:00.137Z,5.93
2019-01-27T21:33:29.675Z,5.83
2019-01-27T21:35:59.174Z,5.30
2019-01-27T21:38:28.867Z,5.20
2019-01-27T21:40:58.431Z,5.23
2019-01-27T21:43:27.896Z,5.40
2019-01-27T21:45:57.545Z,5.97
2019-01-27T21:48:27.005Z,5.60
2019-01-27T21:50:56.552Z,5.20
2019-01-27T21:53:26.017Z,5.23
2019-01-27T21:55:55.526Z,3.83
2019-01-27T21:58:25.025Z,4.57
2019-01-27T22:00:54.587Z,3.03
2019-01-27T22:03:24.623Z,5.60
2019-01-27T22:05:54.222Z,2.87
2019-01-27T22:08:23.729Z,6.47
2019-01-27T22:10:53.232Z,5.67
2019-01-27T22:13:22.749Z,3.07
2019-01-27T22:15:52.246Z,3.03
2019-01-27T22:18:21.830Z,3.53
2019-01-27T22:20:51.293Z,4.50
2019-01-27T22:23:20.769Z,3.17
2019-01-27T22:25:50.301Z,5.17
2019-01-27T22:28:19.774Z,3.90
2019-01-27T22:30:49.357Z,5.90
2019-01-27T22:33:18.832Z,3.60
2019-01-27T22:35:48.393Z,4.63
2019-01-27T22:38:17.963Z,4.80
2019-01-27T22:40:47.519Z,5.40
2019-01-27T22:43:17.018Z,4.47
2019-01-27T22:45:46.595Z,3.80
2019-01-27T22:48:16.242Z,4.03
2019-01-27T22:50:45.836Z,3.20
2019-01-27T22:53:15.342Z,4.77
2019-01-27T22:55:44.888Z,3.93
2019-01-27T22:58:14.351Z,2.70
2019-01-27T23:00:56.035Z,3.33
2019-01-27T23:03:25.677Z,4.37
2019-01-27T23:05:55.197Z,4.63
2019-01-27T23:08:24.696Z,2.97
2019-01-27T23:10:54.229Z,2.40
2019-01-27T23:13:23.846Z,2.73
2019-01-27T23:15:53.360Z,3.63
2019-01-27T23:18:22.820Z,2.57
2019-01-27T23:20:52.300Z,2.97
2019-01-27T23:23:21.839Z,3.60
2019-01-27T23:25:51.348Z,4.10
2019-01-27T23:28:20.969Z,3.33
2019-01-27T23:30:50.436Z,3.57
2019-01-27T23:33:19.976Z,3.97
2019-01-27T23:35:49.524Z,3.20
2019-01-27T23:38:19.165Z,3.83
2019-01-27T23:40:48.649Z,7.57
2019-01-27T23:43:18.149Z,4.93
2019-01-27T23:45:47.758Z,4.70
2019-01-27T23:48:17.281Z,5.30
2019-01-27T23:50:47.006Z,3.97
2019-01-27T23:53:16.479Z,4.53
2019-01-27T23:55:45.992Z,5.73
2019-01-27T23:58:15.497Z,2.93
