createdAt,value
2022-10-24T00:08:25.134Z,27.80
2022-10-24T00:19:32.032Z,26.10
2022-10-24T00:30:06.329Z,26.10
2022-10-24T00:41:04.750Z,25.80
2022-10-24T01:02:29.270Z,24.30
2022-10-24T01:13:42.520Z,23.60
2022-10-24T01:24:40.546Z,23.50
2022-10-24T01:34:54.604Z,22.10
2022-10-24T01:46:23.445Z,22.50
2022-10-24T01:57:43.607Z,23.00
2022-10-24T02:19:25.928Z,22.60
2022-10-24T02:30:28.888Z,23.90
2022-10-24T02:41:20.195Z,22.00
2022-10-24T03:02:42.563Z,21.40
2022-10-24T03:13:23.393Z,22.60
2022-10-24T03:24:11.904Z,21.80
2022-10-24T03:35:14.167Z,21.10
2022-10-24T04:18:05.656Z,23.00
2022-10-24T04:39:48.177Z,23.00
2022-10-24T04:50:45.358Z,22.80
2022-10-24T05:24:43.906Z,25.20
2022-10-24T05:59:22.659Z,25.90
2022-10-24T06:44:56.908Z,27.10
2022-10-24T07:07:58.898Z,26.40
2022-10-24T07:30:27.731Z,25.80
2022-10-24T07:53:51.567Z,25.80
2022-10-24T08:06:10.351Z,26.00
2022-10-24T08:29:55.770Z,24.40
2022-10-24T11:01:32.239Z,10.80
2022-10-24T12:01:29.885Z,9.40
2022-10-24T12:13:10.282Z,9.10
2022-10-24T12:24:04.322Z,8.80
2022-10-24T12:35:57.845Z,8.20
2022-10-24T13:10:12.786Z,8.10
2022-10-24T13:21:28.266Z,7.80
2022-10-24T13:32:45.623Z,7.50
2022-10-24T13:44:01.684Z,7.80
2022-10-24T13:54:43.921Z,7.80
2022-10-24T14:06:37.765Z,7.30
2022-10-24T14:53:21.385Z,7.10
2022-10-24T15:15:44.243Z,8.00
2022-10-24T15:27:08.855Z,8.90
2022-10-24T16:02:09.958Z,13.20
2022-10-24T16:12:55.677Z,11.80
2022-10-24T16:24:29.351Z,8.80
2022-10-24T16:35:01.451Z,10.60
2022-10-24T16:46:02.617Z,11.10
2022-10-24T17:08:44.083Z,14.50
2022-10-24T18:28:46.084Z,16.60
2022-10-24T19:01:55.673Z,17.00
2022-10-24T19:12:06.177Z,22.90
2022-10-24T19:22:38.965Z,18.70
2022-10-24T19:33:04.109Z,18.30
2022-10-24T19:43:35.885Z,18.40
2022-10-24T19:53:52.113Z,18.00
2022-10-24T20:03:57.553Z,17.70
2022-10-24T20:14:05.023Z,18.70
2022-10-24T20:24:12.685Z,17.20
2022-10-24T20:34:23.086Z,16.50
2022-10-24T20:44:31.289Z,17.00
2022-10-24T20:56:14.106Z,14.50
2022-10-24T21:06:04.646Z,13.70
2022-10-24T21:16:28.604Z,14.00
2022-10-24T21:26:35.310Z,12.30
2022-10-24T21:46:56.570Z,10.90
2022-10-24T21:57:08.026Z,11.00
2022-10-24T22:07:23.223Z,9.60
2022-10-24T22:17:39.272Z,9.90
2022-10-24T22:27:49.526Z,10.60
2022-10-24T22:38:12.101Z,9.60
2022-10-24T22:48:36.692Z,9.70
2022-10-24T22:58:47.666Z,9.90
2022-10-24T23:08:58.680Z,9.60
2022-10-24T23:19:32.907Z,9.50
2022-10-24T23:29:57.437Z,9.10
2022-10-24T23:40:32.588Z,8.40
2022-10-24T23:51:34.729Z,8.80
