createdAt,value
2022-08-01T00:01:49.784Z,99894.66
2022-08-01T00:04:16.485Z,99899.16
2022-08-01T00:06:43.095Z,99894.78
2022-08-01T00:09:09.801Z,99900.25
2022-08-01T00:11:56.292Z,99904.22
2022-08-01T00:14:32.542Z,99895.44
2022-08-01T00:17:03.900Z,99894.34
2022-08-01T00:19:34.001Z,99897.84
2022-08-01T00:22:00.695Z,99898.59
2022-08-01T00:24:27.739Z,99891.16
2022-08-01T00:26:54.380Z,99887.41
2022-08-01T00:30:09.765Z,99882.78
2022-08-01T00:32:08.371Z,99878.91
2022-08-01T00:34:35.307Z,99879.63
2022-08-01T00:37:02.068Z,99878.94
2022-08-01T00:39:28.745Z,99878.28
2022-08-01T00:42:01.923Z,99887.31
2022-08-01T00:44:28.610Z,99883.97
2022-08-01T00:46:55.207Z,99874.56
2022-08-01T00:49:21.995Z,99867.97
2022-08-01T00:51:49.127Z,99868.88
2022-08-01T00:54:17.041Z,99877.09
2022-08-01T00:56:44.689Z,99864.78
2022-08-01T00:59:13.362Z,99875.31
2022-08-01T01:01:41.268Z,99868.38
2022-08-01T01:04:14.037Z,99864.78
2022-08-01T01:06:45.883Z,99861.81
2022-08-01T01:09:16.449Z,99865.19
2022-08-01T01:12:24.324Z,99875.97
2022-08-01T01:14:59.814Z,99864.13
2022-08-01T01:17:51.105Z,99861.94
2022-08-01T01:20:21.239Z,99869.59
2022-08-01T01:22:54.131Z,99867.84
2022-08-01T01:25:42.335Z,99871.63
2022-08-01T01:28:27.614Z,99870.81
2022-08-01T01:30:56.731Z,99867.72
2022-08-01T01:33:26.592Z,99869.53
2022-08-01T01:36:02.385Z,99873.63
2022-08-01T01:38:33.582Z,99874.03
2022-08-01T01:41:01.630Z,99862.31
2022-08-01T01:43:33.393Z,99861.16
2022-08-01T01:46:01.901Z,99862.78
2022-08-01T01:48:30.191Z,99867.41
2022-08-01T01:50:58.048Z,99867.09
2022-08-01T01:53:28.126Z,99861.38
2022-08-01T01:55:57.285Z,99860.84
2022-08-01T01:58:25.352Z,99858.25
2022-08-01T02:00:54.179Z,99855.69
2022-08-01T02:03:22.253Z,99862.94
2022-08-01T02:05:49.731Z,99859.91
2022-08-01T02:08:17.556Z,99859.38
2022-08-01T02:10:46.039Z,99855.22
2022-08-01T02:13:12.828Z,99850.06
2022-08-01T02:15:59.304Z,99841.88
2022-08-01T02:18:26.763Z,99848.59
2022-08-01T02:20:55.824Z,99851.72
2022-08-01T02:23:25.571Z,99846.13
2022-08-01T02:26:09.968Z,99846.84
2022-08-01T02:28:57.317Z,99842.78
2022-08-01T02:31:24.311Z,99837.88
2022-08-01T02:34:05.402Z,99843.28
2022-08-01T02:36:34.860Z,99837.19
2022-08-01T02:39:09.546Z,99848.09
2022-08-01T02:41:44.957Z,99837.69
2022-08-01T02:44:36.561Z,99843.00
2022-08-01T02:47:04.459Z,99840.03
2022-08-01T02:49:44.053Z,99832.25
2022-08-01T02:52:18.813Z,99830.81
2022-08-01T02:54:48.599Z,99837.84
2022-08-01T02:57:17.829Z,99833.41
2022-08-01T02:59:48.241Z,99837.84
2022-08-01T03:02:16.605Z,99836.75
2022-08-01T03:04:44.211Z,99842.47
2022-08-01T03:07:12.334Z,99844.16
2022-08-01T03:09:42.442Z,99848.53
2022-08-01T03:12:30.158Z,99846.03
2022-08-01T03:14:58.983Z,99836.28
2022-08-01T03:17:28.643Z,99838.25
2022-08-01T03:19:57.229Z,99833.00
2022-08-01T03:22:27.087Z,99832.94
2022-08-01T03:24:55.143Z,99831.16
2022-08-01T03:27:23.832Z,99833.13
2022-08-01T03:29:52.422Z,99835.59
2022-08-01T03:32:20.474Z,99826.97
2022-08-01T03:34:47.616Z,99829.88
2022-08-01T03:38:14.852Z,99832.59
2022-08-01T03:40:41.359Z,99829.06
2022-08-01T03:43:39.787Z,99829.22
2022-08-01T03:46:09.661Z,99829.88
2022-08-01T03:48:40.803Z,99834.44
2022-08-01T03:51:09.981Z,99829.88
2022-08-01T03:53:40.782Z,99833.50
2022-08-01T03:56:11.329Z,99832.81
2022-08-01T03:58:40.432Z,99842.63
2022-08-01T04:01:07.820Z,99843.38
2022-08-01T04:03:43.359Z,99843.38
2022-08-01T04:06:10.170Z,99845.72
2022-08-01T04:08:40.962Z,99850.91
2022-08-01T04:11:10.086Z,99854.69
2022-08-01T04:13:38.265Z,99848.06
2022-08-01T04:16:05.656Z,99855.88
2022-08-01T04:18:32.276Z,99852.22
2022-08-01T04:20:59.056Z,99853.44
2022-08-01T04:23:28.609Z,99855.47
2022-08-01T04:25:57.074Z,99862.44
2022-08-01T04:28:25.523Z,99861.00
2022-08-01T04:30:59.749Z,99856.66
2022-08-01T04:33:29.671Z,99859.66
2022-08-01T04:36:01.583Z,99864.13
2022-08-01T04:38:33.903Z,99865.28
2022-08-01T04:41:09.378Z,99866.28
2022-08-01T04:43:37.746Z,99860.06
2022-08-01T04:46:05.077Z,99866.94
2022-08-01T04:48:33.856Z,99862.88
2022-08-01T04:51:01.088Z,99869.00
2022-08-01T04:53:27.737Z,99869.19
2022-08-01T04:55:54.738Z,99862.34
2022-08-01T04:58:21.375Z,99867.94
2022-08-01T05:00:48.990Z,99872.69
2022-08-01T05:03:15.667Z,99870.91
2022-08-01T05:05:42.495Z,99868.19
2022-08-01T05:08:09.155Z,99869.72
2022-08-01T05:10:35.831Z,99866.53
2022-08-01T05:13:02.577Z,99871.06
2022-08-01T05:15:29.207Z,99871.81
2022-08-01T05:17:56.070Z,99870.22
2022-08-01T05:20:22.703Z,99868.59
2022-08-01T05:22:49.451Z,99867.53
2022-08-01T05:25:19.877Z,99866.59
2022-08-01T05:27:47.560Z,99868.22
2022-08-01T05:30:16.010Z,99868.91
2022-08-01T05:32:43.100Z,99865.56
2022-08-01T05:35:09.992Z,99866.50
2022-08-01T05:37:36.679Z,99869.69
2022-08-01T05:40:04.146Z,99873.84
2022-08-01T05:42:31.102Z,99869.06
2022-08-01T05:44:57.745Z,99877.34
2022-08-01T05:47:24.497Z,99879.13
2022-08-01T05:49:51.135Z,99870.38
2022-08-01T05:52:17.756Z,99876.25
2022-08-01T05:54:44.425Z,99884.31
2022-08-01T05:57:11.281Z,99873.69
2022-08-01T05:59:39.140Z,99877.34
2022-08-01T06:02:06.193Z,99873.97
2022-08-01T06:04:33.024Z,99872.66
2022-08-01T06:06:59.669Z,99876.44
2022-08-01T06:09:26.409Z,99875.28
2022-08-01T06:11:53.083Z,99880.50
2022-08-01T06:14:19.825Z,99885.66
2022-08-01T06:16:46.470Z,99881.19
2022-08-01T06:19:13.177Z,99880.19
2022-08-01T06:21:39.876Z,99873.09
2022-08-01T06:24:06.653Z,99876.41
2022-08-01T06:26:33.345Z,99877.28
2022-08-01T06:28:59.995Z,99872.78
2022-08-01T06:31:30.459Z,99879.31
2022-08-01T06:33:58.447Z,99886.91
2022-08-01T06:36:25.158Z,99878.53
2022-08-01T06:38:51.954Z,99887.03
2022-08-01T06:41:18.674Z,99888.63
2022-08-01T06:43:45.339Z,99890.97
2022-08-01T06:46:12.111Z,99886.69
2022-08-01T06:48:38.748Z,99891.09
2022-08-01T06:51:05.394Z,99885.53
2022-08-01T06:53:36.361Z,99887.13
2022-08-01T06:56:03.682Z,99893.19
2022-08-01T06:58:30.932Z,99887.44
2022-08-01T07:00:58.746Z,99891.41
2022-08-01T07:03:26.465Z,99887.97
2022-08-01T07:05:54.670Z,99879.66
2022-08-01T07:08:22.021Z,99879.13
2022-08-01T07:10:48.702Z,99886.16
2022-08-01T07:13:15.499Z,99879.56
2022-08-01T07:15:42.143Z,99873.72
2022-08-01T07:18:08.784Z,99882.38
2022-08-01T07:20:50.272Z,99881.28
2022-08-01T07:23:19.004Z,99881.09
2022-08-01T07:25:50.832Z,99885.47
2022-08-01T07:28:19.738Z,99877.75
2022-08-01T07:30:46.452Z,99878.47
2022-08-01T07:33:13.652Z,99871.59
2022-08-01T07:35:40.597Z,99874.53
2022-08-01T07:38:12.565Z,99871.00
2022-08-01T07:40:39.584Z,99876.63
2022-08-01T07:43:06.231Z,99884.31
2022-08-01T07:45:32.874Z,99883.28
2022-08-01T07:48:04.489Z,99875.19
2022-08-01T07:50:38.229Z,99886.22
2022-08-01T07:53:05.078Z,99876.13
2022-08-01T07:55:31.735Z,99873.31
2022-08-01T07:57:58.697Z,99874.84
2022-08-01T08:00:25.795Z,99873.91
2022-08-01T08:02:52.414Z,99872.75
2022-08-01T08:05:58.245Z,99872.19
2022-08-01T08:08:06.612Z,99875.84
2022-08-01T08:10:34.508Z,99876.44
2022-08-01T08:13:01.341Z,99873.16
2022-08-01T08:15:28.516Z,99877.09
2022-08-01T08:17:55.554Z,99862.59
2022-08-01T08:20:22.531Z,99870.47
2022-08-01T08:22:49.421Z,99873.09
2022-08-01T08:25:16.185Z,99861.59
2022-08-01T08:27:43.081Z,99871.53
2022-08-01T08:30:10.245Z,99871.28
2022-08-01T08:32:37.104Z,99874.50
2022-08-01T08:35:04.320Z,99873.22
2022-08-01T08:37:31.587Z,99870.69
2022-08-01T08:40:07.292Z,99868.53
2022-08-01T08:42:35.623Z,99872.66
2022-08-01T08:45:02.944Z,99871.66
2022-08-01T08:47:36.330Z,99875.91
2022-08-01T08:50:03.578Z,99879.19
2022-08-01T08:52:32.036Z,99888.13
2022-08-01T08:54:59.772Z,99892.06
2022-08-01T08:57:27.005Z,99882.41
2022-08-01T08:59:53.778Z,99886.06
2022-08-01T09:02:21.016Z,99885.13
2022-08-01T09:04:50.431Z,99888.44
2022-08-01T09:07:17.105Z,99890.69
2022-08-01T09:09:43.742Z,99894.22
2022-08-01T09:12:10.878Z,99902.91
2022-08-01T09:14:46.097Z,99895.72
2022-08-01T09:17:12.758Z,99897.84
2022-08-01T09:19:45.363Z,99897.88
2022-08-01T09:22:15.343Z,99898.00
2022-08-01T09:24:42.518Z,99892.59
2022-08-01T09:27:22.912Z,99898.81
2022-08-01T09:30:01.907Z,99894.84
2022-08-01T09:32:35.079Z,99901.72
2022-08-01T09:35:36.505Z,99906.34
2022-08-01T09:38:18.692Z,99900.53
2022-08-01T09:40:49.507Z,99912.56
2022-08-01T09:43:16.375Z,99905.72
2022-08-01T09:45:45.731Z,99903.56
2022-08-01T09:48:16.164Z,99901.50
2022-08-01T09:50:48.813Z,99906.78
2022-08-01T09:53:30.238Z,99896.16
2022-08-01T09:56:10.227Z,99903.22
2022-08-01T09:59:01.672Z,99906.25
2022-08-01T10:01:42.421Z,99913.56
2022-08-01T10:04:12.591Z,99918.44
2022-08-01T10:06:45.401Z,99909.78
2022-08-01T10:09:14.225Z,99916.00
2022-08-01T10:11:43.372Z,99910.16
2022-08-01T10:14:12.572Z,99913.19
2022-08-01T10:16:44.702Z,99918.88
2022-08-01T10:19:15.424Z,99912.78
2022-08-01T10:21:56.619Z,99914.19
2022-08-01T10:24:27.734Z,99913.09
2022-08-01T10:27:08.236Z,99904.97
2022-08-01T10:30:05.552Z,99905.03
2022-08-01T10:32:36.812Z,99910.13
2022-08-01T10:35:07.512Z,99900.63
2022-08-01T10:37:52.164Z,99896.09
2022-08-01T10:40:30.377Z,99899.34
2022-08-01T10:42:58.045Z,99895.78
2022-08-01T10:45:24.901Z,99893.41
2022-08-01T10:48:20.574Z,99889.44
2022-08-01T10:50:51.201Z,99891.13
2022-08-01T10:53:30.844Z,99891.13
2022-08-01T10:55:59.377Z,99888.44
2022-08-01T10:58:31.101Z,99883.75
2022-08-01T11:01:25.867Z,99891.34
2022-08-01T11:04:04.657Z,99890.06
2022-08-01T11:06:33.954Z,99887.84
2022-08-01T11:09:23.599Z,99885.41
2022-08-01T11:12:07.766Z,99888.63
2022-08-01T11:14:55.236Z,99886.25
2022-08-01T11:17:37.896Z,99882.13
2022-08-01T11:20:14.084Z,99883.47
2022-08-01T11:22:59.521Z,99876.69
2022-08-01T11:26:06.634Z,99870.50
2022-08-01T11:28:32.098Z,99865.50
2022-08-01T11:31:07.905Z,99871.78
2022-08-01T11:33:40.736Z,99866.59
2022-08-01T11:36:14.577Z,99861.72
2022-08-01T11:38:48.578Z,99854.13
2022-08-01T11:41:18.282Z,99863.84
2022-08-01T11:44:00.097Z,99856.22
2022-08-01T11:46:48.601Z,99865.56
2022-08-01T11:49:31.656Z,99856.31
2022-08-01T11:52:02.016Z,99862.09
2022-08-01T11:54:34.730Z,99854.75
2022-08-01T11:57:06.886Z,99852.59
2022-08-01T12:00:03.864Z,99856.84
2022-08-01T12:02:35.313Z,99854.44
2022-08-01T12:05:05.590Z,99854.50
2022-08-01T12:07:36.351Z,99848.00
2022-08-01T12:10:12.044Z,99848.81
2022-08-01T12:13:01.054Z,99856.03
2022-08-01T12:15:32.390Z,99866.47
2022-08-01T12:18:01.437Z,99857.44
2022-08-01T12:20:31.902Z,99863.38
2022-08-01T12:23:03.968Z,99855.19
2022-08-01T12:25:30.973Z,99848.84
2022-08-01T12:28:04.723Z,99845.34
2022-08-01T12:30:32.916Z,99853.22
2022-08-01T12:32:59.740Z,99849.56
2022-08-01T12:35:29.080Z,99851.31
2022-08-01T12:38:07.788Z,99845.69
2022-08-01T12:40:45.378Z,99846.09
2022-08-01T12:43:26.829Z,99847.03
2022-08-01T12:45:57.310Z,99831.47
2022-08-01T12:48:25.978Z,99832.84
2022-08-01T12:50:53.781Z,99820.75
2022-08-01T12:53:21.630Z,99827.75
2022-08-01T12:55:58.824Z,99837.63
2022-08-01T12:58:32.854Z,99832.88
2022-08-01T13:01:08.211Z,99829.50
2022-08-01T13:03:35.020Z,99825.81
2022-08-01T13:06:01.909Z,99824.25
2022-08-01T13:08:35.095Z,99826.19
2022-08-01T13:11:06.771Z,99818.22
2022-08-01T13:13:46.457Z,99813.34
2022-08-01T13:16:16.280Z,99814.94
2022-08-01T13:18:59.844Z,99817.84
2022-08-01T13:21:28.619Z,99813.47
2022-08-01T13:24:10.414Z,99808.72
2022-08-01T13:26:55.138Z,99808.47
2022-08-01T13:29:23.653Z,99812.19
2022-08-01T13:31:50.727Z,99811.91
2022-08-01T13:34:17.889Z,99815.28
2022-08-01T13:36:49.452Z,99818.53
2022-08-01T13:39:16.584Z,99825.44
2022-08-01T13:41:43.906Z,99819.97
2022-08-01T13:44:10.860Z,99814.63
2022-08-01T13:46:38.878Z,99811.19
2022-08-01T13:49:16.196Z,99809.84
2022-08-01T13:51:43.235Z,99803.13
2022-08-01T13:54:09.955Z,99815.13
2022-08-01T13:56:36.683Z,99812.78
2022-08-01T13:59:03.506Z,99825.09
2022-08-01T14:01:34.169Z,99812.25
2022-08-01T14:04:02.029Z,99810.88
2022-08-01T14:06:28.799Z,99811.19
2022-08-01T14:08:55.417Z,99807.34
2022-08-01T14:11:22.318Z,99800.53
2022-08-01T14:13:48.958Z,99812.25
2022-08-01T14:16:16.228Z,99806.53
2022-08-01T14:18:44.516Z,99809.25
2022-08-01T14:21:11.464Z,99813.63
2022-08-01T14:23:38.412Z,99810.91
2022-08-01T14:26:09.942Z,99803.31
2022-08-01T14:28:40.069Z,99803.66
2022-08-01T14:31:06.957Z,99804.00
2022-08-01T14:33:34.285Z,99798.84
2022-08-01T14:36:06.463Z,99803.56
2022-08-01T14:38:47.997Z,99802.69
2022-08-01T14:41:17.912Z,99804.44
2022-08-01T14:43:45.272Z,99800.88
2022-08-01T14:46:12.416Z,99808.84
2022-08-01T14:48:39.059Z,99802.75
2022-08-01T14:51:05.742Z,99805.47
2022-08-01T14:53:36.150Z,99802.25
2022-08-01T14:56:04.775Z,99800.25
2022-08-01T14:58:31.502Z,99809.91
2022-08-01T15:00:59.437Z,99799.88
2022-08-01T15:03:26.672Z,99800.38
2022-08-01T15:05:53.559Z,99797.00
2022-08-01T15:08:20.216Z,99800.38
2022-08-01T15:10:46.954Z,99811.56
2022-08-01T15:13:13.623Z,99793.31
2022-08-01T15:15:40.273Z,99805.84
2022-08-01T15:18:06.952Z,99810.09
2022-08-01T15:20:33.594Z,99810.06
2022-08-01T15:23:00.227Z,99810.72
2022-08-01T15:25:27.030Z,99807.53
2022-08-01T15:28:11.206Z,99807.50
2022-08-01T15:30:38.262Z,99802.00
2022-08-01T15:33:04.939Z,99802.38
2022-08-01T15:35:32.488Z,99804.59
2022-08-01T15:37:59.206Z,99800.56
2022-08-01T15:40:26.171Z,99807.81
2022-08-01T15:42:52.846Z,99797.34
2022-08-01T15:45:53.367Z,99806.88
2022-08-01T15:48:06.524Z,99805.31
2022-08-01T15:50:33.497Z,99803.81
2022-08-01T15:53:00.125Z,99802.53
2022-08-01T15:55:26.873Z,99804.13
2022-08-01T15:57:53.543Z,99808.91
2022-08-01T16:00:20.303Z,99803.78
2022-08-01T16:02:47.340Z,99808.16
2022-08-01T16:05:14.215Z,99805.50
2022-08-01T16:07:59.872Z,99802.75
2022-08-01T16:10:28.465Z,99814.66
2022-08-01T16:12:55.107Z,99815.97
2022-08-01T16:15:21.997Z,99808.00
2022-08-01T16:17:48.620Z,99816.28
2022-08-01T16:20:15.426Z,99816.47
2022-08-01T16:22:42.097Z,99821.66
2022-08-01T16:25:09.468Z,99819.00
2022-08-01T16:27:38.946Z,99818.34
2022-08-01T16:30:06.442Z,99809.94
2022-08-01T16:32:35.951Z,99811.00
2022-08-01T16:35:06.719Z,99820.38
2022-08-01T16:37:34.024Z,99817.69
2022-08-01T16:40:00.726Z,99810.88
2022-08-01T16:42:27.620Z,99828.19
2022-08-01T16:44:54.668Z,99820.72
2022-08-01T16:47:21.337Z,99820.19
2022-08-01T16:49:48.123Z,99812.41
2022-08-01T16:52:16.256Z,99816.78
2022-08-01T16:54:42.880Z,99822.03
2022-08-01T16:57:09.585Z,99816.78
2022-08-01T16:59:41.304Z,99821.09
2022-08-01T17:02:09.907Z,99817.16
2022-08-01T17:04:36.704Z,99822.75
2022-08-01T17:07:03.648Z,99822.34
2022-08-01T17:09:30.468Z,99821.72
2022-08-01T17:11:57.134Z,99815.25
2022-08-01T17:14:23.828Z,99824.78
2022-08-01T17:16:50.451Z,99824.00
2022-08-01T17:19:17.082Z,99822.88
2022-08-01T17:21:43.724Z,99829.88
2022-08-01T17:24:11.627Z,99829.97
2022-08-01T17:26:43.412Z,99824.91
2022-08-01T17:29:10.040Z,99831.44
2022-08-01T17:31:36.670Z,99835.63
2022-08-01T17:34:03.303Z,99832.22
2022-08-01T17:36:29.972Z,99839.75
2022-08-01T17:38:58.295Z,99840.47
2022-08-01T17:41:25.019Z,99837.25
2022-08-01T17:43:51.649Z,99842.75
2022-08-01T17:46:18.291Z,99843.50
2022-08-01T17:48:45.082Z,99843.97
2022-08-01T17:51:11.866Z,99844.25
2022-08-01T17:53:38.501Z,99847.97
2022-08-01T17:56:25.036Z,99851.72
2022-08-01T17:58:52.373Z,99848.78
2022-08-01T18:01:19.462Z,99845.91
2022-08-01T18:03:46.570Z,99852.41
2022-08-01T18:06:15.645Z,99852.72
2022-08-01T18:08:43.408Z,99847.91
2022-08-01T18:11:11.161Z,99852.84
2022-08-01T18:13:40.270Z,99853.72
2022-08-01T18:16:08.807Z,99851.91
2022-08-01T18:18:35.667Z,99858.63
2022-08-01T18:21:02.667Z,99857.84
2022-08-01T18:23:29.407Z,99863.53
2022-08-01T18:25:56.064Z,99863.75
2022-08-01T18:28:33.731Z,99871.47
2022-08-01T18:31:02.393Z,99869.38
2022-08-01T18:33:29.027Z,99869.41
2022-08-01T18:35:55.671Z,99873.75
2022-08-01T18:38:29.043Z,99872.22
2022-08-01T18:40:56.418Z,99870.38
2022-08-01T18:43:23.078Z,99868.28
2022-08-01T18:45:49.789Z,99875.25
2022-08-01T18:48:16.462Z,99876.81
2022-08-01T18:50:43.129Z,99886.00
2022-08-01T18:53:09.745Z,99887.25
2022-08-01T18:55:36.475Z,99889.97
2022-08-01T18:58:03.379Z,99896.22
2022-08-01T19:00:30.368Z,99897.47
2022-08-01T19:02:57.059Z,99902.56
2022-08-01T19:05:23.671Z,99899.44
2022-08-01T19:08:05.955Z,99898.16
2022-08-01T19:10:35.737Z,99897.00
2022-08-01T19:13:02.436Z,99903.94
2022-08-01T19:15:29.158Z,99908.88
2022-08-01T19:17:55.757Z,99912.06
2022-08-01T19:20:22.501Z,99907.66
2022-08-01T19:22:49.233Z,99914.19
2022-08-01T19:25:15.887Z,99910.94
2022-08-01T19:27:47.124Z,99918.16
2022-08-01T19:30:15.628Z,99920.34
2022-08-01T19:32:43.314Z,99914.94
2022-08-01T19:35:13.541Z,99920.88
2022-08-01T19:37:43.373Z,99929.78
2022-08-01T19:40:11.349Z,99927.81
2022-08-01T19:42:55.741Z,99926.38
2022-08-01T19:45:22.529Z,99935.00
2022-08-01T19:47:56.619Z,99932.03
2022-08-01T19:50:28.531Z,99920.84
2022-08-01T19:53:02.704Z,99926.44
2022-08-01T19:55:30.980Z,99923.06
2022-08-01T19:58:25.818Z,99927.25
2022-08-01T20:00:45.591Z,99925.31
2022-08-01T20:03:15.412Z,99924.88
2022-08-01T20:05:42.524Z,99921.69
2022-08-01T20:08:09.437Z,99927.88
2022-08-01T20:10:36.636Z,99921.78
2022-08-01T20:13:03.836Z,99930.28
2022-08-01T20:15:30.615Z,99925.81
2022-08-01T20:17:58.220Z,99926.50
2022-08-01T20:20:25.913Z,99927.00
2022-08-01T20:22:56.763Z,99925.53
2022-08-01T20:25:32.139Z,99927.53
2022-08-01T20:28:10.110Z,99924.97
2022-08-01T20:30:37.704Z,99926.69
2022-08-01T20:33:07.079Z,99935.63
2022-08-01T20:35:51.866Z,99932.84
2022-08-01T20:38:27.666Z,99936.13
2022-08-01T20:40:56.514Z,99937.97
2022-08-01T20:43:23.125Z,99939.22
2022-08-01T20:45:49.878Z,99934.50
2022-08-01T20:48:17.069Z,99942.44
2022-08-01T20:50:53.447Z,99935.91
2022-08-01T20:53:25.353Z,99939.25
2022-08-01T20:56:04.507Z,99938.59
2022-08-01T20:58:46.207Z,99941.28
2022-08-01T21:01:20.500Z,99943.59
2022-08-01T21:04:04.570Z,99940.50
2022-08-01T21:06:37.517Z,99947.84
2022-08-01T21:09:06.009Z,99945.84
2022-08-01T21:11:46.481Z,99949.81
2022-08-01T21:14:18.626Z,99947.25
2022-08-01T21:16:52.313Z,99952.09
2022-08-01T21:19:27.808Z,99941.72
2022-08-01T21:22:12.122Z,99950.94
2022-08-01T21:24:58.002Z,99949.06
2022-08-01T21:27:33.112Z,99954.34
2022-08-01T21:30:02.922Z,99954.56
2022-08-01T21:32:33.595Z,99947.78
2022-08-01T21:35:01.208Z,99954.78
2022-08-01T21:37:29.454Z,99955.50
2022-08-01T21:39:58.369Z,99955.75
2022-08-01T21:42:27.585Z,99961.47
2022-08-01T21:44:55.725Z,99953.56
2022-08-01T21:47:23.061Z,99960.84
2022-08-01T21:49:49.801Z,99958.53
2022-08-01T21:52:17.461Z,99952.81
2022-08-01T21:54:53.313Z,99952.69
2022-08-01T21:57:55.461Z,99951.44
2022-08-01T22:00:25.555Z,99946.72
2022-08-01T22:03:17.015Z,99949.66
2022-08-01T22:05:51.453Z,99954.44
2022-08-01T22:08:47.440Z,99962.34
2022-08-01T22:11:19.989Z,99960.28
2022-08-01T22:13:46.750Z,99963.56
2022-08-01T22:16:14.683Z,99964.00
2022-08-01T22:18:41.757Z,99963.50
2022-08-01T22:21:09.578Z,99965.00
2022-08-01T22:23:37.338Z,99956.75
2022-08-01T22:26:09.126Z,99957.25
2022-08-01T22:28:37.318Z,99964.28
2022-08-01T22:31:04.217Z,99953.09
2022-08-01T22:33:35.109Z,99965.00
2022-08-01T22:36:03.488Z,99959.63
2022-08-01T22:38:30.124Z,99953.19
2022-08-01T22:42:01.815Z,99961.81
2022-08-01T22:44:27.012Z,99954.63
2022-08-01T22:47:03.862Z,99953.66
2022-08-01T22:50:01.315Z,99951.81
2022-08-01T22:52:30.331Z,99954.13
2022-08-01T22:55:05.137Z,99958.13
2022-08-01T22:57:50.287Z,99956.88
2022-08-01T23:00:18.154Z,99955.19
2022-08-01T23:02:54.625Z,99961.63
2022-08-01T23:05:23.475Z,99961.13
2022-08-01T23:07:57.537Z,99974.50
2022-08-01T23:10:26.424Z,99967.75
2022-08-01T23:12:55.058Z,99970.31
2022-08-01T23:15:23.324Z,99972.75
2022-08-01T23:17:50.837Z,99969.50
2022-08-01T23:20:18.145Z,99967.19
2022-08-01T23:22:45.210Z,99967.41
2022-08-01T23:25:16.309Z,99968.75
2022-08-01T23:27:54.286Z,99970.44
2022-08-01T23:30:33.132Z,99966.28
2022-08-01T23:33:00.036Z,99972.06
2022-08-01T23:35:27.394Z,99978.03
2022-08-01T23:37:54.804Z,99977.19
2022-08-01T23:40:25.903Z,99978.38
2022-08-01T23:42:55.569Z,99976.88
2022-08-01T23:45:22.717Z,99970.28
2022-08-01T23:47:49.674Z,99970.94
2022-08-01T23:50:16.355Z,99966.38
2022-08-01T23:52:48.470Z,99962.69
2022-08-01T23:55:16.850Z,99963.88
2022-08-01T23:57:44.381Z,99960.81
