createdAt,value
2019-03-22T00:01:52.799Z,10.70
2019-03-22T00:04:19.619Z,10.70
2019-03-22T00:06:45.878Z,10.70
2019-03-22T00:09:12.246Z,10.70
2019-03-22T00:11:38.576Z,10.60
2019-03-22T00:14:04.914Z,10.60
2019-03-22T00:16:31.245Z,10.60
2019-03-22T00:18:57.528Z,10.60
2019-03-22T00:21:23.897Z,10.60
2019-03-22T00:23:50.124Z,10.50
2019-03-22T00:26:16.415Z,10.50
2019-03-22T00:28:42.790Z,10.50
2019-03-22T00:31:09.119Z,10.50
2019-03-22T00:33:35.653Z,10.50
2019-03-22T00:36:01.982Z,10.50
2019-03-22T00:38:28.316Z,10.50
2019-03-22T00:40:54.641Z,10.50
2019-03-22T00:43:20.852Z,10.40
2019-03-22T00:45:47.147Z,10.40
2019-03-22T00:48:13.532Z,10.40
2019-03-22T00:50:39.757Z,10.40
2019-03-22T00:53:06.042Z,10.40
2019-03-22T00:55:52.210Z,10.40
2019-03-22T00:58:18.516Z,10.40
2019-03-22T01:00:45.261Z,10.40
2019-03-22T01:03:11.749Z,10.40
2019-03-22T01:05:38.119Z,10.40
2019-03-22T01:08:04.761Z,10.30
2019-03-22T01:10:30.983Z,10.30
2019-03-22T01:12:57.315Z,10.30
2019-03-22T01:15:23.574Z,10.30
2019-03-22T01:17:49.872Z,10.30
2019-03-22T01:20:16.205Z,10.30
2019-03-22T01:22:42.533Z,10.30
2019-03-22T01:25:10.064Z,10.30
2019-03-22T01:27:40.856Z,10.40
2019-03-22T01:30:17.819Z,10.50
2019-03-22T01:32:44.482Z,10.50
2019-03-22T01:35:12.004Z,10.50
2019-03-22T01:37:38.332Z,10.60
2019-03-22T01:40:07.121Z,10.60
2019-03-22T01:42:33.861Z,10.70
2019-03-22T01:45:00.415Z,10.70
2019-03-22T01:47:26.829Z,10.80
2019-03-22T01:49:53.035Z,10.80
2019-03-22T01:52:19.322Z,10.90
2019-03-22T01:54:45.633Z,10.90
2019-03-22T01:57:12.163Z,10.90
2019-03-22T01:59:38.804Z,11.00
2019-03-22T02:02:05.086Z,11.00
2019-03-22T02:04:31.448Z,11.00
2019-03-22T02:06:57.780Z,11.00
2019-03-22T02:09:24.432Z,11.00
2019-03-22T02:11:50.741Z,11.10
2019-03-22T02:14:17.043Z,11.10
2019-03-22T02:16:43.407Z,11.10
2019-03-22T02:19:09.955Z,11.10
2019-03-22T02:21:36.380Z,11.10
2019-03-22T02:24:03.113Z,11.10
2019-03-22T02:26:29.444Z,11.00
2019-03-22T02:28:55.776Z,11.00
2019-03-22T02:31:22.110Z,11.10
2019-03-22T02:33:48.396Z,11.00
2019-03-22T02:36:14.769Z,11.10
2019-03-22T02:38:41.576Z,11.10
2019-03-22T02:41:07.830Z,11.10
2019-03-22T02:43:34.499Z,11.10
2019-03-22T02:46:00.925Z,11.10
2019-03-22T02:48:27.567Z,11.10
2019-03-22T02:50:56.170Z,11.10
2019-03-22T02:53:23.791Z,11.10
2019-03-22T02:55:50.104Z,11.10
2019-03-22T02:58:21.044Z,11.20
2019-03-22T03:00:44.442Z,11.10
2019-03-22T03:03:10.846Z,11.10
2019-03-22T03:05:37.173Z,11.20
2019-03-22T03:08:03.515Z,11.20
2019-03-22T03:10:29.842Z,11.10
2019-03-22T03:12:56.485Z,11.10
2019-03-22T03:15:22.798Z,11.20
2019-03-22T03:17:49.075Z,11.20
2019-03-22T03:20:16.800Z,11.10
2019-03-22T03:22:43.230Z,11.10
2019-03-22T03:25:09.867Z,11.10
2019-03-22T03:27:36.727Z,11.10
2019-03-22T03:30:05.805Z,11.10
2019-03-22T03:32:32.134Z,11.10
2019-03-22T03:34:58.481Z,11.10
2019-03-22T03:37:24.896Z,11.10
2019-03-22T03:39:51.225Z,11.10
2019-03-22T03:42:17.493Z,11.10
2019-03-22T03:44:44.029Z,11.20
2019-03-22T03:47:10.751Z,11.10
2019-03-22T03:49:37.423Z,11.20
2019-03-22T03:52:03.805Z,11.20
2019-03-22T03:54:30.132Z,11.20
2019-03-22T03:56:56.563Z,11.20
2019-03-22T03:59:22.830Z,11.10
2019-03-22T04:01:49.106Z,11.10
2019-03-22T04:04:15.454Z,11.10
2019-03-22T04:06:43.689Z,11.10
2019-03-22T04:09:10.057Z,11.10
2019-03-22T04:11:36.395Z,11.10
2019-03-22T04:14:03.103Z,11.10
2019-03-22T04:16:29.460Z,11.20
2019-03-22T04:18:55.687Z,11.20
2019-03-22T04:21:22.017Z,11.20
2019-03-22T04:23:48.450Z,11.20
2019-03-22T04:26:14.777Z,11.20
2019-03-22T04:28:41.214Z,11.20
2019-03-22T04:31:07.528Z,11.20
2019-03-22T04:33:33.872Z,11.20
2019-03-22T04:36:00.113Z,11.20
2019-03-22T04:38:26.538Z,11.20
2019-03-22T04:40:52.847Z,11.10
2019-03-22T04:43:19.302Z,11.10
2019-03-22T04:45:46.799Z,11.10
2019-03-22T04:48:19.619Z,11.10
2019-03-22T04:50:47.882Z,11.10
2019-03-22T04:53:17.403Z,11.10
2019-03-22T04:55:46.609Z,11.10
2019-03-22T04:58:13.462Z,11.10
2019-03-22T05:00:41.122Z,11.10
2019-03-22T05:03:08.620Z,11.10
2019-03-22T05:05:35.116Z,11.10
2019-03-22T05:08:03.512Z,11.10
2019-03-22T05:10:30.253Z,11.10
2019-03-22T05:12:58.845Z,11.10
2019-03-22T05:15:25.657Z,11.00
2019-03-22T05:17:52.603Z,11.00
2019-03-22T05:20:20.697Z,11.00
2019-03-22T05:22:48.253Z,11.00
2019-03-22T05:25:17.243Z,11.00
2019-03-22T05:27:45.191Z,11.00
2019-03-22T05:30:47.608Z,11.00
2019-03-22T05:33:14.409Z,11.00
2019-03-22T05:35:40.638Z,11.00
2019-03-22T05:38:06.969Z,11.00
2019-03-22T05:40:33.296Z,11.00
2019-03-22T05:42:59.628Z,11.00
2019-03-22T05:45:25.967Z,11.10
2019-03-22T05:47:52.278Z,11.00
2019-03-22T05:50:18.586Z,11.00
2019-03-22T05:52:44.882Z,11.00
2019-03-22T05:55:11.504Z,11.10
2019-03-22T05:57:37.814Z,11.10
2019-03-22T06:00:06.010Z,11.10
2019-03-22T06:02:32.480Z,11.10
2019-03-22T06:04:58.693Z,11.10
2019-03-22T06:07:25.083Z,11.20
2019-03-22T06:09:51.513Z,11.20
2019-03-22T06:12:17.945Z,11.20
2019-03-22T06:14:44.264Z,11.20
2019-03-22T06:17:10.606Z,11.20
2019-03-22T06:19:37.045Z,11.20
2019-03-22T06:22:03.485Z,11.20
2019-03-22T06:24:29.790Z,11.20
2019-03-22T06:26:56.370Z,11.20
2019-03-22T06:29:22.655Z,11.20
2019-03-22T06:31:49.106Z,11.20
2019-03-22T06:34:15.433Z,11.20
2019-03-22T06:36:41.679Z,11.20
2019-03-22T06:39:07.988Z,11.20
2019-03-22T06:41:34.302Z,11.20
2019-03-22T06:44:00.649Z,11.20
2019-03-22T06:46:26.980Z,11.20
2019-03-22T06:48:53.525Z,11.20
2019-03-22T06:51:19.949Z,11.20
2019-03-22T06:53:46.276Z,11.20
2019-03-22T06:56:13.855Z,11.20
2019-03-22T06:58:43.343Z,11.20
2019-03-22T07:01:09.675Z,11.20
2019-03-22T07:03:35.927Z,11.20
2019-03-22T07:06:02.437Z,11.30
2019-03-22T07:08:29.096Z,11.30
2019-03-22T07:10:55.512Z,11.30
2019-03-22T07:13:21.732Z,11.30
2019-03-22T07:15:48.029Z,11.30
2019-03-22T07:18:14.493Z,11.40
2019-03-22T07:20:40.827Z,11.40
2019-03-22T07:23:07.876Z,11.40
2019-03-22T07:25:34.626Z,11.50
2019-03-22T07:28:00.918Z,11.50
2019-03-22T07:30:27.275Z,11.50
2019-03-22T07:32:53.537Z,11.50
2019-03-22T07:35:19.935Z,11.60
2019-03-22T07:37:46.154Z,11.60
2019-03-22T07:40:12.966Z,11.60
2019-03-22T07:42:39.657Z,11.60
2019-03-22T07:45:08.531Z,11.60
2019-03-22T07:47:34.864Z,11.70
2019-03-22T07:50:03.082Z,11.70
2019-03-22T07:52:29.406Z,11.80
2019-03-22T07:54:57.625Z,11.80
2019-03-22T07:57:23.871Z,11.90
2019-03-22T07:59:50.201Z,11.90
2019-03-22T08:02:16.428Z,12.00
2019-03-22T08:04:42.769Z,12.10
2019-03-22T08:07:09.051Z,12.10
2019-03-22T08:09:35.434Z,12.10
2019-03-22T08:12:01.757Z,12.20
2019-03-22T08:14:28.097Z,12.20
2019-03-22T08:16:54.512Z,12.20
2019-03-22T08:19:20.844Z,12.20
2019-03-22T08:21:47.239Z,12.30
2019-03-22T08:24:13.528Z,12.30
2019-03-22T08:26:39.939Z,12.30
2019-03-22T08:29:06.262Z,12.30
2019-03-22T08:31:32.591Z,12.40
2019-03-22T08:33:58.958Z,12.40
2019-03-22T08:36:25.361Z,12.40
2019-03-22T08:38:51.692Z,12.50
2019-03-22T08:41:18.025Z,12.50
2019-03-22T08:43:44.357Z,12.50
2019-03-22T08:46:10.796Z,12.50
2019-03-22T08:48:37.117Z,12.60
2019-03-22T08:51:03.449Z,12.70
2019-03-22T08:53:29.721Z,12.70
2019-03-22T08:55:56.135Z,12.80
2019-03-22T08:58:22.552Z,12.90
2019-03-22T09:00:57.509Z,12.90
2019-03-22T09:03:17.288Z,13.00
2019-03-22T09:05:43.684Z,13.10
2019-03-22T09:08:10.118Z,13.20
2019-03-22T09:10:36.551Z,13.30
2019-03-22T09:13:02.984Z,13.40
2019-03-22T09:15:40.631Z,13.40
2019-03-22T09:17:57.495Z,13.50
2019-03-22T09:20:23.788Z,13.60
2019-03-22T09:22:50.148Z,13.70
2019-03-22T09:25:16.381Z,13.80
2019-03-22T09:27:42.710Z,13.90
2019-03-22T09:30:11.687Z,14.00
2019-03-22T09:32:38.009Z,14.10
2019-03-22T09:35:05.018Z,14.30
2019-03-22T09:37:31.406Z,14.40
2019-03-22T09:39:57.736Z,14.50
2019-03-22T09:42:24.078Z,14.60
2019-03-22T09:44:50.435Z,14.80
2019-03-22T09:47:17.167Z,14.80
2019-03-22T09:49:43.570Z,15.00
2019-03-22T09:52:09.901Z,15.10
2019-03-22T09:54:36.364Z,15.30
2019-03-22T09:57:02.764Z,15.40
2019-03-22T09:59:29.096Z,15.50
2019-03-22T10:01:55.427Z,15.60
2019-03-22T10:04:21.727Z,15.80
2019-03-22T10:06:48.090Z,15.90
2019-03-22T10:09:14.525Z,16.00
2019-03-22T10:11:40.844Z,16.10
2019-03-22T10:14:07.307Z,16.20
2019-03-22T10:16:33.734Z,16.30
2019-03-22T10:19:00.073Z,16.50
2019-03-22T10:21:26.395Z,16.60
2019-03-22T10:23:52.821Z,16.60
2019-03-22T10:26:21.009Z,16.70
2019-03-22T10:28:47.244Z,16.80
2019-03-22T10:31:13.562Z,16.90
2019-03-22T10:33:39.839Z,17.00
2019-03-22T10:36:06.306Z,17.10
2019-03-22T10:38:32.685Z,17.30
2019-03-22T10:40:59.075Z,17.40
2019-03-22T10:43:25.667Z,17.50
2019-03-22T10:45:52.069Z,17.60
2019-03-22T10:48:18.704Z,17.70
2019-03-22T10:50:45.167Z,17.80
2019-03-22T10:53:11.929Z,17.90
2019-03-22T10:55:38.246Z,18.10
2019-03-22T10:58:04.610Z,18.20
2019-03-22T11:00:31.040Z,18.30
2019-03-22T11:02:57.283Z,18.40
2019-03-22T11:05:25.510Z,18.50
2019-03-22T11:07:51.772Z,18.60
2019-03-22T11:10:17.999Z,18.60
2019-03-22T11:12:44.330Z,18.70
2019-03-22T11:15:11.965Z,18.80
2019-03-22T11:17:38.304Z,18.90
2019-03-22T11:20:16.045Z,19.00
2019-03-22T11:22:42.554Z,19.10
2019-03-22T11:25:09.161Z,19.20
2019-03-22T11:27:35.837Z,19.20
2019-03-22T11:30:05.560Z,19.30
2019-03-22T11:32:33.442Z,19.40
2019-03-22T11:35:00.441Z,19.50
2019-03-22T11:37:27.140Z,19.50
2019-03-22T11:39:53.401Z,19.60
2019-03-22T11:42:19.751Z,19.70
2019-03-22T11:44:46.080Z,19.70
2019-03-22T11:47:12.411Z,19.80
2019-03-22T11:49:38.686Z,19.90
2019-03-22T11:52:04.993Z,19.90
2019-03-22T11:54:31.628Z,20.00
2019-03-22T11:56:58.450Z,20.10
2019-03-22T11:59:24.784Z,20.10
2019-03-22T12:01:51.110Z,20.20
2019-03-22T12:04:17.326Z,20.20
2019-03-22T12:06:43.643Z,20.30
2019-03-22T12:09:10.004Z,20.30
2019-03-22T12:11:36.327Z,20.40
2019-03-22T12:14:03.279Z,20.40
2019-03-22T12:16:29.949Z,20.50
2019-03-22T12:18:56.559Z,20.60
2019-03-22T12:21:22.980Z,20.60
2019-03-22T12:23:49.309Z,20.70
2019-03-22T12:26:15.639Z,20.70
2019-03-22T12:28:41.971Z,20.80
2019-03-22T12:31:08.267Z,20.90
2019-03-22T12:33:34.565Z,20.90
2019-03-22T12:36:00.961Z,21.00
2019-03-22T12:38:27.394Z,21.00
2019-03-22T12:40:53.632Z,21.10
2019-03-22T12:43:19.952Z,21.10
2019-03-22T12:45:46.612Z,21.20
2019-03-22T12:48:13.023Z,21.20
2019-03-22T12:50:41.263Z,21.20
2019-03-22T12:53:07.474Z,21.30
2019-03-22T12:55:34.080Z,21.30
2019-03-22T12:58:00.495Z,21.40
2019-03-22T13:00:26.825Z,21.40
2019-03-22T13:02:53.565Z,21.50
2019-03-22T13:05:20.600Z,21.50
2019-03-22T13:07:46.991Z,21.60
2019-03-22T13:10:16.796Z,21.60
2019-03-22T13:12:43.112Z,21.60
2019-03-22T13:15:09.621Z,21.60
2019-03-22T13:17:35.952Z,21.70
2019-03-22T13:20:09.209Z,21.70
2019-03-22T13:22:35.577Z,21.70
2019-03-22T13:25:02.110Z,21.80
2019-03-22T13:27:28.445Z,21.80
2019-03-22T13:29:55.773Z,21.90
2019-03-22T13:32:22.123Z,21.90
2019-03-22T13:34:48.671Z,22.00
2019-03-22T13:37:15.090Z,22.00
2019-03-22T13:39:41.741Z,22.10
2019-03-22T13:42:07.957Z,22.10
2019-03-22T13:44:34.613Z,22.20
2019-03-22T13:47:01.026Z,22.20
2019-03-22T13:49:27.340Z,22.30
2019-03-22T13:51:54.018Z,22.30
2019-03-22T13:54:20.355Z,22.40
2019-03-22T13:56:46.666Z,22.40
2019-03-22T13:59:13.090Z,22.40
2019-03-22T14:01:39.423Z,22.40
2019-03-22T14:04:05.805Z,22.50
2019-03-22T14:06:32.125Z,22.50
2019-03-22T14:08:58.423Z,22.50
2019-03-22T14:11:24.840Z,22.50
2019-03-22T14:13:51.391Z,22.60
2019-03-22T14:16:17.727Z,22.60
2019-03-22T14:18:44.144Z,22.60
2019-03-22T14:23:37.524Z,22.70
2019-03-22T14:26:03.957Z,22.70
2019-03-22T14:28:30.388Z,22.70
2019-03-22T14:30:56.622Z,22.80
2019-03-22T14:33:23.047Z,22.80
2019-03-22T14:35:49.598Z,22.80
2019-03-22T14:38:16.023Z,22.80
2019-03-22T14:40:42.294Z,22.80
2019-03-22T14:43:08.592Z,22.80
2019-03-22T14:45:35.002Z,22.80
2019-03-22T14:48:01.287Z,22.90
2019-03-22T14:50:27.612Z,22.90
2019-03-22T14:52:53.993Z,22.90
2019-03-22T14:55:20.426Z,22.90
2019-03-22T14:57:50.129Z,22.90
2019-03-22T15:00:15.644Z,22.90
2019-03-22T15:02:41.980Z,22.90
2019-03-22T15:05:08.513Z,22.90
2019-03-22T15:07:34.798Z,22.90
2019-03-22T15:10:01.500Z,22.90
2019-03-22T15:12:30.809Z,22.90
2019-03-22T15:15:02.743Z,22.80
2019-03-22T15:17:30.906Z,22.80
2019-03-22T15:20:15.698Z,22.80
2019-03-22T15:23:00.480Z,22.80
2019-03-22T15:25:45.204Z,22.70
2019-03-22T15:28:22.249Z,22.70
2019-03-22T15:31:07.151Z,22.70
2019-03-22T15:33:41.299Z,22.70
2019-03-22T15:36:12.981Z,22.70
2019-03-22T15:38:41.247Z,22.70
2019-03-22T15:41:07.577Z,22.70
2019-03-22T15:43:33.887Z,22.70
2019-03-22T15:46:00.288Z,22.70
2019-03-22T15:48:26.689Z,22.70
2019-03-22T15:50:53.051Z,22.70
2019-03-22T15:53:19.381Z,22.70
2019-03-22T15:55:45.590Z,22.70
2019-03-22T15:58:11.939Z,22.70
2019-03-22T16:00:38.273Z,22.70
2019-03-22T16:03:04.908Z,22.70
2019-03-22T16:05:31.238Z,22.70
2019-03-22T16:07:57.519Z,22.60
2019-03-22T16:10:23.900Z,22.60
2019-03-22T16:12:50.128Z,22.60
2019-03-22T16:15:16.605Z,22.50
2019-03-22T16:17:42.899Z,22.50
2019-03-22T16:20:11.781Z,22.50
2019-03-22T16:22:38.131Z,22.40
2019-03-22T16:25:06.899Z,22.40
2019-03-22T16:27:33.150Z,22.40
2019-03-22T16:29:59.559Z,22.30
2019-03-22T16:32:25.890Z,22.30
2019-03-22T16:34:52.220Z,22.30
2019-03-22T16:37:18.489Z,22.20
2019-03-22T16:39:44.881Z,22.20
2019-03-22T16:42:11.091Z,22.20
2019-03-22T16:44:37.383Z,22.20
2019-03-22T16:47:04.087Z,22.10
2019-03-22T16:49:30.837Z,22.10
2019-03-22T16:51:57.251Z,22.10
2019-03-22T16:54:23.541Z,22.00
2019-03-22T16:56:50.131Z,22.00
2019-03-22T16:59:16.546Z,21.90
2019-03-22T17:01:42.776Z,21.90
2019-03-22T17:04:09.087Z,21.80
2019-03-22T17:06:35.385Z,21.80
2019-03-22T17:09:01.868Z,21.70
2019-03-22T17:11:28.350Z,21.70
2019-03-22T17:13:54.648Z,21.70
2019-03-22T17:16:20.960Z,21.60
2019-03-22T17:18:47.614Z,21.60
2019-03-22T17:21:13.899Z,21.50
2019-03-22T17:23:40.587Z,21.40
2019-03-22T17:26:07.798Z,21.40
2019-03-22T17:28:34.457Z,21.30
2019-03-22T17:31:00.712Z,21.30
2019-03-22T17:33:27.015Z,21.20
2019-03-22T17:35:53.554Z,21.10
2019-03-22T17:38:19.830Z,21.10
2019-03-22T17:40:46.246Z,20.90
2019-03-22T17:43:12.644Z,20.80
2019-03-22T17:45:38.868Z,20.70
2019-03-22T17:48:05.304Z,20.60
2019-03-22T17:50:31.601Z,20.50
2019-03-22T17:52:57.902Z,20.40
2019-03-22T17:55:24.203Z,20.30
2019-03-22T17:57:50.522Z,20.20
2019-03-22T18:00:19.885Z,20.00
2019-03-22T18:02:46.269Z,19.90
2019-03-22T18:05:12.802Z,19.70
2019-03-22T18:07:39.555Z,19.60
2019-03-22T18:10:07.768Z,19.40
2019-03-22T18:12:35.166Z,19.30
2019-03-22T18:15:01.681Z,19.20
2019-03-22T18:17:28.230Z,19.00
2019-03-22T18:19:54.921Z,18.90
2019-03-22T18:22:21.301Z,18.80
2019-03-22T18:24:47.941Z,18.60
2019-03-22T18:27:14.162Z,18.50
2019-03-22T18:29:40.601Z,18.40
2019-03-22T18:32:06.930Z,18.30
2019-03-22T18:34:34.576Z,18.10
2019-03-22T18:37:01.276Z,18.00
2019-03-22T18:41:58.704Z,17.90
2019-03-22T18:44:25.034Z,17.70
2019-03-22T18:46:51.364Z,17.50
2019-03-22T18:49:17.797Z,17.40
2019-03-22T18:51:44.052Z,17.30
2019-03-22T18:54:10.354Z,17.20
2019-03-22T18:56:36.965Z,17.10
2019-03-22T18:59:03.328Z,17.00
2019-03-22T19:01:29.569Z,16.80
2019-03-22T19:03:55.984Z,16.80
2019-03-22T19:06:22.276Z,16.60
2019-03-22T19:08:48.645Z,16.60
2019-03-22T19:11:15.179Z,16.50
2019-03-22T19:13:41.837Z,16.40
2019-03-22T19:16:08.251Z,16.30
2019-03-22T19:18:34.723Z,16.20
2019-03-22T19:21:02.056Z,16.20
2019-03-22T19:23:28.469Z,16.10
2019-03-22T19:25:54.785Z,16.10
2019-03-22T19:28:21.130Z,16.10
2019-03-22T19:30:47.460Z,16.10
2019-03-22T19:33:13.704Z,16.10
2019-03-22T19:35:40.650Z,16.10
2019-03-22T19:38:06.963Z,16.10
2019-03-22T19:40:33.295Z,16.10
2019-03-22T19:42:59.626Z,16.00
2019-03-22T19:45:25.972Z,16.00
2019-03-22T19:47:52.387Z,16.00
2019-03-22T19:50:18.681Z,16.00
2019-03-22T19:52:45.068Z,15.90
2019-03-22T19:55:11.995Z,15.80
2019-03-22T19:57:38.527Z,15.80
2019-03-22T20:00:07.930Z,15.70
2019-03-22T20:02:34.243Z,15.60
2019-03-22T20:05:04.619Z,15.60
2019-03-22T20:07:28.661Z,15.40
2019-03-22T20:09:54.992Z,15.40
2019-03-22T20:12:21.323Z,15.30
2019-03-22T20:14:47.654Z,15.30
2019-03-22T20:17:13.871Z,15.20
2019-03-22T20:19:40.167Z,15.10
2019-03-22T20:22:06.478Z,15.00
2019-03-22T20:24:32.874Z,15.00
2019-03-22T20:26:59.180Z,14.80
2019-03-22T20:29:25.533Z,14.90
2019-03-22T20:31:51.798Z,14.80
2019-03-22T20:34:18.195Z,14.70
2019-03-22T20:36:44.631Z,14.80
2019-03-22T20:39:10.906Z,14.80
2019-03-22T20:41:37.286Z,14.70
2019-03-22T20:44:03.620Z,14.70
2019-03-22T20:46:30.273Z,14.70
2019-03-22T20:48:56.576Z,14.70
2019-03-22T20:51:22.883Z,14.70
2019-03-22T20:53:49.172Z,14.70
2019-03-22T20:56:15.467Z,14.70
2019-03-22T20:58:41.803Z,14.70
2019-03-22T21:01:08.133Z,14.70
2019-03-22T21:03:34.393Z,14.70
2019-03-22T21:06:00.716Z,14.70
2019-03-22T21:08:27.022Z,14.60
2019-03-22T21:10:53.580Z,14.60
2019-03-22T21:13:19.990Z,14.60
2019-03-22T21:15:46.285Z,14.60
2019-03-22T21:18:12.650Z,14.60
2019-03-22T21:20:38.904Z,14.60
2019-03-22T21:23:05.311Z,14.50
2019-03-22T21:25:31.867Z,14.50
2019-03-22T21:27:58.279Z,14.50
2019-03-22T21:30:24.932Z,14.40
2019-03-22T21:32:51.350Z,14.40
2019-03-22T21:35:22.442Z,14.40
2019-03-22T21:37:45.750Z,14.30
2019-03-22T21:40:12.493Z,14.30
2019-03-22T21:42:38.846Z,14.20
2019-03-22T21:45:06.075Z,14.20
2019-03-22T21:47:32.357Z,14.10
2019-03-22T21:49:58.739Z,14.10
2019-03-22T21:52:25.021Z,14.10
2019-03-22T21:54:51.394Z,14.00
2019-03-22T21:57:17.724Z,13.90
2019-03-22T21:59:45.210Z,13.90
2019-03-22T22:02:11.527Z,13.90
2019-03-22T22:04:38.167Z,13.80
2019-03-22T22:07:04.480Z,13.80
2019-03-22T22:09:31.221Z,13.70
2019-03-22T22:11:57.776Z,13.70
2019-03-22T22:14:24.190Z,13.70
2019-03-22T22:16:50.841Z,13.60
2019-03-22T22:19:17.586Z,13.50
2019-03-22T22:21:44.002Z,13.50
2019-03-22T22:24:10.334Z,13.50
2019-03-22T22:26:36.865Z,13.40
2019-03-22T22:29:03.111Z,13.40
2019-03-22T22:31:29.522Z,13.30
2019-03-22T22:33:55.955Z,13.30
2019-03-22T22:36:22.592Z,13.20
2019-03-22T22:38:48.923Z,13.20
2019-03-22T22:41:15.253Z,13.10
2019-03-22T22:43:41.689Z,13.00
2019-03-22T22:46:08.121Z,12.90
2019-03-22T22:48:34.457Z,12.90
2019-03-22T22:51:00.782Z,12.80
2019-03-22T22:53:27.333Z,12.70
2019-03-22T22:55:53.968Z,12.60
2019-03-22T22:58:20.595Z,12.60
2019-03-22T23:00:47.535Z,12.50
2019-03-22T23:03:13.966Z,12.40
2019-03-22T23:05:40.260Z,12.30
2019-03-22T23:08:07.057Z,12.20
2019-03-22T23:10:33.475Z,12.10
2019-03-22T23:12:59.902Z,11.90
2019-03-22T23:15:26.252Z,11.80
2019-03-22T23:17:52.596Z,11.60
2019-03-22T23:20:18.995Z,11.50
2019-03-22T23:22:48.603Z,11.40
2019-03-22T23:25:14.936Z,11.20
2019-03-22T23:27:41.263Z,11.10
2019-03-22T23:30:10.171Z,11.00
2019-03-22T23:32:36.863Z,10.90
2019-03-22T23:35:05.286Z,10.90
2019-03-22T23:37:31.684Z,10.80
2019-03-22T23:39:58.039Z,10.80
2019-03-22T23:42:24.298Z,10.80
2019-03-22T23:44:50.597Z,10.80
2019-03-22T23:47:17.031Z,10.70
2019-03-22T23:49:43.359Z,10.70
2019-03-22T23:52:09.686Z,10.70
2019-03-22T23:54:36.016Z,10.60
2019-03-22T23:57:02.419Z,10.60
2019-03-22T23:59:28.782Z,10.60
