createdAt,value
2023-01-09T00:02:07.196Z,78.29
2023-01-09T00:04:37.794Z,78.49
2023-01-09T00:07:07.945Z,78.31
2023-01-09T00:09:38.210Z,78.50
2023-01-09T00:12:11.221Z,78.93
2023-01-09T00:14:41.395Z,78.93
2023-01-09T00:17:11.646Z,78.97
2023-01-09T00:19:42.071Z,78.72
2023-01-09T00:22:12.461Z,79.21
2023-01-09T00:24:42.688Z,78.97
2023-01-09T00:27:15.496Z,79.04
2023-01-09T00:29:46.228Z,79.32
2023-01-09T00:32:16.455Z,78.98
2023-01-09T00:34:46.672Z,79.12
2023-01-09T00:37:16.995Z,79.17
2023-01-09T00:39:49.779Z,79.28
2023-01-09T00:42:25.428Z,79.34
2023-01-09T00:44:58.870Z,79.42
2023-01-09T00:47:34.024Z,79.39
2023-01-09T00:50:07.763Z,79.58
2023-01-09T00:52:42.899Z,79.56
2023-01-09T00:55:13.505Z,79.42
2023-01-09T00:57:46.871Z,79.54
2023-01-09T01:00:17.827Z,79.26
2023-01-09T01:02:48.189Z,79.40
2023-01-09T01:05:31.027Z,79.53
2023-01-09T01:08:02.211Z,79.68
2023-01-09T01:10:32.474Z,79.29
2023-01-09T01:13:05.333Z,79.75
2023-01-09T01:15:35.586Z,79.64
2023-01-09T01:18:06.312Z,79.93
2023-01-09T01:20:36.551Z,79.74
2023-01-09T01:23:06.711Z,79.77
2023-01-09T01:25:39.338Z,79.74
2023-01-09T01:28:13.227Z,79.80
2023-01-09T01:30:45.248Z,79.79
2023-01-09T01:33:15.428Z,79.48
2023-01-09T01:35:45.602Z,79.73
2023-01-09T01:38:15.792Z,79.76
2023-01-09T01:40:46.029Z,79.92
2023-01-09T01:43:18.851Z,79.99
2023-01-09T01:45:49.011Z,79.69
2023-01-09T01:48:23.898Z,79.81
2023-01-09T01:51:01.290Z,79.64
2023-01-09T01:53:36.001Z,79.07
2023-01-09T01:56:12.403Z,78.10
2023-01-09T01:58:50.200Z,78.44
2023-01-09T02:01:21.798Z,78.15
2023-01-09T02:03:53.600Z,78.39
2023-01-09T02:06:23.859Z,78.13
2023-01-09T02:08:54.457Z,78.31
2023-01-09T02:11:24.696Z,78.22
2023-01-09T02:13:57.774Z,77.98
2023-01-09T02:16:40.157Z,77.85
2023-01-09T02:19:29.166Z,78.03
2023-01-09T02:22:13.785Z,77.72
2023-01-09T02:25:03.130Z,77.99
2023-01-09T02:28:02.704Z,77.75
2023-01-09T02:30:47.518Z,77.74
2023-01-09T02:33:42.278Z,77.78
2023-01-09T02:36:20.002Z,77.85
2023-01-09T02:39:01.631Z,77.81
2023-01-09T02:41:39.160Z,77.83
2023-01-09T02:44:19.070Z,78.09
2023-01-09T02:47:02.797Z,78.11
2023-01-09T02:49:33.870Z,78.06
2023-01-09T02:52:17.172Z,78.56
2023-01-09T02:54:57.537Z,78.44
2023-01-09T02:57:49.239Z,78.37
2023-01-09T03:00:37.539Z,78.24
2023-01-09T03:03:15.820Z,78.66
2023-01-09T03:05:50.209Z,78.72
2023-01-09T03:08:24.658Z,78.44
2023-01-09T03:10:58.997Z,78.30
2023-01-09T03:13:34.121Z,78.22
2023-01-09T03:16:08.968Z,78.34
2023-01-09T03:18:42.922Z,78.35
2023-01-09T03:21:14.721Z,78.56
2023-01-09T03:23:53.211Z,78.48
2023-01-09T03:26:23.746Z,78.00
2023-01-09T03:28:54.693Z,77.97
2023-01-09T03:31:25.396Z,77.99
2023-01-09T03:33:58.302Z,78.05
2023-01-09T03:36:28.586Z,77.98
2023-01-09T03:38:58.801Z,77.73
2023-01-09T03:41:29.063Z,77.77
2023-01-09T03:43:59.222Z,77.90
2023-01-09T03:46:29.374Z,77.48
2023-01-09T03:49:02.518Z,77.45
2023-01-09T03:51:32.648Z,77.55
2023-01-09T03:54:02.854Z,77.31
2023-01-09T03:56:33.132Z,77.15
2023-01-09T03:59:07.007Z,77.27
2023-01-09T04:01:37.367Z,77.20
2023-01-09T04:04:10.408Z,77.00
2023-01-09T04:06:40.694Z,77.14
2023-01-09T04:09:11.023Z,77.18
2023-01-09T04:11:41.426Z,77.07
2023-01-09T04:14:14.309Z,76.44
2023-01-09T04:16:44.564Z,76.61
2023-01-09T04:19:17.461Z,76.32
2023-01-09T04:21:47.649Z,76.46
2023-01-09T04:24:17.782Z,76.47
2023-01-09T04:26:47.982Z,76.05
2023-01-09T04:29:18.181Z,76.18
2023-01-09T04:31:48.508Z,76.86
2023-01-09T04:34:25.568Z,76.65
2023-01-09T04:36:56.317Z,76.24
2023-01-09T04:39:26.544Z,76.59
2023-01-09T04:41:56.787Z,76.40
2023-01-09T04:44:28.650Z,76.60
2023-01-09T04:47:00.412Z,76.39
2023-01-09T04:49:33.310Z,76.07
2023-01-09T04:52:03.831Z,76.23
2023-01-09T04:54:35.176Z,76.94
2023-01-09T04:57:05.368Z,76.53
2023-01-09T04:59:35.545Z,76.67
2023-01-09T05:02:06.283Z,76.74
2023-01-09T05:04:39.252Z,76.59
2023-01-09T05:07:09.638Z,76.06
2023-01-09T05:09:39.803Z,76.26
2023-01-09T05:12:10.384Z,76.77
2023-01-09T05:14:40.541Z,76.61
2023-01-09T05:17:13.327Z,76.96
2023-01-09T05:19:46.324Z,76.72
2023-01-09T05:22:16.708Z,77.00
2023-01-09T05:24:46.859Z,76.94
2023-01-09T05:27:17.066Z,76.71
2023-01-09T05:29:47.259Z,76.87
2023-01-09T05:32:17.434Z,76.63
2023-01-09T05:34:50.225Z,76.09
2023-01-09T05:37:20.498Z,76.26
2023-01-09T05:39:50.685Z,76.51
2023-01-09T05:42:20.851Z,76.71
2023-01-09T05:44:51.010Z,76.70
2023-01-09T05:47:21.231Z,76.53
2023-01-09T05:49:56.421Z,76.90
2023-01-09T05:52:26.905Z,77.12
2023-01-09T05:54:57.065Z,77.04
2023-01-09T05:57:28.928Z,77.12
2023-01-09T05:59:59.198Z,77.07
2023-01-09T06:02:29.437Z,76.91
2023-01-09T06:05:02.311Z,76.71
2023-01-09T06:07:34.989Z,76.95
2023-01-09T06:10:05.170Z,77.23
2023-01-09T06:12:35.549Z,76.81
2023-01-09T06:15:08.689Z,77.13
2023-01-09T06:17:39.320Z,77.37
2023-01-09T06:20:13.956Z,77.29
2023-01-09T06:22:44.934Z,77.07
2023-01-09T06:25:16.355Z,77.44
2023-01-09T06:27:46.659Z,77.43
2023-01-09T06:30:17.165Z,77.25
2023-01-09T06:32:47.636Z,77.46
2023-01-09T06:35:22.495Z,77.88
2023-01-09T06:37:53.110Z,77.35
2023-01-09T06:40:23.704Z,77.56
2023-01-09T06:42:53.964Z,77.53
2023-01-09T06:45:24.120Z,77.88
2023-01-09T06:47:54.617Z,77.67
2023-01-09T06:50:27.665Z,77.70
2023-01-09T06:52:57.909Z,77.53
2023-01-09T06:55:29.227Z,77.22
2023-01-09T06:57:59.440Z,76.92
2023-01-09T07:00:31.564Z,77.15
2023-01-09T07:03:01.810Z,77.09
2023-01-09T07:05:37.840Z,76.58
2023-01-09T07:08:08.222Z,77.04
2023-01-09T07:10:41.789Z,76.87
2023-01-09T07:13:12.076Z,77.27
2023-01-09T07:15:42.461Z,77.06
2023-01-09T07:18:12.838Z,77.27
2023-01-09T07:20:45.738Z,76.92
2023-01-09T07:23:16.411Z,76.70
2023-01-09T07:25:46.607Z,76.42
2023-01-09T07:28:16.748Z,76.12
2023-01-09T07:30:46.993Z,76.40
2023-01-09T07:33:17.200Z,76.52
2023-01-09T07:35:49.959Z,76.74
2023-01-09T07:38:20.864Z,76.60
2023-01-09T07:40:51.159Z,76.50
2023-01-09T07:43:21.387Z,76.26
2023-01-09T07:45:51.504Z,76.13
2023-01-09T07:48:21.754Z,76.12
2023-01-09T07:50:54.604Z,76.34
2023-01-09T07:53:24.769Z,76.15
2023-01-09T07:55:55.013Z,75.98
2023-01-09T07:58:25.256Z,75.61
2023-01-09T08:00:55.548Z,75.78
2023-01-09T08:03:26.981Z,75.84
2023-01-09T08:05:59.745Z,75.45
2023-01-09T08:08:29.919Z,75.67
2023-01-09T08:11:00.151Z,75.50
2023-01-09T08:13:30.334Z,75.04
2023-01-09T08:16:00.558Z,74.69
2023-01-09T08:18:30.853Z,75.08
2023-01-09T08:21:03.747Z,74.34
2023-01-09T08:23:34.031Z,74.37
2023-01-09T08:26:04.326Z,74.42
2023-01-09T08:28:35.011Z,74.53
2023-01-09T08:31:05.545Z,74.08
2023-01-09T08:33:35.708Z,73.95
2023-01-09T08:36:09.294Z,74.42
2023-01-09T08:38:39.531Z,74.11
2023-01-09T08:41:22.065Z,73.99
2023-01-09T08:44:07.438Z,73.88
2023-01-09T08:46:50.220Z,74.08
2023-01-09T08:49:20.884Z,73.76
2023-01-09T08:51:54.193Z,72.81
2023-01-09T08:54:24.368Z,72.82
2023-01-09T08:56:54.669Z,72.84
2023-01-09T08:59:25.459Z,71.83
2023-01-09T09:01:56.715Z,71.89
2023-01-09T09:04:27.055Z,71.06
2023-01-09T09:06:59.913Z,70.27
2023-01-09T09:09:30.464Z,69.85
2023-01-09T09:12:00.980Z,69.41
2023-01-09T09:14:43.991Z,68.91
2023-01-09T09:17:14.122Z,69.67
2023-01-09T09:19:44.498Z,69.39
2023-01-09T09:22:17.300Z,68.11
2023-01-09T09:24:47.437Z,68.44
2023-01-09T09:27:17.637Z,68.52
2023-01-09T09:29:48.121Z,68.19
2023-01-09T09:32:19.177Z,68.40
2023-01-09T09:34:49.368Z,68.44
2023-01-09T09:37:22.239Z,68.11
2023-01-09T09:39:53.101Z,67.58
2023-01-09T09:43:07.759Z,67.20
2023-01-09T09:45:48.986Z,67.87
2023-01-09T09:48:33.863Z,67.05
2023-01-09T09:51:18.543Z,66.89
2023-01-09T09:54:01.339Z,66.43
2023-01-09T09:56:36.331Z,66.02
2023-01-09T09:59:11.181Z,65.90
2023-01-09T10:01:45.695Z,65.81
2023-01-09T10:04:19.550Z,66.12
2023-01-09T10:06:54.323Z,66.07
2023-01-09T10:09:43.604Z,66.37
2023-01-09T10:12:28.045Z,64.94
2023-01-09T10:15:00.379Z,64.94
2023-01-09T10:17:50.492Z,66.06
2023-01-09T10:20:51.786Z,65.61
2023-01-09T10:23:39.348Z,66.30
2023-01-09T10:26:19.699Z,66.25
2023-01-09T10:29:14.521Z,65.84
2023-01-09T10:31:56.907Z,70.28
2023-01-09T10:34:42.260Z,66.65
2023-01-09T10:37:17.131Z,66.21
2023-01-09T10:39:52.592Z,66.20
2023-01-09T10:42:33.607Z,66.72
2023-01-09T10:45:08.390Z,66.93
2023-01-09T10:47:43.326Z,67.10
2023-01-09T10:50:22.692Z,66.44
2023-01-09T10:52:54.663Z,66.50
2023-01-09T10:55:33.833Z,67.46
2023-01-09T10:58:14.915Z,66.52
2023-01-09T11:00:48.525Z,66.75
2023-01-09T11:03:21.283Z,67.10
2023-01-09T11:05:54.095Z,66.12
2023-01-09T11:08:29.935Z,66.28
2023-01-09T11:11:01.855Z,66.36
2023-01-09T11:13:37.123Z,66.63
2023-01-09T11:16:10.436Z,67.04
2023-01-09T11:18:43.850Z,66.95
2023-01-09T11:21:32.332Z,66.55
2023-01-09T11:24:32.872Z,67.02
2023-01-09T11:27:23.828Z,66.93
2023-01-09T11:30:20.152Z,66.95
2023-01-09T11:32:51.315Z,66.72
2023-01-09T11:35:27.201Z,67.11
2023-01-09T11:38:05.253Z,66.16
2023-01-09T11:40:46.984Z,66.20
2023-01-09T11:43:21.096Z,66.53
2023-01-09T11:46:01.680Z,67.01
2023-01-09T11:48:35.942Z,67.42
2023-01-09T11:51:09.712Z,68.08
2023-01-09T11:54:03.706Z,68.63
2023-01-09T11:56:34.000Z,67.94
2023-01-09T11:59:13.608Z,67.93
2023-01-09T12:02:19.346Z,67.78
2023-01-09T12:04:57.145Z,68.02
2023-01-09T12:07:53.137Z,69.11
2023-01-09T12:10:40.723Z,68.69
2023-01-09T12:13:25.411Z,69.12
2023-01-09T12:16:07.554Z,68.50
2023-01-09T12:18:55.047Z,69.24
2023-01-09T12:21:36.139Z,69.13
2023-01-09T12:24:42.634Z,69.16
2023-01-09T12:27:27.975Z,69.28
2023-01-09T12:30:30.102Z,68.67
2023-01-09T12:33:16.549Z,69.24
2023-01-09T12:35:57.488Z,69.85
2023-01-09T12:38:42.531Z,70.01
2023-01-09T12:41:42.703Z,69.93
2023-01-09T12:44:36.034Z,69.89
2023-01-09T12:47:27.128Z,70.21
2023-01-09T12:50:10.060Z,70.16
2023-01-09T12:52:49.076Z,70.67
2023-01-09T12:55:23.368Z,70.69
2023-01-09T12:57:56.214Z,70.22
2023-01-09T13:00:30.656Z,70.40
2023-01-09T13:03:13.476Z,69.79
2023-01-09T13:05:48.563Z,70.77
2023-01-09T13:08:27.352Z,71.40
2023-01-09T13:11:19.935Z,71.14
2023-01-09T13:13:58.920Z,71.76
2023-01-09T13:16:34.453Z,71.37
2023-01-09T13:19:10.621Z,71.87
2023-01-09T13:21:41.993Z,72.36
2023-01-09T13:24:23.648Z,72.15
2023-01-09T13:26:59.339Z,72.35
2023-01-09T13:29:33.417Z,72.04
2023-01-09T13:32:36.274Z,72.48
2023-01-09T13:35:07.584Z,72.60
2023-01-09T13:37:39.896Z,72.86
2023-01-09T13:40:33.145Z,73.45
2023-01-09T13:43:06.651Z,73.65
2023-01-09T13:45:38.594Z,73.13
2023-01-09T13:48:29.458Z,73.45
2023-01-09T13:51:40.996Z,73.87
2023-01-09T13:54:12.722Z,73.73
2023-01-09T13:57:12.793Z,74.28
2023-01-09T13:59:45.996Z,74.58
2023-01-09T14:02:49.965Z,74.83
2023-01-09T14:05:55.243Z,74.64
2023-01-09T14:08:27.060Z,74.43
2023-01-09T14:11:01.045Z,74.55
2023-01-09T14:13:34.470Z,74.82
2023-01-09T14:16:10.381Z,75.27
2023-01-09T14:18:48.241Z,75.17
2023-01-09T14:21:19.210Z,75.88
2023-01-09T14:24:02.164Z,76.06
2023-01-09T14:26:46.382Z,75.80
2023-01-09T14:29:43.996Z,75.59
2023-01-09T14:32:58.064Z,75.72
2023-01-09T14:35:37.538Z,76.09
2023-01-09T14:38:26.428Z,76.30
2023-01-09T14:41:03.954Z,76.59
2023-01-09T14:43:57.310Z,76.77
2023-01-09T14:46:28.512Z,76.49
2023-01-09T14:49:10.107Z,76.93
2023-01-09T14:51:45.652Z,77.12
2023-01-09T14:54:30.493Z,77.31
2023-01-09T14:57:01.310Z,76.92
2023-01-09T14:59:32.017Z,77.35
2023-01-09T15:02:05.367Z,77.40
2023-01-09T15:04:43.674Z,77.36
2023-01-09T15:07:23.278Z,77.19
2023-01-09T15:09:54.216Z,77.54
2023-01-09T15:12:26.824Z,77.38
2023-01-09T15:15:00.699Z,78.94
2023-01-09T15:17:39.505Z,79.61
2023-01-09T15:20:21.392Z,78.87
2023-01-09T15:22:54.648Z,78.90
2023-01-09T15:25:45.141Z,78.81
2023-01-09T15:28:32.427Z,78.30
2023-01-09T15:31:09.763Z,78.66
2023-01-09T15:33:43.090Z,78.91
2023-01-09T15:36:21.259Z,78.83
2023-01-09T15:38:53.401Z,78.89
2023-01-09T15:41:41.157Z,79.00
2023-01-09T15:44:19.227Z,79.21
2023-01-09T15:46:50.302Z,79.64
2023-01-09T15:49:22.083Z,80.18
2023-01-09T15:51:55.949Z,80.09
2023-01-09T15:54:31.928Z,79.77
2023-01-09T15:57:35.648Z,80.03
2023-01-09T16:00:42.306Z,80.16
2023-01-09T16:03:22.139Z,80.17
2023-01-09T16:05:56.320Z,80.85
2023-01-09T16:08:33.289Z,81.11
2023-01-09T16:11:07.155Z,80.42
2023-01-09T16:13:46.401Z,80.29
2023-01-09T16:16:26.005Z,80.69
2023-01-09T16:18:58.069Z,80.58
2023-01-09T16:21:35.518Z,80.62
2023-01-09T16:24:28.294Z,80.79
2023-01-09T16:27:16.514Z,80.53
2023-01-09T16:29:50.090Z,80.37
2023-01-09T16:32:23.210Z,80.08
2023-01-09T16:34:58.290Z,80.18
2023-01-09T16:37:29.671Z,80.61
2023-01-09T16:40:25.362Z,80.37
2023-01-09T16:43:02.074Z,80.50
2023-01-09T16:45:35.023Z,80.82
2023-01-09T16:48:06.624Z,80.42
2023-01-09T16:50:36.876Z,80.51
2023-01-09T16:53:16.434Z,80.81
2023-01-09T16:55:49.639Z,80.90
2023-01-09T16:58:24.754Z,80.51
2023-01-09T17:00:55.219Z,80.88
2023-01-09T17:03:25.776Z,80.02
2023-01-09T17:05:58.226Z,79.83
2023-01-09T17:08:31.479Z,80.22
2023-01-09T17:11:05.224Z,79.99
2023-01-09T17:13:35.415Z,79.88
2023-01-09T17:16:07.372Z,80.20
2023-01-09T17:18:38.370Z,80.12
2023-01-09T17:21:11.654Z,79.95
2023-01-09T17:23:41.918Z,79.71
2023-01-09T17:26:34.723Z,79.68
2023-01-09T17:29:05.859Z,79.83
2023-01-09T17:31:38.587Z,79.79
2023-01-09T17:34:08.920Z,80.20
2023-01-09T17:36:39.188Z,80.10
2023-01-09T17:39:09.417Z,80.28
2023-01-09T17:41:42.263Z,79.93
2023-01-09T17:44:13.289Z,79.69
2023-01-09T17:46:45.918Z,80.24
2023-01-09T17:49:19.783Z,80.24
2023-01-09T17:51:49.992Z,80.15
2023-01-09T17:54:21.299Z,80.08
2023-01-09T17:56:54.528Z,80.30
2023-01-09T17:59:26.368Z,80.35
2023-01-09T18:01:57.824Z,80.09
2023-01-09T18:04:28.244Z,80.23
2023-01-09T18:06:58.677Z,80.48
2023-01-09T18:09:28.904Z,80.48
2023-01-09T18:12:02.708Z,80.18
2023-01-09T18:14:32.903Z,80.55
2023-01-09T18:17:03.367Z,80.71
2023-01-09T18:19:33.719Z,81.12
2023-01-09T18:22:04.054Z,81.29
2023-01-09T18:24:34.232Z,81.08
2023-01-09T18:27:07.267Z,81.48
2023-01-09T18:29:37.751Z,81.26
2023-01-09T18:32:08.715Z,82.05
2023-01-09T18:34:39.109Z,82.94
2023-01-09T18:37:10.993Z,82.96
2023-01-09T18:39:41.227Z,82.53
2023-01-09T18:42:14.503Z,82.54
2023-01-09T18:44:44.821Z,81.88
2023-01-09T18:47:17.347Z,81.82
2023-01-09T18:49:47.576Z,81.94
2023-01-09T18:52:18.049Z,81.13
2023-01-09T18:54:48.680Z,81.73
2023-01-09T18:57:21.557Z,81.20
2023-01-09T18:59:52.210Z,81.48
2023-01-09T19:02:30.958Z,82.15
2023-01-09T19:05:03.656Z,83.29
2023-01-09T19:07:34.776Z,82.20
2023-01-09T19:10:05.197Z,82.41
2023-01-09T19:12:40.501Z,82.70
2023-01-09T19:15:11.915Z,82.11
2023-01-09T19:17:42.551Z,81.72
2023-01-09T19:20:14.793Z,82.00
2023-01-09T19:22:45.028Z,82.06
2023-01-09T19:25:15.351Z,82.11
2023-01-09T19:27:48.327Z,81.89
2023-01-09T19:30:19.527Z,82.19
2023-01-09T19:32:50.116Z,82.02
2023-01-09T19:35:20.443Z,81.89
2023-01-09T19:37:51.296Z,81.70
2023-01-09T19:40:21.899Z,82.04
2023-01-09T19:42:56.029Z,81.97
2023-01-09T19:45:29.076Z,82.84
2023-01-09T19:48:00.127Z,83.12
2023-01-09T19:50:30.343Z,83.14
2023-01-09T19:53:00.780Z,83.08
2023-01-09T19:55:31.336Z,82.35
2023-01-09T19:58:04.250Z,82.10
2023-01-09T20:00:35.451Z,82.74
2023-01-09T20:03:05.696Z,82.42
2023-01-09T20:05:36.219Z,81.98
2023-01-09T20:08:08.706Z,83.63
2023-01-09T20:10:40.953Z,84.05
2023-01-09T20:13:13.860Z,83.97
2023-01-09T20:15:44.703Z,83.52
2023-01-09T20:18:15.145Z,83.61
2023-01-09T20:20:52.431Z,83.55
2023-01-09T20:23:22.756Z,83.47
2023-01-09T20:25:53.678Z,83.09
2023-01-09T20:28:26.918Z,83.03
2023-01-09T20:30:57.476Z,82.93
2023-01-09T20:33:30.583Z,82.77
2023-01-09T20:36:03.581Z,83.23
2023-01-09T20:38:33.973Z,83.54
2023-01-09T20:41:11.292Z,83.21
2023-01-09T20:43:44.127Z,82.82
2023-01-09T20:46:17.177Z,83.80
2023-01-09T20:48:52.176Z,83.40
2023-01-09T20:51:22.846Z,84.49
2023-01-09T20:53:55.920Z,83.94
2023-01-09T20:56:27.392Z,82.82
2023-01-09T20:59:01.483Z,82.67
2023-01-09T21:01:31.942Z,82.67
2023-01-09T21:04:03.240Z,83.39
2023-01-09T21:06:33.490Z,84.40
2023-01-09T21:09:04.216Z,83.25
2023-01-09T21:11:34.625Z,83.32
2023-01-09T21:14:07.485Z,83.48
2023-01-09T21:16:37.806Z,82.99
2023-01-09T21:19:08.040Z,83.41
2023-01-09T21:21:38.279Z,82.93
2023-01-09T21:24:09.393Z,83.02
2023-01-09T21:26:39.647Z,83.46
2023-01-09T21:29:16.057Z,83.13
2023-01-09T21:31:46.403Z,82.97
2023-01-09T21:34:20.719Z,83.35
2023-01-09T21:36:51.490Z,82.89
2023-01-09T21:39:24.239Z,82.58
2023-01-09T21:42:06.964Z,83.18
2023-01-09T21:44:52.109Z,83.58
2023-01-09T21:47:22.968Z,83.59
2023-01-09T21:49:53.231Z,83.97
2023-01-09T21:52:23.656Z,84.47
2023-01-09T21:54:53.878Z,84.15
2023-01-09T21:57:24.266Z,83.99
2023-01-09T21:59:57.384Z,82.88
2023-01-09T22:02:27.602Z,83.64
2023-01-09T22:05:00.357Z,82.68
2023-01-09T22:07:30.517Z,82.57
2023-01-09T22:10:00.914Z,83.76
2023-01-09T22:12:31.136Z,84.49
2023-01-09T22:15:04.032Z,84.26
2023-01-09T22:17:34.335Z,84.45
2023-01-09T22:20:04.555Z,85.30
2023-01-09T22:22:34.796Z,83.94
2023-01-09T22:25:05.978Z,83.84
2023-01-09T22:27:36.693Z,84.92
2023-01-09T22:30:10.918Z,84.89
2023-01-09T22:32:41.143Z,84.77
2023-01-09T22:35:12.635Z,84.72
2023-01-09T22:37:42.907Z,84.77
2023-01-09T22:40:14.827Z,83.83
2023-01-09T22:42:44.997Z,84.08
2023-01-09T22:45:17.958Z,83.80
2023-01-09T22:47:48.166Z,84.16
2023-01-09T22:50:20.831Z,83.69
2023-01-09T22:52:51.652Z,82.76
2023-01-09T22:55:21.914Z,83.50
2023-01-09T22:57:52.175Z,83.17
2023-01-09T23:00:25.170Z,83.21
2023-01-09T23:02:55.482Z,83.11
2023-01-09T23:05:25.633Z,83.49
2023-01-09T23:07:55.914Z,83.48
2023-01-09T23:10:26.087Z,84.01
2023-01-09T23:12:56.363Z,83.06
2023-01-09T23:15:29.174Z,82.84
2023-01-09T23:18:01.508Z,83.10
2023-01-09T23:20:31.831Z,84.34
2023-01-09T23:23:02.291Z,83.49
2023-01-09T23:25:32.444Z,83.88
2023-01-09T23:28:02.903Z,82.74
2023-01-09T23:30:35.669Z,82.89
2023-01-09T23:33:05.887Z,82.89
2023-01-09T23:35:36.026Z,82.55
2023-01-09T23:38:06.688Z,82.91
2023-01-09T23:40:39.049Z,82.76
2023-01-09T23:43:09.312Z,82.50
2023-01-09T23:45:44.106Z,82.72
2023-01-09T23:48:17.544Z,83.14
2023-01-09T23:50:51.901Z,83.25
2023-01-09T23:53:24.547Z,82.92
2023-01-09T23:55:57.176Z,83.20
2023-01-09T23:58:28.108Z,83.59
