createdAt,value
2022-07-25T00:01:38.771Z,2.33
2022-07-25T00:06:47.890Z,1.67
2022-07-25T00:11:50.686Z,1.67
2022-07-25T00:16:53.432Z,2.00
2022-07-25T00:27:19.193Z,1.00
2022-07-25T00:32:22.206Z,3.00
2022-07-25T00:37:25.008Z,3.00
2022-07-25T00:42:33.701Z,4.00
2022-07-25T00:47:37.623Z,1.33
2022-07-25T00:52:40.649Z,1.00
2022-07-25T01:03:02.107Z,3.00
2022-07-25T01:08:05.471Z,2.00
2022-07-25T01:13:08.436Z,2.00
2022-07-25T01:18:16.507Z,3.00
2022-07-25T01:23:24.561Z,3.00
2022-07-25T01:28:27.475Z,2.00
2022-07-25T01:33:30.282Z,2.00
2022-07-25T01:38:38.351Z,1.25
2022-07-25T01:43:41.700Z,3.00
2022-07-25T01:48:44.679Z,2.25
2022-07-25T01:53:52.748Z,2.00
2022-07-25T01:58:55.957Z,2.75
2022-07-25T02:03:58.720Z,2.25
2022-07-25T02:09:06.786Z,2.00
2022-07-25T02:14:09.677Z,2.50
2022-07-25T02:19:12.811Z,2.00
2022-07-25T02:24:20.856Z,2.00
2022-07-25T02:29:23.596Z,2.00
2022-07-25T02:34:26.444Z,2.25
2022-07-25T02:39:34.488Z,2.50
2022-07-25T02:44:37.231Z,2.00
2022-07-25T02:49:39.993Z,2.75
2022-07-25T02:54:48.040Z,2.00
2022-07-25T02:59:50.792Z,2.00
2022-07-25T03:04:53.548Z,3.00
2022-07-25T03:10:01.625Z,2.00
2022-07-25T03:15:06.134Z,1.25
2022-07-25T03:20:09.932Z,1.25
2022-07-25T03:25:21.458Z,1.75
2022-07-25T03:30:24.821Z,3.25
2022-07-25T03:40:46.194Z,2.50
2022-07-25T03:45:48.938Z,1.50
2022-07-25T03:50:51.753Z,2.00
2022-07-25T03:55:59.826Z,1.25
2022-07-25T04:01:02.638Z,2.00
2022-07-25T04:06:07.400Z,1.00
2022-07-25T04:11:15.443Z,1.00
2022-07-25T04:16:22.373Z,1.25
2022-07-25T04:21:26.268Z,1.00
2022-07-25T04:26:34.353Z,1.25
2022-07-25T04:31:37.162Z,1.00
2022-07-25T04:36:39.979Z,1.25
2022-07-25T04:41:48.075Z,3.00
2022-07-25T04:46:50.894Z,1.00
2022-07-25T04:51:53.661Z,1.00
2022-07-25T05:02:15.108Z,1.67
2022-07-25T05:07:17.860Z,2.33
2022-07-25T05:17:39.536Z,2.00
2022-07-25T05:22:43.155Z,2.00
2022-07-25T05:27:49.643Z,1.33
2022-07-25T05:32:57.704Z,1.67
2022-07-25T05:38:00.473Z,1.00
2022-07-25T05:43:23.599Z,1.00
2022-07-25T05:53:50.585Z,2.33
2022-07-25T05:58:53.428Z,1.00
2022-07-25T06:03:56.228Z,1.00
2022-07-25T06:09:07.981Z,3.33
2022-07-25T06:19:29.951Z,1.00
2022-07-25T06:24:32.770Z,2.00
2022-07-25T06:29:35.857Z,1.00
2022-07-25T06:34:43.870Z,1.00
2022-07-25T06:45:05.544Z,2.00
2022-07-25T06:50:11.324Z,2.00
2022-07-25T06:55:16.005Z,0.67
2022-07-25T07:00:24.572Z,0.00
2022-07-25T07:05:29.207Z,2.00
2022-07-25T07:10:32.397Z,2.25
2022-07-25T07:15:41.113Z,1.00
2022-07-25T07:20:44.030Z,1.00
2022-07-25T07:25:47.683Z,1.25
2022-07-25T07:36:18.921Z,2.00
2022-07-25T07:41:21.937Z,1.75
2022-07-25T07:46:30.106Z,3.00
2022-07-25T07:51:32.913Z,2.00
2022-07-25T08:01:54.345Z,1.00
2022-07-25T08:06:57.160Z,1.00
2022-07-25T08:11:59.902Z,2.50
2022-07-25T08:17:07.929Z,2.00
2022-07-25T08:22:15.545Z,1.75
2022-07-25T08:27:18.282Z,1.25
2022-07-25T08:32:26.406Z,2.00
2022-07-25T08:37:29.354Z,2.00
2022-07-25T08:42:34.278Z,2.00
2022-07-25T08:47:42.340Z,3.50
2022-07-25T08:52:46.950Z,3.25
2022-07-25T08:57:52.225Z,3.00
2022-07-25T09:03:02.226Z,4.00
2022-07-25T09:08:08.962Z,4.00
2022-07-25T09:18:32.794Z,4.00
2022-07-25T09:23:37.008Z,3.50
2022-07-25T09:28:41.669Z,4.25
2022-07-25T09:33:52.989Z,4.25
2022-07-25T09:38:56.856Z,4.50
2022-07-25T09:43:59.686Z,4.75
2022-07-25T09:49:08.959Z,4.25
2022-07-25T09:54:11.738Z,6.00
2022-07-25T09:59:14.491Z,5.50
2022-07-25T10:04:25.574Z,3.25
2022-07-25T10:09:28.859Z,6.00
2022-07-25T10:14:31.676Z,3.50
2022-07-25T10:20:04.225Z,3.00
2022-07-25T10:25:15.914Z,4.00
2022-07-25T10:30:22.827Z,5.50
2022-07-25T10:40:50.746Z,4.50
2022-07-25T10:45:57.189Z,4.75
2022-07-25T10:51:02.304Z,5.00
2022-07-25T10:56:14.715Z,6.50
2022-07-25T11:06:38.282Z,6.00
2022-07-25T11:11:42.706Z,6.25
2022-07-25T11:16:46.881Z,6.25
2022-07-25T11:21:57.739Z,5.75
2022-07-25T11:27:00.638Z,6.00
2022-07-25T11:32:05.856Z,7.25
2022-07-25T11:37:15.166Z,7.00
2022-07-25T11:42:20.401Z,7.50
2022-07-25T11:47:25.650Z,8.25
2022-07-25T11:52:36.148Z,5.00
2022-07-25T11:57:41.369Z,8.00
2022-07-25T12:02:44.835Z,7.50
2022-07-25T12:07:55.765Z,7.75
2022-07-25T12:12:58.990Z,10.50
2022-07-25T12:18:01.723Z,10.00
2022-07-25T12:23:11.545Z,5.75
2022-07-25T12:28:15.088Z,9.25
2022-07-25T12:33:17.821Z,8.00
2022-07-25T12:38:25.949Z,11.75
2022-07-25T12:43:28.707Z,12.00
2022-07-25T12:48:31.550Z,11.25
2022-07-25T12:53:42.408Z,6.25
2022-07-25T12:58:45.546Z,9.50
2022-07-25T13:03:48.521Z,8.00
2022-07-25T13:08:56.646Z,9.50
2022-07-25T13:19:18.778Z,9.25
2022-07-25T13:24:21.521Z,11.25
2022-07-25T13:29:24.229Z,7.00
2022-07-25T13:34:32.872Z,11.25
2022-07-25T13:44:54.221Z,8.75
2022-07-25T13:49:57.044Z,10.75
2022-07-25T13:54:59.809Z,9.25
2022-07-25T14:00:08.997Z,10.75
2022-07-25T14:05:12.053Z,10.25
2022-07-25T14:10:14.860Z,11.00
2022-07-25T14:15:22.983Z,11.00
2022-07-25T14:20:25.877Z,11.00
2022-07-25T14:25:28.651Z,11.25
2022-07-25T14:30:36.829Z,9.00
2022-07-25T14:35:40.120Z,10.50
2022-07-25T14:40:42.990Z,11.25
2022-07-25T14:45:51.012Z,13.50
2022-07-25T14:50:53.760Z,9.75
2022-07-25T14:55:56.519Z,11.50
2022-07-25T15:01:05.034Z,10.50
2022-07-25T15:06:08.429Z,10.00
2022-07-25T15:11:11.434Z,12.00
2022-07-25T15:21:37.834Z,12.00
2022-07-25T15:26:40.767Z,10.25
2022-07-25T15:31:43.643Z,10.00
2022-07-25T15:36:51.733Z,11.00
2022-07-25T15:41:54.487Z,11.50
2022-07-25T15:46:57.373Z,10.50
2022-07-25T15:52:06.018Z,12.00
2022-07-25T15:57:08.748Z,15.50
2022-07-25T16:02:11.457Z,12.25
2022-07-25T16:07:19.478Z,12.75
2022-07-25T16:12:25.279Z,13.00
2022-07-25T16:17:31.924Z,13.25
2022-07-25T16:22:39.969Z,2.75
2022-07-25T16:27:42.726Z,7.25
2022-07-25T16:32:45.504Z,6.67
2022-07-25T16:37:53.579Z,6.00
2022-07-25T16:42:56.321Z,8.33
2022-07-25T16:47:59.089Z,7.00
2022-07-25T16:53:07.280Z,6.00
2022-07-25T16:58:10.014Z,9.67
2022-07-25T17:03:13.871Z,8.00
2022-07-25T17:13:39.338Z,6.33
2022-07-25T17:18:42.120Z,9.33
2022-07-25T17:29:07.374Z,7.00
2022-07-25T17:34:10.336Z,9.67
2022-07-25T17:39:13.099Z,8.00
2022-07-25T17:44:21.162Z,9.00
2022-07-25T17:49:23.988Z,12.00
2022-07-25T17:54:26.799Z,7.33
2022-07-25T17:59:35.475Z,9.00
2022-07-25T18:04:38.343Z,7.00
2022-07-25T18:09:41.324Z,10.00
2022-07-25T18:14:49.528Z,8.33
2022-07-25T18:19:53.201Z,11.00
2022-07-25T18:24:55.969Z,11.33
2022-07-25T18:30:04.508Z,11.00
2022-07-25T18:35:08.301Z,10.33
2022-07-25T18:40:12.229Z,11.00
2022-07-25T18:45:20.986Z,11.33
2022-07-25T18:50:24.630Z,16.00
2022-07-25T18:55:27.497Z,10.33
2022-07-25T19:00:35.508Z,11.67
2022-07-25T19:10:57.867Z,15.00
2022-07-25T19:16:01.816Z,20.33
2022-07-25T19:21:04.899Z,15.67
2022-07-25T19:26:13.819Z,17.33
2022-07-25T19:31:17.053Z,18.67
2022-07-25T19:36:19.879Z,14.00
2022-07-25T19:41:28.241Z,14.00
2022-07-25T19:51:49.627Z,17.33
2022-07-25T19:56:52.376Z,12.33
2022-07-25T20:01:55.216Z,14.67
2022-07-25T20:07:03.283Z,14.67
2022-07-25T20:12:06.979Z,17.33
2022-07-25T20:17:09.878Z,12.33
2022-07-25T20:22:17.952Z,16.00
2022-07-25T20:32:39.277Z,10.00
2022-07-25T20:37:42.053Z,10.33
2022-07-25T20:42:44.795Z,10.00
2022-07-25T20:47:52.846Z,10.67
2022-07-25T21:08:40.994Z,9.00
2022-07-25T21:13:43.784Z,6.00
2022-07-25T21:18:46.594Z,7.00
2022-07-25T21:23:54.918Z,4.33
2022-07-25T21:28:57.683Z,7.00
2022-07-25T21:34:01.111Z,5.33
2022-07-25T21:39:09.732Z,6.00
2022-07-25T21:44:13.276Z,4.67
2022-07-25T21:49:16.067Z,5.75
2022-07-25T21:54:24.596Z,5.00
2022-07-25T21:59:27.325Z,5.00
2022-07-25T22:04:30.118Z,6.00
2022-07-25T22:09:38.214Z,5.00
2022-07-25T22:14:40.915Z,4.00
2022-07-25T22:19:43.709Z,4.00
2022-07-25T22:24:51.845Z,5.75
2022-07-25T22:29:54.566Z,4.00
2022-07-25T22:34:57.329Z,3.50
2022-07-25T22:45:24.407Z,4.67
2022-07-25T22:50:27.219Z,4.75
2022-07-25T23:00:48.581Z,6.00
2022-07-25T23:05:51.326Z,6.50
2022-07-25T23:10:58.154Z,6.25
2022-07-25T23:16:10.461Z,7.25
2022-07-25T23:21:13.478Z,6.25
2022-07-25T23:26:16.387Z,5.50
2022-07-25T23:31:24.951Z,5.50
2022-07-25T23:36:27.753Z,5.50
2022-07-25T23:41:30.537Z,5.00
2022-07-25T23:46:39.134Z,5.25
2022-07-25T23:51:41.993Z,6.00
2022-07-25T23:56:44.952Z,4.00
