createdAt,value
2018-04-25T00:00:00.544Z,16.20
2018-04-25T00:02:04.801Z,16.10
2018-04-25T00:04:08.650Z,16.10
2018-04-25T00:06:13.727Z,16.00
2018-04-25T00:08:17.914Z,16.00
2018-04-25T00:10:26.371Z,16.00
2018-04-25T00:12:30.244Z,16.00
2018-04-25T00:14:34.114Z,16.00
2018-04-25T00:16:39.423Z,15.90
2018-04-25T00:18:43.346Z,15.80
2018-04-25T00:20:47.193Z,15.80
2018-04-25T00:22:51.553Z,15.70
2018-04-25T00:24:55.397Z,15.70
2018-04-25T00:26:59.223Z,15.70
2018-04-25T00:29:03.149Z,15.60
2018-04-25T00:31:06.981Z,15.60
2018-04-25T00:33:10.838Z,15.60
2018-04-25T00:35:15.000Z,15.60
2018-04-25T00:37:19.298Z,15.60
2018-04-25T00:39:23.972Z,15.40
2018-04-25T00:41:29.081Z,15.40
2018-04-25T00:43:34.402Z,15.30
2018-04-25T00:45:38.268Z,15.30
2018-04-25T00:47:42.437Z,15.30
2018-04-25T00:49:47.120Z,15.20
2018-04-25T00:51:51.023Z,15.20
2018-04-25T00:53:55.231Z,15.20
2018-04-25T00:55:59.225Z,15.10
2018-04-25T00:58:03.166Z,15.10
2018-04-25T01:00:08.283Z,15.10
2018-04-25T01:02:12.331Z,15.10
2018-04-25T01:04:16.504Z,15.00
2018-04-25T01:06:20.770Z,15.10
2018-04-25T01:08:25.453Z,15.20
2018-04-25T01:10:29.945Z,15.10
2018-04-25T01:12:34.277Z,15.20
2018-04-25T01:14:39.048Z,15.20
2018-04-25T01:16:43.712Z,15.30
2018-04-25T01:18:49.358Z,15.20
2018-04-25T01:20:53.447Z,15.30
2018-04-25T01:22:57.461Z,15.30
2018-04-25T01:25:02.086Z,15.30
2018-04-25T01:27:06.717Z,15.20
2018-04-25T01:29:10.710Z,15.20
2018-04-25T01:31:18.921Z,15.20
2018-04-25T01:33:22.908Z,15.10
2018-04-25T01:35:29.336Z,15.10
2018-04-25T01:37:35.105Z,15.10
2018-04-25T01:39:39.913Z,15.10
2018-04-25T01:41:44.306Z,15.10
2018-04-25T01:43:48.588Z,15.10
2018-04-25T01:45:56.888Z,15.10
2018-04-25T01:48:01.774Z,15.00
2018-04-25T01:50:05.774Z,15.00
2018-04-25T01:52:20.746Z,15.10
2018-04-25T01:54:36.000Z,15.10
2018-04-25T01:56:50.922Z,15.00
2018-04-25T01:59:05.861Z,14.90
2018-04-25T02:01:20.864Z,14.90
2018-04-25T02:03:33.593Z,14.80
2018-04-25T02:05:37.630Z,14.80
2018-04-25T02:07:41.828Z,14.70
2018-04-25T02:09:46.099Z,14.70
2018-04-25T02:11:51.644Z,14.70
2018-04-25T02:13:55.989Z,14.70
2018-04-25T02:15:59.857Z,14.70
2018-04-25T02:18:03.830Z,14.60
2018-04-25T02:20:08.505Z,14.60
2018-04-25T02:22:13.173Z,14.60
2018-04-25T02:24:17.101Z,14.60
2018-04-25T02:26:21.241Z,14.50
2018-04-25T02:28:25.841Z,14.50
2018-04-25T02:30:29.775Z,14.50
2018-04-25T02:32:35.247Z,14.50
2018-04-25T02:34:39.116Z,14.50
2018-04-25T02:36:44.806Z,14.40
2018-04-25T02:38:49.289Z,14.50
2018-04-25T02:40:53.489Z,14.50
2018-04-25T02:42:58.096Z,14.40
2018-04-25T02:45:04.161Z,14.40
2018-04-25T02:47:08.049Z,14.40
2018-04-25T02:49:11.978Z,14.40
2018-04-25T02:51:16.877Z,14.40
2018-04-25T02:53:20.712Z,14.40
2018-04-25T02:55:24.621Z,14.40
2018-04-25T02:57:30.887Z,14.30
2018-04-25T02:59:35.616Z,14.50
2018-04-25T03:01:39.422Z,14.40
2018-04-25T03:03:43.591Z,14.30
2018-04-25T03:05:47.475Z,14.30
2018-04-25T03:07:51.926Z,14.20
2018-04-25T03:09:56.849Z,14.20
2018-04-25T03:12:01.057Z,14.20
2018-04-25T03:14:04.930Z,14.10
2018-04-25T03:16:09.146Z,14.20
2018-04-25T03:18:13.019Z,14.20
2018-04-25T03:20:16.932Z,14.20
2018-04-25T03:22:21.375Z,14.10
2018-04-25T03:24:25.521Z,14.10
2018-04-25T03:26:29.706Z,14.10
2018-04-25T03:28:34.997Z,14.10
2018-04-25T03:30:38.931Z,14.00
2018-04-25T03:32:42.801Z,13.90
2018-04-25T03:34:48.561Z,13.90
2018-04-25T03:36:54.048Z,13.90
2018-04-25T03:38:58.870Z,13.90
2018-04-25T03:41:03.107Z,13.90
2018-04-25T03:43:07.785Z,13.90
2018-04-25T03:45:12.926Z,13.90
2018-04-25T03:47:17.128Z,13.90
2018-04-25T03:49:21.038Z,13.90
2018-04-25T03:51:24.900Z,14.00
2018-04-25T03:53:29.049Z,14.00
2018-04-25T03:55:33.164Z,14.00
2018-04-25T03:57:37.865Z,14.20
2018-04-25T03:59:42.851Z,14.30
2018-04-25T04:01:49.474Z,14.30
2018-04-25T04:03:54.270Z,14.40
2018-04-25T04:05:58.418Z,14.40
2018-04-25T04:08:08.640Z,14.50
2018-04-25T04:10:12.582Z,14.40
2018-04-25T04:12:16.873Z,14.40
2018-04-25T04:14:21.568Z,14.30
2018-04-25T04:16:25.477Z,14.30
2018-04-25T04:18:29.614Z,14.30
2018-04-25T04:20:33.751Z,14.30
2018-04-25T04:22:37.956Z,14.30
2018-04-25T04:24:42.105Z,14.30
2018-04-25T04:26:46.024Z,14.30
2018-04-25T04:28:49.913Z,14.20
2018-04-25T04:30:54.780Z,14.20
2018-04-25T04:32:58.693Z,14.10
2018-04-25T04:35:03.467Z,14.10
2018-04-25T04:37:08.705Z,14.10
2018-04-25T04:39:12.668Z,14.00
2018-04-25T04:41:17.257Z,14.20
2018-04-25T04:43:21.414Z,14.10
2018-04-25T04:45:25.323Z,14.20
2018-04-25T04:47:29.177Z,14.30
2018-04-25T04:49:33.693Z,14.40
2018-04-25T04:51:37.649Z,14.50
2018-04-25T04:53:41.569Z,14.50
2018-04-25T04:55:46.236Z,14.60
2018-04-25T04:57:50.066Z,14.60
2018-04-25T04:59:54.792Z,14.80
2018-04-25T05:02:04.134Z,14.80
2018-04-25T05:04:08.814Z,15.00
2018-04-25T05:06:12.697Z,15.00
2018-04-25T05:08:22.503Z,15.10
2018-04-25T05:10:26.390Z,15.20
2018-04-25T05:12:30.329Z,15.30
2018-04-25T05:14:35.744Z,15.50
2018-04-25T05:16:40.489Z,15.50
2018-04-25T05:18:44.373Z,15.50
2018-04-25T05:20:48.261Z,15.60
2018-04-25T05:22:52.153Z,15.70
2018-04-25T05:24:56.001Z,15.80
2018-04-25T05:27:03.001Z,15.90
2018-04-25T05:29:06.968Z,15.90
2018-04-25T05:31:11.783Z,16.00
2018-04-25T05:33:17.365Z,16.00
2018-04-25T05:35:22.200Z,16.20
2018-04-25T05:37:26.044Z,16.20
2018-04-25T05:39:30.309Z,16.40
2018-04-25T05:41:35.295Z,16.80
2018-04-25T05:43:39.215Z,16.70
2018-04-25T05:45:43.065Z,16.90
2018-04-25T05:47:47.692Z,16.90
2018-04-25T05:49:51.584Z,16.90
2018-04-25T05:51:55.733Z,16.90
2018-04-25T05:53:59.653Z,16.90
2018-04-25T05:56:03.949Z,17.10
2018-04-25T05:58:08.199Z,17.20
2018-04-25T06:00:13.986Z,17.40
2018-04-25T06:02:17.906Z,17.50
2018-04-25T06:04:23.301Z,17.60
2018-04-25T06:06:27.256Z,17.70
2018-04-25T06:08:31.259Z,17.80
2018-04-25T06:10:35.697Z,18.00
2018-04-25T06:12:39.725Z,18.00
2018-04-25T06:14:44.461Z,18.20
2018-04-25T06:16:50.277Z,18.10
2018-04-25T06:18:54.241Z,18.20
2018-04-25T06:20:58.342Z,18.10
2018-04-25T06:23:02.606Z,18.10
2018-04-25T06:25:06.545Z,18.20
2018-04-25T06:27:15.277Z,18.20
2018-04-25T06:29:20.209Z,18.30
2018-04-25T06:31:24.975Z,18.40
2018-04-25T06:33:29.569Z,18.40
2018-04-25T06:35:33.765Z,18.60
2018-04-25T06:37:37.972Z,18.60
2018-04-25T06:39:41.976Z,18.70
2018-04-25T06:41:46.617Z,18.80
2018-04-25T06:43:52.183Z,18.90
2018-04-25T06:45:57.241Z,18.90
2018-04-25T06:48:01.388Z,19.20
2018-04-25T06:50:05.268Z,19.30
2018-04-25T06:52:09.439Z,19.40
2018-04-25T06:54:13.373Z,19.30
2018-04-25T06:56:17.325Z,19.30
2018-04-25T06:58:23.279Z,19.20
2018-04-25T07:00:27.993Z,19.40
2018-04-25T07:02:31.916Z,19.50
2018-04-25T07:04:37.751Z,19.60
2018-04-25T07:06:41.825Z,19.70
2018-04-25T07:08:45.715Z,19.90
2018-04-25T07:10:52.959Z,20.00
2018-04-25T07:12:58.254Z,19.90
2018-04-25T07:15:05.033Z,19.80
2018-04-25T07:17:11.661Z,19.80
2018-04-25T07:19:16.743Z,19.70
2018-04-25T07:21:20.979Z,19.70
2018-04-25T07:23:25.194Z,19.60
2018-04-25T07:25:29.085Z,19.80
2018-04-25T07:27:33.118Z,19.70
2018-04-25T07:29:38.561Z,19.80
2018-04-25T07:31:43.401Z,19.90
2018-04-25T07:33:47.989Z,19.80
2018-04-25T07:35:53.223Z,19.90
2018-04-25T07:37:58.082Z,20.00
2018-04-25T07:40:03.745Z,20.50
2018-04-25T07:42:08.900Z,20.40
2018-04-25T07:44:21.089Z,20.60
2018-04-25T07:46:25.338Z,20.40
2018-04-25T07:50:51.843Z,20.20
2018-04-25T07:52:58.382Z,20.10
2018-04-25T07:55:03.894Z,20.00
2018-04-25T07:57:07.921Z,20.00
2018-04-25T07:59:11.945Z,19.90
2018-04-25T08:01:15.894Z,19.90
2018-04-25T08:03:20.641Z,19.90
2018-04-25T08:05:24.729Z,19.90
2018-04-25T08:07:30.214Z,19.90
2018-04-25T08:09:34.540Z,19.90
2018-04-25T08:11:39.577Z,20.00
2018-04-25T08:14:56.622Z,19.80
2018-04-25T08:17:11.669Z,20.00
2018-04-25T08:19:26.789Z,20.00
2018-04-25T08:21:32.597Z,19.90
2018-04-25T08:23:37.502Z,19.90
2018-04-25T08:25:41.749Z,19.70
2018-04-25T08:27:45.642Z,19.80
2018-04-25T08:29:49.709Z,20.00
2018-04-25T08:31:53.733Z,20.30
2018-04-25T08:33:57.691Z,20.60
2018-04-25T08:36:03.548Z,20.60
2018-04-25T08:38:07.782Z,20.60
2018-04-25T08:40:12.081Z,20.70
2018-04-25T08:42:19.170Z,20.50
2018-04-25T08:44:25.308Z,20.50
2018-04-25T08:46:29.232Z,20.40
2018-04-25T08:48:33.141Z,20.50
2018-04-25T08:50:37.398Z,20.50
2018-04-25T08:52:42.140Z,20.80
2018-04-25T08:54:46.106Z,20.80
2018-04-25T08:56:50.471Z,21.00
2018-04-25T08:58:54.355Z,21.10
2018-04-25T09:00:59.114Z,21.40
2018-04-25T09:03:03.113Z,21.40
2018-04-25T09:05:08.309Z,21.60
2018-04-25T09:07:12.208Z,21.50
2018-04-25T09:09:16.442Z,21.70
2018-04-25T09:11:21.126Z,21.80
2018-04-25T09:13:25.402Z,21.70
2018-04-25T09:15:31.349Z,21.90
2018-04-25T09:17:36.165Z,22.10
2018-04-25T09:19:40.140Z,22.40
2018-04-25T09:21:44.832Z,22.40
2018-04-25T09:23:56.736Z,22.20
2018-04-25T09:26:00.630Z,22.00
2018-04-25T09:28:04.921Z,21.90
2018-04-25T09:30:09.643Z,22.20
2018-04-25T09:32:13.537Z,22.20
2018-04-25T09:34:17.725Z,22.20
2018-04-25T09:36:21.722Z,22.10
2018-04-25T09:38:25.724Z,21.80
2018-04-25T09:40:32.024Z,21.50
2018-04-25T09:42:35.997Z,21.40
2018-04-25T09:44:39.960Z,21.70
2018-04-25T09:46:43.831Z,21.80
2018-04-25T09:48:47.730Z,21.70
2018-04-25T09:50:51.950Z,21.70
2018-04-25T09:52:56.523Z,21.60
2018-04-25T09:55:00.852Z,21.60
2018-04-25T09:57:04.981Z,21.50
2018-04-25T09:59:08.925Z,21.50
2018-04-25T10:01:20.569Z,21.40
2018-04-25T10:03:30.118Z,21.20
2018-04-25T10:05:36.599Z,21.20
2018-04-25T10:07:41.474Z,21.10
2018-04-25T10:09:46.195Z,21.10
2018-04-25T10:11:57.948Z,21.10
2018-04-25T10:14:02.898Z,21.00
2018-04-25T10:16:07.867Z,21.10
2018-04-25T10:18:11.889Z,21.10
2018-04-25T10:20:16.813Z,21.10
2018-04-25T10:22:20.770Z,21.00
2018-04-25T10:24:26.175Z,20.60
2018-04-25T10:26:32.707Z,20.90
2018-04-25T10:28:36.538Z,20.60
2018-04-25T10:30:40.639Z,20.50
2018-04-25T10:32:44.657Z,20.50
2018-04-25T10:34:48.637Z,20.20
2018-04-25T10:36:52.781Z,19.90
2018-04-25T10:38:57.998Z,19.70
2018-04-25T10:41:03.047Z,19.40
2018-04-25T10:43:07.214Z,19.40
2018-04-25T10:45:13.781Z,19.50
2018-04-25T10:47:17.877Z,19.50
2018-04-25T10:49:24.180Z,19.70
2018-04-25T10:51:29.373Z,19.90
2018-04-25T10:53:33.326Z,19.90
2018-04-25T10:55:37.353Z,20.10
2018-04-25T10:57:41.405Z,20.20
2018-04-25T10:59:45.313Z,20.30
2018-04-25T11:01:49.250Z,20.20
2018-04-25T11:03:54.940Z,20.30
2018-04-25T11:05:59.050Z,20.30
2018-04-25T11:08:03.924Z,20.20
2018-04-25T11:10:08.510Z,20.20
2018-04-25T11:12:14.470Z,20.20
2018-04-25T11:14:22.180Z,20.20
2018-04-25T11:16:26.797Z,20.20
2018-04-25T11:18:30.704Z,20.20
2018-04-25T11:20:34.694Z,19.90
2018-04-25T11:22:39.438Z,20.10
2018-04-25T11:24:44.011Z,20.00
2018-04-25T11:26:48.050Z,20.10
2018-04-25T11:28:56.742Z,20.20
2018-04-25T11:31:00.684Z,20.10
2018-04-25T11:33:05.830Z,20.20
2018-04-25T11:35:10.527Z,20.20
2018-04-25T11:37:15.254Z,20.40
2018-04-25T11:39:19.144Z,20.30
2018-04-25T11:41:23.819Z,20.50
2018-04-25T11:43:28.116Z,20.50
2018-04-25T11:45:33.324Z,20.70
2018-04-25T11:47:39.282Z,21.00
2018-04-25T11:49:44.135Z,21.00
2018-04-25T11:51:50.208Z,21.20
2018-04-25T11:53:59.446Z,21.30
2018-04-25T11:56:04.200Z,21.40
2018-04-25T11:58:08.602Z,21.40
2018-04-25T12:00:14.159Z,21.20
2018-04-25T12:02:18.605Z,21.20
2018-04-25T12:04:23.361Z,21.00
2018-04-25T12:06:28.611Z,20.90
2018-04-25T12:08:33.370Z,20.90
2018-04-25T12:10:38.294Z,21.00
2018-04-25T12:12:42.384Z,21.10
2018-04-25T12:14:46.359Z,21.40
2018-04-25T12:16:50.793Z,21.90
2018-04-25T12:18:55.081Z,22.30
2018-04-25T12:20:59.747Z,22.70
2018-04-25T12:23:04.135Z,22.70
2018-04-25T12:25:10.781Z,22.80
2018-04-25T12:27:14.765Z,22.80
2018-04-25T12:29:18.862Z,22.70
2018-04-25T12:31:23.381Z,22.30
2018-04-25T12:33:27.480Z,22.00
2018-04-25T12:35:31.660Z,21.40
2018-04-25T12:37:39.420Z,20.60
2018-04-25T12:39:43.565Z,20.00
2018-04-25T12:41:48.133Z,19.60
2018-04-25T12:43:52.187Z,19.30
2018-04-25T12:45:57.781Z,19.00
2018-04-25T12:48:01.779Z,18.90
2018-04-25T12:50:06.910Z,18.90
2018-04-25T12:52:10.968Z,18.90
2018-04-25T12:54:14.857Z,18.80
2018-04-25T12:56:19.106Z,18.70
2018-04-25T12:58:23.042Z,18.70
2018-04-25T13:00:27.575Z,18.70
2018-04-25T13:02:32.202Z,18.70
2018-04-25T13:04:36.933Z,18.90
2018-04-25T13:06:40.850Z,18.80
2018-04-25T13:08:45.602Z,18.90
2018-04-25T13:10:50.297Z,18.90
2018-04-25T13:12:55.055Z,18.90
2018-04-25T13:15:01.106Z,19.00
2018-04-25T13:17:07.984Z,19.00
2018-04-25T13:19:12.724Z,19.10
2018-04-25T13:21:16.950Z,19.10
2018-04-25T13:23:20.905Z,18.90
2018-04-25T13:25:24.898Z,18.90
2018-04-25T13:27:29.643Z,18.70
2018-04-25T13:29:33.887Z,18.70
2018-04-25T13:31:38.273Z,18.60
2018-04-25T13:33:42.190Z,18.50
2018-04-25T13:35:46.571Z,18.50
2018-04-25T13:37:51.617Z,18.30
2018-04-25T13:39:56.678Z,17.80
2018-04-25T13:42:01.357Z,17.60
2018-04-25T13:44:05.286Z,17.50
2018-04-25T13:46:09.809Z,17.40
2018-04-25T13:48:13.932Z,17.50
2018-04-25T13:50:18.589Z,18.00
2018-04-25T13:52:22.869Z,17.80
2018-04-25T13:54:26.877Z,18.10
2018-04-25T13:56:32.335Z,19.10
2018-04-25T13:58:36.513Z,19.10
2018-04-25T14:00:40.420Z,19.60
2018-04-25T14:02:44.480Z,20.20
2018-04-25T14:04:48.900Z,20.60
2018-04-25T14:06:52.976Z,20.60
2018-04-25T14:08:56.948Z,20.60
2018-04-25T14:11:01.287Z,20.40
2018-04-25T14:13:06.073Z,20.40
2018-04-25T14:15:12.636Z,20.40
2018-04-25T14:17:17.052Z,20.50
2018-04-25T14:19:21.099Z,20.40
2018-04-25T14:21:25.305Z,20.70
2018-04-25T14:23:29.452Z,21.20
2018-04-25T14:25:34.645Z,22.20
2018-04-25T14:27:38.896Z,22.20
2018-04-25T14:29:44.952Z,22.50
2018-04-25T14:31:52.354Z,23.10
2018-04-25T14:33:56.499Z,23.10
2018-04-25T14:36:01.746Z,22.90
2018-04-25T14:38:07.070Z,22.50
2018-04-25T14:40:11.172Z,22.10
2018-04-25T14:42:16.405Z,21.80
2018-04-25T14:44:20.260Z,21.60
2018-04-25T14:46:24.172Z,21.50
2018-04-25T14:48:30.078Z,21.30
2018-04-25T14:50:35.036Z,20.50
2018-04-25T14:52:39.694Z,20.50
2018-04-25T14:54:45.943Z,20.00
2018-04-25T14:56:51.324Z,20.00
2018-04-25T14:58:55.521Z,19.70
2018-04-25T15:00:59.759Z,19.60
2018-04-25T15:03:04.129Z,19.40
2018-04-25T15:05:08.024Z,19.10
2018-04-25T15:07:13.315Z,18.90
2018-04-25T15:09:17.364Z,18.80
2018-04-25T15:11:22.090Z,18.80
2018-04-25T15:13:26.041Z,18.80
2018-04-25T15:15:30.605Z,18.70
2018-04-25T15:17:35.428Z,18.80
2018-04-25T15:19:40.048Z,19.00
2018-04-25T15:21:44.121Z,19.20
2018-04-25T15:23:48.249Z,19.30
2018-04-25T15:25:52.548Z,19.40
2018-04-25T15:27:56.507Z,19.40
2018-04-25T15:30:00.458Z,19.40
2018-04-25T15:32:06.025Z,19.50
2018-04-25T15:34:09.925Z,19.60
2018-04-25T15:36:13.797Z,19.70
2018-04-25T15:38:18.107Z,19.70
2018-04-25T15:40:22.792Z,19.80
2018-04-25T15:42:26.785Z,19.80
2018-04-25T15:44:31.050Z,19.80
2018-04-25T15:46:35.831Z,19.90
2018-04-25T15:48:39.841Z,19.80
2018-04-25T15:50:44.277Z,19.90
2018-04-25T15:52:48.286Z,19.90
2018-04-25T15:54:52.306Z,19.90
2018-04-25T15:56:57.689Z,19.80
2018-04-25T15:59:01.966Z,19.80
2018-04-25T16:01:05.936Z,19.70
2018-04-25T16:03:10.599Z,19.80
2018-04-25T16:05:14.631Z,19.90
2018-04-25T16:07:18.566Z,20.10
2018-04-25T16:09:22.446Z,20.20
2018-04-25T16:11:26.480Z,20.30
2018-04-25T16:13:31.352Z,20.00
2018-04-25T16:15:36.840Z,20.00
2018-04-25T16:17:41.016Z,19.90
2018-04-25T16:19:45.868Z,20.10
2018-04-25T16:21:50.107Z,20.40
2018-04-25T16:23:54.752Z,20.50
2018-04-25T16:25:58.725Z,20.40
2018-04-25T16:28:03.077Z,20.80
2018-04-25T16:30:07.019Z,21.20
2018-04-25T16:32:11.732Z,21.10
2018-04-25T16:34:15.639Z,21.10
2018-04-25T16:36:20.392Z,20.40
2018-04-25T16:38:24.485Z,20.40
2018-04-25T16:40:28.661Z,20.20
2018-04-25T16:42:32.595Z,19.90
2018-04-25T16:44:37.391Z,19.50
2018-04-25T16:46:43.533Z,19.50
2018-04-25T16:48:47.448Z,19.40
2018-04-25T16:50:51.317Z,19.30
2018-04-25T16:52:56.705Z,19.20
2018-04-25T16:55:00.549Z,19.10
2018-04-25T16:57:04.395Z,19.10
2018-04-25T16:59:08.508Z,19.10
2018-04-25T17:01:12.416Z,19.10
2018-04-25T17:03:16.327Z,19.20
2018-04-25T17:05:20.570Z,19.10
2018-04-25T17:07:26.870Z,19.10
2018-04-25T17:09:30.799Z,19.10
2018-04-25T17:11:39.171Z,19.10
2018-04-25T17:13:43.050Z,19.00
2018-04-25T17:15:47.069Z,19.00
2018-04-25T17:17:51.266Z,19.10
2018-04-25T17:19:55.804Z,19.00
2018-04-25T17:22:00.700Z,19.00
2018-04-25T17:24:05.515Z,19.00
2018-04-25T17:26:09.437Z,19.00
2018-04-25T17:28:13.274Z,19.10
2018-04-25T17:30:18.021Z,18.90
2018-04-25T17:32:22.349Z,18.90
2018-04-25T17:34:26.265Z,18.90
2018-04-25T17:36:30.185Z,18.90
2018-04-25T17:38:34.473Z,18.90
2018-04-25T17:40:38.751Z,18.90
2018-04-25T17:42:43.603Z,18.70
2018-04-25T17:44:48.249Z,18.60
2018-04-25T17:46:52.169Z,18.60
2018-04-25T17:48:56.713Z,18.60
2018-04-25T17:51:01.637Z,18.30
2018-04-25T17:53:06.261Z,18.30
2018-04-25T17:55:10.129Z,18.30
2018-04-25T17:57:14.477Z,18.30
2018-04-25T17:59:18.352Z,18.20
2018-04-25T18:01:22.284Z,18.20
2018-04-25T18:03:27.697Z,18.20
2018-04-25T18:05:31.564Z,18.20
2018-04-25T18:07:36.387Z,18.00
2018-04-25T18:09:41.766Z,18.00
2018-04-25T18:11:45.748Z,18.00
2018-04-25T18:13:49.598Z,18.00
2018-04-25T18:15:53.799Z,18.00
2018-04-25T18:17:58.260Z,17.90
2018-04-25T18:20:03.052Z,17.70
2018-04-25T18:22:07.300Z,17.70
2018-04-25T18:24:11.968Z,17.70
2018-04-25T18:26:16.006Z,17.70
2018-04-25T18:28:20.225Z,17.70
2018-04-25T18:30:24.291Z,17.70
2018-04-25T18:32:28.208Z,17.60
2018-04-25T18:34:32.097Z,17.60
2018-04-25T18:36:37.040Z,17.60
2018-04-25T18:38:41.014Z,17.60
2018-04-25T18:40:45.647Z,17.60
2018-04-25T18:42:49.609Z,17.60
2018-04-25T18:44:53.683Z,17.50
2018-04-25T18:46:58.835Z,17.40
2018-04-25T18:49:02.778Z,17.40
2018-04-25T18:51:06.702Z,17.50
2018-04-25T18:53:10.890Z,17.40
2018-04-25T18:55:15.133Z,17.40
2018-04-25T18:57:19.783Z,17.40
2018-04-25T18:59:24.051Z,17.30
2018-04-25T19:01:28.771Z,17.30
2018-04-25T19:03:33.638Z,17.20
2018-04-25T19:05:37.745Z,17.20
2018-04-25T19:07:41.733Z,17.20
2018-04-25T19:09:46.345Z,17.10
2018-04-25T19:11:51.320Z,17.10
2018-04-25T19:13:55.426Z,17.00
2018-04-25T19:15:59.349Z,17.10
2018-04-25T19:18:03.738Z,17.10
2018-04-25T19:20:07.655Z,17.10
2018-04-25T19:22:11.581Z,17.20
2018-04-25T19:24:15.818Z,17.20
2018-04-25T19:26:19.649Z,17.10
2018-04-25T19:28:24.298Z,17.10
2018-04-25T19:30:28.184Z,17.10
2018-04-25T19:32:32.109Z,17.20
2018-04-25T19:34:36.020Z,17.20
2018-04-25T19:36:41.907Z,17.10
2018-04-25T19:38:45.841Z,17.10
2018-04-25T19:40:50.453Z,17.10
2018-04-25T19:42:55.505Z,17.10
2018-04-25T19:44:59.385Z,17.00
2018-04-25T19:47:04.121Z,16.90
2018-04-25T19:49:10.216Z,16.90
2018-04-25T19:51:14.294Z,16.90
2018-04-25T19:53:18.979Z,16.90
2018-04-25T19:55:23.488Z,16.90
2018-04-25T19:57:27.616Z,17.00
2018-04-25T19:59:31.722Z,17.00
2018-04-25T20:01:36.276Z,17.10
2018-04-25T20:03:41.014Z,17.10
2018-04-25T20:05:44.962Z,17.20
2018-04-25T20:07:50.050Z,17.20
2018-04-25T20:09:54.797Z,17.20
2018-04-25T20:11:59.682Z,17.10
2018-04-25T20:14:04.125Z,17.00
2018-04-25T20:16:08.056Z,16.90
2018-04-25T20:18:12.055Z,16.80
2018-04-25T20:20:16.129Z,16.80
2018-04-25T20:22:19.966Z,16.70
2018-04-25T20:24:23.974Z,16.70
2018-04-25T20:26:28.365Z,16.70
2018-04-25T20:28:33.045Z,16.60
2018-04-25T20:30:37.231Z,16.50
2018-04-25T20:32:42.534Z,16.60
2018-04-25T20:34:47.357Z,16.50
2018-04-25T20:36:51.320Z,16.50
2018-04-25T20:38:57.049Z,16.50
2018-04-25T20:41:01.005Z,16.60
2018-04-25T20:43:04.928Z,16.60
2018-04-25T20:45:09.909Z,16.50
2018-04-25T20:47:13.854Z,16.50
2018-04-25T20:49:17.723Z,16.50
2018-04-25T20:51:21.686Z,16.50
2018-04-25T20:53:26.331Z,16.50
2018-04-25T20:55:30.321Z,16.50
2018-04-25T20:57:36.317Z,16.40
2018-04-25T20:59:40.940Z,16.40
2018-04-25T21:01:45.067Z,16.30
2018-04-25T21:03:50.970Z,16.30
2018-04-25T21:05:54.868Z,16.20
2018-04-25T21:07:59.728Z,16.10
2018-04-25T21:10:03.952Z,16.00
2018-04-25T21:12:07.856Z,16.00
2018-04-25T21:14:11.773Z,16.00
2018-04-25T21:16:15.607Z,16.00
2018-04-25T21:18:20.239Z,16.10
2018-04-25T21:20:24.958Z,16.20
2018-04-25T21:22:29.965Z,16.10
2018-04-25T21:24:33.897Z,16.10
2018-04-25T21:26:39.180Z,15.90
2018-04-25T21:28:43.731Z,15.90
2018-04-25T21:30:47.579Z,15.90
2018-04-25T21:32:51.487Z,15.80
2018-04-25T21:34:55.812Z,15.70
2018-04-25T21:36:59.723Z,15.60
2018-04-25T21:39:03.722Z,15.60
2018-04-25T21:41:07.618Z,15.60
2018-04-25T21:43:11.598Z,15.50
2018-04-25T21:45:15.590Z,15.40
2018-04-25T21:47:19.797Z,15.40
2018-04-25T21:49:23.913Z,15.40
2018-04-25T21:51:28.575Z,15.30
2018-04-25T21:53:33.595Z,15.20
2018-04-25T21:55:37.611Z,15.20
2018-04-25T21:57:41.933Z,15.20
2018-04-25T21:59:47.210Z,15.10
2018-04-25T22:01:51.072Z,15.10
2018-04-25T22:03:56.386Z,15.00
2018-04-25T22:06:00.297Z,15.00
2018-04-25T22:08:04.257Z,15.00
2018-04-25T22:10:08.186Z,14.90
2018-04-25T22:12:12.403Z,14.90
2018-04-25T22:14:16.285Z,14.80
2018-04-25T22:16:20.253Z,14.80
2018-04-25T22:18:25.244Z,14.60
2018-04-25T22:20:29.133Z,14.60
2018-04-25T22:22:33.041Z,14.60
2018-04-25T22:24:37.221Z,14.60
2018-04-25T22:26:41.752Z,14.50
2018-04-25T22:28:46.022Z,14.50
2018-04-25T22:30:49.949Z,14.50
2018-04-25T22:32:53.781Z,14.40
2018-04-25T22:34:57.671Z,14.40
2018-04-25T22:37:01.542Z,14.40
2018-04-25T22:39:06.258Z,14.30
2018-04-25T22:41:11.820Z,14.30
2018-04-25T22:43:16.170Z,14.30
2018-04-25T22:45:20.057Z,14.30
2018-04-25T22:47:24.714Z,14.30
2018-04-25T22:49:28.914Z,14.20
2018-04-25T22:51:32.874Z,14.30
2018-04-25T22:53:36.758Z,14.30
2018-04-25T22:55:41.823Z,14.30
2018-04-25T22:57:45.894Z,14.30
2018-04-25T22:59:49.758Z,14.30
2018-04-25T23:01:54.089Z,14.30
2018-04-25T23:03:58.095Z,14.20
2018-04-25T23:06:01.994Z,14.20
2018-04-25T23:08:06.273Z,14.20
2018-04-25T23:10:10.218Z,14.20
2018-04-25T23:12:14.166Z,14.10
2018-04-25T23:14:18.359Z,14.10
2018-04-25T23:16:22.335Z,14.10
2018-04-25T23:18:26.929Z,14.20
2018-04-25T23:20:31.901Z,14.30
2018-04-25T23:22:35.848Z,14.20
2018-04-25T23:24:39.941Z,14.30
2018-04-25T23:26:44.108Z,14.30
2018-04-25T23:28:48.081Z,14.30
2018-04-25T23:30:52.618Z,14.20
2018-04-25T23:32:58.293Z,14.20
2018-04-25T23:35:02.264Z,14.10
2018-04-25T23:37:06.909Z,14.10
2018-04-25T23:39:11.166Z,14.10
2018-04-25T23:41:15.053Z,14.00
2018-04-25T23:43:19.841Z,13.80
2018-04-25T23:45:24.797Z,13.70
2018-04-25T23:47:28.674Z,13.70
2018-04-25T23:49:33.309Z,13.60
2018-04-25T23:51:37.152Z,13.60
2018-04-25T23:53:41.266Z,13.50
2018-04-25T23:55:46.053Z,13.50
2018-04-25T23:57:50.409Z,13.50
2018-04-25T23:59:54.326Z,13.40
