createdAt,value
2023-01-20T00:01:49.129Z,99382.00
2023-01-20T00:04:21.680Z,99389.00
2023-01-20T00:06:50.975Z,99390.00
2023-01-20T00:09:20.570Z,99397.00
2023-01-20T00:11:49.899Z,99396.00
2023-01-20T00:14:19.588Z,99398.00
2023-01-20T00:16:48.818Z,99408.00
2023-01-20T00:19:18.273Z,99418.00
2023-01-20T00:21:47.462Z,99415.00
2023-01-20T00:24:16.923Z,99418.00
2023-01-20T00:26:46.196Z,99415.00
2023-01-20T00:29:15.377Z,99420.00
2023-01-20T00:31:44.626Z,99425.00
2023-01-20T00:34:13.911Z,99434.00
2023-01-20T00:36:43.176Z,99436.00
2023-01-20T00:39:12.493Z,99438.00
2023-01-20T00:41:41.730Z,99454.00
2023-01-20T00:44:10.921Z,99447.00
2023-01-20T00:46:43.260Z,99458.00
2023-01-20T00:49:13.558Z,99452.00
2023-01-20T00:51:42.733Z,99465.00
2023-01-20T00:54:11.966Z,99464.00
2023-01-20T00:56:41.126Z,99469.00
2023-01-20T00:59:11.612Z,99465.00
2023-01-20T01:01:40.896Z,99477.00
2023-01-20T01:04:10.214Z,99487.00
2023-01-20T01:06:40.546Z,99490.00
2023-01-20T01:09:09.807Z,99495.00
2023-01-20T01:11:39.068Z,99491.00
2023-01-20T01:14:09.143Z,99511.00
2023-01-20T01:16:38.729Z,99511.00
2023-01-20T01:19:08.127Z,99525.00
2023-01-20T01:21:37.569Z,99527.00
2023-01-20T01:24:07.324Z,99529.00
2023-01-20T01:26:36.737Z,99539.00
2023-01-20T01:29:05.973Z,99542.00
2023-01-20T01:31:35.505Z,99563.00
2023-01-20T01:34:04.919Z,99565.00
2023-01-20T01:36:34.142Z,99566.00
2023-01-20T01:39:03.403Z,99561.00
2023-01-20T01:41:33.032Z,99563.00
2023-01-20T01:44:07.302Z,99562.00
2023-01-20T01:46:38.152Z,99565.00
2023-01-20T01:49:41.937Z,99575.00
2023-01-20T01:52:12.453Z,99571.00
2023-01-20T01:54:46.542Z,99577.00
2023-01-20T01:57:15.891Z,99573.00
2023-01-20T01:59:46.487Z,99572.00
2023-01-20T02:02:17.229Z,99568.00
2023-01-20T02:04:53.171Z,99570.00
2023-01-20T02:07:23.406Z,99576.00
2023-01-20T02:09:53.147Z,99573.00
2023-01-20T02:12:24.773Z,99578.00
2023-01-20T02:15:00.340Z,99582.00
2023-01-20T02:18:10.325Z,99580.00
2023-01-20T02:21:40.706Z,99580.00
2023-01-20T02:24:53.820Z,99583.00
2023-01-20T02:27:50.368Z,99589.00
2023-01-20T02:30:58.995Z,99590.00
2023-01-20T02:33:38.157Z,99595.00
2023-01-20T02:36:16.662Z,99599.00
2023-01-20T02:39:05.206Z,99589.00
2023-01-20T02:41:37.476Z,99594.00
2023-01-20T02:44:28.559Z,99580.00
2023-01-20T02:47:19.007Z,99581.00
2023-01-20T02:50:10.662Z,99585.00
2023-01-20T02:52:51.959Z,99582.00
2023-01-20T02:55:48.311Z,99580.00
2023-01-20T02:59:18.467Z,99575.00
2023-01-20T03:01:59.606Z,99582.00
2023-01-20T03:04:42.216Z,99575.00
2023-01-20T03:07:14.113Z,99576.00
2023-01-20T03:09:49.696Z,99569.00
2023-01-20T03:12:33.856Z,99566.00
2023-01-20T03:15:04.099Z,99574.00
2023-01-20T03:17:35.883Z,99563.00
2023-01-20T03:20:05.580Z,99569.00
2023-01-20T03:22:35.017Z,99573.00
2023-01-20T03:25:06.596Z,99574.00
2023-01-20T03:27:36.468Z,99565.00
2023-01-20T03:30:14.655Z,99565.00
2023-01-20T03:32:48.611Z,99570.00
2023-01-20T03:35:19.799Z,99555.00
2023-01-20T03:37:49.352Z,99551.00
2023-01-20T03:40:19.151Z,99548.00
2023-01-20T03:43:28.055Z,99537.00
2023-01-20T03:46:12.005Z,99535.00
2023-01-20T03:49:03.811Z,99534.00
2023-01-20T03:52:05.194Z,99536.00
2023-01-20T03:54:50.107Z,99533.00
2023-01-20T03:57:29.504Z,99537.00
2023-01-20T04:00:00.947Z,99539.00
2023-01-20T04:02:30.820Z,99539.00
2023-01-20T04:05:02.801Z,99541.00
2023-01-20T04:07:34.300Z,99523.00
2023-01-20T04:10:12.560Z,99523.00
2023-01-20T04:12:42.290Z,99528.00
2023-01-20T04:15:12.700Z,99524.00
2023-01-20T04:17:42.332Z,99514.00
2023-01-20T04:20:16.810Z,99509.00
2023-01-20T04:22:54.348Z,99503.00
2023-01-20T04:25:31.356Z,99502.00
2023-01-20T04:28:00.745Z,99495.00
2023-01-20T04:30:30.107Z,99498.00
2023-01-20T04:32:59.295Z,99499.00
2023-01-20T04:35:28.672Z,99498.00
2023-01-20T04:37:57.933Z,99493.00
2023-01-20T04:40:27.464Z,99473.00
2023-01-20T04:42:56.673Z,99475.00
2023-01-20T04:45:26.086Z,99471.00
2023-01-20T04:47:55.331Z,99467.00
2023-01-20T04:50:24.624Z,99466.00
2023-01-20T04:52:59.324Z,99467.00
2023-01-20T04:55:29.938Z,99457.00
2023-01-20T04:57:59.239Z,99440.00
2023-01-20T05:00:29.072Z,99439.00
2023-01-20T05:03:01.620Z,99435.00
2023-01-20T05:05:31.389Z,99423.00
2023-01-20T05:08:00.684Z,99422.00
2023-01-20T05:10:29.921Z,99418.00
2023-01-20T05:12:59.454Z,99411.00
2023-01-20T05:15:29.392Z,99411.00
2023-01-20T05:17:58.643Z,99394.00
2023-01-20T05:20:27.895Z,99397.00
2023-01-20T05:22:57.148Z,99396.00
2023-01-20T05:25:26.538Z,99392.00
2023-01-20T05:27:55.706Z,99383.00
2023-01-20T05:30:24.980Z,99368.00
2023-01-20T05:32:54.259Z,99369.00
2023-01-20T05:35:23.492Z,99363.00
2023-01-20T05:37:56.628Z,99354.00
2023-01-20T05:40:25.984Z,99356.00
2023-01-20T05:42:55.168Z,99347.00
2023-01-20T05:45:24.852Z,99348.00
2023-01-20T05:47:59.253Z,99337.00
2023-01-20T05:50:30.353Z,99337.00
2023-01-20T05:52:59.664Z,99325.00
2023-01-20T05:55:28.884Z,99321.00
2023-01-20T05:57:58.065Z,99319.00
2023-01-20T06:00:27.423Z,99311.00
2023-01-20T06:02:56.791Z,99313.00
2023-01-20T06:05:25.956Z,99299.00
2023-01-20T06:07:58.341Z,99294.00
2023-01-20T06:10:29.165Z,99284.00
2023-01-20T06:12:59.969Z,99281.00
2023-01-20T06:15:30.511Z,99278.00
2023-01-20T06:17:59.724Z,99270.00
2023-01-20T06:20:28.891Z,99273.00
2023-01-20T06:22:58.188Z,99259.00
2023-01-20T06:25:27.474Z,99244.00
2023-01-20T06:27:56.563Z,99234.00
2023-01-20T06:30:25.760Z,99238.00
2023-01-20T06:32:55.646Z,99230.00
2023-01-20T06:35:25.610Z,99230.00
2023-01-20T06:37:58.611Z,99228.00
2023-01-20T06:40:27.884Z,99223.00
2023-01-20T06:42:59.377Z,99219.00
2023-01-20T06:45:29.756Z,99211.00
2023-01-20T06:47:58.825Z,99199.00
2023-01-20T06:50:27.933Z,99201.00
2023-01-20T06:52:57.814Z,99196.00
2023-01-20T06:55:27.164Z,99188.00
2023-01-20T06:57:56.648Z,99184.00
2023-01-20T07:00:27.208Z,99186.00
2023-01-20T07:02:56.276Z,99175.00
2023-01-20T07:05:25.363Z,99173.00
2023-01-20T07:07:54.486Z,99170.00
2023-01-20T07:10:23.665Z,99163.00
2023-01-20T07:12:52.910Z,99155.00
2023-01-20T07:15:22.122Z,99156.00
2023-01-20T07:17:51.332Z,99154.00
2023-01-20T07:20:21.131Z,99148.00
2023-01-20T07:22:50.540Z,99143.00
2023-01-20T07:25:19.757Z,99142.00
2023-01-20T07:27:49.532Z,99141.00
2023-01-20T07:30:19.408Z,99138.00
2023-01-20T07:32:48.629Z,99136.00
2023-01-20T07:35:18.021Z,99133.00
2023-01-20T07:37:47.270Z,99129.00
2023-01-20T07:40:16.610Z,99124.00
2023-01-20T07:42:45.782Z,99126.00
2023-01-20T07:45:15.419Z,99129.00
2023-01-20T07:47:44.842Z,99120.00
2023-01-20T07:50:14.033Z,99117.00
2023-01-20T07:52:44.179Z,99109.00
2023-01-20T07:55:13.722Z,99104.00
2023-01-20T07:57:43.215Z,99103.00
2023-01-20T08:00:13.201Z,99100.00
2023-01-20T08:02:42.485Z,99097.00
2023-01-20T08:05:11.896Z,99094.00
2023-01-20T08:07:41.110Z,99091.00
2023-01-20T08:10:10.896Z,99092.00
2023-01-20T08:12:40.781Z,99081.00
2023-01-20T08:15:11.068Z,99076.00
2023-01-20T08:17:40.283Z,99078.00
2023-01-20T08:20:13.565Z,99079.00
2023-01-20T08:22:42.793Z,99074.00
2023-01-20T08:25:12.116Z,99072.00
2023-01-20T08:27:41.357Z,99064.00
2023-01-20T08:30:11.575Z,99063.00
2023-01-20T08:32:40.775Z,99065.00
2023-01-20T08:35:10.391Z,99073.00
2023-01-20T08:37:39.692Z,99072.00
2023-01-20T08:40:11.285Z,99071.00
2023-01-20T08:42:41.169Z,99065.00
2023-01-20T08:45:11.461Z,99065.00
2023-01-20T08:47:46.885Z,99065.00
2023-01-20T08:50:17.375Z,99069.00
2023-01-20T08:52:46.544Z,99066.00
2023-01-20T08:55:16.069Z,99059.00
2023-01-20T08:57:46.629Z,99059.00
2023-01-20T09:00:16.853Z,99058.00
2023-01-20T09:02:46.137Z,99059.00
2023-01-20T09:05:15.944Z,99060.00
2023-01-20T09:07:46.198Z,99065.00
2023-01-20T09:10:15.682Z,99056.00
2023-01-20T09:12:46.916Z,99059.00
2023-01-20T09:15:16.475Z,99061.00
2023-01-20T09:17:46.079Z,99060.00
2023-01-20T09:20:15.842Z,99057.00
2023-01-20T09:22:45.153Z,99055.00
2023-01-20T09:25:15.084Z,99059.00
2023-01-20T09:27:44.599Z,99048.00
2023-01-20T09:30:14.331Z,99055.00
2023-01-20T09:32:43.497Z,99049.00
2023-01-20T09:35:13.319Z,99047.00
2023-01-20T09:38:00.946Z,99054.00
2023-01-20T09:41:10.997Z,99060.00
2023-01-20T09:44:38.164Z,99056.00
2023-01-20T09:47:31.371Z,99061.00
2023-01-20T09:50:43.316Z,99057.00
2023-01-20T09:53:36.903Z,99059.00
2023-01-20T09:56:20.594Z,99063.00
2023-01-20T09:59:26.827Z,99061.00
2023-01-20T10:02:11.184Z,99060.00
2023-01-20T10:05:03.318Z,99065.00
2023-01-20T10:07:43.755Z,99061.00
2023-01-20T10:10:33.294Z,99066.00
2023-01-20T10:13:26.206Z,99065.00
2023-01-20T10:15:58.502Z,99067.00
2023-01-20T10:18:58.666Z,99064.00
2023-01-20T10:21:45.328Z,99069.00
2023-01-20T10:24:37.452Z,99070.00
2023-01-20T10:27:07.343Z,99068.00
2023-01-20T10:30:04.167Z,99075.00
2023-01-20T10:32:40.952Z,99064.00
2023-01-20T10:35:21.246Z,99071.00
2023-01-20T10:37:50.488Z,99079.00
2023-01-20T10:40:56.641Z,99078.00
2023-01-20T10:43:26.980Z,99076.00
2023-01-20T10:46:24.692Z,99079.00
2023-01-20T10:49:11.625Z,99080.00
2023-01-20T10:51:55.670Z,99080.00
2023-01-20T10:54:48.784Z,99085.00
2023-01-20T10:57:18.420Z,99089.00
2023-01-20T10:59:59.595Z,99088.00
2023-01-20T11:02:36.064Z,99094.00
2023-01-20T11:05:20.323Z,99093.00
2023-01-20T11:07:51.769Z,99087.00
2023-01-20T11:10:26.082Z,99098.00
2023-01-20T11:13:02.241Z,99094.00
2023-01-20T11:15:37.125Z,99097.00
2023-01-20T11:18:18.147Z,99097.00
2023-01-20T11:21:05.480Z,99103.00
2023-01-20T11:23:41.454Z,99106.00
2023-01-20T11:26:37.462Z,99115.00
2023-01-20T11:29:30.773Z,99117.00
2023-01-20T11:32:00.605Z,99109.00
2023-01-20T11:34:36.562Z,99111.00
2023-01-20T11:37:11.316Z,99118.00
2023-01-20T11:40:01.202Z,99120.00
2023-01-20T11:42:49.235Z,99121.00
2023-01-20T11:45:38.522Z,99124.00
2023-01-20T11:48:20.202Z,99129.00
2023-01-20T11:50:59.473Z,99125.00
2023-01-20T11:53:35.720Z,99128.00
2023-01-20T11:56:25.930Z,99128.00
2023-01-20T11:59:02.789Z,99135.00
2023-01-20T12:01:53.857Z,99135.00
2023-01-20T12:04:58.877Z,99145.00
2023-01-20T12:08:01.220Z,99147.00
2023-01-20T12:10:37.014Z,99152.00
2023-01-20T12:13:29.344Z,99155.00
2023-01-20T12:16:02.257Z,99160.00
2023-01-20T12:19:01.127Z,99160.00
2023-01-20T12:21:49.373Z,99161.00
2023-01-20T12:24:35.315Z,99161.00
2023-01-20T12:27:27.008Z,99169.00
2023-01-20T12:30:05.741Z,99171.00
2023-01-20T12:32:35.744Z,99172.00
2023-01-20T12:35:05.879Z,99178.00
2023-01-20T12:37:58.154Z,99180.00
2023-01-20T12:40:44.326Z,99183.00
2023-01-20T12:43:53.922Z,99185.00
2023-01-20T12:46:27.321Z,99188.00
2023-01-20T12:49:47.208Z,99190.00
2023-01-20T12:52:41.960Z,99194.00
2023-01-20T12:55:38.055Z,99205.00
2023-01-20T12:58:17.887Z,99209.00
2023-01-20T13:01:26.796Z,99212.00
2023-01-20T13:04:22.408Z,99217.00
2023-01-20T13:07:38.965Z,99228.00
2023-01-20T13:10:26.542Z,99229.00
2023-01-20T13:13:28.635Z,99229.00
2023-01-20T13:16:20.196Z,99229.00
2023-01-20T13:19:04.894Z,99238.00
2023-01-20T13:21:36.206Z,99239.00
2023-01-20T13:24:07.722Z,99243.00
2023-01-20T13:26:38.791Z,99250.00
2023-01-20T13:29:21.617Z,99250.00
2023-01-20T13:31:54.348Z,99257.00
2023-01-20T13:34:32.967Z,99263.00
2023-01-20T13:37:04.783Z,99259.00
2023-01-20T13:39:41.655Z,99256.00
2023-01-20T13:42:50.100Z,99260.00
2023-01-20T13:45:23.853Z,99258.00
2023-01-20T13:48:03.967Z,99257.00
2023-01-20T13:50:44.972Z,99283.00
2023-01-20T13:53:22.897Z,99272.00
2023-01-20T13:56:01.003Z,99279.00
2023-01-20T13:58:33.811Z,99272.00
2023-01-20T14:01:06.891Z,99277.00
2023-01-20T14:03:41.427Z,99274.00
2023-01-20T14:06:25.005Z,99277.00
2023-01-20T14:08:54.196Z,99280.00
2023-01-20T14:11:24.595Z,99277.00
2023-01-20T14:14:00.581Z,99284.00
2023-01-20T14:16:44.490Z,99286.00
2023-01-20T14:19:21.087Z,99286.00
2023-01-20T14:21:56.139Z,99284.00
2023-01-20T14:24:38.121Z,99283.00
2023-01-20T14:27:29.314Z,99283.00
2023-01-20T14:30:15.420Z,99288.00
2023-01-20T14:32:45.006Z,99284.00
2023-01-20T14:35:28.466Z,99286.00
2023-01-20T14:38:00.992Z,99292.00
2023-01-20T14:40:37.571Z,99291.00
2023-01-20T14:43:31.187Z,99289.00
2023-01-20T14:46:01.407Z,99286.00
2023-01-20T14:48:34.769Z,99280.00
2023-01-20T14:51:06.907Z,99284.00
2023-01-20T14:53:36.351Z,99279.00
2023-01-20T14:56:09.570Z,99286.00
2023-01-20T14:58:50.970Z,99286.00
2023-01-20T15:01:26.980Z,99285.00
2023-01-20T15:04:16.286Z,99282.00
2023-01-20T15:06:53.938Z,99279.00
2023-01-20T15:09:57.272Z,99284.00
2023-01-20T15:12:38.849Z,99281.00
2023-01-20T15:15:33.819Z,99279.00
2023-01-20T15:18:23.283Z,99283.00
2023-01-20T15:21:15.526Z,99289.00
2023-01-20T15:23:46.761Z,99287.00
2023-01-20T15:26:31.368Z,99294.00
2023-01-20T15:29:00.625Z,99297.00
2023-01-20T15:31:29.901Z,99296.00
2023-01-20T15:33:59.830Z,99297.00
2023-01-20T15:36:34.649Z,99292.00
2023-01-20T15:39:03.811Z,99288.00
2023-01-20T15:41:32.997Z,99292.00
2023-01-20T15:44:02.266Z,99295.00
2023-01-20T15:46:31.799Z,99294.00
2023-01-20T15:49:01.707Z,99287.00
2023-01-20T15:51:31.007Z,99296.00
2023-01-20T15:54:00.200Z,99294.00
2023-01-20T15:56:32.363Z,99289.00
2023-01-20T15:59:01.656Z,99290.00
2023-01-20T16:01:31.645Z,99291.00
2023-01-20T16:04:00.907Z,99283.00
2023-01-20T16:06:34.817Z,99285.00
2023-01-20T16:09:22.223Z,99285.00
2023-01-20T16:11:52.425Z,99290.00
2023-01-20T16:14:21.558Z,99285.00
2023-01-20T16:16:50.744Z,99278.00
2023-01-20T16:19:19.949Z,99284.00
2023-01-20T16:21:49.202Z,99271.00
2023-01-20T16:24:18.305Z,99274.00
2023-01-20T16:26:48.797Z,99264.00
2023-01-20T16:29:17.925Z,99264.00
2023-01-20T16:31:47.111Z,99257.00
2023-01-20T16:34:16.251Z,99265.00
2023-01-20T16:36:45.360Z,99267.00
2023-01-20T16:39:14.510Z,99266.00
2023-01-20T16:41:50.840Z,99274.00
2023-01-20T16:44:19.940Z,99270.00
2023-01-20T16:46:49.342Z,99262.00
2023-01-20T16:49:19.226Z,99254.00
2023-01-20T16:51:52.038Z,99258.00
2023-01-20T16:54:24.219Z,99255.00
2023-01-20T16:56:53.307Z,99261.00
2023-01-20T16:59:22.465Z,99249.00
2023-01-20T17:01:51.793Z,99249.00
2023-01-20T17:04:21.001Z,99251.00
2023-01-20T17:06:50.115Z,99255.00
2023-01-20T17:09:19.245Z,99247.00
2023-01-20T17:11:48.383Z,99245.00
2023-01-20T17:14:17.643Z,99246.00
2023-01-20T17:16:46.957Z,99243.00
2023-01-20T17:19:22.383Z,99243.00
2023-01-20T17:21:52.070Z,99246.00
2023-01-20T17:24:21.262Z,99243.00
2023-01-20T17:26:50.467Z,99234.00
2023-01-20T17:29:22.984Z,99240.00
2023-01-20T17:31:52.294Z,99234.00
2023-01-20T17:34:21.580Z,99234.00
2023-01-20T17:36:50.826Z,99230.00
2023-01-20T17:39:19.989Z,99229.00
2023-01-20T17:41:49.191Z,99227.00
2023-01-20T17:44:18.427Z,99231.00
2023-01-20T17:46:51.282Z,99229.00
2023-01-20T17:49:20.519Z,99222.00
2023-01-20T17:51:49.749Z,99222.00
2023-01-20T17:54:19.192Z,99229.00
2023-01-20T17:56:48.962Z,99223.00
2023-01-20T17:59:18.422Z,99220.00
2023-01-20T18:01:47.676Z,99228.00
2023-01-20T18:04:16.864Z,99224.00
2023-01-20T18:06:46.191Z,99219.00
2023-01-20T18:09:16.979Z,99206.00
2023-01-20T18:11:46.666Z,99215.00
2023-01-20T18:14:15.899Z,99220.00
2023-01-20T18:16:45.235Z,99218.00
2023-01-20T18:19:17.685Z,99222.00
2023-01-20T18:21:47.037Z,99211.00
2023-01-20T18:24:16.498Z,99207.00
2023-01-20T18:26:45.807Z,99209.00
2023-01-20T18:29:17.891Z,99204.00
2023-01-20T18:31:47.359Z,99204.00
2023-01-20T18:34:17.037Z,99194.00
2023-01-20T18:36:48.053Z,99193.00
2023-01-20T18:39:23.968Z,99186.00
2023-01-20T18:41:53.864Z,99182.00
2023-01-20T18:44:24.250Z,99183.00
2023-01-20T18:46:53.502Z,99176.00
2023-01-20T18:49:22.886Z,99181.00
2023-01-20T18:51:52.111Z,99178.00
2023-01-20T18:54:25.948Z,99162.00
2023-01-20T18:56:55.295Z,99153.00
2023-01-20T18:59:24.563Z,99158.00
2023-01-20T19:01:53.783Z,99159.00
2023-01-20T19:04:23.078Z,99153.00
2023-01-20T19:06:52.279Z,99154.00
2023-01-20T19:09:21.600Z,99153.00
2023-01-20T19:11:51.178Z,99151.00
2023-01-20T19:14:20.445Z,99149.00
2023-01-20T19:16:52.670Z,99144.00
2023-01-20T19:19:21.860Z,99141.00
2023-01-20T19:21:54.340Z,99132.00
2023-01-20T19:24:24.026Z,99131.00
2023-01-20T19:26:53.086Z,99134.00
2023-01-20T19:29:23.045Z,99130.00
2023-01-20T19:31:52.896Z,99129.00
2023-01-20T19:34:21.970Z,99130.00
2023-01-20T19:36:51.099Z,99121.00
2023-01-20T19:39:21.902Z,99124.00
2023-01-20T19:41:51.027Z,99127.00
2023-01-20T19:44:23.135Z,99123.00
2023-01-20T19:46:52.322Z,99122.00
2023-01-20T19:49:21.510Z,99124.00
2023-01-20T19:51:50.651Z,99122.00
2023-01-20T19:54:20.053Z,99127.00
2023-01-20T19:56:49.143Z,99124.00
2023-01-20T19:59:18.234Z,99125.00
2023-01-20T20:01:47.413Z,99126.00
2023-01-20T20:04:21.296Z,99123.00
2023-01-20T20:06:50.455Z,99121.00
2023-01-20T20:09:24.233Z,99111.00
2023-01-20T20:11:54.182Z,99111.00
2023-01-20T20:14:24.918Z,99111.00
2023-01-20T20:16:54.112Z,99113.00
2023-01-20T20:19:23.325Z,99102.00
2023-01-20T20:21:53.114Z,99107.00
2023-01-20T20:24:22.459Z,99105.00
2023-01-20T20:26:51.768Z,99101.00
2023-01-20T20:29:21.418Z,99093.00
2023-01-20T20:31:50.637Z,99095.00
2023-01-20T20:34:21.079Z,99096.00
2023-01-20T20:36:50.536Z,99095.00
2023-01-20T20:39:20.706Z,99087.00
2023-01-20T20:42:06.353Z,99099.00
2023-01-20T20:44:35.740Z,99092.00
2023-01-20T20:47:07.351Z,99095.00
2023-01-20T20:49:36.484Z,99094.00
2023-01-20T20:52:05.767Z,99092.00
2023-01-20T20:54:34.831Z,99097.00
2023-01-20T20:57:04.083Z,99094.00
2023-01-20T20:59:33.200Z,99098.00
2023-01-20T21:02:02.365Z,99100.00
2023-01-20T21:04:32.299Z,99107.00
2023-01-20T21:07:01.380Z,99102.00
2023-01-20T21:09:30.549Z,99099.00
2023-01-20T21:11:59.825Z,99103.00
2023-01-20T21:14:29.135Z,99097.00
2023-01-20T21:16:58.274Z,99099.00
2023-01-20T21:19:27.558Z,99103.00
2023-01-20T21:21:56.659Z,99098.00
2023-01-20T21:24:29.921Z,99101.00
2023-01-20T21:26:59.074Z,99102.00
2023-01-20T21:29:28.585Z,99112.00
2023-01-20T21:31:58.576Z,99097.00
2023-01-20T21:34:27.682Z,99111.00
2023-01-20T21:36:56.870Z,99112.00
2023-01-20T21:39:26.001Z,99109.00
2023-01-20T21:41:55.447Z,99118.00
2023-01-20T21:44:30.392Z,99121.00
2023-01-20T21:47:06.395Z,99124.00
2023-01-20T21:49:54.217Z,99134.00
2023-01-20T21:52:45.134Z,99129.00
2023-01-20T21:55:20.073Z,99136.00
2023-01-20T21:57:51.546Z,99140.00
2023-01-20T22:00:21.219Z,99138.00
2023-01-20T22:02:50.681Z,99146.00
2023-01-20T22:05:19.947Z,99143.00
2023-01-20T22:07:49.500Z,99149.00
2023-01-20T22:10:18.919Z,99149.00
2023-01-20T22:12:48.546Z,99158.00
2023-01-20T22:15:18.420Z,99153.00
2023-01-20T22:17:48.415Z,99147.00
2023-01-20T22:20:18.290Z,99151.00
2023-01-20T22:22:47.696Z,99154.00
2023-01-20T22:25:17.012Z,99156.00
2023-01-20T22:27:48.881Z,99164.00
2023-01-20T22:30:19.052Z,99161.00
2023-01-20T22:32:48.237Z,99158.00
2023-01-20T22:35:17.652Z,99174.00
2023-01-20T22:37:47.196Z,99173.00
2023-01-20T22:40:16.669Z,99175.00
2023-01-20T22:42:46.908Z,99172.00
2023-01-20T22:45:16.531Z,99185.00
2023-01-20T22:47:45.702Z,99180.00
2023-01-20T22:50:15.284Z,99187.00
2023-01-20T22:52:44.667Z,99184.00
2023-01-20T22:55:13.877Z,99188.00
2023-01-20T22:57:43.072Z,99195.00
2023-01-20T23:00:13.178Z,99193.00
2023-01-20T23:02:42.440Z,99199.00
2023-01-20T23:05:12.053Z,99204.00
2023-01-20T23:07:41.658Z,99207.00
2023-01-20T23:10:31.855Z,99210.00
2023-01-20T23:13:01.762Z,99207.00
2023-01-20T23:15:31.181Z,99217.00
2023-01-20T23:18:00.420Z,99218.00
2023-01-20T23:20:30.001Z,99211.00
2023-01-20T23:22:59.145Z,99220.00
2023-01-20T23:25:28.543Z,99230.00
2023-01-20T23:27:58.041Z,99242.00
2023-01-20T23:30:27.713Z,99237.00
2023-01-20T23:32:56.961Z,99245.00
2023-01-20T23:35:26.534Z,99250.00
2023-01-20T23:37:55.720Z,99257.00
2023-01-20T23:40:25.535Z,99258.00
2023-01-20T23:42:54.775Z,99255.00
2023-01-20T23:45:23.956Z,99269.00
2023-01-20T23:47:54.270Z,99275.00
2023-01-20T23:50:23.497Z,99281.00
2023-01-20T23:52:52.656Z,99273.00
2023-01-20T23:55:21.890Z,99283.00
2023-01-20T23:57:51.072Z,99282.00
