createdAt,value
2019-04-28T00:01:38.573Z,5.20
2019-04-28T00:04:07.706Z,5.75
2019-04-28T00:06:36.780Z,5.28
2019-04-28T00:09:07.882Z,4.15
2019-04-28T00:11:37.149Z,4.25
2019-04-28T00:14:08.401Z,4.20
2019-04-28T00:16:37.004Z,6.33
2019-04-28T00:19:06.125Z,3.90
2019-04-28T00:21:57.037Z,8.00
2019-04-28T00:24:48.153Z,4.33
2019-04-28T00:27:18.433Z,4.37
2019-04-28T00:29:47.476Z,5.30
2019-04-28T00:32:16.660Z,5.10
2019-04-28T00:34:45.730Z,5.20
2019-04-28T00:37:28.618Z,5.50
2019-04-28T00:39:57.655Z,4.93
2019-04-28T00:42:26.693Z,7.30
2019-04-28T00:44:55.770Z,5.35
2019-04-28T00:47:25.186Z,4.87
2019-04-28T00:49:54.248Z,4.95
2019-04-28T00:52:23.289Z,4.60
2019-04-28T00:54:52.821Z,6.45
2019-04-28T00:57:22.347Z,5.47
2019-04-28T00:59:57.787Z,5.40
2019-04-28T01:02:42.193Z,7.65
2019-04-28T01:05:11.783Z,5.35
2019-04-28T01:07:41.498Z,5.27
2019-04-28T01:10:11.504Z,5.70
2019-04-28T01:12:41.215Z,6.00
2019-04-28T01:15:30.266Z,6.22
2019-04-28T01:18:24.522Z,6.62
2019-04-28T01:20:53.665Z,8.83
2019-04-28T01:23:22.737Z,9.83
2019-04-28T01:25:51.801Z,10.15
2019-04-28T01:28:21.347Z,12.45
2019-04-28T01:31:04.837Z,9.75
2019-04-28T01:33:40.643Z,9.88
2019-04-28T01:36:10.429Z,10.60
2019-04-28T01:38:40.295Z,10.95
2019-04-28T01:41:09.970Z,12.98
2019-04-28T01:43:41.648Z,12.20
2019-04-28T01:46:10.538Z,12.20
2019-04-28T01:48:39.974Z,11.00
2019-04-28T01:51:09.591Z,12.82
2019-04-28T01:53:39.666Z,12.43
2019-04-28T01:56:10.614Z,11.78
2019-04-28T01:58:40.440Z,12.98
2019-04-28T02:01:10.740Z,12.37
2019-04-28T02:03:40.515Z,11.25
2019-04-28T02:06:10.158Z,12.98
2019-04-28T02:08:39.987Z,12.85
2019-04-28T02:11:10.189Z,14.30
2019-04-28T02:13:39.909Z,14.85
2019-04-28T02:16:09.799Z,15.20
2019-04-28T02:18:39.841Z,15.55
2019-04-28T02:21:22.796Z,16.05
2019-04-28T02:23:52.143Z,17.00
2019-04-28T02:26:21.463Z,17.65
2019-04-28T02:28:50.909Z,18.07
2019-04-28T02:31:24.086Z,15.70
2019-04-28T02:33:53.909Z,13.00
2019-04-28T02:36:22.375Z,12.60
2019-04-28T02:38:51.779Z,13.40
2019-04-28T02:41:21.199Z,11.73
2019-04-28T02:43:51.111Z,10.25
2019-04-28T02:46:20.785Z,9.50
2019-04-28T02:48:53.308Z,9.63
2019-04-28T02:51:30.783Z,8.35
2019-04-28T02:54:00.653Z,7.97
2019-04-28T02:56:30.944Z,8.50
2019-04-28T02:59:00.982Z,6.90
2019-04-28T03:01:30.950Z,8.68
2019-04-28T03:04:00.535Z,8.70
2019-04-28T03:06:30.609Z,6.93
2019-04-28T03:09:00.457Z,7.58
2019-04-28T03:11:31.481Z,9.03
2019-04-28T03:14:01.213Z,8.08
2019-04-28T03:16:30.751Z,9.30
2019-04-28T03:19:01.184Z,8.05
2019-04-28T03:21:31.347Z,8.03
2019-04-28T03:24:01.387Z,11.30
2019-04-28T03:26:46.792Z,8.55
2019-04-28T03:29:30.492Z,8.75
2019-04-28T03:32:37.083Z,10.43
2019-04-28T03:34:54.308Z,9.95
2019-04-28T03:37:24.466Z,7.90
2019-04-28T03:39:54.146Z,9.85
2019-04-28T03:42:23.581Z,9.40
2019-04-28T03:44:53.788Z,11.05
2019-04-28T03:47:23.147Z,11.60
2019-04-28T03:49:52.562Z,10.50
2019-04-28T03:52:21.938Z,11.73
2019-04-28T03:54:51.591Z,10.23
2019-04-28T03:57:21.784Z,12.63
2019-04-28T03:59:51.660Z,10.70
2019-04-28T04:02:23.849Z,11.53
2019-04-28T04:04:52.982Z,11.53
2019-04-28T04:07:22.610Z,11.20
2019-04-28T04:10:17.089Z,9.70
2019-04-28T04:12:51.103Z,10.13
2019-04-28T04:15:55.168Z,9.58
2019-04-28T04:18:30.870Z,9.17
2019-04-28T04:21:00.917Z,9.38
2019-04-28T04:23:31.035Z,7.78
2019-04-28T04:26:01.593Z,7.30
2019-04-28T04:28:31.532Z,7.17
2019-04-28T04:31:03.158Z,7.85
2019-04-28T04:33:31.926Z,9.20
2019-04-28T04:36:01.799Z,7.78
2019-04-28T04:38:31.722Z,9.85
2019-04-28T04:41:01.707Z,7.83
2019-04-28T04:43:31.867Z,10.93
2019-04-28T04:46:16.452Z,9.20
2019-04-28T04:48:46.480Z,8.60
2019-04-28T04:51:15.866Z,7.83
2019-04-28T04:53:45.452Z,8.20
2019-04-28T04:56:14.803Z,8.15
2019-04-28T04:58:44.233Z,9.58
2019-04-28T05:01:20.575Z,9.48
2019-04-28T05:03:51.548Z,9.85
2019-04-28T05:06:36.874Z,9.40
2019-04-28T05:09:10.216Z,9.95
2019-04-28T05:11:40.354Z,10.63
2019-04-28T05:14:12.133Z,10.00
2019-04-28T05:16:41.127Z,8.13
2019-04-28T05:19:10.682Z,6.92
2019-04-28T05:21:41.190Z,7.45
2019-04-28T05:24:32.601Z,7.90
2019-04-28T05:27:01.946Z,7.15
2019-04-28T05:29:31.306Z,7.30
2019-04-28T05:32:03.257Z,6.72
2019-04-28T05:34:31.883Z,7.75
2019-04-28T05:37:01.265Z,7.72
2019-04-28T05:39:30.565Z,7.97
2019-04-28T05:42:00.828Z,7.25
2019-04-28T05:44:32.050Z,6.80
2019-04-28T05:47:01.794Z,6.60
2019-04-28T05:49:55.977Z,8.18
2019-04-28T05:52:50.250Z,7.12
2019-04-28T05:55:23.730Z,6.28
2019-04-28T05:58:03.751Z,6.35
2019-04-28T06:00:52.999Z,6.65
2019-04-28T06:03:22.711Z,7.05
2019-04-28T06:05:52.166Z,6.08
2019-04-28T06:08:45.289Z,6.55
2019-04-28T06:11:39.806Z,7.95
2019-04-28T06:14:10.119Z,8.00
2019-04-28T06:16:40.678Z,6.53
2019-04-28T06:19:10.431Z,6.58
2019-04-28T06:21:39.893Z,7.85
2019-04-28T06:24:09.246Z,8.30
2019-04-28T06:26:38.707Z,7.80
2019-04-28T06:29:09.308Z,8.28
2019-04-28T06:31:38.851Z,9.18
2019-04-28T06:34:09.326Z,8.23
2019-04-28T06:36:38.768Z,8.25
2019-04-28T06:39:09.307Z,8.93
2019-04-28T06:41:38.678Z,7.17
2019-04-28T06:44:08.108Z,6.30
2019-04-28T06:46:37.458Z,6.67
2019-04-28T06:49:06.782Z,6.20
2019-04-28T06:51:36.337Z,8.33
2019-04-28T06:54:05.914Z,8.33
2019-04-28T06:56:35.277Z,8.60
2019-04-28T06:59:04.618Z,9.18
2019-04-28T07:01:34.233Z,9.35
2019-04-28T07:04:03.556Z,10.18
2019-04-28T07:06:32.949Z,10.28
2019-04-28T07:09:02.502Z,11.55
2019-04-28T07:11:31.870Z,12.05
2019-04-28T07:14:01.265Z,10.98
2019-04-28T07:16:30.587Z,11.48
2019-04-28T07:18:59.926Z,10.58
2019-04-28T07:21:40.342Z,10.58
2019-04-28T07:24:09.751Z,10.05
2019-04-28T07:26:39.161Z,9.60
2019-04-28T07:29:08.468Z,8.98
2019-04-28T07:31:37.843Z,10.55
2019-04-28T07:34:07.216Z,8.07
2019-04-28T07:36:36.715Z,7.95
2019-04-28T07:39:07.328Z,10.55
2019-04-28T07:41:36.650Z,8.40
2019-04-28T07:44:06.001Z,9.33
2019-04-28T07:46:35.350Z,8.60
2019-04-28T07:49:04.774Z,9.35
2019-04-28T07:51:49.438Z,8.18
2019-04-28T07:54:19.366Z,8.25
2019-04-28T07:56:48.745Z,8.73
2019-04-28T07:59:18.294Z,6.33
2019-04-28T08:01:48.318Z,5.90
2019-04-28T08:04:19.670Z,5.10
2019-04-28T08:06:49.054Z,5.53
2019-04-28T08:09:18.774Z,5.25
2019-04-28T08:11:48.166Z,5.62
2019-04-28T08:14:19.689Z,5.63
2019-04-28T08:16:48.602Z,6.22
2019-04-28T08:19:17.970Z,6.85
2019-04-28T08:21:47.343Z,7.33
2019-04-28T08:24:16.716Z,6.75
2019-04-28T08:26:46.118Z,7.05
2019-04-28T08:29:15.482Z,6.08
2019-04-28T08:32:00.538Z,7.17
2019-04-28T08:34:29.891Z,5.67
2019-04-28T08:36:59.317Z,6.25
2019-04-28T08:39:28.715Z,5.28
2019-04-28T08:41:58.158Z,4.03
2019-04-28T08:44:27.483Z,5.28
2019-04-28T08:46:57.159Z,5.12
2019-04-28T08:49:26.583Z,6.22
2019-04-28T08:51:55.910Z,5.42
2019-04-28T08:54:25.333Z,6.10
2019-04-28T08:56:54.703Z,6.20
2019-04-28T08:59:24.478Z,6.22
2019-04-28T09:01:53.907Z,6.15
2019-04-28T09:04:23.366Z,6.37
2019-04-28T09:06:52.767Z,5.22
2019-04-28T09:09:23.115Z,6.73
2019-04-28T09:11:52.528Z,6.87
2019-04-28T09:14:21.906Z,5.08
2019-04-28T09:16:51.307Z,5.65
2019-04-28T09:19:20.626Z,4.90
2019-04-28T09:21:49.971Z,6.30
2019-04-28T09:24:19.414Z,5.65
2019-04-28T09:26:48.723Z,5.25
2019-04-28T09:29:18.092Z,6.83
2019-04-28T09:31:47.478Z,5.72
2019-04-28T09:34:27.835Z,5.40
2019-04-28T09:36:47.918Z,5.47
2019-04-28T09:39:18.918Z,4.47
2019-04-28T09:42:07.169Z,5.17
2019-04-28T09:44:36.519Z,4.95
2019-04-28T09:47:05.909Z,4.85
2019-04-28T09:49:35.288Z,6.35
2019-04-28T09:52:04.637Z,4.47
2019-04-28T09:54:34.059Z,6.03
2019-04-28T09:57:03.370Z,6.10
2019-04-28T09:59:32.703Z,4.72
2019-04-28T10:02:02.051Z,6.50
2019-04-28T10:04:40.948Z,5.08
2019-04-28T10:07:02.860Z,4.10
2019-04-28T10:09:32.223Z,4.75
2019-04-28T10:12:01.711Z,4.53
2019-04-28T10:14:31.043Z,4.80
2019-04-28T10:17:00.654Z,4.40
2019-04-28T10:19:32.523Z,4.30
2019-04-28T10:22:01.135Z,6.30
2019-04-28T10:24:30.515Z,4.70
2019-04-28T10:26:59.874Z,5.20
2019-04-28T10:29:29.203Z,4.78
2019-04-28T10:31:58.558Z,4.20
2019-04-28T10:34:27.895Z,4.95
2019-04-28T10:36:57.370Z,5.12
2019-04-28T10:39:31.471Z,4.60
2019-04-28T10:42:00.880Z,4.55
2019-04-28T10:44:31.794Z,3.83
2019-04-28T10:47:01.134Z,3.62
2019-04-28T10:49:30.498Z,5.53
2019-04-28T10:51:59.910Z,4.05
2019-04-28T10:54:29.381Z,8.73
2019-04-28T10:56:58.751Z,6.78
2019-04-28T10:59:28.143Z,4.72
2019-04-28T11:01:57.493Z,4.87
2019-04-28T11:05:08.479Z,4.85
2019-04-28T11:07:35.138Z,3.72
2019-04-28T11:10:10.064Z,2.95
2019-04-28T11:12:39.501Z,4.95
2019-04-28T11:15:12.850Z,5.00
2019-04-28T11:17:42.223Z,4.30
2019-04-28T11:20:11.609Z,3.83
2019-04-28T11:22:40.958Z,4.08
2019-04-28T11:25:10.390Z,4.72
2019-04-28T11:27:39.735Z,3.37
2019-04-28T11:30:09.367Z,3.47
2019-04-28T11:32:40.516Z,4.30
2019-04-28T11:35:23.638Z,3.95
2019-04-28T11:37:53.004Z,3.58
2019-04-28T11:40:22.393Z,2.95
2019-04-28T11:42:51.774Z,4.58
2019-04-28T11:45:21.684Z,3.47
2019-04-28T11:47:51.020Z,5.33
2019-04-28T11:50:20.385Z,3.35
2019-04-28T11:52:49.735Z,3.67
2019-04-28T11:55:19.042Z,4.08
2019-04-28T11:57:48.485Z,3.20
2019-04-28T12:00:25.990Z,2.93
2019-04-28T12:02:55.339Z,4.65
2019-04-28T12:05:34.250Z,2.90
2019-04-28T12:07:58.456Z,3.17
2019-04-28T12:10:31.858Z,2.75
2019-04-28T12:13:17.254Z,2.70
2019-04-28T12:15:56.966Z,3.03
2019-04-28T12:19:03.544Z,3.00
2019-04-28T12:21:33.143Z,2.37
2019-04-28T12:24:02.492Z,2.08
2019-04-28T12:26:31.959Z,2.50
2019-04-28T12:29:01.338Z,2.87
2019-04-28T12:31:30.697Z,2.67
2019-04-28T12:34:00.093Z,3.42
2019-04-28T12:36:29.439Z,1.72
2019-04-28T12:38:58.831Z,3.98
2019-04-28T12:41:28.275Z,25.57
2019-04-28T12:43:57.760Z,2.25
2019-04-28T12:46:27.456Z,2.03
2019-04-28T12:49:00.174Z,1.52
2019-04-28T12:51:29.545Z,2.00
2019-04-28T12:54:02.542Z,1.77
2019-04-28T12:56:31.941Z,7.80
2019-04-28T12:59:07.815Z,2.25
2019-04-28T13:01:59.190Z,2.20
2019-04-28T13:04:36.130Z,2.33
2019-04-28T13:07:07.098Z,3.17
2019-04-28T13:09:36.546Z,1.22
2019-04-28T13:12:06.169Z,3.58
2019-04-28T13:14:35.526Z,2.42
2019-04-28T13:17:04.908Z,2.37
2019-04-28T13:19:34.290Z,3.67
2019-04-28T13:22:05.622Z,2.12
2019-04-28T13:24:35.198Z,2.33
2019-04-28T13:27:04.660Z,1.60
2019-04-28T13:29:34.027Z,1.92
2019-04-28T13:32:03.456Z,2.03
2019-04-28T13:34:34.464Z,2.58
2019-04-28T13:37:04.257Z,2.27
2019-04-28T13:39:58.631Z,1.62
2019-04-28T13:42:27.987Z,2.12
2019-04-28T13:45:06.588Z,1.50
2019-04-28T13:47:36.463Z,1.80
2019-04-28T13:50:25.662Z,2.72
2019-04-28T13:52:55.051Z,6.13
2019-04-28T13:55:43.310Z,2.80
2019-04-28T13:58:12.744Z,1.87
2019-04-28T14:01:01.070Z,3.62
2019-04-28T14:03:49.358Z,2.65
2019-04-28T14:06:28.120Z,2.08
2019-04-28T14:08:50.518Z,9.93
2019-04-28T14:11:19.895Z,5.47
2019-04-28T14:13:49.297Z,2.92
2019-04-28T14:16:18.635Z,2.72
2019-04-28T14:18:47.970Z,1.90
2019-04-28T14:21:17.296Z,2.02
2019-04-28T14:23:46.706Z,1.90
2019-04-28T14:26:16.622Z,2.62
2019-04-28T14:28:45.971Z,3.50
2019-04-28T14:31:15.485Z,1.90
2019-04-28T14:33:44.830Z,2.20
2019-04-28T14:36:14.325Z,2.33
2019-04-28T14:38:43.688Z,2.25
2019-04-28T14:41:13.083Z,2.75
2019-04-28T14:43:42.471Z,1.85
2019-04-28T14:46:11.920Z,2.37
2019-04-28T14:48:41.293Z,2.02
2019-04-28T14:51:10.646Z,2.92
2019-04-28T14:53:40.058Z,2.00
2019-04-28T14:56:09.470Z,2.95
2019-04-28T14:58:38.837Z,2.55
2019-04-28T15:01:27.870Z,2.55
2019-04-28T15:03:58.828Z,1.95
2019-04-28T15:06:33.688Z,3.17
2019-04-28T15:09:17.557Z,2.33
2019-04-28T15:11:50.543Z,1.65
2019-04-28T15:14:19.852Z,2.15
2019-04-28T15:16:49.266Z,3.30
2019-04-28T15:19:18.674Z,2.20
2019-04-28T15:21:48.210Z,2.70
2019-04-28T15:24:17.531Z,2.43
2019-04-28T15:26:47.294Z,2.83
2019-04-28T15:29:16.606Z,2.10
2019-04-28T15:31:45.974Z,2.00
2019-04-28T15:34:15.294Z,1.40
2019-04-28T15:36:44.611Z,3.08
2019-04-28T15:39:14.171Z,2.12
2019-04-28T15:41:43.498Z,3.50
2019-04-28T15:44:13.148Z,2.17
2019-04-28T15:46:42.526Z,2.25
2019-04-28T15:49:11.856Z,2.70
2019-04-28T15:51:41.194Z,1.93
2019-04-28T15:54:11.439Z,2.62
2019-04-28T15:56:44.162Z,1.20
2019-04-28T15:59:13.542Z,1.60
2019-04-28T16:02:01.969Z,1.70
2019-04-28T16:04:31.347Z,1.65
2019-04-28T16:07:00.715Z,1.42
2019-04-28T16:09:30.138Z,1.95
2019-04-28T16:11:59.508Z,1.30
2019-04-28T16:14:28.926Z,1.20
2019-04-28T16:16:58.242Z,1.60
2019-04-28T16:19:27.586Z,1.62
2019-04-28T16:21:56.914Z,2.27
2019-04-28T16:24:26.274Z,1.40
2019-04-28T16:26:55.839Z,1.12
2019-04-28T16:29:25.170Z,2.02
2019-04-28T16:31:54.607Z,1.92
2019-04-28T16:34:24.060Z,1.20
2019-04-28T16:36:53.389Z,2.95
2019-04-28T16:39:22.694Z,1.60
2019-04-28T16:42:09.221Z,1.47
2019-04-28T16:44:44.206Z,1.23
2019-04-28T16:47:13.554Z,1.45
2019-04-28T16:49:42.898Z,1.62
2019-04-28T16:52:12.268Z,1.92
2019-04-28T16:54:41.654Z,1.13
2019-04-28T16:57:18.514Z,2.05
2019-04-28T16:59:54.734Z,2.08
2019-04-28T17:02:49.192Z,2.52
2019-04-28T17:05:18.643Z,2.37
2019-04-28T17:07:52.754Z,2.60
2019-04-28T17:10:19.187Z,1.42
2019-04-28T17:12:48.575Z,1.20
2019-04-28T17:15:17.946Z,0.93
2019-04-28T17:17:47.305Z,1.47
2019-04-28T17:20:16.690Z,2.40
2019-04-28T17:22:46.110Z,1.45
2019-04-28T17:25:15.706Z,1.90
2019-04-28T17:27:45.050Z,1.80
2019-04-28T17:30:14.747Z,1.60
2019-04-28T17:32:44.110Z,2.00
2019-04-28T17:35:13.497Z,1.93
2019-04-28T17:37:43.044Z,1.20
2019-04-28T17:40:13.720Z,1.30
2019-04-28T17:42:43.200Z,2.30
2019-04-28T17:45:12.527Z,5.62
2019-04-28T17:47:41.975Z,1.82
2019-04-28T17:50:12.872Z,2.67
2019-04-28T17:52:44.085Z,1.92
2019-04-28T17:55:13.526Z,2.45
2019-04-28T17:57:42.884Z,2.40
2019-04-28T18:00:36.933Z,6.53
2019-04-28T18:03:36.183Z,4.00
2019-04-28T18:06:17.806Z,3.80
2019-04-28T18:08:44.458Z,2.75
2019-04-28T18:11:14.182Z,2.80
2019-04-28T18:13:43.653Z,2.17
2019-04-28T18:16:30.711Z,3.65
2019-04-28T18:19:03.055Z,4.05
2019-04-28T18:21:32.482Z,2.60
2019-04-28T18:24:01.814Z,2.42
2019-04-28T18:26:31.360Z,2.05
2019-04-28T18:29:00.756Z,2.45
2019-04-28T18:31:49.022Z,1.92
2019-04-28T18:34:37.423Z,3.12
2019-04-28T18:37:20.384Z,2.42
2019-04-28T18:40:08.467Z,2.75
2019-04-28T18:42:44.667Z,2.25
2019-04-28T18:45:14.478Z,2.67
2019-04-28T18:47:43.796Z,2.60
2019-04-28T18:50:14.669Z,3.47
2019-04-28T18:52:44.038Z,4.70
2019-04-28T18:55:13.401Z,5.17
2019-04-28T18:57:42.718Z,2.30
2019-04-28T19:00:14.054Z,3.70
2019-04-28T19:02:47.394Z,2.10
2019-04-28T19:05:17.029Z,1.57
2019-04-28T19:08:17.463Z,2.47
2019-04-28T19:11:13.959Z,1.98
2019-04-28T19:13:48.630Z,2.10
2019-04-28T19:16:55.364Z,1.90
2019-04-28T19:19:25.155Z,1.47
2019-04-28T19:21:55.398Z,2.17
2019-04-28T19:24:25.029Z,2.43
2019-04-28T19:26:54.467Z,1.90
2019-04-28T19:29:23.773Z,2.15
2019-04-28T19:31:53.242Z,3.90
2019-04-28T19:34:22.557Z,1.92
2019-04-28T19:36:51.934Z,3.08
2019-04-28T19:39:21.379Z,2.50
2019-04-28T19:41:50.708Z,3.52
2019-04-28T19:44:20.085Z,2.87
2019-04-28T19:46:49.545Z,2.42
2019-04-28T19:49:18.973Z,3.43
2019-04-28T19:51:48.418Z,2.98
2019-04-28T19:54:19.698Z,2.70
2019-04-28T19:56:58.691Z,4.65
2019-04-28T19:59:31.693Z,2.98
2019-04-28T20:02:02.345Z,3.10
2019-04-28T20:04:31.783Z,2.17
2019-04-28T20:07:03.728Z,2.60
2019-04-28T20:09:33.090Z,3.67
2019-04-28T20:12:02.518Z,4.10
2019-04-28T20:14:31.987Z,2.58
2019-04-28T20:17:01.367Z,2.87
2019-04-28T20:19:30.718Z,3.40
2019-04-28T20:22:00.045Z,4.20
2019-04-28T20:24:29.483Z,2.25
2019-04-28T20:26:59.035Z,2.60
2019-04-28T20:29:28.355Z,2.83
2019-04-28T20:31:57.754Z,2.65
2019-04-28T20:34:27.094Z,3.00
2019-04-28T20:37:08.722Z,2.67
2019-04-28T20:39:38.115Z,1.90
2019-04-28T20:42:25.099Z,2.42
2019-04-28T20:44:54.756Z,2.75
2019-04-28T20:47:24.210Z,2.10
2019-04-28T20:49:53.538Z,2.98
2019-04-28T20:52:22.931Z,3.13
2019-04-28T20:54:52.294Z,5.10
2019-04-28T20:57:21.681Z,2.62
2019-04-28T20:59:51.086Z,3.40
2019-04-28T21:02:20.454Z,2.45
2019-04-28T21:04:49.754Z,2.52
2019-04-28T21:07:19.098Z,3.25
2019-04-28T21:09:48.440Z,2.83
2019-04-28T21:12:17.810Z,3.58
2019-04-28T21:14:47.115Z,3.37
2019-04-28T21:17:16.458Z,2.52
2019-04-28T21:19:45.822Z,3.12
2019-04-28T21:22:15.150Z,3.30
2019-04-28T21:24:44.495Z,2.92
2019-04-28T21:27:13.810Z,3.30
2019-04-28T21:29:43.183Z,3.00
2019-04-28T21:32:12.887Z,3.27
2019-04-28T21:34:42.245Z,3.50
2019-04-28T21:37:11.572Z,4.03
2019-04-28T21:39:40.923Z,3.15
2019-04-28T21:42:13.315Z,3.25
2019-04-28T21:45:05.903Z,5.42
2019-04-28T21:47:35.956Z,3.92
2019-04-28T21:50:05.643Z,5.30
2019-04-28T21:52:34.974Z,3.22
2019-04-28T21:55:04.506Z,3.52
2019-04-28T21:57:34.016Z,3.92
2019-04-28T22:00:04.055Z,6.30
2019-04-28T22:02:33.795Z,4.20
2019-04-28T22:05:03.164Z,18.37
2019-04-28T22:07:32.513Z,5.17
2019-04-28T22:10:01.847Z,4.90
2019-04-28T22:12:31.157Z,3.65
2019-04-28T22:15:00.510Z,7.28
2019-04-28T22:17:29.968Z,4.87
2019-04-28T22:19:59.330Z,15.90
2019-04-28T22:22:28.633Z,3.67
2019-04-28T22:25:14.599Z,4.10
2019-04-28T22:27:43.974Z,4.53
2019-04-28T22:30:14.212Z,3.85
2019-04-28T22:32:43.631Z,4.85
2019-04-28T22:35:13.341Z,3.65
2019-04-28T22:37:42.679Z,3.77
2019-04-28T22:40:12.223Z,4.15
2019-04-28T22:42:41.654Z,4.42
2019-04-28T22:45:11.367Z,5.08
2019-04-28T22:47:40.674Z,4.95
2019-04-28T22:50:31.291Z,4.97
2019-04-28T22:53:00.634Z,3.47
2019-04-28T22:55:31.549Z,3.80
2019-04-28T22:58:20.195Z,4.37
2019-04-28T23:00:56.910Z,4.93
2019-04-28T23:03:54.202Z,3.65
2019-04-28T23:06:23.608Z,4.92
2019-04-28T23:08:52.979Z,7.22
2019-04-28T23:11:22.335Z,12.98
2019-04-28T23:13:51.673Z,3.92
2019-04-28T23:16:21.127Z,3.42
2019-04-28T23:18:50.718Z,8.78
2019-04-28T23:21:32.864Z,7.50
2019-04-28T23:24:02.182Z,7.10
2019-04-28T23:26:31.462Z,5.78
2019-04-28T23:29:00.830Z,4.50
2019-04-28T23:31:30.143Z,4.73
2019-04-28T23:33:59.514Z,4.72
2019-04-28T23:36:28.854Z,4.13
2019-04-28T23:38:58.202Z,5.22
2019-04-28T23:41:36.349Z,8.90
2019-04-28T23:44:05.806Z,8.10
2019-04-28T23:46:52.772Z,5.47
2019-04-28T23:49:22.139Z,4.97
2019-04-28T23:52:10.414Z,4.45
2019-04-28T23:54:41.343Z,17.00
2019-04-28T23:57:10.768Z,5.50
2019-04-28T23:59:40.142Z,5.15
