createdAt,value
2019-01-04T00:01:17.850Z,11.83
2019-01-04T00:03:46.934Z,11.80
2019-01-04T00:06:15.985Z,10.77
2019-01-04T00:08:45.036Z,8.73
2019-01-04T00:11:14.238Z,8.13
2019-01-04T00:13:58.036Z,8.53
2019-01-04T00:16:27.115Z,9.50
2019-01-04T00:18:56.162Z,8.07
2019-01-04T00:21:25.208Z,5.30
2019-01-04T00:23:54.491Z,5.43
2019-01-04T00:26:23.549Z,4.40
2019-01-04T00:28:52.585Z,9.53
2019-01-04T00:31:21.852Z,8.73
2019-01-04T00:33:50.892Z,7.33
2019-01-04T00:36:19.938Z,5.90
2019-01-04T00:38:49.012Z,6.97
2019-01-04T00:41:18.062Z,7.60
2019-01-04T00:43:47.126Z,6.60
2019-01-04T00:46:16.198Z,7.83
2019-01-04T00:48:45.239Z,8.10
2019-01-04T00:51:14.290Z,8.17
2019-01-04T00:53:43.376Z,8.27
2019-01-04T00:56:28.559Z,9.00
2019-01-04T00:59:09.432Z,8.93
2019-01-04T01:01:45.236Z,8.43
2019-01-04T01:04:25.975Z,7.70
2019-01-04T01:10:12.491Z,8.30
2019-01-04T01:12:48.115Z,9.13
2019-01-04T01:18:11.383Z,9.93
2019-01-04T01:20:40.434Z,10.50
2019-01-04T01:23:14.977Z,9.67
2019-01-04T01:26:05.996Z,10.27
2019-01-04T01:28:53.650Z,10.43
2019-01-04T01:31:28.529Z,9.90
2019-01-04T01:34:04.376Z,9.33
2019-01-04T01:36:35.248Z,7.97
2019-01-04T01:39:25.769Z,7.47
2019-01-04T01:41:55.770Z,7.23
2019-01-04T01:44:36.489Z,7.37
2019-01-04T01:47:05.539Z,7.60
2019-01-04T01:49:50.298Z,6.73
2019-01-04T01:52:34.231Z,6.90
2019-01-04T01:55:03.320Z,7.60
2019-01-04T01:57:32.376Z,6.30
2019-01-04T02:00:01.418Z,6.60
2019-01-04T02:02:30.614Z,5.90
2019-01-04T02:04:59.663Z,5.33
2019-01-04T02:07:28.711Z,5.70
2019-01-04T02:09:57.784Z,6.07
2019-01-04T02:12:26.841Z,6.50
2019-01-04T02:14:55.890Z,5.70
2019-01-04T02:17:25.060Z,6.27
2019-01-04T02:19:54.110Z,7.33
2019-01-04T02:22:23.160Z,7.10
2019-01-04T02:24:52.271Z,7.13
2019-01-04T02:27:21.330Z,7.30
2019-01-04T02:29:50.362Z,8.80
2019-01-04T02:32:19.440Z,10.57
2019-01-04T02:34:48.502Z,10.67
2019-01-04T02:37:17.564Z,10.73
2019-01-04T02:39:46.640Z,9.23
2019-01-04T02:42:15.695Z,8.13
2019-01-04T02:44:44.734Z,8.40
2019-01-04T02:47:13.861Z,7.43
2019-01-04T02:49:42.903Z,6.60
2019-01-04T02:52:11.955Z,6.50
2019-01-04T02:54:41.027Z,6.17
2019-01-04T02:57:10.070Z,6.17
2019-01-04T02:59:39.110Z,5.40
2019-01-04T03:02:08.201Z,6.03
2019-01-04T03:04:37.247Z,7.87
2019-01-04T03:07:06.300Z,5.00
2019-01-04T03:09:35.427Z,4.70
2019-01-04T03:12:04.467Z,4.43
2019-01-04T03:14:33.503Z,4.40
2019-01-04T03:17:02.582Z,3.70
2019-01-04T03:19:31.615Z,3.70
2019-01-04T03:22:00.652Z,4.07
2019-01-04T03:24:29.717Z,3.97
2019-01-04T03:26:58.748Z,3.97
2019-01-04T03:29:27.786Z,3.53
2019-01-04T03:31:56.898Z,3.43
2019-01-04T03:34:25.987Z,3.83
2019-01-04T03:36:54.995Z,3.73
2019-01-04T03:39:24.065Z,4.27
2019-01-04T03:41:53.102Z,3.57
2019-01-04T03:44:22.143Z,4.03
2019-01-04T03:46:51.299Z,4.07
2019-01-04T03:49:20.347Z,3.90
2019-01-04T03:51:49.381Z,4.50
2019-01-04T03:54:18.480Z,3.90
2019-01-04T03:56:47.520Z,3.90
2019-01-04T03:59:16.552Z,4.00
2019-01-04T04:01:45.637Z,4.00
2019-01-04T04:04:14.686Z,3.77
2019-01-04T04:06:43.726Z,3.60
2019-01-04T04:09:12.795Z,3.63
2019-01-04T04:11:41.835Z,7.13
2019-01-04T04:14:10.876Z,5.63
2019-01-04T04:16:39.993Z,4.73
2019-01-04T04:19:09.035Z,4.47
2019-01-04T04:21:38.084Z,6.00
2019-01-04T04:24:07.184Z,6.03
2019-01-04T04:26:36.222Z,5.43
2019-01-04T04:29:05.270Z,4.13
2019-01-04T04:31:34.349Z,5.20
2019-01-04T04:34:22.142Z,4.83
2019-01-04T04:36:51.250Z,5.03
2019-01-04T04:39:20.303Z,4.50
2019-01-04T04:41:49.342Z,4.80
2019-01-04T04:44:18.402Z,4.47
2019-01-04T04:46:47.445Z,7.77
2019-01-04T04:49:16.488Z,9.83
2019-01-04T04:51:45.562Z,6.77
2019-01-04T04:54:14.604Z,5.80
2019-01-04T04:56:43.662Z,12.57
2019-01-04T04:59:12.760Z,11.73
2019-01-04T05:01:41.948Z,6.40
2019-01-04T05:04:10.997Z,6.97
2019-01-04T05:06:40.064Z,6.00
2019-01-04T05:09:09.099Z,5.17
2019-01-04T05:11:38.136Z,5.00
2019-01-04T05:14:07.217Z,7.67
2019-01-04T05:16:36.250Z,5.10
2019-01-04T05:19:05.298Z,6.93
2019-01-04T05:21:34.488Z,6.63
2019-01-04T05:24:03.518Z,6.23
2019-01-04T05:26:32.560Z,8.03
2019-01-04T05:29:01.631Z,8.33
2019-01-04T05:31:30.680Z,12.03
2019-01-04T05:33:59.728Z,11.00
2019-01-04T05:36:28.825Z,8.03
2019-01-04T05:38:58.052Z,10.93
2019-01-04T05:41:27.094Z,10.70
2019-01-04T05:44:01.065Z,7.07
2019-01-04T05:46:30.106Z,7.80
2019-01-04T05:48:59.160Z,8.90
2019-01-04T05:51:28.668Z,11.90
2019-01-04T05:53:57.551Z,7.20
2019-01-04T05:56:26.599Z,7.03
2019-01-04T05:58:55.779Z,10.30
2019-01-04T06:01:24.828Z,6.73
2019-01-04T06:03:54.788Z,5.37
2019-01-04T06:06:23.882Z,7.57
2019-01-04T06:08:52.919Z,9.43
2019-01-04T06:11:21.968Z,7.13
2019-01-04T06:13:51.061Z,6.23
2019-01-04T06:16:20.098Z,6.60
2019-01-04T06:18:49.131Z,5.93
2019-01-04T06:21:18.214Z,11.33
2019-01-04T06:24:10.742Z,7.30
2019-01-04T06:26:40.078Z,6.70
2019-01-04T06:29:09.151Z,6.40
2019-01-04T06:31:38.175Z,6.50
2019-01-04T06:34:07.243Z,8.97
2019-01-04T06:36:36.283Z,8.73
2019-01-04T06:39:05.346Z,17.70
2019-01-04T06:41:34.431Z,14.43
2019-01-04T06:44:03.473Z,13.70
2019-01-04T06:46:32.526Z,9.77
2019-01-04T06:49:01.618Z,10.83
2019-01-04T06:51:30.679Z,9.00
2019-01-04T06:54:09.595Z,8.80
2019-01-04T06:56:38.635Z,6.87
2019-01-04T06:59:07.677Z,6.83
2019-01-04T07:01:37.065Z,7.07
2019-01-04T07:04:06.101Z,6.43
2019-01-04T07:06:35.163Z,6.13
2019-01-04T07:09:04.272Z,6.20
2019-01-04T07:11:33.308Z,5.67
2019-01-04T07:14:02.350Z,7.60
2019-01-04T07:16:31.426Z,6.63
2019-01-04T07:19:00.468Z,7.20
2019-01-04T07:21:29.536Z,5.70
2019-01-04T07:23:58.575Z,5.07
2019-01-04T07:26:27.625Z,6.00
2019-01-04T07:28:56.673Z,5.50
2019-01-04T07:31:25.755Z,6.17
2019-01-04T07:33:54.795Z,5.50
2019-01-04T07:36:23.850Z,5.20
2019-01-04T07:38:52.918Z,5.90
2019-01-04T07:41:21.952Z,6.30
2019-01-04T07:43:51.006Z,6.33
2019-01-04T07:46:20.086Z,5.93
2019-01-04T07:48:49.146Z,6.37
2019-01-04T07:51:18.196Z,6.30
2019-01-04T07:53:47.298Z,7.00
2019-01-04T07:56:16.351Z,6.40
2019-01-04T07:58:45.402Z,9.73
2019-01-04T08:01:14.480Z,7.03
2019-01-04T08:03:43.519Z,8.33
2019-01-04T08:06:12.567Z,8.90
2019-01-04T08:08:41.641Z,10.70
2019-01-04T08:11:10.698Z,8.70
2019-01-04T08:13:39.752Z,7.93
2019-01-04T08:16:09.018Z,7.93
2019-01-04T08:18:38.072Z,6.57
2019-01-04T08:21:07.122Z,8.07
2019-01-04T08:23:36.209Z,9.23
2019-01-04T08:26:05.248Z,11.80
2019-01-04T08:28:34.319Z,16.33
2019-01-04T08:31:03.394Z,13.47
2019-01-04T08:33:32.451Z,10.37
2019-01-04T08:36:01.514Z,10.17
2019-01-04T08:38:30.758Z,8.87
2019-01-04T08:40:59.808Z,10.20
2019-01-04T08:43:41.909Z,11.70
2019-01-04T08:46:10.964Z,12.67
2019-01-04T08:48:40.019Z,8.97
2019-01-04T08:51:09.117Z,11.57
2019-01-04T08:53:49.985Z,12.13
2019-01-04T08:56:19.122Z,11.37
2019-01-04T08:58:48.167Z,13.77
2019-01-04T09:01:17.232Z,13.43
2019-01-04T09:03:46.347Z,11.20
2019-01-04T09:06:16.189Z,13.07
2019-01-04T09:08:45.265Z,11.73
2019-01-04T09:11:14.350Z,13.87
2019-01-04T09:13:43.402Z,13.00
2019-01-04T09:16:12.454Z,13.40
2019-01-04T09:18:41.584Z,10.43
2019-01-04T09:21:10.639Z,12.67
2019-01-04T09:23:44.634Z,11.67
2019-01-04T09:26:13.675Z,9.43
2019-01-04T09:28:42.734Z,10.17
2019-01-04T09:31:11.836Z,10.83
2019-01-04T09:33:40.882Z,12.17
2019-01-04T09:36:09.944Z,12.50
2019-01-04T09:38:39.159Z,11.43
2019-01-04T09:41:16.875Z,11.47
2019-01-04T09:43:45.948Z,26.33
2019-01-04T09:46:15.006Z,25.20
2019-01-04T09:48:44.058Z,23.53
2019-01-04T09:51:13.146Z,22.43
2019-01-04T09:53:42.200Z,24.63
2019-01-04T09:56:11.261Z,26.87
2019-01-04T09:58:40.465Z,27.40
2019-01-04T10:01:09.523Z,18.87
2019-01-04T10:04:02.094Z,15.33
2019-01-04T10:06:31.928Z,15.67
2019-01-04T10:09:01.075Z,13.27
2019-01-04T10:11:30.125Z,15.80
2019-01-04T10:13:59.170Z,20.20
2019-01-04T10:16:28.288Z,18.37
2019-01-04T10:18:57.352Z,15.23
2019-01-04T10:21:26.407Z,15.57
2019-01-04T10:23:55.499Z,13.60
2019-01-04T10:26:24.551Z,14.03
2019-01-04T10:28:53.601Z,14.20
2019-01-04T10:31:22.687Z,11.60
2019-01-04T10:33:51.746Z,11.43
2019-01-04T10:36:20.806Z,10.77
2019-01-04T10:38:49.925Z,10.87
2019-01-04T10:41:18.988Z,10.63
2019-01-04T10:43:48.054Z,11.83
2019-01-04T10:46:17.141Z,10.67
2019-01-04T10:48:46.210Z,11.47
2019-01-04T10:51:15.265Z,12.63
2019-01-04T10:53:44.354Z,11.50
2019-01-04T10:56:13.414Z,14.17
2019-01-04T10:58:42.473Z,13.57
2019-01-04T11:01:11.587Z,14.87
2019-01-04T11:03:40.638Z,14.77
2019-01-04T11:06:09.692Z,14.63
2019-01-04T11:08:39.102Z,14.53
2019-01-04T11:11:08.162Z,14.47
2019-01-04T11:13:37.220Z,15.03
2019-01-04T11:16:06.310Z,14.00
2019-01-04T11:18:35.367Z,15.77
2019-01-04T11:21:04.437Z,15.57
2019-01-04T11:23:36.388Z,16.80
2019-01-04T11:26:07.123Z,16.60
2019-01-04T11:28:40.995Z,17.53
2019-01-04T11:31:14.739Z,14.90
2019-01-04T11:33:43.821Z,16.63
2019-01-04T11:36:15.559Z,15.13
2019-01-04T11:38:45.629Z,15.43
2019-01-04T11:44:13.826Z,13.53
2019-01-04T11:46:55.734Z,15.00
2019-01-04T11:49:26.581Z,15.73
2019-01-04T11:52:13.666Z,15.30
2019-01-04T11:54:42.815Z,15.53
2019-01-04T11:57:11.883Z,14.97
2019-01-04T11:59:40.947Z,13.27
2019-01-04T12:02:10.038Z,13.10
2019-01-04T12:04:39.103Z,13.23
2019-01-04T12:07:08.167Z,13.80
2019-01-04T12:09:37.259Z,13.63
2019-01-04T12:12:06.313Z,14.13
2019-01-04T12:14:41.219Z,13.57
2019-01-04T12:17:04.658Z,13.80
2019-01-04T12:19:33.723Z,14.87
2019-01-04T12:22:02.790Z,14.93
2019-01-04T12:24:31.886Z,17.33
2019-01-04T12:27:00.966Z,17.17
2019-01-04T12:29:30.028Z,18.10
2019-01-04T12:31:59.123Z,18.67
2019-01-04T12:34:28.168Z,21.47
2019-01-04T12:36:57.262Z,19.33
2019-01-04T12:39:26.369Z,38.97
2019-01-04T12:41:55.434Z,26.50
2019-01-04T12:44:24.492Z,31.53
2019-01-04T12:46:53.578Z,38.10
2019-01-04T12:49:22.635Z,43.63
2019-01-04T12:51:51.694Z,39.63
2019-01-04T12:54:20.785Z,23.47
2019-01-04T12:56:49.845Z,19.87
2019-01-04T12:59:18.911Z,19.53
2019-01-04T13:01:48.013Z,19.33
2019-01-04T13:04:17.077Z,19.23
2019-01-04T13:06:46.132Z,22.87
2019-01-04T13:09:15.220Z,19.77
2019-01-04T13:11:44.278Z,18.23
2019-01-04T13:14:14.374Z,18.97
2019-01-04T13:16:43.460Z,20.33
2019-01-04T13:19:12.536Z,27.13
2019-01-04T13:21:41.591Z,22.03
2019-01-04T13:24:10.802Z,24.50
2019-01-04T13:26:39.853Z,24.53
2019-01-04T13:29:08.903Z,29.00
2019-01-04T13:31:37.986Z,37.10
2019-01-04T13:34:07.036Z,42.13
2019-01-04T13:36:36.096Z,35.50
2019-01-04T13:39:05.179Z,35.10
2019-01-04T13:41:34.244Z,27.13
2019-01-04T13:44:07.787Z,21.83
2019-01-04T13:46:36.847Z,54.43
2019-01-04T13:49:05.914Z,83.60
2019-01-04T13:51:35.006Z,31.57
2019-01-04T13:54:04.062Z,24.03
2019-01-04T13:56:33.128Z,22.57
2019-01-04T13:59:02.214Z,21.67
2019-01-04T14:01:31.276Z,21.83
2019-01-04T14:04:00.335Z,23.13
2019-01-04T14:06:29.448Z,22.50
2019-01-04T14:08:58.516Z,31.10
2019-01-04T14:11:27.578Z,31.00
2019-01-04T14:13:56.661Z,36.73
2019-01-04T14:16:25.713Z,37.73
2019-01-04T14:18:54.771Z,44.97
2019-01-04T14:21:23.878Z,36.10
2019-01-04T14:23:52.923Z,44.03
2019-01-04T14:26:21.978Z,39.70
2019-01-04T14:28:51.079Z,40.00
2019-01-04T14:31:20.134Z,41.63
2019-01-04T14:33:49.187Z,31.93
2019-01-04T14:36:18.362Z,28.83
2019-01-04T14:38:47.425Z,35.50
2019-01-04T14:41:16.487Z,30.67
2019-01-04T14:43:45.563Z,29.80
2019-01-04T14:46:14.619Z,25.20
2019-01-04T14:48:43.685Z,23.90
2019-01-04T14:51:12.800Z,22.70
2019-01-04T14:53:41.849Z,23.93
2019-01-04T14:56:10.943Z,25.73
2019-01-04T14:58:40.026Z,38.00
2019-01-04T15:01:09.083Z,44.57
2019-01-04T15:03:38.146Z,45.73
2019-01-04T15:06:07.232Z,27.87
2019-01-04T15:08:36.298Z,25.63
2019-01-04T15:11:05.349Z,31.80
2019-01-04T15:13:34.455Z,31.30
2019-01-04T15:16:03.506Z,45.73
2019-01-04T15:18:32.570Z,91.53
2019-01-04T15:21:01.662Z,80.73
2019-01-04T15:23:30.734Z,77.80
2019-01-04T15:25:59.805Z,74.87
2019-01-04T15:28:29.233Z,57.60
2019-01-04T15:30:58.287Z,77.87
2019-01-04T15:36:35.753Z,35.80
2019-01-04T15:39:05.059Z,31.40
2019-01-04T15:41:34.102Z,33.20
2019-01-04T15:44:03.179Z,71.93
2019-01-04T15:46:32.261Z,49.10
2019-01-04T15:49:01.333Z,36.37
2019-01-04T15:51:30.372Z,36.83
2019-01-04T15:53:59.472Z,30.83
2019-01-04T15:56:28.532Z,31.53
2019-01-04T15:58:57.580Z,31.97
2019-01-04T16:01:26.661Z,29.43
2019-01-04T16:03:55.726Z,29.27
2019-01-04T16:06:24.782Z,27.60
2019-01-04T16:08:53.860Z,31.77
2019-01-04T16:11:22.913Z,34.47
2019-01-04T16:13:52.788Z,31.93
2019-01-04T16:16:22.050Z,29.63
2019-01-04T16:18:51.107Z,27.60
2019-01-04T16:21:20.155Z,25.37
2019-01-04T16:23:49.238Z,27.67
2019-01-04T16:26:18.302Z,25.07
2019-01-04T16:28:47.362Z,26.50
2019-01-04T16:31:16.492Z,28.87
2019-01-04T16:33:45.552Z,32.13
2019-01-04T16:36:14.612Z,26.00
2019-01-04T16:38:43.709Z,27.10
2019-01-04T16:41:12.759Z,30.43
2019-01-04T16:43:48.290Z,28.33
2019-01-04T16:46:17.352Z,30.50
2019-01-04T16:48:46.405Z,36.70
2019-01-04T16:51:15.481Z,31.60
2019-01-04T16:53:44.533Z,27.40
2019-01-04T16:56:13.581Z,28.37
2019-01-04T16:58:42.722Z,30.70
2019-01-04T17:01:11.776Z,31.27
2019-01-04T17:03:40.819Z,31.87
2019-01-04T17:06:10.154Z,31.90
2019-01-04T17:08:39.204Z,33.17
2019-01-04T17:11:08.290Z,33.20
2019-01-04T17:13:48.899Z,32.43
2019-01-04T17:16:17.956Z,32.10
2019-01-04T17:18:47.018Z,33.30
2019-01-04T17:21:16.113Z,32.50
2019-01-04T17:23:45.152Z,37.97
2019-01-04T17:26:14.209Z,37.43
2019-01-04T17:28:43.302Z,40.90
2019-01-04T17:31:12.348Z,36.67
2019-01-04T17:36:43.595Z,36.30
2019-01-04T17:39:12.678Z,34.20
2019-01-04T17:41:41.726Z,36.77
2019-01-04T17:44:10.783Z,35.00
2019-01-04T17:46:39.889Z,32.63
2019-01-04T17:49:08.941Z,34.63
2019-01-04T17:51:37.986Z,29.80
2019-01-04T17:54:07.088Z,32.50
2019-01-04T17:56:36.134Z,31.00
2019-01-04T17:59:05.196Z,31.43
2019-01-04T18:01:34.276Z,30.80
2019-01-04T18:04:03.330Z,31.33
2019-01-04T18:06:32.385Z,29.70
2019-01-04T18:09:01.478Z,31.80
2019-01-04T18:11:30.534Z,32.53
2019-01-04T18:13:59.590Z,31.23
2019-01-04T18:16:29.651Z,31.97
2019-01-04T18:18:58.711Z,32.37
2019-01-04T18:21:27.763Z,29.03
2019-01-04T18:23:56.915Z,32.30
2019-01-04T18:26:25.966Z,28.23
2019-01-04T18:28:55.012Z,25.60
2019-01-04T18:31:24.122Z,37.07
2019-01-04T18:33:53.188Z,79.37
2019-01-04T18:36:22.239Z,36.73
2019-01-04T18:38:52.135Z,44.23
2019-01-04T18:41:20.396Z,40.33
2019-01-04T18:43:49.449Z,47.23
2019-01-04T18:46:18.562Z,47.20
2019-01-04T18:48:47.613Z,39.27
2019-01-04T18:51:16.669Z,36.03
2019-01-04T18:53:45.749Z,34.93
2019-01-04T18:56:14.798Z,33.50
2019-01-04T18:58:43.850Z,34.00
2019-01-04T19:01:13.767Z,34.57
2019-01-04T19:03:45.859Z,33.30
2019-01-04T19:06:14.936Z,33.97
2019-01-04T19:08:43.998Z,33.40
2019-01-04T19:11:13.054Z,37.80
2019-01-04T19:13:42.218Z,34.80
2019-01-04T19:16:11.276Z,34.57
2019-01-04T19:18:41.169Z,31.37
2019-01-04T19:21:10.279Z,39.63
2019-01-04T19:23:39.672Z,33.33
2019-01-04T19:26:08.415Z,31.17
2019-01-04T19:28:37.507Z,28.20
2019-01-04T19:31:06.559Z,26.17
2019-01-04T19:33:47.749Z,26.40
2019-01-04T19:36:16.814Z,24.47
2019-01-04T19:38:45.872Z,23.63
2019-01-04T19:41:15.002Z,28.37
2019-01-04T19:43:44.066Z,34.03
2019-01-04T19:46:13.131Z,34.47
2019-01-04T19:48:42.227Z,32.87
2019-01-04T19:51:11.279Z,33.27
2019-01-04T19:53:40.354Z,29.93
2019-01-04T19:56:09.474Z,37.00
2019-01-04T19:58:38.541Z,32.10
2019-01-04T20:01:07.595Z,28.37
2019-01-04T20:03:36.717Z,28.67
2019-01-04T20:06:12.547Z,29.50
2019-01-04T20:08:54.075Z,31.57
2019-01-04T20:11:41.644Z,28.20
2019-01-04T20:17:14.204Z,26.73
2019-01-04T20:22:32.316Z,28.40
2019-01-04T20:27:44.701Z,30.30
2019-01-04T20:32:59.219Z,22.23
2019-01-04T20:35:33.811Z,23.30
2019-01-04T20:38:02.862Z,22.23
2019-01-04T20:40:34.876Z,20.77
2019-01-04T20:43:09.447Z,21.97
2019-01-04T20:45:38.526Z,20.57
2019-01-04T20:48:07.574Z,20.23
2019-01-04T20:50:42.597Z,21.63
2019-01-04T20:53:12.441Z,21.50
2019-01-04T20:55:47.043Z,25.13
2019-01-04T21:00:58.954Z,23.00
2019-01-04T21:03:33.603Z,22.67
2019-01-04T21:06:04.634Z,21.00
2019-01-04T21:08:35.510Z,22.50
2019-01-04T21:11:10.218Z,24.47
2019-01-04T21:13:48.619Z,21.83
2019-01-04T21:16:18.514Z,22.67
2019-01-04T21:18:47.560Z,19.77
2019-01-04T21:24:05.529Z,19.30
2019-01-04T21:26:34.610Z,16.97
2019-01-04T21:29:05.620Z,17.93
2019-01-04T21:31:40.211Z,18.70
2019-01-04T21:34:14.774Z,19.17
2019-01-04T21:36:45.684Z,16.90
2019-01-04T21:39:16.712Z,15.37
2019-01-04T21:41:49.706Z,15.40
2019-01-04T21:44:24.600Z,14.97
2019-01-04T21:46:55.559Z,17.53
2019-01-04T21:49:30.121Z,17.57
2019-01-04T21:52:04.926Z,17.33
2019-01-04T21:54:33.979Z,17.20
2019-01-04T21:57:08.700Z,19.33
2019-01-04T21:59:40.732Z,20.23
2019-01-04T22:02:10.798Z,17.20
2019-01-04T22:04:44.945Z,18.07
2019-01-04T22:07:17.892Z,16.97
2019-01-04T22:09:47.746Z,17.33
2019-01-04T22:12:18.643Z,15.13
2019-01-04T22:14:50.504Z,15.87
2019-01-04T22:17:21.400Z,16.53
2019-01-04T22:19:53.367Z,12.57
2019-01-04T22:22:22.483Z,14.50
2019-01-04T22:24:54.475Z,14.33
2019-01-04T22:27:28.376Z,13.40
2019-01-04T22:29:57.423Z,14.97
2019-01-04T22:32:26.472Z,15.03
2019-01-04T22:34:55.545Z,14.03
2019-01-04T22:37:26.503Z,16.27
2019-01-04T22:40:01.287Z,15.50
2019-01-04T22:42:36.194Z,12.47
2019-01-04T22:45:10.274Z,10.10
2019-01-04T22:47:44.112Z,11.30
2019-01-04T22:50:14.015Z,11.07
2019-01-04T22:52:43.071Z,10.10
2019-01-04T22:55:15.138Z,10.80
2019-01-04T22:57:49.861Z,9.87
2019-01-04T23:00:24.509Z,11.07
2019-01-04T23:02:56.395Z,12.57
2019-01-04T23:05:27.390Z,13.53
2019-01-04T23:07:57.277Z,13.50
2019-01-04T23:10:27.137Z,13.20
2019-01-04T23:12:56.237Z,14.50
2019-01-04T23:15:29.294Z,13.83
2019-01-04T23:18:03.976Z,14.03
2019-01-04T23:20:36.016Z,13.80
2019-01-04T23:23:12.465Z,13.23
2019-01-04T23:25:46.469Z,12.67
2019-01-04T23:28:16.531Z,11.33
2019-01-04T23:30:49.571Z,12.67
2019-01-04T23:33:19.583Z,15.73
2019-01-04T23:35:52.570Z,16.17
2019-01-04T23:38:27.304Z,18.77
2019-01-04T23:40:56.356Z,17.27
2019-01-04T23:43:30.961Z,18.33
2019-01-04T23:46:05.510Z,16.50
2019-01-04T23:48:40.102Z,12.30
2019-01-04T23:51:14.649Z,12.67
2019-01-04T23:53:43.757Z,12.70
2019-01-04T23:56:12.812Z,10.57
2019-01-04T23:58:42.669Z,8.87
