createdAt,value
2023-01-25T00:01:15.022Z,9.88
2023-01-25T00:04:17.531Z,9.73
2023-01-25T00:07:20.234Z,7.90
2023-01-25T00:10:22.926Z,6.50
2023-01-25T00:13:25.908Z,7.80
2023-01-25T00:16:28.648Z,7.18
2023-01-25T00:19:31.597Z,5.70
2023-01-25T00:22:34.522Z,12.32
2023-01-25T00:25:37.335Z,8.95
2023-01-25T00:28:40.208Z,5.65
2023-01-25T00:32:02.672Z,6.60
2023-01-25T00:35:12.568Z,8.50
2023-01-25T00:38:29.860Z,6.65
2023-01-25T00:41:32.957Z,10.93
2023-01-25T00:44:36.000Z,5.37
2023-01-25T00:47:38.971Z,8.07
2023-01-25T00:50:42.745Z,7.07
2023-01-25T00:53:45.559Z,10.23
2023-01-25T00:56:48.321Z,8.50
2023-01-25T00:59:50.959Z,7.15
2023-01-25T01:02:53.938Z,8.73
2023-01-25T01:06:06.036Z,9.93
2023-01-25T01:09:14.035Z,8.70
2023-01-25T01:12:16.489Z,6.35
2023-01-25T01:15:19.292Z,7.43
2023-01-25T01:18:22.434Z,10.15
2023-01-25T01:21:25.353Z,10.10
2023-01-25T01:24:28.450Z,8.93
2023-01-25T01:27:31.340Z,11.55
2023-01-25T01:30:34.257Z,9.30
2023-01-25T01:33:37.451Z,9.93
2023-01-25T01:36:39.856Z,9.50
2023-01-25T01:39:42.569Z,13.38
2023-01-25T01:42:59.259Z,8.93
2023-01-25T01:46:22.771Z,8.77
2023-01-25T01:49:29.317Z,6.90
2023-01-25T01:52:38.903Z,8.27
2023-01-25T01:55:43.191Z,10.98
2023-01-25T01:58:47.372Z,13.68
2023-01-25T02:01:50.207Z,7.25
2023-01-25T02:04:55.490Z,10.10
2023-01-25T02:07:59.036Z,8.90
2023-01-25T02:11:04.079Z,7.72
2023-01-25T02:14:07.150Z,9.80
2023-01-25T02:17:11.761Z,9.70
2023-01-25T02:20:26.726Z,7.70
2023-01-25T02:23:37.677Z,9.15
2023-01-25T02:26:41.028Z,7.03
2023-01-25T02:29:45.809Z,9.73
2023-01-25T02:32:48.604Z,8.98
2023-01-25T02:35:58.440Z,9.10
2023-01-25T02:39:03.956Z,7.03
2023-01-25T02:42:06.897Z,8.30
2023-01-25T02:45:14.508Z,7.93
2023-01-25T02:48:17.255Z,8.17
2023-01-25T02:51:22.151Z,7.57
2023-01-25T02:54:28.740Z,7.70
2023-01-25T02:57:32.165Z,6.30
2023-01-25T03:00:36.729Z,7.85
2023-01-25T03:03:40.488Z,9.38
2023-01-25T03:06:43.786Z,5.45
2023-01-25T03:09:46.984Z,8.77
2023-01-25T03:12:49.818Z,9.52
2023-01-25T03:15:53.415Z,9.00
2023-01-25T03:18:56.583Z,7.53
2023-01-25T03:22:00.365Z,9.00
2023-01-25T03:25:03.830Z,6.47
2023-01-25T03:28:06.676Z,5.80
2023-01-25T03:31:12.243Z,5.55
2023-01-25T03:34:15.075Z,9.35
2023-01-25T03:37:19.495Z,4.65
2023-01-25T03:40:26.591Z,7.13
2023-01-25T03:43:29.832Z,8.93
2023-01-25T03:46:32.893Z,6.90
2023-01-25T03:49:35.872Z,10.07
2023-01-25T03:52:57.442Z,6.80
2023-01-25T03:56:10.941Z,11.30
2023-01-25T03:59:16.520Z,6.60
2023-01-25T04:02:20.574Z,11.52
2023-01-25T04:05:23.460Z,7.25
2023-01-25T04:08:27.099Z,9.10
2023-01-25T04:11:29.701Z,13.60
2023-01-25T04:14:43.902Z,9.07
2023-01-25T04:17:51.524Z,11.20
2023-01-25T04:21:01.737Z,8.93
2023-01-25T04:24:04.873Z,9.65
2023-01-25T04:27:12.108Z,10.48
2023-01-25T04:30:22.612Z,11.23
2023-01-25T04:33:26.705Z,7.85
2023-01-25T04:36:29.371Z,9.00
2023-01-25T04:39:32.170Z,11.75
2023-01-25T04:42:34.746Z,9.30
2023-01-25T04:45:37.595Z,11.85
2023-01-25T04:48:45.981Z,10.18
2023-01-25T04:51:49.380Z,12.90
2023-01-25T04:54:51.984Z,8.90
2023-01-25T04:57:54.831Z,7.75
2023-01-25T05:01:04.276Z,8.60
2023-01-25T05:04:08.154Z,8.38
2023-01-25T05:07:15.140Z,10.43
2023-01-25T05:10:18.614Z,8.90
2023-01-25T05:13:40.948Z,11.37
2023-01-25T05:16:50.280Z,5.97
2023-01-25T05:19:52.917Z,5.07
2023-01-25T05:22:58.594Z,5.77
2023-01-25T05:26:19.625Z,4.65
2023-01-25T05:29:22.648Z,4.60
2023-01-25T05:32:32.960Z,6.00
2023-01-25T05:35:36.376Z,6.03
2023-01-25T05:38:39.421Z,4.22
2023-01-25T05:41:44.484Z,4.03
2023-01-25T05:44:47.886Z,4.20
2023-01-25T05:47:55.524Z,2.95
2023-01-25T05:50:58.830Z,3.30
2023-01-25T05:54:02.549Z,2.53
2023-01-25T05:57:05.214Z,2.70
2023-01-25T06:00:11.323Z,5.05
2023-01-25T06:03:17.643Z,6.25
2023-01-25T06:06:21.407Z,3.35
2023-01-25T06:09:24.189Z,5.20
2023-01-25T06:12:29.379Z,5.55
2023-01-25T06:15:32.967Z,3.93
2023-01-25T06:18:58.441Z,1.63
2023-01-25T06:22:17.185Z,4.45
2023-01-25T06:25:19.719Z,1.80
2023-01-25T06:28:22.280Z,2.15
2023-01-25T06:31:24.991Z,4.63
2023-01-25T06:34:27.803Z,1.52
2023-01-25T06:37:30.482Z,2.50
2023-01-25T06:40:34.114Z,2.53
2023-01-25T06:43:37.646Z,2.45
2023-01-25T06:46:40.721Z,1.80
2023-01-25T06:49:43.658Z,2.92
2023-01-25T06:52:52.336Z,1.95
2023-01-25T06:56:22.127Z,2.37
2023-01-25T06:59:24.710Z,1.52
2023-01-25T07:02:27.376Z,1.67
2023-01-25T07:05:30.103Z,2.10
2023-01-25T07:08:34.569Z,1.77
2023-01-25T07:11:37.436Z,0.95
2023-01-25T07:14:40.768Z,2.42
2023-01-25T07:17:43.340Z,1.47
2023-01-25T07:20:46.339Z,1.55
2023-01-25T07:23:52.824Z,1.45
2023-01-25T07:26:55.360Z,1.53
2023-01-25T07:29:58.237Z,0.95
2023-01-25T07:33:00.866Z,2.35
2023-01-25T07:36:06.824Z,1.83
2023-01-25T07:39:13.546Z,3.67
2023-01-25T07:42:16.427Z,2.13
2023-01-25T07:45:30.560Z,2.83
2023-01-25T07:48:33.502Z,1.77
2023-01-25T07:51:36.486Z,1.90
2023-01-25T07:54:39.159Z,1.42
2023-01-25T07:57:41.647Z,1.70
2023-01-25T08:00:45.106Z,2.30
2023-01-25T08:03:48.204Z,2.08
2023-01-25T08:06:50.838Z,1.10
2023-01-25T08:09:53.635Z,1.40
2023-01-25T08:12:56.527Z,1.10
2023-01-25T08:15:58.949Z,0.98
2023-01-25T08:19:03.385Z,1.40
2023-01-25T08:22:08.376Z,1.83
2023-01-25T08:25:11.374Z,0.98
2023-01-25T08:28:14.051Z,1.83
2023-01-25T08:31:20.200Z,1.45
2023-01-25T08:34:22.760Z,2.00
2023-01-25T08:37:29.639Z,1.80
2023-01-25T08:40:32.205Z,2.90
2023-01-25T08:43:35.703Z,2.25
2023-01-25T08:46:38.526Z,2.00
2023-01-25T08:49:41.227Z,1.97
2023-01-25T08:52:43.944Z,2.25
2023-01-25T08:55:46.997Z,1.38
2023-01-25T08:58:50.487Z,1.87
2023-01-25T09:01:53.791Z,1.80
2023-01-25T09:04:56.382Z,1.80
2023-01-25T09:07:59.452Z,2.38
2023-01-25T09:11:06.761Z,3.17
2023-01-25T09:14:09.446Z,2.35
2023-01-25T09:17:12.037Z,1.73
2023-01-25T09:20:16.209Z,1.87
2023-01-25T09:23:22.816Z,2.03
2023-01-25T09:26:25.550Z,2.80
2023-01-25T09:29:28.253Z,2.53
2023-01-25T09:32:31.269Z,2.88
2023-01-25T09:35:34.332Z,1.92
2023-01-25T09:38:37.319Z,2.65
2023-01-25T09:42:14.873Z,2.58
2023-01-25T09:45:42.518Z,2.60
2023-01-25T09:49:07.761Z,2.38
2023-01-25T09:52:26.526Z,1.73
2023-01-25T09:55:30.878Z,2.08
2023-01-25T09:58:38.681Z,2.25
2023-01-25T10:01:56.135Z,2.10
2023-01-25T10:05:07.891Z,2.17
2023-01-25T10:08:36.507Z,3.28
2023-01-25T10:11:39.440Z,3.70
2023-01-25T10:14:42.060Z,2.38
2023-01-25T10:17:45.108Z,2.88
2023-01-25T10:20:55.982Z,2.60
2023-01-25T10:24:36.421Z,3.83
2023-01-25T10:28:05.314Z,1.73
2023-01-25T10:31:28.342Z,3.45
2023-01-25T10:34:47.017Z,3.53
2023-01-25T10:38:03.199Z,2.53
2023-01-25T10:41:13.949Z,2.88
2023-01-25T10:44:24.043Z,2.45
2023-01-25T10:47:34.338Z,5.25
2023-01-25T10:50:43.163Z,3.75
2023-01-25T10:54:02.927Z,3.03
2023-01-25T10:57:13.049Z,1.03
2023-01-25T11:00:38.766Z,2.05
2023-01-25T11:03:46.625Z,1.63
2023-01-25T11:06:51.623Z,2.57
2023-01-25T11:09:54.307Z,2.83
2023-01-25T11:13:17.424Z,2.83
2023-01-25T11:16:50.536Z,3.42
2023-01-25T11:20:18.852Z,2.72
2023-01-25T11:23:24.812Z,6.43
2023-01-25T11:26:28.556Z,3.42
2023-01-25T11:29:31.226Z,1.90
2023-01-25T11:32:34.063Z,3.10
2023-01-25T11:35:41.120Z,5.53
2023-01-25T11:39:03.723Z,3.40
2023-01-25T11:42:34.016Z,2.92
2023-01-25T11:45:42.538Z,3.95
2023-01-25T11:49:10.852Z,3.67
2023-01-25T11:52:41.251Z,5.40
2023-01-25T11:55:58.826Z,5.05
2023-01-25T11:59:09.658Z,4.93
2023-01-25T12:02:24.249Z,3.60
2023-01-25T12:05:43.742Z,3.15
2023-01-25T12:08:46.167Z,3.42
2023-01-25T12:11:52.412Z,2.77
2023-01-25T12:15:08.452Z,3.67
2023-01-25T12:18:20.242Z,3.58
2023-01-25T12:21:47.606Z,2.95
2023-01-25T12:25:20.530Z,3.47
2023-01-25T12:28:50.592Z,3.70
2023-01-25T12:32:14.291Z,3.03
2023-01-25T12:35:38.583Z,2.40
2023-01-25T12:38:53.738Z,2.33
2023-01-25T12:42:15.737Z,2.72
2023-01-25T12:45:24.787Z,4.93
2023-01-25T12:48:31.805Z,3.10
2023-01-25T12:51:40.117Z,4.15
2023-01-25T12:54:46.184Z,2.17
2023-01-25T12:58:23.815Z,6.22
2023-01-25T13:01:55.489Z,5.95
2023-01-25T13:05:25.303Z,5.72
2023-01-25T13:08:35.300Z,3.23
2023-01-25T13:11:41.058Z,5.13
2023-01-25T13:14:44.224Z,5.63
2023-01-25T13:17:46.786Z,4.20
2023-01-25T13:20:53.221Z,6.75
2023-01-25T13:24:24.878Z,5.25
2023-01-25T13:27:29.699Z,3.28
2023-01-25T13:30:36.147Z,2.50
2023-01-25T13:33:38.864Z,3.30
2023-01-25T13:36:41.495Z,6.30
2023-01-25T13:40:09.670Z,4.60
2023-01-25T13:43:13.298Z,4.32
2023-01-25T13:46:19.285Z,3.63
2023-01-25T13:49:26.219Z,1.80
2023-01-25T13:52:31.303Z,3.08
2023-01-25T13:55:43.095Z,3.33
2023-01-25T13:58:48.153Z,1.60
2023-01-25T14:01:51.465Z,2.55
2023-01-25T14:04:54.695Z,2.92
2023-01-25T14:07:57.372Z,2.17
2023-01-25T14:11:01.004Z,1.87
2023-01-25T14:14:16.241Z,2.28
2023-01-25T14:17:22.748Z,2.72
2023-01-25T14:20:25.782Z,3.10
2023-01-25T14:23:30.628Z,3.58
2023-01-25T14:26:39.249Z,3.53
2023-01-25T14:29:49.135Z,3.60
2023-01-25T14:32:57.996Z,5.65
2023-01-25T14:36:24.192Z,2.72
2023-01-25T14:39:29.468Z,5.68
2023-01-25T14:42:32.811Z,5.90
2023-01-25T14:45:35.295Z,6.50
2023-01-25T14:48:41.209Z,8.85
2023-01-25T14:51:45.567Z,5.77
2023-01-25T14:54:52.315Z,9.18
2023-01-25T14:58:00.742Z,10.93
2023-01-25T15:01:05.058Z,11.40
2023-01-25T15:04:13.025Z,12.48
2023-01-25T15:07:33.066Z,7.88
2023-01-25T15:10:38.553Z,3.75
2023-01-25T15:13:41.173Z,2.80
2023-01-25T15:16:43.828Z,5.68
2023-01-25T15:19:52.574Z,9.43
2023-01-25T15:22:56.953Z,7.00
2023-01-25T15:26:01.564Z,11.88
2023-01-25T15:29:16.224Z,7.22
2023-01-25T15:32:21.185Z,17.25
2023-01-25T15:35:23.935Z,14.23
2023-01-25T15:38:26.942Z,24.48
2023-01-25T15:41:29.792Z,16.67
2023-01-25T15:44:32.485Z,7.97
2023-01-25T15:47:36.633Z,7.72
2023-01-25T15:50:42.677Z,13.60
2023-01-25T15:53:45.457Z,13.10
2023-01-25T15:56:52.492Z,8.25
2023-01-25T15:59:56.191Z,9.65
2023-01-25T16:02:59.137Z,10.02
2023-01-25T16:06:20.396Z,6.30
2023-01-25T16:09:26.946Z,5.90
2023-01-25T16:12:32.431Z,5.38
2023-01-25T16:15:37.034Z,10.90
2023-01-25T16:18:40.335Z,7.07
2023-01-25T16:21:43.551Z,9.52
2023-01-25T16:24:46.228Z,20.63
2023-01-25T16:27:50.250Z,20.60
2023-01-25T16:30:53.524Z,14.15
2023-01-25T16:33:56.289Z,12.13
2023-01-25T16:37:00.504Z,13.35
2023-01-25T16:40:03.925Z,20.13
2023-01-25T16:43:07.242Z,15.40
2023-01-25T16:46:28.326Z,10.20
2023-01-25T16:49:32.074Z,8.85
2023-01-25T16:52:35.126Z,9.52
2023-01-25T16:55:37.974Z,7.37
2023-01-25T16:58:40.690Z,7.97
2023-01-25T17:01:43.892Z,5.22
2023-01-25T17:04:46.574Z,5.88
2023-01-25T17:07:50.784Z,4.53
2023-01-25T17:10:57.573Z,6.65
2023-01-25T17:14:00.837Z,3.95
2023-01-25T17:17:05.517Z,6.00
2023-01-25T17:20:09.172Z,6.40
2023-01-25T17:23:17.035Z,14.35
2023-01-25T17:26:27.831Z,19.67
2023-01-25T17:29:31.118Z,23.30
2023-01-25T17:32:33.933Z,19.73
2023-01-25T17:35:36.828Z,32.90
2023-01-25T17:38:40.656Z,29.85
2023-01-25T17:41:44.624Z,31.83
2023-01-25T17:44:47.641Z,29.80
2023-01-25T17:47:50.332Z,42.40
2023-01-25T17:51:04.256Z,47.78
2023-01-25T17:54:07.473Z,75.28
2023-01-25T17:57:10.598Z,56.23
2023-01-25T18:00:14.672Z,77.40
2023-01-25T18:03:20.273Z,95.05
2023-01-25T18:06:26.188Z,103.80
2023-01-25T18:09:31.520Z,60.13
2023-01-25T18:12:34.809Z,82.65
2023-01-25T18:15:37.719Z,65.88
2023-01-25T18:18:42.989Z,65.27
2023-01-25T18:21:45.765Z,44.38
2023-01-25T18:24:49.041Z,75.22
2023-01-25T18:27:51.794Z,96.17
2023-01-25T18:31:02.552Z,44.30
2023-01-25T18:34:06.681Z,61.85
2023-01-25T18:37:18.407Z,32.65
2023-01-25T18:40:21.666Z,34.80
2023-01-25T18:43:25.184Z,51.95
2023-01-25T18:46:28.358Z,30.33
2023-01-25T18:49:31.504Z,26.83
2023-01-25T18:52:35.709Z,22.10
2023-01-25T18:55:38.709Z,29.15
2023-01-25T18:58:42.497Z,21.13
2023-01-25T19:01:45.876Z,27.08
2023-01-25T19:04:50.329Z,20.48
2023-01-25T19:07:53.684Z,19.27
2023-01-25T19:11:03.991Z,15.88
2023-01-25T19:14:07.203Z,16.75
2023-01-25T19:17:11.740Z,10.27
2023-01-25T19:20:14.808Z,7.07
2023-01-25T19:23:17.842Z,7.38
2023-01-25T19:26:22.586Z,7.13
2023-01-25T19:29:25.437Z,8.33
2023-01-25T19:32:28.670Z,6.20
2023-01-25T19:35:31.400Z,10.35
2023-01-25T19:38:39.106Z,12.57
2023-01-25T19:41:42.296Z,12.52
2023-01-25T19:44:45.621Z,11.55
2023-01-25T19:47:48.496Z,11.32
2023-01-25T19:50:55.023Z,7.30
2023-01-25T19:54:05.084Z,8.73
2023-01-25T19:57:08.451Z,8.63
2023-01-25T20:00:12.245Z,12.20
2023-01-25T20:03:17.005Z,14.90
2023-01-25T20:06:20.988Z,53.80
2023-01-25T20:09:28.344Z,40.53
2023-01-25T20:12:31.380Z,56.97
2023-01-25T20:15:35.717Z,44.33
2023-01-25T20:18:41.761Z,40.72
2023-01-25T20:21:45.318Z,39.03
2023-01-25T20:24:48.401Z,50.92
2023-01-25T20:27:51.965Z,41.65
2023-01-25T20:30:58.441Z,33.00
2023-01-25T20:34:07.628Z,26.23
2023-01-25T20:37:10.535Z,10.77
2023-01-25T20:40:14.674Z,21.98
2023-01-25T20:43:18.472Z,11.38
2023-01-25T20:46:22.241Z,11.77
2023-01-25T20:49:25.995Z,11.13
2023-01-25T20:52:29.540Z,11.70
2023-01-25T20:55:32.280Z,8.90
2023-01-25T20:58:35.653Z,8.25
2023-01-25T21:01:38.278Z,9.80
2023-01-25T21:04:41.338Z,9.40
2023-01-25T21:07:44.198Z,9.45
2023-01-25T21:10:58.635Z,10.00
2023-01-25T21:14:01.266Z,12.13
2023-01-25T21:17:04.757Z,15.82
2023-01-25T21:20:08.445Z,13.10
2023-01-25T21:23:13.612Z,13.27
2023-01-25T21:26:20.319Z,13.02
2023-01-25T21:29:23.549Z,13.05
2023-01-25T21:32:26.174Z,15.07
2023-01-25T21:35:29.843Z,11.38
2023-01-25T21:38:32.763Z,9.43
2023-01-25T21:41:35.778Z,9.10
2023-01-25T21:44:57.338Z,10.80
2023-01-25T21:48:00.346Z,9.35
2023-01-25T21:51:22.341Z,6.82
2023-01-25T21:54:27.828Z,13.33
2023-01-25T21:57:30.464Z,8.55
2023-01-25T22:00:37.670Z,8.30
2023-01-25T22:03:40.381Z,11.80
2023-01-25T22:06:43.167Z,11.25
2023-01-25T22:09:45.798Z,7.13
2023-01-25T22:12:50.838Z,10.38
2023-01-25T22:15:57.863Z,7.18
2023-01-25T22:19:00.750Z,9.82
2023-01-25T22:22:03.940Z,7.68
2023-01-25T22:25:07.157Z,9.47
2023-01-25T22:28:14.316Z,11.88
2023-01-25T22:31:22.275Z,13.68
2023-01-25T22:34:25.005Z,9.27
2023-01-25T22:37:28.064Z,12.05
2023-01-25T22:40:31.582Z,9.10
2023-01-25T22:43:35.563Z,9.85
2023-01-25T22:46:38.201Z,10.60
2023-01-25T22:49:41.081Z,8.15
2023-01-25T22:52:43.850Z,11.05
2023-01-25T22:55:46.634Z,11.43
2023-01-25T22:58:49.820Z,12.77
2023-01-25T23:01:53.231Z,18.33
2023-01-25T23:04:55.701Z,16.17
2023-01-25T23:07:59.636Z,15.60
2023-01-25T23:11:04.630Z,16.92
2023-01-25T23:14:30.206Z,18.48
2023-01-25T23:17:52.357Z,16.63
2023-01-25T23:20:56.472Z,14.07
2023-01-25T23:24:01.015Z,11.82
2023-01-25T23:27:03.749Z,12.17
2023-01-25T23:30:07.334Z,10.55
2023-01-25T23:33:10.880Z,15.60
2023-01-25T23:36:18.649Z,14.30
2023-01-25T23:39:23.178Z,13.60
2023-01-25T23:42:25.775Z,21.88
2023-01-25T23:45:28.596Z,14.65
2023-01-25T23:48:31.388Z,17.73
2023-01-25T23:51:34.537Z,17.88
2023-01-25T23:54:37.393Z,17.10
2023-01-25T23:57:40.169Z,18.70
