createdAt,value
2018-02-12T00:16:29.681Z,13.50
2018-02-12T00:19:24.165Z,13.50
2018-02-12T00:25:26.729Z,13.40
2018-02-12T00:35:03.304Z,13.50
2018-02-12T01:58:38.694Z,13.20
2018-02-12T02:09:40.574Z,13.20
2018-02-12T02:21:19.452Z,13.20
2018-02-12T02:27:00.313Z,13.20
2018-02-12T02:29:51.761Z,13.10
2018-02-12T02:32:36.390Z,13.10
2018-02-12T02:40:56.150Z,13.00
2018-02-12T02:43:36.019Z,13.00
2018-02-12T03:03:14.081Z,13.00
2018-02-12T03:06:00.090Z,12.90
2018-02-12T03:08:47.261Z,13.00
2018-02-12T03:17:29.559Z,13.00
2018-02-12T03:22:50.688Z,12.90
2018-02-12T03:42:23.275Z,12.90
2018-02-12T03:45:17.455Z,12.90
2018-02-12T03:48:07.193Z,13.00
2018-02-12T03:50:57.428Z,13.00
2018-02-12T03:53:47.107Z,13.00
2018-02-12T03:56:26.641Z,13.00
2018-02-12T04:04:50.590Z,13.00
2018-02-12T04:10:18.776Z,12.90
2018-02-12T04:13:08.425Z,13.00
2018-02-12T04:15:49.141Z,12.90
2018-02-12T04:18:32.292Z,12.90
2018-02-12T04:27:08.523Z,13.00
2018-02-12T04:32:44.135Z,13.00
2018-02-12T04:38:26.081Z,13.00
2018-02-12T04:43:44.290Z,13.00
2018-02-12T04:46:18.498Z,13.00
2018-02-12T04:51:40.836Z,13.00
2018-02-12T05:02:46.446Z,12.90
2018-02-12T05:05:29.150Z,12.90
2018-02-12T05:37:29.940Z,12.90
2018-02-12T05:46:11.828Z,12.80
2018-02-12T05:49:07.916Z,12.90
2018-02-12T05:52:03.436Z,12.80
2018-02-12T06:00:22.997Z,12.80
2018-02-12T06:06:06.625Z,12.80
2018-02-12T06:08:58.143Z,12.90
2018-02-12T06:14:43.494Z,12.90
2018-02-12T09:55:21.923Z,16.20
2018-02-12T10:16:22.869Z,16.10
2018-02-12T10:19:18.510Z,16.10
2018-02-12T10:21:49.407Z,16.10
2018-02-12T10:24:17.272Z,16.10
2018-02-12T10:38:17.093Z,16.20
2018-02-12T10:40:44.949Z,16.20
2018-02-12T10:43:12.957Z,16.20
2018-02-12T11:52:59.054Z,16.40
2018-02-12T11:55:26.904Z,16.60
2018-02-12T11:57:54.965Z,16.80
2018-02-12T12:00:22.801Z,17.00
2018-02-12T12:02:50.614Z,17.10
2018-02-12T12:05:18.437Z,17.20
2018-02-12T12:07:46.222Z,17.30
2018-02-12T12:10:14.022Z,17.30
2018-02-12T12:12:42.404Z,17.20
2018-02-12T12:15:11.605Z,17.30
2018-02-12T12:17:39.441Z,17.20
2018-02-12T12:20:07.219Z,17.30
2018-02-12T12:22:35.159Z,17.40
2018-02-12T12:25:03.745Z,17.40
2018-02-12T12:27:32.310Z,17.50
2018-02-12T12:30:01.206Z,17.50
2018-02-12T12:32:37.925Z,17.50
2018-02-12T12:35:05.737Z,17.60
2018-02-12T12:37:33.583Z,17.70
2018-02-12T12:40:01.406Z,17.70
2018-02-12T12:42:29.258Z,17.70
2018-02-12T12:44:57.053Z,17.70
2018-02-12T12:47:25.746Z,17.70
2018-02-12T12:49:53.542Z,17.70
2018-02-12T12:52:22.010Z,17.80
2018-02-12T12:54:50.999Z,18.00
2018-02-12T12:57:19.464Z,18.10
2018-02-12T12:59:47.378Z,18.20
2018-02-12T13:02:15.995Z,18.30
2018-02-12T13:04:44.748Z,18.30
2018-02-12T13:07:14.048Z,18.50
2018-02-12T13:09:41.915Z,18.50
2018-02-12T13:12:12.188Z,18.50
2018-02-12T13:14:39.972Z,18.50
2018-02-12T13:17:07.765Z,18.60
2018-02-12T13:19:36.764Z,18.40
2018-02-12T13:22:06.087Z,18.40
2018-02-12T13:24:33.909Z,18.40
2018-02-12T13:27:01.789Z,18.50
2018-02-12T13:29:31.703Z,18.60
2018-02-12T13:31:59.503Z,18.50
2018-02-12T13:34:27.312Z,18.60
2018-02-12T13:36:56.475Z,18.70
2018-02-12T13:39:24.262Z,18.80
2018-02-12T13:41:52.081Z,18.90
2018-02-12T13:44:19.960Z,19.00
2018-02-12T13:46:47.780Z,19.00
2018-02-12T13:49:18.340Z,19.10
2018-02-12T13:51:46.177Z,19.10
2018-02-12T13:54:14.024Z,19.10
2018-02-12T13:56:43.292Z,19.20
2018-02-12T13:59:13.232Z,19.20
2018-02-12T14:01:41.157Z,19.20
2018-02-12T14:04:10.103Z,19.20
2018-02-12T14:06:37.946Z,19.10
2018-02-12T14:09:06.233Z,19.10
2018-02-12T14:11:34.058Z,19.00
2018-02-12T14:14:01.871Z,19.00
2018-02-12T14:16:30.491Z,19.00
2018-02-12T14:19:00.020Z,19.00
2018-02-12T14:21:28.465Z,18.90
2018-02-12T14:23:56.257Z,18.80
2018-02-12T14:26:24.111Z,18.70
2018-02-12T14:28:52.732Z,18.70
2018-02-12T14:31:20.552Z,18.60
2018-02-12T14:33:49.147Z,18.60
2018-02-12T14:36:16.966Z,18.60
2018-02-12T14:38:44.768Z,18.60
2018-02-12T14:41:13.339Z,18.70
2018-02-12T14:43:41.116Z,18.70
2018-02-12T14:46:09.672Z,18.70
2018-02-12T14:48:37.562Z,18.70
2018-02-12T14:51:06.179Z,18.80
2018-02-12T14:53:34.001Z,18.80
2018-02-12T14:56:02.584Z,18.80
2018-02-12T14:58:30.404Z,18.80
2018-02-12T15:00:58.226Z,18.80
2018-02-12T15:03:26.793Z,18.70
2018-02-12T15:05:55.383Z,18.70
2018-02-12T15:08:23.961Z,18.70
2018-02-12T15:10:52.524Z,18.70
2018-02-12T15:13:20.483Z,18.60
2018-02-12T15:15:48.423Z,18.70
2018-02-12T15:18:16.236Z,18.70
2018-02-12T15:20:44.015Z,18.70
2018-02-12T15:23:12.604Z,18.70
2018-02-12T15:25:41.246Z,18.60
2018-02-12T15:28:09.069Z,18.60
2018-02-12T15:30:36.908Z,18.60
2018-02-12T15:33:05.556Z,18.50
2018-02-12T15:35:33.365Z,18.50
2018-02-12T15:38:01.932Z,18.50
2018-02-12T15:40:29.883Z,18.50
2018-02-12T15:42:57.713Z,18.50
2018-02-12T15:45:25.528Z,18.50
2018-02-12T15:47:54.149Z,18.50
2018-02-12T15:50:21.962Z,18.50
2018-02-12T15:52:50.202Z,18.50
2018-02-12T15:55:18.034Z,18.40
2018-02-12T15:57:47.635Z,18.30
2018-02-12T16:00:17.184Z,18.20
2018-02-12T16:02:45.863Z,18.20
2018-02-12T16:05:14.674Z,18.20
2018-02-12T16:07:43.299Z,18.20
2018-02-12T16:10:11.838Z,18.10
2018-02-12T16:12:39.658Z,18.00
2018-02-12T16:15:07.625Z,18.00
2018-02-12T16:17:36.334Z,18.00
2018-02-12T16:20:05.113Z,18.00
2018-02-12T16:22:33.907Z,18.00
2018-02-12T16:25:01.684Z,18.00
2018-02-12T16:27:29.530Z,18.00
2018-02-12T16:29:58.109Z,18.00
2018-02-12T16:32:27.618Z,17.90
2018-02-12T16:34:56.371Z,17.90
2018-02-12T16:37:24.240Z,17.90
2018-02-12T16:39:52.035Z,17.90
2018-02-12T16:42:20.341Z,17.90
2018-02-12T16:44:48.152Z,17.90
2018-02-12T16:47:18.647Z,17.80
2018-02-12T16:49:46.455Z,17.80
2018-02-12T16:52:18.147Z,17.80
2018-02-12T16:54:46.059Z,17.80
2018-02-12T16:57:13.921Z,17.80
2018-02-12T16:59:42.897Z,17.80
2018-02-12T17:02:10.672Z,17.70
2018-02-12T17:04:38.463Z,17.70
2018-02-12T17:07:07.166Z,17.70
2018-02-12T17:09:36.736Z,17.60
2018-02-12T17:12:04.559Z,17.60
2018-02-12T17:14:33.663Z,17.60
2018-02-12T17:17:02.016Z,17.50
2018-02-12T17:19:29.870Z,17.50
2018-02-12T17:21:58.504Z,17.50
2018-02-12T17:24:26.369Z,17.40
2018-02-12T17:26:54.149Z,17.40
2018-02-12T17:29:22.920Z,17.40
2018-02-12T17:31:50.701Z,17.40
2018-02-12T17:34:19.329Z,17.40
2018-02-12T17:36:47.526Z,17.40
2018-02-12T17:39:16.134Z,17.30
2018-02-12T17:41:44.020Z,17.30
2018-02-12T17:44:12.937Z,17.40
2018-02-12T17:46:41.261Z,17.40
2018-02-12T17:49:09.338Z,17.40
2018-02-12T17:51:37.192Z,17.30
2018-02-12T17:54:05.900Z,17.30
2018-02-12T17:56:33.786Z,17.30
2018-02-12T17:59:05.253Z,17.20
2018-02-12T18:01:33.671Z,17.20
2018-02-12T18:04:01.471Z,17.20
2018-02-12T18:06:29.388Z,17.20
2018-02-12T18:08:57.244Z,17.20
2018-02-12T18:11:27.956Z,17.20
2018-02-12T18:13:55.780Z,17.20
2018-02-12T18:16:23.589Z,17.10
2018-02-12T18:18:51.978Z,17.10
2018-02-12T18:21:19.803Z,17.10
2018-02-12T18:23:47.674Z,17.00
2018-02-12T18:26:16.269Z,17.00
2018-02-12T18:28:44.862Z,17.00
2018-02-12T18:31:13.427Z,17.00
2018-02-12T18:33:41.238Z,16.90
2018-02-12T18:36:09.477Z,17.00
2018-02-12T18:38:38.097Z,17.00
2018-02-12T18:41:13.838Z,16.90
2018-02-12T18:43:42.489Z,16.90
2018-02-12T18:46:11.975Z,16.90
2018-02-12T18:48:39.846Z,16.90
2018-02-12T18:51:07.761Z,16.90
2018-02-12T18:53:35.868Z,16.90
2018-02-12T18:56:11.481Z,16.90
2018-02-12T18:58:43.070Z,16.90
2018-02-12T19:01:26.389Z,16.90
2018-02-12T19:06:34.977Z,16.80
2018-02-12T19:09:02.849Z,16.80
2018-02-12T19:11:31.515Z,16.80
2018-02-12T19:13:59.309Z,16.70
2018-02-12T19:16:27.907Z,16.70
2018-02-12T19:18:56.465Z,16.70
2018-02-12T19:21:24.309Z,16.70
2018-02-12T19:23:52.111Z,16.70
2018-02-12T19:26:19.919Z,16.70
2018-02-12T19:28:47.727Z,16.70
2018-02-12T19:31:15.595Z,16.70
2018-02-12T19:33:43.616Z,16.60
2018-02-12T19:36:11.481Z,16.60
2018-02-12T19:38:39.305Z,16.60
2018-02-12T19:41:07.124Z,16.60
2018-02-12T19:43:34.980Z,16.60
2018-02-12T19:46:02.785Z,16.50
2018-02-12T19:48:30.615Z,16.50
2018-02-12T19:50:58.418Z,16.50
2018-02-12T19:53:26.205Z,16.50
2018-02-12T19:55:54.783Z,16.50
2018-02-12T19:58:22.601Z,16.50
2018-02-12T20:00:50.405Z,16.40
2018-02-12T20:03:18.190Z,16.40
2018-02-12T20:08:41.998Z,16.30
2018-02-12T20:11:09.784Z,16.30
2018-02-12T20:13:37.597Z,16.30
2018-02-12T20:16:05.439Z,16.30
2018-02-12T20:18:34.036Z,16.20
2018-02-12T20:21:02.658Z,16.20
2018-02-12T20:23:30.469Z,16.20
2018-02-12T20:26:00.314Z,16.20
2018-02-12T20:28:28.167Z,16.10
2018-02-12T20:30:56.004Z,16.10
2018-02-12T20:33:26.334Z,16.10
2018-02-12T20:35:56.287Z,16.10
2018-02-12T20:38:24.108Z,16.00
2018-02-12T20:40:52.736Z,16.00
2018-02-12T20:43:20.580Z,16.00
2018-02-12T20:45:49.981Z,16.00
2018-02-12T20:48:19.970Z,16.00
2018-02-12T20:50:47.789Z,16.00
2018-02-12T20:53:16.337Z,16.00
2018-02-12T20:55:45.079Z,16.00
2018-02-12T21:00:47.792Z,16.00
2018-02-12T21:03:15.608Z,16.00
2018-02-12T21:05:44.285Z,16.00
2018-02-12T21:08:12.100Z,16.00
2018-02-12T21:10:39.900Z,16.00
2018-02-12T21:13:09.357Z,15.90
2018-02-12T21:15:37.195Z,15.90
2018-02-12T21:18:05.063Z,15.90
2018-02-12T21:20:32.963Z,15.90
2018-02-12T21:23:03.009Z,15.90
2018-02-12T21:25:31.623Z,15.90
2018-02-12T21:27:59.531Z,15.90
2018-02-12T21:30:27.531Z,15.80
2018-02-12T21:32:56.312Z,15.80
