createdAt,value
2018-05-18T00:01:06.515Z,31.00
2018-05-18T00:03:34.131Z,36.60
2018-05-18T00:06:01.703Z,35.30
2018-05-18T00:08:29.258Z,41.53
2018-05-18T00:10:56.995Z,38.03
2018-05-18T00:13:24.647Z,31.50
2018-05-18T00:15:53.061Z,26.97
2018-05-18T00:18:20.834Z,31.60
2018-05-18T00:20:50.639Z,32.90
2018-05-18T00:23:19.095Z,41.40
2018-05-18T00:25:46.737Z,29.97
2018-05-18T00:28:14.355Z,38.80
2018-05-18T00:30:41.946Z,35.07
2018-05-18T00:33:10.449Z,50.07
2018-05-18T00:35:38.045Z,39.60
2018-05-18T00:38:06.436Z,38.50
2018-05-18T00:40:34.359Z,32.13
2018-05-18T00:43:02.099Z,37.43
2018-05-18T00:45:30.496Z,33.07
2018-05-18T00:47:59.727Z,35.03
2018-05-18T00:50:28.679Z,39.47
2018-05-18T00:52:57.664Z,30.80
2018-05-18T00:55:37.166Z,33.77
2018-05-18T00:58:04.709Z,42.27
2018-05-18T01:00:32.276Z,35.33
2018-05-18T01:02:59.835Z,35.17
2018-05-18T01:05:27.384Z,39.40
2018-05-18T01:07:54.996Z,36.47
2018-05-18T01:10:24.573Z,29.80
2018-05-18T01:12:52.986Z,33.73
2018-05-18T01:15:21.701Z,34.53
2018-05-18T01:17:49.639Z,34.50
2018-05-18T01:20:18.299Z,33.83
2018-05-18T01:22:45.944Z,35.10
2018-05-18T01:25:13.540Z,37.60
2018-05-18T01:27:41.887Z,44.90
2018-05-18T01:30:11.499Z,42.43
2018-05-18T01:32:39.077Z,36.80
2018-05-18T01:35:07.518Z,37.83
2018-05-18T01:37:35.091Z,39.07
2018-05-18T01:40:02.593Z,38.60
2018-05-18T01:42:30.529Z,38.70
2018-05-18T01:44:58.113Z,34.40
2018-05-18T01:47:26.525Z,35.93
2018-05-18T01:49:54.856Z,41.03
2018-05-18T01:52:22.686Z,46.77
2018-05-18T01:54:50.269Z,46.17
2018-05-18T01:57:17.892Z,38.50
2018-05-18T01:59:45.487Z,42.20
2018-05-18T02:02:13.142Z,39.73
2018-05-18T02:04:40.787Z,43.37
2018-05-18T02:07:08.576Z,45.10
2018-05-18T02:09:36.179Z,37.47
2018-05-18T02:12:03.824Z,40.80
2018-05-18T02:14:33.276Z,41.20
2018-05-18T02:17:00.920Z,43.60
2018-05-18T02:19:28.660Z,48.10
2018-05-18T02:21:57.183Z,41.43
2018-05-18T02:24:25.804Z,39.33
2018-05-18T02:26:54.202Z,80.63
2018-05-18T02:29:21.856Z,39.17
2018-05-18T02:31:49.412Z,36.47
2018-05-18T02:34:17.908Z,45.07
2018-05-18T02:36:45.612Z,39.50
2018-05-18T02:39:14.710Z,47.17
2018-05-18T02:41:42.381Z,45.33
2018-05-18T02:44:10.809Z,41.33
2018-05-18T02:46:38.379Z,38.83
2018-05-18T02:49:06.031Z,40.17
2018-05-18T02:51:34.329Z,43.03
2018-05-18T02:54:01.988Z,41.37
2018-05-18T02:56:29.625Z,36.53
2018-05-18T02:58:57.638Z,40.93
2018-05-18T03:01:25.239Z,40.30
2018-05-18T03:03:52.892Z,37.97
2018-05-18T03:06:21.226Z,38.20
2018-05-18T03:08:48.979Z,37.17
2018-05-18T03:11:16.612Z,35.00
2018-05-18T03:13:44.286Z,31.17
2018-05-18T03:16:12.524Z,36.03
2018-05-18T03:18:41.011Z,37.47
2018-05-18T03:21:08.758Z,35.47
2018-05-18T03:23:36.271Z,36.07
2018-05-18T03:26:04.057Z,30.30
2018-05-18T03:28:32.084Z,43.13
2018-05-18T03:30:59.824Z,32.40
2018-05-18T03:33:28.296Z,30.57
2018-05-18T03:35:56.753Z,37.00
2018-05-18T03:38:24.346Z,37.70
2018-05-18T03:40:52.349Z,33.53
2018-05-18T03:43:20.712Z,31.93
2018-05-18T03:45:48.953Z,36.43
2018-05-18T03:48:16.603Z,39.27
2018-05-18T03:50:44.955Z,36.60
2018-05-18T03:53:12.649Z,34.67
2018-05-18T03:55:40.681Z,36.50
2018-05-18T03:58:08.486Z,43.47
2018-05-18T04:00:36.945Z,38.07
2018-05-18T04:03:19.316Z,48.70
2018-05-18T04:05:59.777Z,45.17
2018-05-18T04:11:31.873Z,39.80
2018-05-18T04:13:59.588Z,42.77
2018-05-18T04:16:28.137Z,43.03
2018-05-18T04:18:55.810Z,34.63
2018-05-18T04:21:24.053Z,44.10
2018-05-18T04:23:51.795Z,45.23
2018-05-18T04:26:20.302Z,33.00
2018-05-18T04:28:48.125Z,31.80
2018-05-18T04:31:15.808Z,32.90
2018-05-18T04:33:43.338Z,44.00
2018-05-18T04:36:12.163Z,30.77
2018-05-18T04:38:39.852Z,37.90
2018-05-18T04:41:08.456Z,27.47
2018-05-18T04:43:36.236Z,29.17
2018-05-18T04:46:04.013Z,32.90
2018-05-18T04:48:31.788Z,34.63
2018-05-18T04:50:59.461Z,29.67
2018-05-18T04:53:28.406Z,27.53
2018-05-18T04:55:56.503Z,35.30
2018-05-18T04:58:24.719Z,30.07
2018-05-18T05:00:52.705Z,31.60
2018-05-18T05:03:20.331Z,39.20
2018-05-18T05:05:48.158Z,31.87
2018-05-18T05:08:16.841Z,33.07
2018-05-18T05:10:45.107Z,30.53
2018-05-18T05:13:14.739Z,27.50
2018-05-18T05:15:42.352Z,30.20
2018-05-18T05:18:10.099Z,30.77
2018-05-18T05:20:37.647Z,30.70
2018-05-18T05:23:05.312Z,29.77
2018-05-18T05:25:32.936Z,28.40
2018-05-18T05:28:00.584Z,26.00
2018-05-18T05:30:28.176Z,36.00
2018-05-18T05:32:55.875Z,25.00
2018-05-18T05:35:23.603Z,32.30
2018-05-18T05:37:51.389Z,27.83
2018-05-18T05:40:18.964Z,30.30
2018-05-18T05:42:46.625Z,26.30
2018-05-18T05:45:14.614Z,28.80
2018-05-18T05:47:42.227Z,34.80
2018-05-18T05:50:09.789Z,34.47
2018-05-18T05:52:37.520Z,32.80
2018-05-18T05:55:05.924Z,26.60
2018-05-18T05:57:33.593Z,27.17
2018-05-18T06:00:01.204Z,29.03
2018-05-18T06:02:29.718Z,27.47
2018-05-18T06:04:57.360Z,32.63
2018-05-18T06:07:25.613Z,30.10
2018-05-18T06:09:53.280Z,29.33
2018-05-18T06:12:22.654Z,26.40
2018-05-18T06:14:51.065Z,26.80
2018-05-18T06:17:18.782Z,29.93
2018-05-18T06:19:46.443Z,21.50
2018-05-18T06:22:14.042Z,23.60
2018-05-18T06:24:41.569Z,27.90
2018-05-18T06:27:09.366Z,27.80
2018-05-18T06:29:37.929Z,30.43
2018-05-18T06:32:05.634Z,27.53
2018-05-18T06:34:34.052Z,22.63
2018-05-18T06:37:01.652Z,24.07
2018-05-18T06:39:29.332Z,27.03
2018-05-18T06:41:57.823Z,26.83
2018-05-18T06:44:25.479Z,26.30
2018-05-18T06:46:53.324Z,26.87
2018-05-18T06:49:20.926Z,28.17
2018-05-18T06:51:48.541Z,30.63
2018-05-18T06:54:17.138Z,41.47
2018-05-18T06:56:44.757Z,28.03
2018-05-18T06:59:12.914Z,32.27
2018-05-18T07:01:40.689Z,32.77
2018-05-18T07:04:08.690Z,34.70
2018-05-18T07:06:36.850Z,33.13
2018-05-18T07:09:06.287Z,34.83
2018-05-18T07:11:34.822Z,35.20
2018-05-18T07:14:02.901Z,31.40
2018-05-18T07:16:31.396Z,36.97
2018-05-18T07:18:59.951Z,35.13
2018-05-18T07:21:28.323Z,30.33
2018-05-18T07:23:57.092Z,36.17
2018-05-18T07:26:25.345Z,29.63
2018-05-18T07:28:54.406Z,36.73
2018-05-18T07:31:21.948Z,32.00
2018-05-18T07:33:49.612Z,31.00
2018-05-18T07:36:17.538Z,35.30
2018-05-18T07:38:45.612Z,34.20
2018-05-18T07:41:13.603Z,31.60
2018-05-18T07:43:42.025Z,33.57
2018-05-18T07:46:09.731Z,30.93
2018-05-18T07:48:37.460Z,30.73
2018-05-18T07:51:05.798Z,34.87
2018-05-18T07:53:34.365Z,32.53
2018-05-18T07:56:02.111Z,34.13
2018-05-18T07:58:29.709Z,33.83
2018-05-18T08:00:57.845Z,35.50
2018-05-18T08:03:25.675Z,36.33
2018-05-18T08:05:54.211Z,32.20
2018-05-18T08:08:24.230Z,37.73
2018-05-18T08:10:51.999Z,35.57
2018-05-18T08:13:19.851Z,34.80
2018-05-18T08:15:47.503Z,33.07
2018-05-18T08:18:15.427Z,39.30
2018-05-18T08:20:44.117Z,33.53
2018-05-18T08:23:12.935Z,46.30
2018-05-18T08:25:40.830Z,37.53
2018-05-18T08:28:10.016Z,37.17
2018-05-18T08:30:49.282Z,41.37
2018-05-18T08:33:16.963Z,42.30
2018-05-18T08:35:45.338Z,35.50
2018-05-18T08:38:13.998Z,38.60
2018-05-18T08:40:42.950Z,34.70
2018-05-18T08:43:10.709Z,39.47
2018-05-18T08:45:38.469Z,33.90
2018-05-18T08:48:07.022Z,36.87
2018-05-18T08:50:34.594Z,39.03
2018-05-18T08:53:03.102Z,38.50
2018-05-18T08:55:31.226Z,35.53
2018-05-18T08:57:58.907Z,36.70
2018-05-18T09:00:26.684Z,37.33
2018-05-18T09:02:54.433Z,37.00
2018-05-18T09:05:21.976Z,37.47
2018-05-18T09:07:49.925Z,44.67
2018-05-18T09:10:17.708Z,43.00
2018-05-18T09:12:46.248Z,40.97
2018-05-18T09:15:14.317Z,48.10
2018-05-18T09:17:42.371Z,48.50
2018-05-18T09:20:10.859Z,40.97
2018-05-18T09:22:38.813Z,42.13
2018-05-18T09:25:07.676Z,38.63
2018-05-18T09:27:36.989Z,45.90
2018-05-18T09:30:05.891Z,39.03
2018-05-18T09:32:33.609Z,36.97
2018-05-18T09:35:01.271Z,39.30
2018-05-18T09:37:29.301Z,51.60
2018-05-18T09:39:57.026Z,35.33
2018-05-18T09:42:25.619Z,40.17
2018-05-18T09:44:53.452Z,35.80
2018-05-18T09:47:21.291Z,40.00
2018-05-18T09:49:49.094Z,44.50
2018-05-18T09:52:17.475Z,43.97
2018-05-18T09:54:46.602Z,38.60
2018-05-18T09:57:15.832Z,36.13
2018-05-18T09:59:44.298Z,38.00
2018-05-18T10:02:12.385Z,39.60
2018-05-18T10:04:40.356Z,40.03
2018-05-18T10:07:08.881Z,37.93
2018-05-18T10:09:37.951Z,42.67
2018-05-18T10:12:05.797Z,36.97
2018-05-18T10:14:33.306Z,40.77
2018-05-18T10:17:01.802Z,42.03
2018-05-18T10:19:30.251Z,43.83
2018-05-18T10:21:57.970Z,42.07
2018-05-18T10:24:25.596Z,39.50
2018-05-18T10:26:53.554Z,35.50
2018-05-18T10:29:21.326Z,41.37
2018-05-18T10:31:49.209Z,40.27
2018-05-18T10:34:17.907Z,43.90
2018-05-18T10:36:45.634Z,37.13
2018-05-18T10:39:13.548Z,40.37
2018-05-18T10:41:41.991Z,40.30
2018-05-18T10:44:09.685Z,34.37
2018-05-18T10:46:37.570Z,40.90
2018-05-18T10:49:05.416Z,40.40
2018-05-18T10:51:33.802Z,33.43
2018-05-18T10:54:01.560Z,42.57
2018-05-18T10:56:29.996Z,39.40
2018-05-18T10:58:57.769Z,38.67
2018-05-18T11:01:25.383Z,36.40
2018-05-18T11:03:53.141Z,37.77
2018-05-18T11:06:21.630Z,32.53
2018-05-18T11:08:49.265Z,33.90
2018-05-18T11:11:17.556Z,38.63
2018-05-18T11:13:46.274Z,36.40
2018-05-18T11:16:14.077Z,36.13
2018-05-18T11:18:43.609Z,32.50
2018-05-18T11:21:12.242Z,36.43
2018-05-18T11:23:40.059Z,35.80
2018-05-18T11:26:08.972Z,36.07
2018-05-18T11:28:36.967Z,31.70
2018-05-18T11:31:05.340Z,34.20
2018-05-18T11:33:32.932Z,38.70
2018-05-18T11:36:01.048Z,39.23
2018-05-18T11:38:29.222Z,41.83
2018-05-18T11:40:57.234Z,41.40
2018-05-18T11:43:27.072Z,40.30
2018-05-18T11:45:56.578Z,46.60
2018-05-18T11:48:25.057Z,44.77
2018-05-18T11:50:53.751Z,39.03
2018-05-18T11:53:22.056Z,37.13
2018-05-18T11:55:49.949Z,36.87
2018-05-18T11:58:17.642Z,38.17
2018-05-18T12:00:46.336Z,41.27
2018-05-18T12:03:15.255Z,37.63
2018-05-18T12:05:43.159Z,34.03
2018-05-18T12:08:11.066Z,30.27
2018-05-18T12:10:39.525Z,34.70
2018-05-18T12:13:08.279Z,41.10
2018-05-18T12:15:35.848Z,32.23
2018-05-18T12:18:03.576Z,28.20
2018-05-18T12:20:31.514Z,50.80
2018-05-18T12:22:59.398Z,32.90
2018-05-18T12:25:27.150Z,38.90
2018-05-18T12:27:54.859Z,31.30
2018-05-18T12:30:22.685Z,40.67
2018-05-18T12:38:40.914Z,30.87
2018-05-18T12:43:57.003Z,35.57
2018-05-18T12:46:35.607Z,30.50
2018-05-18T12:54:44.571Z,31.03
2018-05-18T12:57:15.121Z,35.60
2018-05-18T12:59:45.088Z,31.90
2018-05-18T13:02:21.373Z,30.60
2018-05-18T13:04:49.866Z,34.37
2018-05-18T13:07:36.921Z,33.23
2018-05-18T13:10:05.581Z,33.13
2018-05-18T13:12:36.270Z,30.63
2018-05-18T13:15:15.243Z,33.90
2018-05-18T13:17:46.867Z,32.70
2018-05-18T13:20:20.602Z,34.03
2018-05-18T13:22:55.017Z,34.27
2018-05-18T13:38:52.857Z,30.97
2018-05-18T13:41:24.100Z,29.30
2018-05-18T13:44:01.887Z,36.33
2018-05-18T13:46:39.645Z,34.53
2018-05-18T13:49:38.344Z,33.83
2018-05-18T13:52:08.867Z,23.10
2018-05-18T13:54:42.359Z,28.20
2018-05-18T13:57:14.956Z,25.60
2018-05-18T13:59:49.751Z,27.43
2018-05-18T14:02:32.185Z,30.73
2018-05-18T14:05:05.645Z,27.53
2018-05-18T14:07:47.838Z,24.53
2018-05-18T14:10:21.889Z,25.40
2018-05-18T14:13:01.147Z,28.23
2018-05-18T14:15:39.282Z,27.97
2018-05-18T14:21:07.836Z,26.27
2018-05-18T14:23:35.807Z,32.07
2018-05-18T14:26:12.013Z,23.90
2018-05-18T14:28:41.498Z,22.17
2018-05-18T14:31:12.450Z,26.43
2018-05-18T14:33:52.006Z,28.27
2018-05-18T14:36:21.476Z,22.83
2018-05-18T14:38:53.203Z,23.03
2018-05-18T14:41:21.615Z,30.97
2018-05-18T14:44:03.243Z,28.60
2018-05-18T14:46:36.895Z,24.53
2018-05-18T14:49:18.823Z,21.87
2018-05-18T14:51:51.642Z,25.67
2018-05-18T14:54:22.498Z,22.30
2018-05-18T14:56:56.887Z,27.93
2018-05-18T14:59:26.367Z,27.63
2018-05-18T15:01:58.744Z,23.50
2018-05-18T15:04:27.432Z,19.17
2018-05-18T15:06:55.766Z,18.93
2018-05-18T15:09:30.377Z,18.30
2018-05-18T15:12:05.382Z,23.03
2018-05-18T15:31:12.903Z,21.47
2018-05-18T15:47:54.846Z,19.73
2018-05-18T15:50:22.420Z,19.73
2018-05-18T15:52:50.063Z,18.33
2018-05-18T15:55:17.717Z,22.27
2018-05-18T15:57:45.627Z,21.30
2018-05-18T16:00:13.157Z,22.63
2018-05-18T16:02:41.907Z,21.23
2018-05-18T16:05:10.510Z,16.80
2018-05-18T16:07:38.027Z,23.40
2018-05-18T16:10:06.322Z,16.17
2018-05-18T16:12:34.131Z,16.50
2018-05-18T16:15:01.845Z,18.97
2018-05-18T16:17:31.301Z,23.47
2018-05-18T16:19:58.829Z,13.70
2018-05-18T16:22:26.357Z,13.40
2018-05-18T16:24:54.641Z,25.70
2018-05-18T16:27:22.939Z,21.67
2018-05-18T16:29:50.613Z,14.20
2018-05-18T16:32:18.138Z,14.10
2018-05-18T16:34:45.657Z,20.97
2018-05-18T16:37:13.241Z,15.17
2018-05-18T16:39:41.577Z,14.20
2018-05-18T16:42:09.097Z,22.30
2018-05-18T16:44:36.600Z,21.97
2018-05-18T16:47:04.105Z,17.70
2018-05-18T16:49:31.636Z,21.17
2018-05-18T16:51:59.225Z,16.40
2018-05-18T16:54:27.505Z,18.40
2018-05-18T16:56:55.930Z,20.57
2018-05-18T16:59:23.434Z,32.17
2018-05-18T17:01:51.723Z,15.57
2018-05-18T17:04:19.310Z,18.83
2018-05-18T17:06:46.837Z,17.43
2018-05-18T17:09:14.738Z,18.27
2018-05-18T17:11:42.669Z,20.10
2018-05-18T17:14:10.228Z,24.25
2018-05-18T17:16:38.077Z,20.17
2018-05-18T17:19:06.508Z,22.57
2018-05-18T17:21:34.029Z,18.40
2018-05-18T17:24:02.546Z,14.17
2018-05-18T17:26:30.152Z,21.60
2018-05-18T17:28:58.233Z,18.33
2018-05-18T17:31:25.838Z,14.27
2018-05-18T17:33:53.843Z,19.97
2018-05-18T17:36:21.473Z,17.27
2018-05-18T17:38:49.143Z,17.53
2018-05-18T17:41:16.851Z,21.10
2018-05-18T17:43:44.492Z,12.43
2018-05-18T17:46:12.119Z,10.93
2018-05-18T17:48:39.847Z,13.23
2018-05-18T17:51:07.824Z,15.70
2018-05-18T17:53:35.422Z,11.03
2018-05-18T17:56:03.031Z,18.80
2018-05-18T17:58:30.724Z,13.33
2018-05-18T18:00:58.316Z,18.87
2018-05-18T18:03:25.846Z,20.57
2018-05-18T18:05:53.450Z,17.37
2018-05-18T18:08:21.770Z,16.10
2018-05-18T18:10:49.549Z,21.53
2018-05-18T18:13:17.157Z,17.20
2018-05-18T18:15:45.176Z,21.73
2018-05-18T18:18:12.734Z,17.67
2018-05-18T18:20:40.247Z,24.67
2018-05-18T18:23:07.823Z,13.63
2018-05-18T18:25:35.534Z,19.60
2018-05-18T18:28:03.220Z,25.23
2018-05-18T18:30:31.039Z,12.10
2018-05-18T18:32:58.630Z,23.00
2018-05-18T18:35:27.131Z,19.70
2018-05-18T18:37:54.658Z,16.43
2018-05-18T18:40:22.988Z,13.33
2018-05-18T18:42:50.520Z,16.13
2018-05-18T18:45:18.379Z,13.60
2018-05-18T18:47:46.049Z,13.77
2018-05-18T18:50:13.623Z,14.30
2018-05-18T18:52:41.147Z,18.80
2018-05-18T18:55:08.735Z,15.53
2018-05-18T18:57:36.992Z,22.73
2018-05-18T19:00:04.502Z,16.87
2018-05-18T19:02:32.001Z,14.13
2018-05-18T19:04:59.509Z,18.33
2018-05-18T19:07:27.023Z,23.77
2018-05-18T19:09:54.535Z,13.77
2018-05-18T19:12:22.034Z,14.73
2018-05-18T19:14:49.535Z,23.63
2018-05-18T19:17:17.052Z,17.23
2018-05-18T19:19:45.410Z,20.33
2018-05-18T19:22:12.912Z,18.00
2018-05-18T19:24:40.448Z,20.20
2018-05-18T19:27:08.774Z,17.83
2018-05-18T19:29:36.286Z,16.63
2018-05-18T19:32:04.578Z,20.87
2018-05-18T19:34:32.122Z,16.33
2018-05-18T19:37:00.388Z,16.23
2018-05-18T19:39:27.882Z,21.60
2018-05-18T19:41:55.383Z,12.50
2018-05-18T19:44:22.912Z,22.10
2018-05-18T19:46:50.430Z,13.40
2018-05-18T19:49:18.691Z,14.40
2018-05-18T19:51:46.977Z,18.27
2018-05-18T19:54:15.238Z,19.63
2018-05-18T19:56:42.761Z,17.07
2018-05-18T19:59:10.285Z,22.73
2018-05-18T20:01:37.799Z,16.73
2018-05-18T20:04:05.298Z,24.03
2018-05-18T20:06:33.576Z,16.47
2018-05-18T20:09:01.139Z,20.13
2018-05-18T20:11:28.716Z,11.53
2018-05-18T20:13:56.227Z,14.23
2018-05-18T20:16:23.728Z,17.27
2018-05-18T20:18:51.244Z,19.53
2018-05-18T20:21:19.578Z,20.60
2018-05-18T20:23:47.106Z,17.20
2018-05-18T20:26:14.596Z,15.50
2018-05-18T20:28:42.085Z,22.33
2018-05-18T20:31:10.432Z,20.60
2018-05-18T20:33:37.913Z,12.17
2018-05-18T20:36:05.465Z,15.60
2018-05-18T20:38:32.979Z,15.50
2018-05-18T20:41:00.487Z,13.33
2018-05-18T20:43:27.984Z,20.57
2018-05-18T20:45:55.521Z,20.87
2018-05-18T20:48:23.815Z,12.57
2018-05-18T20:50:51.341Z,19.33
2018-05-18T20:53:18.867Z,23.50
2018-05-18T20:55:46.356Z,15.47
2018-05-18T20:58:13.864Z,20.60
2018-05-18T21:00:41.375Z,14.53
2018-05-18T21:03:08.886Z,21.53
2018-05-18T21:05:36.377Z,21.40
2018-05-18T21:08:04.683Z,13.80
2018-05-18T21:10:33.038Z,16.33
2018-05-18T21:13:00.477Z,14.80
2018-05-18T21:15:27.962Z,18.27
2018-05-18T21:17:55.473Z,12.73
2018-05-18T21:20:22.973Z,20.57
2018-05-18T21:22:50.467Z,15.70
2018-05-18T21:25:17.987Z,15.20
2018-05-18T21:27:46.275Z,20.57
2018-05-18T21:30:14.626Z,17.53
2018-05-18T21:32:42.127Z,16.50
2018-05-18T21:35:09.703Z,18.37
2018-05-18T21:37:37.218Z,18.33
2018-05-18T21:40:04.726Z,20.53
2018-05-18T21:42:32.219Z,25.10
2018-05-18T21:44:59.710Z,14.63
2018-05-18T21:47:28.000Z,17.77
2018-05-18T21:49:55.510Z,22.80
2018-05-18T21:52:23.031Z,17.90
2018-05-18T21:54:50.535Z,14.57
2018-05-18T21:57:18.065Z,16.87
2018-05-18T21:59:45.596Z,23.57
2018-05-18T22:02:13.107Z,25.83
2018-05-18T22:04:40.592Z,22.77
2018-05-18T22:07:08.097Z,19.80
2018-05-18T22:09:35.610Z,20.00
2018-05-18T22:12:03.125Z,26.47
2018-05-18T22:14:30.637Z,24.17
2018-05-18T22:16:58.211Z,16.63
2018-05-18T22:19:25.730Z,14.60
2018-05-18T22:21:53.996Z,21.67
2018-05-18T22:24:21.487Z,21.00
2018-05-18T22:26:48.979Z,18.07
2018-05-18T22:29:16.510Z,18.20
2018-05-18T22:31:44.014Z,14.40
2018-05-18T22:34:11.507Z,17.20
2018-05-18T22:36:39.048Z,20.90
2018-05-18T22:39:07.322Z,17.37
2018-05-18T22:41:35.577Z,28.20
2018-05-18T22:44:03.121Z,24.63
2018-05-18T22:46:32.179Z,19.20
2018-05-18T22:48:59.688Z,19.93
2018-05-18T22:51:27.198Z,16.93
2018-05-18T22:53:54.705Z,20.93
2018-05-18T22:56:22.215Z,18.43
2018-05-18T22:58:49.718Z,20.03
2018-05-18T23:01:17.241Z,24.10
2018-05-18T23:03:44.742Z,16.70
2018-05-18T23:06:12.228Z,24.00
2018-05-18T23:08:39.742Z,16.97
2018-05-18T23:11:07.262Z,13.73
2018-05-18T23:13:34.772Z,18.87
2018-05-18T23:16:02.337Z,22.37
2018-05-18T23:18:30.592Z,15.60
2018-05-18T23:20:58.094Z,18.37
2018-05-18T23:23:25.583Z,11.50
2018-05-18T23:25:53.733Z,19.60
2018-05-18T23:28:21.244Z,19.37
2018-05-18T23:30:48.805Z,16.73
2018-05-18T23:33:17.104Z,32.23
2018-05-18T23:35:45.379Z,18.37
2018-05-18T23:38:13.647Z,29.70
2018-05-18T23:40:41.959Z,18.00
2018-05-18T23:43:09.452Z,15.37
2018-05-18T23:45:36.937Z,22.83
2018-05-18T23:48:05.228Z,22.50
2018-05-18T23:50:32.736Z,20.23
2018-05-18T23:53:00.309Z,23.03
2018-05-18T23:55:27.753Z,26.50
2018-05-18T23:57:55.417Z,24.30
