createdAt,value
2022-08-11T00:05:20.038Z,2.30
2022-08-11T00:10:27.498Z,2.00
2022-08-11T00:15:44.532Z,2.20
2022-08-11T00:20:47.220Z,2.30
2022-08-11T00:25:53.038Z,1.83
2022-08-11T00:30:57.501Z,1.92
2022-08-11T00:36:01.342Z,2.20
2022-08-11T00:41:28.713Z,2.40
2022-08-11T00:47:14.428Z,2.20
2022-08-11T00:52:34.652Z,1.90
2022-08-11T00:57:54.533Z,2.25
2022-08-11T01:08:42.301Z,2.28
2022-08-11T01:14:01.386Z,2.30
2022-08-11T01:20:45.453Z,2.40
2022-08-11T01:25:56.769Z,2.55
2022-08-11T01:31:37.153Z,2.78
2022-08-11T01:37:04.698Z,2.30
2022-08-11T01:42:56.351Z,2.55
2022-08-11T01:48:13.161Z,2.63
2022-08-11T01:53:33.109Z,2.80
2022-08-11T01:59:15.717Z,2.30
2022-08-11T02:04:35.970Z,2.50
2022-08-11T02:10:22.441Z,2.28
2022-08-11T02:15:36.433Z,2.40
2022-08-11T02:21:17.681Z,2.72
2022-08-11T02:26:44.429Z,2.60
2022-08-11T02:32:39.484Z,2.45
2022-08-11T02:37:53.167Z,2.38
2022-08-11T02:43:15.726Z,2.63
2022-08-11T02:49:11.072Z,2.55
2022-08-11T02:54:31.807Z,2.58
2022-08-11T03:00:00.706Z,2.97
2022-08-11T03:05:13.707Z,2.63
2022-08-11T03:10:42.875Z,3.13
2022-08-11T03:16:31.212Z,2.92
2022-08-11T03:22:03.585Z,3.25
2022-08-11T03:27:38.865Z,3.10
2022-08-11T03:33:39.656Z,2.80
2022-08-11T03:39:04.427Z,3.10
2022-08-11T03:44:25.022Z,3.38
2022-08-11T03:49:53.725Z,3.92
2022-08-11T03:55:10.946Z,2.92
2022-08-11T04:00:50.098Z,3.47
2022-08-11T04:06:13.211Z,3.35
2022-08-11T04:11:54.892Z,3.53
2022-08-11T04:23:07.763Z,3.50
2022-08-11T04:28:42.974Z,3.40
2022-08-11T04:34:24.117Z,4.18
2022-08-11T04:40:02.296Z,3.80
2022-08-11T04:45:34.831Z,3.92
2022-08-11T04:51:16.911Z,3.97
2022-08-11T04:56:43.363Z,5.53
2022-08-11T05:02:22.923Z,3.75
2022-08-11T05:08:02.532Z,3.72
2022-08-11T05:13:27.040Z,3.97
2022-08-11T05:18:48.886Z,4.40
2022-08-11T05:24:23.416Z,4.88
2022-08-11T05:30:04.564Z,5.40
2022-08-11T05:35:07.589Z,4.70
2022-08-11T05:40:31.248Z,4.50
2022-08-11T05:46:03.636Z,4.78
2022-08-11T05:51:30.570Z,5.10
2022-08-11T05:56:35.039Z,5.30
2022-08-11T06:01:37.506Z,5.00
2022-08-11T06:06:47.132Z,5.40
2022-08-11T06:11:49.542Z,5.70
2022-08-11T06:16:54.899Z,5.43
2022-08-11T06:21:57.114Z,5.57
2022-08-11T06:27:15.557Z,5.68
2022-08-11T06:32:19.281Z,5.13
2022-08-11T06:37:35.805Z,5.20
2022-08-11T06:42:41.417Z,4.75
2022-08-11T06:47:47.801Z,4.88
2022-08-11T06:52:53.766Z,5.15
2022-08-11T06:58:15.017Z,5.75
2022-08-11T07:03:19.585Z,5.63
2022-08-11T07:09:01.715Z,4.90
2022-08-11T07:14:23.146Z,4.93
2022-08-11T07:19:47.088Z,4.80
2022-08-11T07:25:43.875Z,4.93
2022-08-11T07:30:47.375Z,4.53
2022-08-11T07:35:57.221Z,4.85
2022-08-11T07:40:59.618Z,4.30
2022-08-11T07:46:23.358Z,5.00
2022-08-11T07:51:43.519Z,4.57
2022-08-11T07:56:54.932Z,4.10
2022-08-11T08:02:17.864Z,4.72
2022-08-11T08:07:40.932Z,4.47
2022-08-11T08:13:02.467Z,4.00
2022-08-11T08:18:09.376Z,4.03
2022-08-11T08:23:34.588Z,4.38
2022-08-11T08:28:36.856Z,3.88
2022-08-11T08:33:42.040Z,3.97
2022-08-11T08:38:49.692Z,4.05
2022-08-11T08:44:05.877Z,3.25
2022-08-11T08:49:21.985Z,3.60
2022-08-11T08:54:41.895Z,3.80
2022-08-11T08:59:48.945Z,3.95
2022-08-11T09:04:51.960Z,3.33
2022-08-11T09:09:56.339Z,4.38
2022-08-11T09:15:04.852Z,3.72
2022-08-11T09:20:09.631Z,3.40
2022-08-11T09:25:30.988Z,3.50
2022-08-11T09:30:33.148Z,3.38
2022-08-11T09:35:38.709Z,4.45
2022-08-11T09:40:44.828Z,4.30
2022-08-11T09:45:51.955Z,3.30
2022-08-11T09:51:01.539Z,3.67
2022-08-11T09:56:24.724Z,3.20
2022-08-11T10:01:31.113Z,3.42
2022-08-11T10:06:55.481Z,3.20
2022-08-11T10:11:59.302Z,4.10
2022-08-11T10:17:06.125Z,3.30
2022-08-11T10:22:27.823Z,2.92
2022-08-11T10:28:17.015Z,3.63
2022-08-11T10:33:11.108Z,3.80
2022-08-11T10:38:21.097Z,3.50
2022-08-11T10:44:01.415Z,3.30
2022-08-11T10:48:45.939Z,3.28
2022-08-11T10:54:11.510Z,3.85
2022-08-11T10:59:15.955Z,3.83
2022-08-11T11:04:28.997Z,2.78
2022-08-11T11:09:49.030Z,3.78
2022-08-11T11:15:17.812Z,3.42
2022-08-11T11:20:47.727Z,3.30
2022-08-11T11:31:23.301Z,3.13
2022-08-11T11:36:32.178Z,2.45
2022-08-11T11:41:34.865Z,2.92
2022-08-11T11:46:38.791Z,3.60
2022-08-11T11:51:41.933Z,3.30
2022-08-11T11:56:45.449Z,3.20
2022-08-11T12:01:50.292Z,4.25
2022-08-11T12:07:13.198Z,3.05
2022-08-11T12:12:33.548Z,2.95
2022-08-11T12:17:36.321Z,3.20
2022-08-11T12:22:56.625Z,3.00
2022-08-11T12:27:58.934Z,3.30
2022-08-11T12:33:00.868Z,2.80
2022-08-11T12:38:09.528Z,3.20
2022-08-11T12:43:39.818Z,2.97
2022-08-11T12:49:05.875Z,3.10
2022-08-11T12:54:52.384Z,2.80
2022-08-11T13:00:14.038Z,2.53
2022-08-11T13:05:16.578Z,2.92
2022-08-11T13:10:40.082Z,2.80
2022-08-11T13:15:42.879Z,2.58
2022-08-11T13:20:48.394Z,2.95
2022-08-11T13:25:52.730Z,2.60
2022-08-11T13:31:15.237Z,2.60
2022-08-11T13:36:24.719Z,2.97
2022-08-11T13:41:41.029Z,2.25
2022-08-11T13:46:44.796Z,2.45
2022-08-11T13:51:50.019Z,2.20
2022-08-11T13:56:56.836Z,3.13
2022-08-11T14:02:22.977Z,2.13
2022-08-11T14:07:34.478Z,2.20
2022-08-11T14:12:56.662Z,1.85
2022-08-11T14:18:06.227Z,2.00
2022-08-11T14:23:14.154Z,1.90
2022-08-11T14:28:31.886Z,1.73
2022-08-11T14:33:58.790Z,2.10
2022-08-11T14:39:03.332Z,1.67
2022-08-11T14:44:26.199Z,1.85
2022-08-11T14:49:29.252Z,1.92
2022-08-11T14:54:51.432Z,2.10
2022-08-11T14:59:54.107Z,2.10
2022-08-11T15:04:58.417Z,1.55
2022-08-11T15:10:12.725Z,3.90
2022-08-11T15:15:34.936Z,1.50
2022-08-11T15:20:55.814Z,1.70
2022-08-11T15:26:19.311Z,1.63
2022-08-11T15:31:32.078Z,1.52
2022-08-11T15:36:53.604Z,2.08
2022-08-11T15:42:21.085Z,1.60
2022-08-11T15:47:28.345Z,1.65
2022-08-11T15:52:39.200Z,2.65
2022-08-11T15:58:00.300Z,1.67
2022-08-11T16:03:23.185Z,1.65
2022-08-11T16:08:32.592Z,1.40
2022-08-11T16:13:41.614Z,1.60
2022-08-11T16:18:56.443Z,1.30
2022-08-11T16:24:01.846Z,1.60
2022-08-11T16:29:04.046Z,2.00
2022-08-11T16:34:26.912Z,1.65
2022-08-11T16:39:28.800Z,1.60
2022-08-11T16:44:49.908Z,1.80
2022-08-11T16:49:55.712Z,1.73
2022-08-11T16:54:57.517Z,1.73
2022-08-11T17:00:04.831Z,1.92
2022-08-11T17:05:54.475Z,1.45
2022-08-11T17:11:27.962Z,2.22
2022-08-11T17:16:35.580Z,2.10
2022-08-11T17:22:06.994Z,1.58
2022-08-11T17:27:10.995Z,1.65
2022-08-11T17:32:56.496Z,2.28
2022-08-11T17:38:09.900Z,1.70
2022-08-11T17:43:30.470Z,1.67
2022-08-11T17:48:36.942Z,2.15
2022-08-11T17:54:23.715Z,3.15
2022-08-11T17:59:49.367Z,2.65
2022-08-11T18:04:53.227Z,2.40
2022-08-11T18:10:13.978Z,2.63
2022-08-11T18:15:34.297Z,2.78
2022-08-11T18:20:55.336Z,2.80
2022-08-11T18:26:19.403Z,2.75
2022-08-11T18:31:41.786Z,3.53
2022-08-11T18:37:19.443Z,4.13
2022-08-11T18:42:46.221Z,4.25
2022-08-11T18:48:15.427Z,3.15
2022-08-11T18:53:35.811Z,3.40
2022-08-11T18:59:00.046Z,4.60
2022-08-11T19:04:25.399Z,4.28
2022-08-11T19:09:52.663Z,5.00
2022-08-11T19:15:16.789Z,3.90
2022-08-11T19:20:41.227Z,3.00
2022-08-11T19:26:06.518Z,4.57
2022-08-11T19:31:28.341Z,4.22
2022-08-11T19:36:50.237Z,5.80
2022-08-11T19:42:11.732Z,4.55
2022-08-11T19:47:35.188Z,4.10
2022-08-11T19:52:58.115Z,4.47
2022-08-11T19:58:19.779Z,3.58
2022-08-11T20:03:40.245Z,3.90
2022-08-11T20:09:02.605Z,3.55
2022-08-11T20:14:26.461Z,3.63
2022-08-11T20:19:55.646Z,2.90
2022-08-11T20:25:17.379Z,2.50
2022-08-11T20:30:38.120Z,2.20
2022-08-11T20:35:58.973Z,2.60
2022-08-11T20:41:21.609Z,2.22
2022-08-11T20:46:43.749Z,2.45
2022-08-11T20:52:06.328Z,2.67
2022-08-11T20:57:35.670Z,2.58
2022-08-11T21:03:11.077Z,2.60
2022-08-11T21:08:34.849Z,2.70
2022-08-11T21:13:58.051Z,3.00
2022-08-11T21:19:55.064Z,2.90
2022-08-11T21:25:16.845Z,3.10
2022-08-11T21:30:37.539Z,2.90
2022-08-11T21:35:58.663Z,2.75
2022-08-11T21:41:20.070Z,2.80
2022-08-11T21:46:42.194Z,2.45
2022-08-11T21:52:02.477Z,2.60
2022-08-11T21:57:24.255Z,2.67
2022-08-11T22:02:48.952Z,2.83
2022-08-11T22:08:14.389Z,2.72
2022-08-11T22:13:35.094Z,3.00
2022-08-11T22:18:56.304Z,2.83
2022-08-11T22:24:18.313Z,3.03
2022-08-11T22:29:51.457Z,3.10
2022-08-11T22:35:13.470Z,3.10
2022-08-11T22:40:33.777Z,2.78
2022-08-11T22:45:54.103Z,2.80
2022-08-11T22:51:17.515Z,3.10
2022-08-11T22:56:38.978Z,3.22
2022-08-11T23:02:00.537Z,2.60
2022-08-11T23:07:50.059Z,2.70
2022-08-11T23:13:03.153Z,2.65
2022-08-11T23:18:24.317Z,2.60
2022-08-11T23:23:47.345Z,2.97
2022-08-11T23:29:07.535Z,2.78
2022-08-11T23:34:41.674Z,3.10
2022-08-11T23:40:17.296Z,2.55
2022-08-11T23:45:41.820Z,2.60
2022-08-11T23:51:03.807Z,2.47
2022-08-11T23:56:24.987Z,3.15
