createdAt,value
2019-03-01T00:06:16.400Z,29.67
2019-03-01T00:09:12.437Z,27.30
2019-03-01T00:12:35.793Z,26.40
2019-03-01T00:15:27.144Z,28.97
2019-03-01T00:18:05.932Z,29.40
2019-03-01T00:21:08.969Z,27.70
2019-03-01T00:24:12.916Z,29.63
2019-03-01T00:27:03.714Z,29.83
2019-03-01T00:30:22.810Z,31.33
2019-03-01T00:33:03.935Z,30.03
2019-03-01T00:36:09.771Z,31.53
2019-03-01T00:39:22.851Z,32.80
2019-03-01T00:42:07.411Z,31.47
2019-03-01T00:44:44.431Z,31.33
2019-03-01T00:47:14.786Z,32.50
2019-03-01T00:49:44.454Z,29.37
2019-03-01T00:52:14.226Z,33.63
2019-03-01T00:54:43.832Z,31.30
2019-03-01T00:57:13.544Z,31.50
2019-03-01T00:59:43.188Z,31.90
2019-03-01T01:02:12.964Z,31.60
2019-03-01T01:04:42.675Z,32.03
2019-03-01T01:07:12.332Z,30.53
2019-03-01T01:09:41.935Z,30.40
2019-03-01T01:12:12.053Z,31.67
2019-03-01T01:14:41.699Z,31.63
2019-03-01T01:17:11.352Z,29.93
2019-03-01T01:19:41.003Z,31.63
2019-03-01T01:22:10.609Z,32.07
2019-03-01T01:24:40.280Z,32.30
2019-03-01T01:27:09.879Z,33.43
2019-03-01T01:29:39.567Z,29.27
2019-03-01T01:32:09.198Z,32.10
2019-03-01T01:34:38.915Z,31.60
2019-03-01T01:37:08.874Z,31.10
2019-03-01T01:39:38.565Z,31.60
2019-03-01T01:42:08.247Z,30.07
2019-03-01T01:44:37.859Z,32.47
2019-03-01T01:47:07.520Z,31.30
2019-03-01T01:49:37.127Z,33.00
2019-03-01T01:52:06.879Z,31.17
2019-03-01T01:54:36.495Z,31.07
2019-03-01T01:57:06.264Z,30.93
2019-03-01T01:59:35.873Z,30.87
2019-03-01T02:02:05.563Z,31.50
2019-03-01T02:04:35.223Z,31.30
2019-03-01T02:07:05.047Z,30.33
2019-03-01T02:09:35.870Z,32.27
2019-03-01T02:12:05.779Z,31.33
2019-03-01T02:14:35.415Z,30.03
2019-03-01T02:17:05.045Z,29.73
2019-03-01T02:19:34.655Z,33.20
2019-03-01T02:22:04.350Z,31.53
2019-03-01T02:24:34.031Z,33.20
2019-03-01T02:27:23.931Z,31.03
2019-03-01T02:29:53.642Z,30.07
2019-03-01T02:32:42.859Z,31.87
2019-03-01T02:35:14.651Z,29.60
2019-03-01T02:37:44.247Z,31.63
2019-03-01T02:40:14.440Z,31.10
2019-03-01T02:42:44.077Z,33.03
2019-03-01T02:45:16.326Z,31.43
2019-03-01T02:47:45.965Z,30.80
2019-03-01T02:50:16.628Z,31.40
2019-03-01T02:52:46.602Z,29.50
2019-03-01T02:55:17.201Z,31.67
2019-03-01T02:57:46.866Z,29.67
2019-03-01T03:00:21.539Z,29.50
2019-03-01T03:02:51.207Z,31.57
2019-03-01T03:05:20.804Z,32.10
2019-03-01T03:08:01.507Z,32.00
2019-03-01T03:10:31.122Z,32.77
2019-03-01T03:13:03.001Z,31.00
2019-03-01T03:15:37.923Z,34.13
2019-03-01T03:18:07.708Z,36.17
2019-03-01T03:20:37.341Z,35.60
2019-03-01T03:23:06.964Z,36.07
2019-03-01T03:25:36.601Z,33.37
2019-03-01T03:28:06.347Z,33.90
2019-03-01T03:30:36.080Z,35.20
2019-03-01T03:33:05.845Z,34.93
2019-03-01T03:35:35.572Z,34.67
2019-03-01T03:38:05.213Z,33.83
2019-03-01T03:40:34.839Z,34.23
2019-03-01T03:43:04.510Z,35.13
2019-03-01T03:45:34.157Z,35.90
2019-03-01T03:48:03.890Z,35.73
2019-03-01T03:50:33.491Z,35.87
2019-03-01T03:53:03.219Z,34.33
2019-03-01T03:55:33.088Z,37.10
2019-03-01T03:58:02.743Z,35.87
2019-03-01T04:00:32.404Z,36.10
2019-03-01T04:03:02.564Z,35.80
2019-03-01T04:05:32.367Z,36.83
2019-03-01T04:08:02.025Z,38.90
2019-03-01T04:10:31.623Z,36.40
2019-03-01T04:13:01.280Z,37.13
2019-03-01T04:15:30.893Z,39.17
2019-03-01T04:18:00.557Z,38.77
2019-03-01T04:20:30.329Z,37.03
2019-03-01T04:22:59.929Z,37.80
2019-03-01T04:25:29.590Z,40.10
2019-03-01T04:27:59.241Z,37.40
2019-03-01T04:30:28.865Z,38.60
2019-03-01T04:32:58.511Z,36.53
2019-03-01T04:35:28.144Z,37.50
2019-03-01T04:37:57.856Z,38.93
2019-03-01T04:40:27.455Z,38.03
2019-03-01T04:42:57.113Z,35.97
2019-03-01T04:45:26.765Z,37.80
2019-03-01T04:47:56.413Z,38.90
2019-03-01T04:50:26.220Z,38.53
2019-03-01T04:52:55.877Z,40.93
2019-03-01T04:55:26.248Z,38.57
2019-03-01T04:57:55.888Z,40.50
2019-03-01T05:00:25.542Z,38.67
2019-03-01T05:02:55.283Z,41.33
2019-03-01T05:05:24.931Z,41.27
2019-03-01T05:07:54.586Z,37.70
2019-03-01T05:10:24.236Z,41.50
2019-03-01T05:12:54.265Z,38.20
2019-03-01T05:15:24.151Z,39.13
2019-03-01T05:17:53.788Z,42.07
2019-03-01T05:20:23.452Z,42.07
2019-03-01T05:22:53.045Z,43.13
2019-03-01T05:25:22.686Z,40.40
2019-03-01T05:27:52.318Z,42.30
2019-03-01T05:30:21.973Z,39.60
2019-03-01T05:32:51.609Z,42.60
2019-03-01T05:35:21.276Z,42.37
2019-03-01T05:37:50.949Z,44.30
2019-03-01T05:40:21.529Z,41.37
2019-03-01T05:42:51.183Z,39.80
2019-03-01T05:45:22.758Z,42.13
2019-03-01T05:47:52.493Z,41.43
2019-03-01T05:50:22.106Z,43.83
2019-03-01T05:52:51.753Z,39.60
2019-03-01T05:55:21.425Z,42.87
2019-03-01T05:58:37.352Z,39.90
2019-03-01T06:01:16.939Z,43.47
2019-03-01T06:04:08.730Z,41.97
2019-03-01T06:07:21.445Z,42.70
2019-03-01T06:10:08.573Z,44.20
2019-03-01T06:13:31.235Z,42.10
2019-03-01T06:16:59.839Z,41.40
2019-03-01T06:19:55.812Z,40.77
2019-03-01T06:23:10.831Z,44.50
2019-03-01T06:26:05.946Z,47.40
2019-03-01T06:28:50.964Z,45.43
2019-03-01T06:31:50.919Z,44.67
2019-03-01T06:34:30.812Z,45.50
2019-03-01T06:37:30.380Z,49.40
2019-03-01T06:40:29.407Z,46.17
2019-03-01T06:43:37.235Z,46.70
2019-03-01T06:46:35.071Z,48.23
2019-03-01T06:49:21.833Z,50.50
2019-03-01T06:51:51.457Z,49.67
2019-03-01T06:54:21.134Z,49.60
2019-03-01T06:56:50.754Z,50.30
2019-03-01T06:59:20.394Z,52.40
2019-03-01T07:01:50.044Z,51.53
2019-03-01T07:04:20.007Z,53.17
2019-03-01T07:06:49.653Z,50.33
2019-03-01T07:09:19.363Z,51.60
2019-03-01T07:11:48.969Z,46.90
2019-03-01T07:14:18.670Z,50.33
2019-03-01T07:16:48.568Z,49.37
2019-03-01T07:19:18.230Z,48.07
2019-03-01T07:21:47.829Z,49.50
2019-03-01T07:24:17.575Z,52.90
2019-03-01T07:26:47.205Z,49.70
2019-03-01T07:29:16.861Z,48.67
2019-03-01T07:31:46.457Z,48.10
2019-03-01T07:34:16.450Z,50.67
2019-03-01T07:36:46.064Z,50.30
2019-03-01T07:39:15.681Z,52.63
2019-03-01T07:41:45.342Z,54.17
2019-03-01T07:44:14.989Z,57.40
2019-03-01T07:46:52.565Z,54.70
2019-03-01T07:49:16.105Z,58.47
2019-03-01T07:51:45.771Z,56.97
2019-03-01T07:54:16.695Z,57.20
2019-03-01T07:56:46.664Z,53.80
2019-03-01T07:59:16.336Z,53.53
2019-03-01T08:01:45.975Z,51.67
2019-03-01T08:04:15.592Z,51.53
2019-03-01T08:06:45.598Z,55.10
2019-03-01T08:09:16.773Z,53.30
2019-03-01T08:11:46.372Z,52.37
2019-03-01T08:14:16.016Z,54.17
2019-03-01T08:16:45.615Z,54.33
2019-03-01T08:19:15.740Z,53.00
2019-03-01T08:21:49.577Z,54.20
2019-03-01T08:24:17.800Z,54.77
2019-03-01T08:26:47.444Z,54.27
2019-03-01T08:29:17.233Z,53.87
2019-03-01T08:31:46.928Z,53.90
2019-03-01T08:34:17.771Z,51.60
2019-03-01T08:36:47.927Z,53.63
2019-03-01T08:39:17.609Z,58.93
2019-03-01T08:41:47.239Z,51.80
2019-03-01T08:44:19.312Z,50.70
2019-03-01T08:46:48.251Z,53.33
2019-03-01T08:49:17.853Z,51.23
2019-03-01T08:51:47.471Z,53.80
2019-03-01T08:54:17.171Z,51.57
2019-03-01T08:56:50.258Z,53.23
2019-03-01T08:59:18.708Z,50.93
2019-03-01T09:01:48.495Z,51.40
2019-03-01T09:04:21.398Z,53.30
2019-03-01T09:06:49.860Z,51.20
2019-03-01T09:09:20.951Z,53.60
2019-03-01T09:11:50.830Z,53.50
2019-03-01T09:14:22.694Z,54.10
2019-03-01T09:16:51.760Z,54.83
2019-03-01T09:19:22.388Z,53.57
2019-03-01T09:21:52.788Z,52.33
2019-03-01T09:24:25.547Z,53.53
2019-03-01T09:26:55.168Z,53.00
2019-03-01T09:29:24.978Z,52.40
2019-03-01T09:31:57.847Z,52.43
2019-03-01T09:34:28.742Z,53.40
2019-03-01T09:36:58.662Z,52.53
2019-03-01T09:39:28.331Z,51.07
2019-03-01T09:42:03.576Z,51.80
2019-03-01T09:44:29.242Z,53.20
2019-03-01T09:47:01.724Z,52.60
2019-03-01T09:49:30.139Z,52.17
2019-03-01T09:51:59.795Z,53.53
2019-03-01T09:54:29.404Z,51.67
2019-03-01T09:56:59.004Z,51.30
2019-03-01T09:59:28.723Z,54.33
2019-03-01T10:01:58.365Z,51.87
2019-03-01T10:04:28.105Z,53.23
2019-03-01T10:06:57.717Z,52.50
2019-03-01T10:09:27.408Z,55.33
2019-03-01T10:11:57.015Z,52.97
2019-03-01T10:14:26.627Z,57.20
2019-03-01T10:16:56.945Z,59.33
2019-03-01T10:19:26.547Z,54.00
2019-03-01T10:21:56.195Z,54.50
2019-03-01T10:24:25.862Z,51.70
2019-03-01T10:26:55.542Z,52.10
2019-03-01T10:29:25.157Z,55.80
2019-03-01T10:31:54.758Z,53.20
2019-03-01T10:34:24.456Z,51.87
2019-03-01T10:36:54.131Z,52.53
2019-03-01T10:39:23.842Z,52.70
2019-03-01T10:41:53.492Z,51.23
2019-03-01T10:44:23.103Z,51.00
2019-03-01T10:46:52.760Z,49.67
2019-03-01T10:49:22.404Z,52.60
2019-03-01T10:51:52.046Z,52.80
2019-03-01T10:54:21.717Z,53.97
2019-03-01T10:56:51.395Z,48.90
2019-03-01T10:59:20.983Z,52.03
2019-03-01T11:01:50.638Z,50.00
2019-03-01T11:04:20.243Z,51.80
2019-03-01T11:06:50.005Z,49.60
2019-03-01T11:09:19.633Z,48.40
2019-03-01T11:11:49.315Z,50.50
2019-03-01T11:14:18.900Z,50.63
2019-03-01T11:16:48.557Z,50.37
2019-03-01T11:19:18.142Z,50.50
2019-03-01T11:21:47.756Z,50.20
2019-03-01T11:24:17.512Z,48.07
2019-03-01T11:26:47.163Z,44.03
2019-03-01T11:29:16.851Z,43.50
2019-03-01T11:31:46.439Z,44.67
2019-03-01T11:34:16.123Z,47.03
2019-03-01T11:36:45.771Z,47.50
2019-03-01T11:39:17.080Z,44.97
2019-03-01T11:41:46.729Z,43.83
2019-03-01T11:44:16.435Z,46.20
2019-03-01T11:46:46.222Z,40.20
2019-03-01T11:49:16.242Z,40.53
2019-03-01T11:51:45.924Z,35.40
2019-03-01T11:54:15.595Z,33.97
2019-03-01T11:56:45.219Z,34.30
2019-03-01T11:59:14.896Z,33.00
2019-03-01T12:01:44.583Z,30.47
2019-03-01T12:04:47.839Z,31.17
2019-03-01T12:07:18.389Z,30.60
2019-03-01T12:09:48.044Z,31.13
2019-03-01T12:12:17.707Z,30.70
2019-03-01T12:14:47.334Z,29.10
2019-03-01T12:17:17.148Z,30.30
2019-03-01T12:19:46.757Z,30.93
2019-03-01T12:22:17.332Z,31.37
2019-03-01T12:24:47.302Z,31.47
2019-03-01T12:27:16.939Z,31.77
2019-03-01T12:29:46.555Z,29.87
2019-03-01T12:32:16.566Z,30.33
2019-03-01T12:34:46.173Z,28.03
2019-03-01T12:37:15.793Z,29.23
2019-03-01T12:39:45.773Z,27.23
2019-03-01T12:42:15.464Z,30.10
2019-03-01T12:44:45.155Z,28.63
2019-03-01T12:47:14.796Z,31.70
2019-03-01T12:49:44.500Z,29.60
2019-03-01T12:52:14.123Z,30.50
2019-03-01T12:54:43.754Z,30.73
2019-03-01T12:57:13.333Z,29.73
2019-03-01T12:59:43.005Z,29.30
2019-03-01T13:02:12.626Z,30.93
2019-03-01T13:04:42.311Z,32.20
2019-03-01T13:07:13.240Z,32.20
2019-03-01T13:09:43.294Z,30.97
2019-03-01T13:12:12.951Z,30.97
2019-03-01T13:14:42.595Z,30.00
2019-03-01T13:17:13.102Z,29.87
2019-03-01T13:19:42.776Z,30.30
2019-03-01T13:22:12.394Z,30.37
2019-03-01T13:24:42.046Z,27.57
2019-03-01T13:27:14.094Z,29.00
2019-03-01T13:29:44.639Z,25.87
2019-03-01T13:32:14.281Z,26.17
2019-03-01T13:34:45.802Z,26.83
2019-03-01T13:37:19.400Z,26.63
2019-03-01T13:39:48.663Z,26.60
2019-03-01T13:42:17.873Z,25.37
2019-03-01T13:44:47.495Z,24.40
2019-03-01T13:47:17.219Z,24.53
2019-03-01T13:49:46.918Z,23.17
2019-03-01T13:52:16.504Z,21.70
2019-03-01T13:54:46.309Z,21.47
2019-03-01T13:57:16.031Z,21.80
2019-03-01T13:59:45.682Z,20.17
2019-03-01T14:02:15.371Z,20.23
2019-03-01T14:04:45.007Z,21.57
2019-03-01T14:07:14.671Z,22.33
2019-03-01T14:09:44.321Z,22.57
2019-03-01T14:12:13.989Z,22.30
2019-03-01T14:14:43.667Z,23.60
2019-03-01T14:17:13.324Z,22.17
2019-03-01T14:19:43.088Z,20.63
2019-03-01T14:22:13.983Z,21.07
2019-03-01T14:24:43.869Z,22.73
2019-03-01T14:27:13.566Z,19.00
2019-03-01T14:29:43.232Z,19.17
2019-03-01T14:32:15.378Z,18.97
2019-03-01T14:34:48.707Z,19.57
2019-03-01T14:37:19.414Z,17.93
2019-03-01T14:39:49.149Z,17.07
2019-03-01T14:42:18.879Z,15.40
2019-03-01T14:44:48.555Z,13.83
2019-03-01T14:47:18.308Z,12.70
2019-03-01T14:49:48.125Z,13.93
2019-03-01T14:52:21.333Z,14.47
2019-03-01T14:54:51.648Z,13.10
2019-03-01T14:57:31.679Z,13.00
2019-03-01T15:00:14.021Z,12.10
2019-03-01T15:03:32.586Z,12.37
2019-03-01T15:06:02.422Z,12.23
2019-03-01T15:08:32.407Z,10.47
2019-03-01T15:11:07.912Z,10.27
2019-03-01T15:13:36.004Z,11.93
2019-03-01T15:16:06.179Z,12.43
2019-03-01T15:18:36.595Z,11.57
2019-03-01T15:21:07.324Z,11.50
2019-03-01T15:23:36.973Z,11.53
2019-03-01T15:26:06.937Z,10.13
2019-03-01T15:28:55.870Z,11.13
2019-03-01T15:31:25.749Z,11.57
2019-03-01T15:33:55.369Z,10.50
2019-03-01T15:36:24.925Z,10.47
2019-03-01T15:38:56.121Z,11.90
2019-03-01T15:41:25.816Z,10.83
2019-03-01T15:43:55.402Z,10.03
2019-03-01T15:46:25.147Z,11.27
2019-03-01T15:48:54.789Z,12.13
2019-03-01T15:51:24.462Z,13.30
2019-03-01T15:53:54.138Z,11.07
2019-03-01T15:56:23.939Z,11.20
2019-03-01T15:58:53.648Z,10.27
2019-03-01T16:01:23.306Z,11.87
2019-03-01T16:03:54.138Z,11.90
2019-03-01T16:06:24.214Z,9.93
2019-03-01T16:08:53.821Z,11.53
2019-03-01T16:11:23.566Z,10.53
2019-03-01T16:13:53.509Z,10.83
2019-03-01T16:16:23.190Z,10.63
2019-03-01T16:18:53.037Z,9.63
2019-03-01T16:21:22.616Z,9.20
2019-03-01T16:23:52.246Z,7.90
2019-03-01T16:26:29.596Z,8.10
2019-03-01T16:28:53.026Z,7.30
2019-03-01T16:31:22.689Z,7.70
2019-03-01T16:33:52.215Z,6.50
2019-03-01T16:36:30.274Z,6.97
2019-03-01T16:38:59.968Z,6.20
2019-03-01T16:41:29.557Z,4.93
2019-03-01T16:44:01.315Z,5.47
2019-03-01T16:46:31.509Z,5.20
2019-03-01T16:49:01.874Z,5.40
2019-03-01T16:51:31.382Z,6.23
2019-03-01T16:54:00.944Z,5.23
2019-03-01T16:56:34.654Z,5.03
2019-03-01T16:59:07.113Z,5.23
2019-03-01T17:01:36.110Z,5.00
2019-03-01T17:04:06.069Z,5.43
2019-03-01T17:06:36.025Z,5.43
2019-03-01T17:09:07.907Z,4.47
2019-03-01T17:11:41.403Z,4.77
2019-03-01T17:14:09.723Z,5.20
2019-03-01T17:16:41.685Z,5.40
2019-03-01T17:19:27.645Z,5.93
2019-03-01T17:21:59.159Z,5.40
2019-03-01T17:24:48.339Z,5.83
2019-03-01T17:27:25.955Z,5.80
2019-03-01T17:29:55.687Z,5.07
2019-03-01T17:32:25.474Z,5.63
2019-03-01T17:34:55.215Z,6.17
2019-03-01T17:37:25.889Z,4.97
2019-03-01T17:39:56.526Z,4.63
2019-03-01T17:42:27.420Z,5.40
2019-03-01T17:44:57.231Z,4.80
2019-03-01T17:47:27.864Z,5.27
2019-03-01T17:49:57.803Z,5.27
2019-03-01T17:52:30.579Z,4.60
2019-03-01T17:55:01.398Z,5.20
2019-03-01T17:57:33.157Z,5.17
2019-03-01T18:00:02.488Z,5.17
2019-03-01T18:02:32.260Z,6.57
2019-03-01T18:05:01.942Z,5.60
2019-03-01T18:07:32.945Z,5.43
2019-03-01T18:10:02.707Z,5.03
2019-03-01T18:12:32.391Z,4.67
2019-03-01T18:15:02.324Z,4.33
2019-03-01T18:17:36.505Z,4.80
2019-03-01T18:20:08.546Z,4.57
2019-03-01T18:22:38.398Z,4.70
2019-03-01T18:25:09.694Z,4.43
2019-03-01T18:27:39.788Z,4.30
2019-03-01T18:30:16.216Z,4.93
2019-03-01T18:32:46.991Z,3.83
2019-03-01T18:35:16.965Z,4.43
2019-03-01T18:37:46.619Z,4.73
2019-03-01T18:40:18.316Z,4.80
2019-03-01T18:42:48.214Z,5.47
2019-03-01T18:45:19.759Z,5.00
2019-03-01T18:47:49.627Z,5.43
2019-03-01T18:50:21.821Z,4.40
2019-03-01T18:52:53.224Z,3.67
2019-03-01T18:55:23.742Z,4.90
2019-03-01T18:57:53.390Z,5.07
2019-03-01T19:00:26.263Z,4.60
2019-03-01T19:02:57.477Z,4.57
2019-03-01T19:05:27.333Z,3.40
2019-03-01T19:07:57.196Z,4.63
2019-03-01T19:10:27.530Z,4.63
2019-03-01T19:12:58.534Z,5.00
2019-03-01T19:15:28.287Z,3.90
2019-03-01T19:17:58.746Z,4.07
2019-03-01T19:20:28.626Z,4.03
2019-03-01T19:22:58.686Z,4.77
2019-03-01T19:25:29.023Z,4.60
2019-03-01T19:28:00.565Z,6.27
2019-03-01T19:30:32.617Z,5.07
2019-03-01T19:33:03.386Z,5.13
2019-03-01T19:35:33.456Z,6.03
2019-03-01T19:38:03.381Z,4.60
2019-03-01T19:40:32.982Z,4.37
2019-03-01T19:43:02.770Z,5.43
2019-03-01T19:45:33.465Z,4.40
2019-03-01T19:48:04.307Z,3.97
2019-03-01T19:50:34.218Z,4.77
2019-03-01T19:53:04.317Z,4.13
2019-03-01T19:55:34.417Z,4.33
2019-03-01T19:58:04.416Z,5.13
2019-03-01T20:00:34.073Z,4.23
2019-03-01T20:03:06.647Z,4.30
2019-03-01T20:05:36.056Z,5.03
2019-03-01T20:08:05.761Z,5.03
2019-03-01T20:10:36.961Z,4.90
2019-03-01T20:13:06.946Z,4.63
2019-03-01T20:15:36.744Z,4.70
2019-03-01T20:18:09.553Z,5.43
2019-03-01T20:20:37.869Z,4.70
2019-03-01T20:23:07.757Z,4.70
2019-03-01T20:25:37.544Z,4.37
2019-03-01T20:28:07.255Z,4.40
2019-03-01T20:30:37.296Z,5.20
2019-03-01T20:33:06.988Z,5.97
2019-03-01T20:35:36.737Z,5.33
2019-03-01T20:38:06.643Z,6.30
2019-03-01T20:40:36.404Z,5.20
2019-03-01T20:43:07.039Z,5.07
2019-03-01T20:45:38.434Z,5.07
2019-03-01T20:48:08.236Z,5.10
2019-03-01T20:50:38.322Z,5.37
2019-03-01T20:53:10.157Z,4.87
2019-03-01T20:55:42.521Z,4.77
2019-03-01T20:58:12.610Z,4.93
2019-03-01T21:00:42.656Z,5.23
2019-03-01T21:03:12.506Z,5.03
2019-03-01T21:05:44.394Z,4.57
2019-03-01T21:08:15.400Z,4.73
2019-03-01T21:10:50.120Z,4.27
2019-03-01T21:13:20.399Z,4.90
2019-03-01T21:15:50.142Z,4.73
2019-03-01T21:18:20.422Z,5.03
2019-03-01T21:20:50.605Z,5.83
2019-03-01T21:23:24.036Z,7.07
2019-03-01T21:25:56.016Z,6.00
2019-03-01T21:28:25.724Z,6.50
2019-03-01T21:30:55.654Z,6.47
2019-03-01T21:33:28.285Z,6.03
2019-03-01T21:35:58.098Z,5.97
2019-03-01T21:38:27.932Z,6.00
2019-03-01T21:40:58.004Z,6.47
2019-03-01T21:43:30.562Z,6.70
2019-03-01T21:45:59.888Z,6.23
2019-03-01T21:48:30.746Z,6.60
2019-03-01T21:51:00.944Z,6.00
2019-03-01T21:53:30.836Z,6.20
2019-03-01T21:56:00.647Z,6.23
2019-03-01T21:58:32.126Z,6.67
2019-03-01T22:01:05.863Z,5.50
2019-03-01T22:03:35.098Z,6.13
2019-03-01T22:06:05.009Z,6.73
2019-03-01T22:08:34.672Z,6.07
2019-03-01T22:11:04.570Z,5.53
2019-03-01T22:13:35.813Z,7.57
2019-03-01T22:16:06.010Z,6.53
2019-03-01T22:18:36.396Z,6.40
2019-03-01T22:21:06.189Z,8.10
2019-03-01T22:23:35.943Z,9.90
2019-03-01T22:26:05.583Z,7.83
2019-03-01T22:28:36.233Z,8.00
2019-03-01T22:31:07.033Z,6.20
2019-03-01T22:33:37.068Z,6.70
2019-03-01T22:36:06.741Z,5.37
2019-03-01T22:38:37.686Z,6.30
2019-03-01T22:41:07.751Z,5.83
2019-03-01T22:43:37.356Z,6.53
2019-03-01T22:46:07.080Z,6.20
2019-03-01T22:48:36.727Z,5.77
2019-03-01T22:51:06.511Z,6.17
2019-03-01T22:53:38.522Z,5.80
2019-03-01T22:56:08.644Z,6.43
2019-03-01T22:58:39.083Z,5.73
2019-03-01T23:01:16.032Z,6.20
2019-03-01T23:03:51.538Z,6.60
2019-03-01T23:06:22.354Z,6.97
2019-03-01T23:08:51.919Z,6.30
2019-03-01T23:11:21.632Z,7.30
2019-03-01T23:13:52.783Z,6.70
2019-03-01T23:16:22.605Z,6.70
2019-03-01T23:18:56.698Z,6.93
2019-03-01T23:21:23.541Z,7.53
2019-03-01T23:23:55.811Z,6.60
2019-03-01T23:26:24.467Z,7.13
2019-03-01T23:28:54.127Z,6.13
2019-03-01T23:31:23.859Z,6.40
2019-03-01T23:33:57.760Z,6.67
2019-03-01T23:36:28.529Z,6.27
2019-03-01T23:38:58.666Z,6.77
2019-03-01T23:41:28.278Z,6.63
2019-03-01T23:43:57.929Z,6.83
2019-03-01T23:46:28.585Z,6.67
2019-03-01T23:49:06.096Z,6.67
2019-03-01T23:51:30.409Z,7.07
2019-03-01T23:54:00.026Z,7.60
2019-03-01T23:56:29.899Z,6.73
2019-03-01T23:59:00.282Z,6.67
