createdAt,value
2018-03-11T00:01:18.904Z,35.39
2018-03-11T00:03:47.161Z,35.39
2018-03-11T00:06:15.436Z,35.38
2018-03-11T00:08:43.681Z,35.39
2018-03-11T00:11:11.943Z,35.38
2018-03-11T00:13:41.292Z,35.39
2018-03-11T00:16:09.548Z,35.39
2018-03-11T00:18:37.803Z,35.39
2018-03-11T00:21:06.079Z,35.37
2018-03-11T00:23:34.340Z,35.38
2018-03-11T00:26:02.567Z,35.39
2018-03-11T00:28:31.362Z,35.38
2018-03-11T00:30:59.632Z,35.38
2018-03-11T00:33:27.892Z,35.38
2018-03-11T00:35:57.233Z,35.37
2018-03-11T00:38:25.483Z,35.38
2018-03-11T00:40:53.731Z,35.37
2018-03-11T00:43:22.444Z,35.38
2018-03-11T00:45:50.728Z,35.37
2018-03-11T00:48:19.719Z,35.37
2018-03-11T00:50:49.048Z,35.38
2018-03-11T00:53:17.291Z,35.37
2018-03-11T00:55:46.400Z,35.39
2018-03-11T00:58:15.747Z,35.36
2018-03-11T01:00:46.176Z,35.35
2018-03-11T01:03:14.456Z,35.35
2018-03-11T01:05:42.718Z,35.35
2018-03-11T01:08:11.271Z,35.34
2018-03-11T01:10:40.308Z,35.35
2018-03-11T01:13:08.548Z,35.34
2018-03-11T01:15:37.880Z,35.37
2018-03-11T01:18:06.107Z,35.37
2018-03-11T01:20:35.136Z,35.37
2018-03-11T01:23:03.707Z,35.36
2018-03-11T01:25:32.740Z,35.36
2018-03-11T01:28:00.996Z,35.35
2018-03-11T01:30:29.293Z,35.33
2018-03-11T01:32:57.551Z,35.35
2018-03-11T01:35:25.807Z,35.33
2018-03-11T01:37:54.845Z,35.35
2018-03-11T01:40:23.100Z,35.35
2018-03-11T01:42:51.398Z,35.34
2018-03-11T01:45:19.988Z,35.34
2018-03-11T01:47:48.219Z,35.34
2018-03-11T01:50:16.467Z,35.35
2018-03-11T01:52:44.999Z,35.35
2018-03-11T01:55:13.289Z,35.35
2018-03-11T01:57:41.543Z,35.33
2018-03-11T02:00:10.889Z,35.34
2018-03-11T02:02:39.315Z,35.33
2018-03-11T02:05:07.611Z,35.34
2018-03-11T02:07:37.080Z,35.34
2018-03-11T02:10:05.330Z,35.33
2018-03-11T02:12:33.614Z,35.34
2018-03-11T02:15:02.177Z,35.32
2018-03-11T02:17:30.477Z,35.33
2018-03-11T02:19:58.755Z,35.33
2018-03-11T02:22:27.044Z,35.32
2018-03-11T02:24:55.314Z,35.32
2018-03-11T02:27:23.576Z,35.33
2018-03-11T02:29:52.075Z,35.34
2018-03-11T02:32:20.304Z,35.32
2018-03-11T02:34:49.308Z,35.34
2018-03-11T02:37:18.361Z,35.32
2018-03-11T02:39:47.095Z,35.33
2018-03-11T02:42:17.975Z,35.32
2018-03-11T02:44:46.211Z,35.33
2018-03-11T02:47:15.311Z,35.33
2018-03-11T02:49:43.831Z,35.33
2018-03-11T02:52:12.096Z,35.33
2018-03-11T02:54:40.352Z,35.34
2018-03-11T02:57:09.367Z,35.34
2018-03-11T02:59:37.635Z,35.35
2018-03-11T03:02:06.678Z,35.34
2018-03-11T03:04:35.242Z,35.33
2018-03-11T03:07:03.594Z,35.32
2018-03-11T03:09:32.623Z,35.35
2018-03-11T03:12:00.920Z,35.33
2018-03-11T03:14:29.176Z,35.31
2018-03-11T03:16:57.420Z,35.32
2018-03-11T03:19:26.731Z,35.31
2018-03-11T03:21:55.735Z,35.32
2018-03-11T03:24:23.991Z,35.32
2018-03-11T03:26:53.475Z,35.33
2018-03-11T03:29:21.732Z,35.31
2018-03-11T03:31:49.998Z,35.32
2018-03-11T03:34:18.588Z,35.33
2018-03-11T03:36:46.844Z,35.31
2018-03-11T03:39:15.108Z,35.31
2018-03-11T03:41:44.132Z,35.31
2018-03-11T03:44:12.491Z,35.30
2018-03-11T03:46:40.783Z,35.32
2018-03-11T03:49:09.280Z,35.31
2018-03-11T03:51:37.507Z,35.31
2018-03-11T03:54:06.511Z,35.31
2018-03-11T03:56:35.863Z,35.31
2018-03-11T03:59:04.116Z,35.33
2018-03-11T04:01:32.356Z,35.32
2018-03-11T04:04:00.896Z,35.32
2018-03-11T04:06:29.128Z,35.32
2018-03-11T04:08:58.139Z,35.32
2018-03-11T04:11:27.699Z,35.32
2018-03-11T04:13:55.971Z,35.32
2018-03-11T04:16:24.230Z,35.31
2018-03-11T04:18:52.491Z,35.31
2018-03-11T04:21:21.168Z,35.32
2018-03-11T04:23:50.215Z,35.32
2018-03-11T04:26:18.799Z,35.32
2018-03-11T04:28:47.057Z,35.32
2018-03-11T04:31:15.340Z,35.32
2018-03-11T04:33:43.739Z,35.32
2018-03-11T04:36:11.979Z,35.32
2018-03-11T04:38:40.260Z,35.33
2018-03-11T04:41:08.832Z,35.32
2018-03-11T04:43:37.101Z,35.32
2018-03-11T04:46:06.211Z,35.32
2018-03-11T04:48:35.246Z,35.33
2018-03-11T04:51:03.510Z,35.33
2018-03-11T04:53:31.752Z,35.33
2018-03-11T04:56:00.989Z,35.33
2018-03-11T04:58:29.218Z,35.32
2018-03-11T05:00:58.244Z,35.32
2018-03-11T05:03:26.867Z,35.32
2018-03-11T05:05:55.127Z,35.32
2018-03-11T05:08:23.372Z,35.32
2018-03-11T05:10:53.267Z,35.32
2018-03-11T05:13:21.544Z,35.30
2018-03-11T05:15:49.820Z,35.34
2018-03-11T05:18:18.057Z,35.33
2018-03-11T05:20:46.324Z,35.32
2018-03-11T05:23:14.559Z,35.33
2018-03-11T05:25:43.172Z,35.33
2018-03-11T05:28:11.464Z,35.30
2018-03-11T05:30:39.691Z,35.31
2018-03-11T05:33:08.267Z,35.33
2018-03-11T05:35:37.927Z,35.33
2018-03-11T05:38:06.191Z,35.32
2018-03-11T05:40:35.222Z,35.32
2018-03-11T05:43:03.771Z,35.32
2018-03-11T05:45:32.779Z,35.32
2018-03-11T05:48:01.857Z,35.33
2018-03-11T05:50:30.115Z,35.32
2018-03-11T05:53:00.516Z,35.33
2018-03-11T05:55:28.755Z,35.34
2018-03-11T05:57:57.786Z,35.32
2018-03-11T06:00:26.048Z,35.30
2018-03-11T06:02:54.304Z,35.32
2018-03-11T06:05:23.343Z,35.32
2018-03-11T06:07:51.883Z,35.32
2018-03-11T06:10:20.144Z,35.30
2018-03-11T06:12:48.400Z,35.32
2018-03-11T06:15:16.651Z,35.33
2018-03-11T06:17:44.920Z,35.30
2018-03-11T06:20:13.168Z,35.32
2018-03-11T06:22:41.479Z,35.32
2018-03-11T06:25:10.524Z,35.32
2018-03-11T06:27:38.875Z,35.31
2018-03-11T06:30:07.359Z,35.32
2018-03-11T06:32:35.596Z,35.31
2018-03-11T06:35:04.632Z,35.32
2018-03-11T06:37:32.924Z,35.33
2018-03-11T06:40:01.155Z,35.33
2018-03-11T06:42:30.227Z,35.33
2018-03-11T06:44:58.871Z,35.33
2018-03-11T06:47:27.150Z,35.32
2018-03-11T06:49:55.387Z,35.33
2018-03-11T06:52:24.728Z,35.33
2018-03-11T06:54:53.287Z,35.33
2018-03-11T06:57:22.279Z,35.33
2018-03-11T06:59:51.567Z,35.33
2018-03-11T07:02:19.839Z,35.34
2018-03-11T07:04:48.091Z,35.33
2018-03-11T07:07:16.360Z,35.32
2018-03-11T07:09:44.628Z,35.34
2018-03-11T07:12:12.893Z,35.34
2018-03-11T07:14:41.405Z,35.32
2018-03-11T07:17:09.636Z,35.37
2018-03-11T07:19:38.110Z,35.34
2018-03-11T07:22:07.166Z,35.34
2018-03-11T07:24:35.371Z,35.34
2018-03-11T07:27:04.421Z,35.34
2018-03-11T07:29:32.649Z,35.34
2018-03-11T07:32:01.690Z,35.33
2018-03-11T07:34:30.283Z,35.36
2018-03-11T07:36:58.572Z,35.34
2018-03-11T07:39:27.372Z,35.35
2018-03-11T07:41:55.628Z,35.34
2018-03-11T07:44:23.868Z,35.35
2018-03-11T07:46:52.936Z,35.35
2018-03-11T07:49:21.188Z,35.35
2018-03-11T07:51:49.419Z,35.35
2018-03-11T07:54:18.762Z,35.35
2018-03-11T07:56:47.025Z,35.34
2018-03-11T07:59:15.267Z,35.35
2018-03-11T08:01:43.511Z,35.34
2018-03-11T08:04:12.024Z,35.35
2018-03-11T08:06:40.253Z,35.35
2018-03-11T08:09:08.537Z,35.35
2018-03-11T08:11:36.795Z,35.35
2018-03-11T08:14:05.039Z,35.37
2018-03-11T08:16:33.675Z,35.36
2018-03-11T08:19:01.940Z,35.35
2018-03-11T08:21:30.176Z,35.36
2018-03-11T08:23:58.743Z,35.36
2018-03-11T08:26:26.968Z,35.38
2018-03-11T08:28:55.627Z,35.36
2018-03-11T08:31:24.989Z,35.36
2018-03-11T08:33:53.268Z,35.38
2018-03-11T08:36:21.526Z,35.37
2018-03-11T08:38:50.161Z,35.36
2018-03-11T08:41:18.560Z,35.36
2018-03-11T08:43:46.816Z,35.38
2018-03-11T08:46:15.373Z,35.38
2018-03-11T08:48:43.656Z,35.38
2018-03-11T08:51:11.934Z,35.39
2018-03-11T08:53:40.394Z,35.39
2018-03-11T08:56:08.675Z,35.39
2018-03-11T08:58:37.688Z,35.39
2018-03-11T09:01:06.557Z,35.40
2018-03-11T09:03:35.804Z,35.41
2018-03-11T09:06:04.899Z,35.40
2018-03-11T09:08:33.162Z,35.40
2018-03-11T09:11:01.425Z,35.38
2018-03-11T09:13:30.711Z,35.40
2018-03-11T09:16:00.471Z,35.41
2018-03-11T09:18:28.729Z,35.39
2018-03-11T09:20:56.995Z,35.40
2018-03-11T09:23:25.593Z,35.40
2018-03-11T09:25:53.856Z,35.40
2018-03-11T09:28:22.258Z,35.42
2018-03-11T09:30:50.503Z,35.40
2018-03-11T09:33:18.796Z,35.40
2018-03-11T09:35:47.055Z,35.41
2018-03-11T09:38:16.480Z,35.41
2018-03-11T09:40:44.944Z,35.43
2018-03-11T09:43:13.948Z,35.40
2018-03-11T09:45:43.199Z,35.40
2018-03-11T09:48:11.457Z,35.44
2018-03-11T09:50:39.716Z,35.42
2018-03-11T09:53:08.002Z,35.41
2018-03-11T09:55:36.264Z,35.43
2018-03-11T09:58:05.288Z,35.42
2018-03-11T10:00:33.791Z,35.45
2018-03-11T10:03:02.079Z,35.41
2018-03-11T10:05:30.539Z,35.43
2018-03-11T10:07:58.828Z,35.43
2018-03-11T10:10:27.093Z,35.45
2018-03-11T10:12:55.332Z,35.43
2018-03-11T10:15:24.372Z,35.47
2018-03-11T10:17:52.763Z,35.45
2018-03-11T10:20:20.996Z,35.45
2018-03-11T10:22:49.316Z,35.45
2018-03-11T10:25:17.603Z,35.46
2018-03-11T10:27:45.860Z,35.45
2018-03-11T10:30:14.562Z,35.46
2018-03-11T10:32:42.826Z,35.42
2018-03-11T10:35:11.088Z,35.45
2018-03-11T10:37:39.700Z,35.44
2018-03-11T10:40:07.947Z,35.48
2018-03-11T10:42:36.199Z,35.45
2018-03-11T10:45:04.592Z,35.46
2018-03-11T10:47:33.627Z,35.46
2018-03-11T10:50:01.888Z,35.46
2018-03-11T10:52:30.485Z,35.46
2018-03-11T10:54:58.944Z,35.44
2018-03-11T10:57:27.988Z,35.46
2018-03-11T10:59:56.271Z,35.49
2018-03-11T11:02:24.495Z,35.48
2018-03-11T11:04:52.731Z,35.48
2018-03-11T11:07:21.020Z,35.46
2018-03-11T11:09:49.299Z,35.48
2018-03-11T11:12:17.528Z,35.47
2018-03-11T11:14:46.119Z,35.46
2018-03-11T11:17:14.397Z,35.46
2018-03-11T11:19:42.827Z,35.47
2018-03-11T11:22:12.140Z,35.48
2018-03-11T11:24:41.168Z,35.50
2018-03-11T11:27:09.419Z,35.48
2018-03-11T11:29:38.863Z,35.49
2018-03-11T11:32:07.103Z,35.52
2018-03-11T11:34:36.142Z,35.47
2018-03-11T11:37:04.387Z,35.50
2018-03-11T11:39:33.395Z,35.50
2018-03-11T11:42:01.696Z,35.49
2018-03-11T11:44:30.451Z,35.49
2018-03-11T11:46:59.507Z,35.52
2018-03-11T11:49:27.760Z,35.48
2018-03-11T11:51:56.520Z,35.49
2018-03-11T11:54:25.523Z,35.50
2018-03-11T11:56:53.763Z,35.53
2018-03-11T11:59:22.011Z,35.51
2018-03-11T12:01:50.288Z,35.52
2018-03-11T12:04:18.523Z,35.50
2018-03-11T12:06:46.781Z,35.53
2018-03-11T12:09:15.007Z,35.52
2018-03-11T12:11:43.285Z,35.53
2018-03-11T12:14:11.743Z,35.54
2018-03-11T12:16:40.047Z,35.52
2018-03-11T12:19:09.064Z,35.53
2018-03-11T12:21:39.271Z,35.54
2018-03-11T12:24:08.590Z,35.56
2018-03-11T12:26:36.854Z,35.56
2018-03-11T12:29:05.132Z,35.55
2018-03-11T12:31:33.419Z,35.57
2018-03-11T12:34:01.672Z,35.54
2018-03-11T12:36:29.928Z,35.57
2018-03-11T12:38:58.963Z,35.54
2018-03-11T12:41:27.256Z,35.57
2018-03-11T12:43:55.515Z,35.56
2018-03-11T12:46:24.203Z,35.57
2018-03-11T12:48:52.740Z,35.55
2018-03-11T12:51:20.977Z,35.56
2018-03-11T12:53:49.467Z,35.55
2018-03-11T12:56:17.728Z,35.56
2018-03-11T12:58:46.027Z,35.55
2018-03-11T13:01:14.302Z,35.57
2018-03-11T13:03:43.516Z,35.55
2018-03-11T13:06:11.775Z,35.56
2018-03-11T13:08:40.221Z,35.56
2018-03-11T13:11:09.242Z,35.55
2018-03-11T13:13:38.011Z,35.56
2018-03-11T13:16:07.011Z,35.57
2018-03-11T13:18:35.255Z,35.57
2018-03-11T13:21:03.484Z,35.56
2018-03-11T13:23:31.738Z,35.57
2018-03-11T13:26:00.155Z,35.57
2018-03-11T13:28:28.435Z,35.56
2018-03-11T13:30:56.981Z,35.56
2018-03-11T13:33:25.219Z,35.57
2018-03-11T13:35:54.564Z,35.57
2018-03-11T13:38:24.813Z,35.53
2018-03-11T13:40:53.824Z,35.56
2018-03-11T13:43:22.059Z,35.57
2018-03-11T13:45:50.372Z,35.58
2018-03-11T13:48:18.655Z,35.58
2018-03-11T13:50:46.935Z,35.58
2018-03-11T13:53:15.176Z,35.57
2018-03-11T13:55:43.412Z,35.57
2018-03-11T13:58:12.907Z,35.56
2018-03-11T14:00:41.165Z,35.56
2018-03-11T14:03:09.395Z,35.56
2018-03-11T14:05:38.411Z,35.56
2018-03-11T14:08:07.407Z,35.56
2018-03-11T14:10:35.676Z,35.57
2018-03-11T14:13:04.693Z,35.50
2018-03-11T14:15:33.004Z,35.56
2018-03-11T14:18:01.276Z,35.55
2018-03-11T14:20:29.542Z,35.55
2018-03-11T14:22:57.840Z,35.55
2018-03-11T14:25:26.104Z,35.54
2018-03-11T14:27:54.368Z,35.56
2018-03-11T14:30:22.880Z,35.56
2018-03-11T14:32:51.307Z,35.56
2018-03-11T14:35:20.345Z,35.57
2018-03-11T14:37:48.926Z,35.57
2018-03-11T14:40:17.205Z,35.56
2018-03-11T14:42:45.431Z,35.57
2018-03-11T14:45:13.727Z,35.55
2018-03-11T14:47:42.731Z,35.57
2018-03-11T14:50:11.759Z,35.57
2018-03-11T14:52:40.242Z,35.55
2018-03-11T14:55:08.504Z,35.57
2018-03-11T14:57:38.499Z,35.55
2018-03-11T15:00:07.503Z,35.57
2018-03-11T15:02:36.590Z,35.55
2018-03-11T15:05:04.817Z,35.55
2018-03-11T15:07:33.089Z,35.55
2018-03-11T15:10:01.347Z,35.56
2018-03-11T15:12:30.464Z,35.57
2018-03-11T15:14:58.743Z,35.58
2018-03-11T15:17:26.999Z,35.57
2018-03-11T15:19:55.259Z,35.58
2018-03-11T15:22:24.264Z,35.58
2018-03-11T15:24:52.537Z,35.58
2018-03-11T15:27:22.612Z,35.58
2018-03-11T15:29:50.888Z,35.58
2018-03-11T15:32:19.179Z,35.59
2018-03-11T15:34:47.431Z,35.58
2018-03-11T15:37:15.728Z,35.58
2018-03-11T15:39:43.986Z,35.57
2018-03-11T15:42:12.547Z,35.56
2018-03-11T15:44:40.823Z,35.58
2018-03-11T15:47:09.846Z,35.58
2018-03-11T15:49:38.473Z,35.57
2018-03-11T15:52:07.466Z,35.58
2018-03-11T15:54:35.657Z,35.57
2018-03-11T15:57:03.887Z,35.58
2018-03-11T15:59:32.487Z,35.57
2018-03-11T16:02:00.727Z,35.54
2018-03-11T16:04:29.025Z,35.57
2018-03-11T16:06:57.563Z,35.55
2018-03-11T16:09:25.855Z,35.54
2018-03-11T16:11:54.915Z,35.55
2018-03-11T16:14:23.199Z,35.54
2018-03-11T16:16:51.658Z,35.57
2018-03-11T16:19:19.923Z,35.57
2018-03-11T16:21:48.479Z,35.55
2018-03-11T16:24:28.277Z,35.57
2018-03-11T16:26:45.906Z,35.54
2018-03-11T16:29:15.072Z,35.54
2018-03-11T16:31:44.239Z,35.54
2018-03-11T16:34:13.241Z,35.55
2018-03-11T16:36:43.272Z,35.54
2018-03-11T16:39:11.559Z,35.54
2018-03-11T16:41:39.787Z,35.55
2018-03-11T16:44:08.064Z,35.54
2018-03-11T16:46:37.137Z,35.57
2018-03-11T16:49:05.372Z,35.54
2018-03-11T16:51:35.226Z,35.55
2018-03-11T16:54:03.496Z,35.54
2018-03-11T16:56:32.194Z,35.55
2018-03-11T16:59:01.187Z,35.53
2018-03-11T17:01:30.393Z,35.57
2018-03-11T17:03:58.653Z,35.53
2018-03-11T17:06:26.941Z,35.53
2018-03-11T17:08:55.132Z,35.57
2018-03-11T17:11:23.403Z,35.54
2018-03-11T17:13:51.694Z,35.58
2018-03-11T17:16:20.224Z,35.55
2018-03-11T17:18:50.392Z,35.56
2018-03-11T17:21:18.644Z,35.55
2018-03-11T17:23:46.896Z,35.55
2018-03-11T17:26:16.142Z,35.56
2018-03-11T17:28:44.421Z,35.58
2018-03-11T17:31:12.663Z,35.56
2018-03-11T17:33:42.006Z,35.56
2018-03-11T17:36:10.243Z,35.60
2018-03-11T17:38:39.276Z,35.58
2018-03-11T17:41:07.527Z,35.60
2018-03-11T17:43:36.833Z,35.57
2018-03-11T17:46:05.091Z,35.58
2018-03-11T17:48:33.352Z,35.58
2018-03-11T17:51:01.759Z,35.57
2018-03-11T17:53:30.811Z,35.58
2018-03-11T17:55:59.092Z,35.65
2018-03-11T17:58:27.364Z,35.58
2018-03-11T18:00:55.647Z,35.58
2018-03-11T18:03:23.896Z,35.61
2018-03-11T18:05:52.292Z,35.59
2018-03-11T18:08:20.552Z,35.58
2018-03-11T18:10:48.807Z,35.59
2018-03-11T18:13:17.875Z,35.59
2018-03-11T18:15:46.113Z,35.58
2018-03-11T18:18:15.704Z,35.59
2018-03-11T18:20:44.011Z,35.58
2018-03-11T18:23:12.247Z,35.61
2018-03-11T18:25:41.279Z,35.61
2018-03-11T18:28:10.178Z,35.59
2018-03-11T18:30:38.432Z,35.59
2018-03-11T18:33:06.695Z,35.59
2018-03-11T18:35:36.008Z,35.61
2018-03-11T18:38:04.270Z,35.61
2018-03-11T18:40:32.524Z,35.63
2018-03-11T18:43:01.099Z,35.62
2018-03-11T18:45:29.352Z,35.63
2018-03-11T18:47:57.584Z,35.60
2018-03-11T18:50:27.650Z,35.63
2018-03-11T18:52:55.933Z,35.63
2018-03-11T18:55:24.211Z,35.62
2018-03-11T18:57:52.724Z,35.63
2018-03-11T19:00:20.999Z,35.64
2018-03-11T19:02:49.219Z,35.63
2018-03-11T19:05:17.840Z,35.63
2018-03-11T19:07:46.099Z,35.59
2018-03-11T19:10:14.392Z,35.65
2018-03-11T19:12:42.955Z,35.63
2018-03-11T19:15:12.024Z,35.63
2018-03-11T19:17:41.807Z,35.62
2018-03-11T19:20:10.904Z,35.64
2018-03-11T19:22:39.135Z,35.64
2018-03-11T19:25:08.056Z,35.63
2018-03-11T19:27:36.314Z,35.63
2018-03-11T19:30:04.564Z,35.62
2018-03-11T19:32:33.219Z,35.64
2018-03-11T19:35:01.484Z,35.64
2018-03-11T19:37:30.908Z,35.64
2018-03-11T19:40:00.104Z,35.64
2018-03-11T19:42:28.371Z,35.63
2018-03-11T19:44:56.603Z,35.63
2018-03-11T19:47:27.503Z,35.65
2018-03-11T19:49:55.757Z,35.63
2018-03-11T19:52:24.019Z,35.63
2018-03-11T19:54:52.296Z,35.68
2018-03-11T19:57:22.202Z,35.65
2018-03-11T19:59:52.232Z,35.65
2018-03-11T20:02:20.488Z,35.63
2018-03-11T20:04:50.576Z,35.63
2018-03-11T20:07:19.612Z,35.63
2018-03-11T20:09:48.648Z,35.66
2018-03-11T20:12:17.865Z,35.65
2018-03-11T20:14:46.147Z,35.66
2018-03-11T20:17:14.378Z,35.65
2018-03-11T20:19:43.400Z,35.67
2018-03-11T20:22:11.659Z,35.65
2018-03-11T20:24:39.920Z,35.63
2018-03-11T20:27:08.955Z,35.63
2018-03-11T20:29:37.198Z,35.63
2018-03-11T20:32:06.223Z,35.67
2018-03-11T20:34:35.704Z,35.65
2018-03-11T20:37:03.963Z,35.65
2018-03-11T20:39:33.020Z,35.66
2018-03-11T20:42:01.568Z,35.67
2018-03-11T20:44:31.716Z,35.67
2018-03-11T20:46:59.959Z,35.66
2018-03-11T20:49:29.710Z,35.67
2018-03-11T20:51:57.956Z,35.66
2018-03-11T20:54:26.245Z,35.67
2018-03-11T20:56:55.566Z,35.67
2018-03-11T20:59:23.807Z,35.67
2018-03-11T21:01:52.810Z,35.68
2018-03-11T21:04:21.907Z,35.66
2018-03-11T21:06:51.347Z,35.67
2018-03-11T21:09:20.543Z,35.67
2018-03-11T21:11:48.803Z,35.68
2018-03-11T21:14:17.052Z,35.66
2018-03-11T21:16:46.399Z,35.70
2018-03-11T21:19:14.639Z,35.67
2018-03-11T21:21:43.678Z,35.66
2018-03-11T21:24:12.873Z,35.67
2018-03-11T21:26:42.299Z,35.69
2018-03-11T21:29:10.548Z,35.70
2018-03-11T21:31:39.732Z,35.68
2018-03-11T21:34:09.577Z,35.70
2018-03-11T21:36:37.840Z,35.68
2018-03-11T21:39:06.134Z,35.69
2018-03-11T21:41:34.412Z,35.71
2018-03-11T21:44:02.648Z,35.69
2018-03-11T21:46:32.444Z,35.71
2018-03-11T21:49:00.664Z,35.68
2018-03-11T21:51:28.916Z,35.70
2018-03-11T21:53:57.719Z,35.69
2018-03-11T21:56:26.029Z,35.70
2018-03-11T21:58:55.332Z,35.69
2018-03-11T22:01:23.572Z,35.69
2018-03-11T22:03:52.629Z,35.69
2018-03-11T22:06:21.207Z,35.71
2018-03-11T22:08:49.471Z,35.71
2018-03-11T22:11:17.748Z,35.70
2018-03-11T22:13:45.995Z,35.72
2018-03-11T22:16:14.283Z,35.70
2018-03-11T22:18:43.271Z,35.70
2018-03-11T22:21:11.960Z,35.72
2018-03-11T22:23:40.327Z,35.69
2018-03-11T22:26:09.366Z,35.71
2018-03-11T22:28:37.953Z,35.71
2018-03-11T22:31:06.192Z,35.72
2018-03-11T22:33:35.244Z,35.70
2018-03-11T22:36:03.500Z,35.69
2018-03-11T22:38:31.763Z,35.70
2018-03-11T22:41:00.020Z,35.71
2018-03-11T22:43:29.868Z,35.71
2018-03-11T22:45:58.131Z,35.72
2018-03-11T22:48:27.732Z,35.72
2018-03-11T22:50:55.971Z,35.73
2018-03-11T22:53:24.216Z,35.73
2018-03-11T22:55:52.802Z,35.74
2018-03-11T22:58:21.067Z,35.71
2018-03-11T23:00:49.319Z,35.72
2018-03-11T23:03:17.591Z,35.74
2018-03-11T23:05:45.860Z,35.73
2018-03-11T23:08:14.135Z,35.73
2018-03-11T23:10:43.472Z,35.72
2018-03-11T23:13:11.740Z,35.72
2018-03-11T23:15:40.746Z,35.71
2018-03-11T23:18:09.361Z,35.73
2018-03-11T23:20:37.623Z,35.73
2018-03-11T23:23:05.881Z,35.73
2018-03-11T23:25:34.921Z,35.74
2018-03-11T23:28:03.188Z,35.73
2018-03-11T23:30:31.488Z,35.72
2018-03-11T23:32:59.971Z,35.73
2018-03-11T23:35:28.438Z,35.72
2018-03-11T23:37:56.700Z,35.74
2018-03-11T23:40:25.298Z,35.73
2018-03-11T23:42:53.566Z,35.73
2018-03-11T23:45:21.825Z,35.74
2018-03-11T23:47:52.899Z,35.73
2018-03-11T23:50:21.158Z,35.75
2018-03-11T23:52:49.411Z,35.73
2018-03-11T23:55:19.598Z,35.75
2018-03-11T23:57:47.861Z,35.73
